createdAt,value
2018-08-07T00:02:50.112Z,99.90
2018-08-07T00:05:18.988Z,99.90
2018-08-07T00:07:48.939Z,99.90
2018-08-07T00:12:48.270Z,99.90
2018-08-07T00:15:17.039Z,99.90
2018-08-07T00:17:45.944Z,99.90
2018-08-07T00:20:16.477Z,99.90
2018-08-07T00:22:45.928Z,99.90
2018-08-07T00:25:15.136Z,99.90
2018-08-07T00:27:43.901Z,99.90
2018-08-07T00:30:19.878Z,99.90
2018-08-07T00:32:53.236Z,99.90
2018-08-07T00:35:22.384Z,99.90
2018-08-07T00:37:50.872Z,99.90
2018-08-07T00:40:19.740Z,99.90
2018-08-07T00:42:48.838Z,99.90
2018-08-07T00:45:18.507Z,99.90
2018-08-07T00:47:47.033Z,99.90
2018-08-07T00:50:19.094Z,99.90
2018-08-07T00:52:48.635Z,99.90
2018-08-07T00:55:18.157Z,99.90
2018-08-07T00:57:47.292Z,99.90
2018-08-07T01:00:16.706Z,99.90
2018-08-07T01:02:45.161Z,99.90
2018-08-07T01:05:15.376Z,99.90
2018-08-07T01:07:43.893Z,99.90
2018-08-07T01:10:14.156Z,99.90
2018-08-07T01:15:13.856Z,99.90
2018-08-07T01:17:42.914Z,99.90
2018-08-07T01:20:14.221Z,99.90
2018-08-07T01:22:42.948Z,99.90
2018-08-07T01:25:18.315Z,99.90
2018-08-07T01:27:46.896Z,99.90
2018-08-07T01:30:19.010Z,99.90
2018-08-07T01:35:15.616Z,99.90
2018-08-07T01:37:44.414Z,99.90
2018-08-07T01:40:13.088Z,99.90
2018-08-07T01:42:41.973Z,99.90
2018-08-07T01:45:11.074Z,99.90
2018-08-07T01:47:39.988Z,99.90
2018-08-07T01:50:10.029Z,99.90
2018-08-07T01:52:38.504Z,99.90
2018-08-07T01:55:08.895Z,99.90
2018-08-07T01:57:37.344Z,99.90
2018-08-07T02:00:08.685Z,99.90
2018-08-07T02:02:37.549Z,99.90
2018-08-07T02:05:08.444Z,99.90
2018-08-07T02:07:36.848Z,99.90
2018-08-07T02:10:07.457Z,99.90
2018-08-07T02:12:35.959Z,99.90
2018-08-07T02:15:04.808Z,99.90
2018-08-07T02:17:33.188Z,99.90
2018-08-07T02:20:01.609Z,99.90
2018-08-07T02:22:30.064Z,99.90
2018-08-07T02:24:58.468Z,99.90
2018-08-07T02:27:26.855Z,99.90
2018-08-07T02:29:55.251Z,99.90
2018-08-07T02:32:23.684Z,99.90
2018-08-07T02:34:52.072Z,99.90
2018-08-07T02:37:20.544Z,99.90
2018-08-07T02:39:48.963Z,99.90
2018-08-07T02:42:17.337Z,99.90
2018-08-07T02:44:45.753Z,99.90
2018-08-07T02:47:14.163Z,99.90
2018-08-07T02:49:42.565Z,99.90
2018-08-07T02:52:10.952Z,99.90
2018-08-07T02:54:39.372Z,99.90
2018-08-07T02:57:07.774Z,99.90
2018-08-07T02:59:36.259Z,99.90
2018-08-07T03:02:04.691Z,99.90
2018-08-07T03:04:33.209Z,99.90
2018-08-07T03:07:01.665Z,99.90
2018-08-07T03:09:30.058Z,99.90
2018-08-07T03:11:58.452Z,99.90
2018-08-07T03:14:26.863Z,99.90
2018-08-07T03:16:55.321Z,99.90
2018-08-07T03:19:23.772Z,99.90
2018-08-07T03:21:52.177Z,99.90
2018-08-07T03:24:20.620Z,99.90
2018-08-07T03:26:49.151Z,99.90
2018-08-07T03:29:17.559Z,99.90
2018-08-07T03:31:45.978Z,99.90
2018-08-07T03:34:14.424Z,99.90
2018-08-07T03:36:42.840Z,99.90
2018-08-07T03:39:13.173Z,99.90
2018-08-07T03:41:41.787Z,99.90
2018-08-07T03:44:10.984Z,99.90
2018-08-07T03:46:39.759Z,99.90
2018-08-07T03:49:09.010Z,99.90
2018-08-07T03:51:37.409Z,99.90
2018-08-07T03:54:05.879Z,99.90
2018-08-07T03:56:34.331Z,99.90
2018-08-07T03:59:02.972Z,99.90
2018-08-07T04:01:31.458Z,99.90
2018-08-07T04:03:59.939Z,99.90
2018-08-07T04:06:28.395Z,99.90
2018-08-07T04:08:56.808Z,99.90
2018-08-07T04:11:25.342Z,99.90
2018-08-07T04:13:53.721Z,99.90
2018-08-07T04:16:22.160Z,99.90
2018-08-07T04:18:50.596Z,99.90
2018-08-07T04:21:18.976Z,99.90
2018-08-07T04:23:47.372Z,99.90
2018-08-07T04:26:15.864Z,99.90
2018-08-07T04:28:44.400Z,99.90
2018-08-07T04:31:12.820Z,99.90
2018-08-07T04:33:41.276Z,99.90
2018-08-07T04:36:11.042Z,99.90
2018-08-07T04:38:39.502Z,99.90
2018-08-07T04:41:07.957Z,99.90
2018-08-07T04:43:36.396Z,99.90
2018-08-07T04:46:04.796Z,99.90
2018-08-07T04:48:33.656Z,99.90
2018-08-07T04:51:02.158Z,99.90
2018-08-07T04:53:30.615Z,99.90
2018-08-07T04:55:59.077Z,99.90
2018-08-07T04:58:27.589Z,99.90
2018-08-07T05:00:58.026Z,99.90
2018-08-07T05:03:26.704Z,99.90
2018-08-07T05:05:55.340Z,99.90
2018-08-07T05:08:23.785Z,99.90
2018-08-07T05:10:52.231Z,99.90
2018-08-07T05:13:20.645Z,99.90
2018-08-07T05:15:49.084Z,99.90
2018-08-07T05:18:17.524Z,99.90
2018-08-07T05:20:45.999Z,99.90
2018-08-07T05:23:14.388Z,99.90
2018-08-07T05:25:42.793Z,99.90
2018-08-07T05:28:11.268Z,99.90
2018-08-07T05:30:39.702Z,99.90
2018-08-07T05:33:08.170Z,99.90
2018-08-07T05:35:36.659Z,99.90
2018-08-07T05:38:05.185Z,99.90
2018-08-07T05:40:33.624Z,99.90
2018-08-07T05:43:02.008Z,99.90
2018-08-07T05:45:30.506Z,99.90
2018-08-07T05:47:58.916Z,99.90
2018-08-07T05:50:27.466Z,99.90
2018-08-07T05:52:55.757Z,99.90
2018-08-07T05:55:24.170Z,99.90
2018-08-07T05:57:52.700Z,99.90
2018-08-07T06:00:21.364Z,99.90
2018-08-07T06:02:50.669Z,99.90
2018-08-07T06:05:19.134Z,99.90
2018-08-07T06:07:48.346Z,99.90
2018-08-07T06:10:16.835Z,99.90
2018-08-07T06:12:45.276Z,99.90
2018-08-07T06:15:15.596Z,99.90
2018-08-07T06:17:44.936Z,99.90
2018-08-07T06:20:13.735Z,99.90
2018-08-07T06:22:42.173Z,99.90
2018-08-07T06:25:11.317Z,99.90
2018-08-07T06:27:39.949Z,99.90
2018-08-07T06:30:13.393Z,99.90
2018-08-07T06:32:41.887Z,99.90
2018-08-07T06:35:10.510Z,99.40
2018-08-07T06:37:38.958Z,99.10
2018-08-07T06:40:09.549Z,99.90
2018-08-07T06:42:38.160Z,99.50
2018-08-07T06:45:07.627Z,99.90
2018-08-07T06:47:36.142Z,99.90
2018-08-07T06:50:07.114Z,99.90
2018-08-07T06:52:35.571Z,99.90
2018-08-07T06:55:04.275Z,99.90
2018-08-07T06:57:32.727Z,99.90
2018-08-07T07:00:01.454Z,99.90
2018-08-07T07:04:58.282Z,99.90
2018-08-07T07:07:26.964Z,99.90
2018-08-07T07:09:55.662Z,99.90
2018-08-07T07:12:24.193Z,99.90
2018-08-07T07:14:53.198Z,99.90
2018-08-07T07:17:21.974Z,99.90
2018-08-07T07:19:50.648Z,99.90
2018-08-07T07:24:51.082Z,99.90
2018-08-07T07:27:19.582Z,99.90
2018-08-07T07:29:48.308Z,99.90
2018-08-07T07:32:16.732Z,99.90
2018-08-07T07:34:45.162Z,99.90
2018-08-07T07:37:13.600Z,99.90
2018-08-07T07:39:42.030Z,99.90
2018-08-07T07:42:10.652Z,99.90
2018-08-07T07:44:39.078Z,99.90
2018-08-07T07:47:07.557Z,99.90
2018-08-07T07:49:35.948Z,99.90
2018-08-07T07:52:04.709Z,99.90
2018-08-07T07:54:33.142Z,99.90
2018-08-07T07:57:01.560Z,99.90
2018-08-07T07:59:30.032Z,99.90
2018-08-07T08:01:58.456Z,99.90
2018-08-07T08:04:27.000Z,99.90
2018-08-07T08:06:56.500Z,99.90
2018-08-07T08:11:53.329Z,99.90
2018-08-07T08:14:21.796Z,99.90
2018-08-07T08:16:50.266Z,99.80
2018-08-07T08:19:19.096Z,99.90
2018-08-07T08:21:47.538Z,99.90
2018-08-07T08:24:16.026Z,99.40
2018-08-07T08:26:44.490Z,99.50
2018-08-07T08:29:13.028Z,98.70
2018-08-07T08:31:41.372Z,97.90
2018-08-07T08:34:09.796Z,97.20
2018-08-07T08:36:38.232Z,96.20
2018-08-07T08:39:09.799Z,97.40
2018-08-07T08:41:38.672Z,96.30
2018-08-07T08:44:07.500Z,97.30
2018-08-07T08:46:36.146Z,96.80
2018-08-07T08:49:04.620Z,96.90
2018-08-07T08:51:33.059Z,96.50
2018-08-07T08:54:01.711Z,96.10
2018-08-07T08:56:30.369Z,96.20
2018-08-07T08:58:58.795Z,95.70
2018-08-07T09:01:27.304Z,94.20
2018-08-07T09:03:55.819Z,95.10
2018-08-07T09:06:24.260Z,95.30
2018-08-07T09:08:52.700Z,95.10
2018-08-07T09:11:21.236Z,94.20
2018-08-07T09:13:49.649Z,93.60
2018-08-07T09:16:18.100Z,93.80
2018-08-07T09:18:46.672Z,93.60
2018-08-07T09:21:15.132Z,93.20
2018-08-07T09:23:43.583Z,93.20
2018-08-07T09:26:12.072Z,92.20
2018-08-07T09:28:40.501Z,92.70
2018-08-07T09:31:08.924Z,91.60
2018-08-07T09:33:37.382Z,91.50
2018-08-07T09:36:05.848Z,91.70
2018-08-07T09:38:34.263Z,92.20
2018-08-07T09:41:02.756Z,91.70
2018-08-07T09:43:31.157Z,90.50
2018-08-07T09:45:59.663Z,91.40
2018-08-07T09:48:28.076Z,91.10
2018-08-07T09:50:56.648Z,90.80
2018-08-07T09:53:25.393Z,90.40
2018-08-07T09:55:53.848Z,90.60
2018-08-07T09:58:22.388Z,87.50
2018-08-07T10:00:56.144Z,87.90
2018-08-07T10:03:24.652Z,90.10
2018-08-07T10:05:53.101Z,88.70
2018-08-07T10:08:21.607Z,90.00
2018-08-07T10:10:50.005Z,88.90
2018-08-07T10:13:18.452Z,86.90
2018-08-07T10:15:46.919Z,87.10
2018-08-07T10:18:15.497Z,88.70
2018-08-07T10:20:43.932Z,89.20
2018-08-07T10:23:12.433Z,86.20
2018-08-07T10:25:40.860Z,88.10
2018-08-07T10:28:09.307Z,86.80
2018-08-07T10:30:37.832Z,87.70
2018-08-07T10:33:06.548Z,84.80
2018-08-07T10:35:35.089Z,86.50
2018-08-07T10:38:03.629Z,85.40
2018-08-07T10:40:32.193Z,86.30
2018-08-07T10:43:00.583Z,83.10
2018-08-07T10:45:29.053Z,84.20
2018-08-07T10:47:57.608Z,85.30
2018-08-07T10:50:27.700Z,85.40
2018-08-07T10:52:56.835Z,84.20
2018-08-07T10:55:25.813Z,83.50
2018-08-07T10:57:57.027Z,81.40
2018-08-07T11:00:27.710Z,82.00
2018-08-07T11:02:57.207Z,81.50
2018-08-07T11:05:26.711Z,84.40
2018-08-07T11:07:55.356Z,79.80
2018-08-07T11:10:24.134Z,80.30
2018-08-07T11:12:53.134Z,80.70
2018-08-07T11:15:27.784Z,80.10
2018-08-07T11:17:57.275Z,79.70
2018-08-07T11:20:26.023Z,80.10
2018-08-07T11:22:55.865Z,81.90
2018-08-07T11:25:25.527Z,83.70
2018-08-07T11:27:54.033Z,79.20
2018-08-07T11:30:24.793Z,81.10
2018-08-07T11:32:53.916Z,80.40
2018-08-07T11:35:23.211Z,79.90
2018-08-07T11:38:36.040Z,76.30
2018-08-07T11:41:04.501Z,74.80
2018-08-07T11:43:33.001Z,76.70
2018-08-07T11:46:01.553Z,77.40
2018-08-07T11:48:29.993Z,74.70
2018-08-07T11:50:58.460Z,74.00
2018-08-07T11:53:27.102Z,76.00
2018-08-07T11:55:55.503Z,75.70
2018-08-07T11:58:23.917Z,71.90
2018-08-07T12:00:52.465Z,72.80
2018-08-07T12:03:20.932Z,72.10
2018-08-07T12:05:49.406Z,72.90
2018-08-07T12:08:17.860Z,72.30
2018-08-07T12:10:46.293Z,69.00
2018-08-07T12:13:15.389Z,71.80
2018-08-07T12:15:43.875Z,70.90
2018-08-07T12:18:12.294Z,72.00
2018-08-07T12:20:40.727Z,71.80
2018-08-07T12:23:09.172Z,74.40
2018-08-07T12:25:37.713Z,72.20
2018-08-07T12:28:06.195Z,73.50
2018-08-07T12:30:34.651Z,71.50
2018-08-07T12:33:03.129Z,70.20
2018-08-07T12:35:31.601Z,70.00
2018-08-07T12:38:00.029Z,71.50
2018-08-07T12:40:30.021Z,67.00
2018-08-07T12:43:01.292Z,66.90
2018-08-07T12:45:30.229Z,68.70
2018-08-07T12:47:58.836Z,70.80
2018-08-07T12:50:27.479Z,70.40
2018-08-07T12:52:55.978Z,70.90
2018-08-07T12:55:24.961Z,67.20
2018-08-07T12:57:54.044Z,66.90
2018-08-07T13:00:24.377Z,65.90
2018-08-07T13:02:52.915Z,66.60
2018-08-07T13:05:21.404Z,66.80
2018-08-07T13:07:49.851Z,69.10
2018-08-07T13:10:19.692Z,67.80
2018-08-07T13:12:48.885Z,65.60
2018-08-07T13:15:18.500Z,65.60
2018-08-07T13:17:47.506Z,66.70
2018-08-07T13:20:16.006Z,65.60
2018-08-07T13:22:45.290Z,65.60
2018-08-07T13:25:15.835Z,65.20
2018-08-07T13:27:44.290Z,67.70
2018-08-07T13:30:16.246Z,66.30
2018-08-07T13:32:44.776Z,62.70
2018-08-07T13:35:13.511Z,65.90
2018-08-07T13:37:43.444Z,64.10
2018-08-07T13:40:14.157Z,65.10
2018-08-07T13:42:42.732Z,65.30
2018-08-07T13:45:16.256Z,65.40
2018-08-07T13:47:44.938Z,64.30
2018-08-07T13:50:16.137Z,66.50
2018-08-07T13:52:45.777Z,63.70
2018-08-07T13:55:15.446Z,66.70
2018-08-07T13:57:44.393Z,64.90
2018-08-07T14:00:16.800Z,64.20
2018-08-07T14:02:45.960Z,63.90
2018-08-07T14:05:15.471Z,65.10
2018-08-07T14:07:44.376Z,63.80
2018-08-07T14:10:14.016Z,62.30
2018-08-07T14:12:42.838Z,61.30
2018-08-07T14:15:13.001Z,61.80
2018-08-07T14:17:42.490Z,61.50
2018-08-07T14:20:12.343Z,61.40
2018-08-07T14:22:40.991Z,62.30
2018-08-07T14:25:12.600Z,60.80
2018-08-07T14:27:41.109Z,63.20
2018-08-07T14:30:17.688Z,62.10
2018-08-07T14:32:46.527Z,62.60
2018-08-07T14:35:15.054Z,58.60
2018-08-07T14:37:44.725Z,55.30
2018-08-07T14:40:14.924Z,58.40
2018-08-07T14:42:45.037Z,58.70
2018-08-07T14:45:14.656Z,59.00
2018-08-07T14:47:43.868Z,56.50
2018-08-07T14:50:16.316Z,58.50
2018-08-07T14:52:44.858Z,59.10
2018-08-07T14:55:13.383Z,55.70
2018-08-07T14:57:42.592Z,55.40
2018-08-07T15:00:14.333Z,55.30
2018-08-07T15:02:43.196Z,57.80
2018-08-07T15:05:11.673Z,58.80
2018-08-07T15:07:40.169Z,58.50
2018-08-07T15:10:12.371Z,57.20
2018-08-07T15:12:40.949Z,57.10
2018-08-07T15:15:16.364Z,57.00
2018-08-07T15:17:45.260Z,54.60
2018-08-07T15:20:15.798Z,55.70
2018-08-07T15:22:45.845Z,56.80
2018-08-07T15:25:15.612Z,55.40
2018-08-07T15:27:44.340Z,56.70
2018-08-07T15:30:14.952Z,57.20
2018-08-07T15:32:44.168Z,55.80
2018-08-07T15:35:13.264Z,56.40
2018-08-07T15:37:41.816Z,55.20
2018-08-07T15:40:11.329Z,56.60
2018-08-07T15:42:40.753Z,55.00
2018-08-07T15:45:10.148Z,56.00
2018-08-07T15:47:38.708Z,56.20
2018-08-07T15:50:09.447Z,55.20
2018-08-07T15:52:38.543Z,54.80
2018-08-07T15:55:07.124Z,57.30
2018-08-07T15:57:35.628Z,55.80
2018-08-07T16:00:06.013Z,57.00
2018-08-07T16:02:34.540Z,56.60
2018-08-07T16:05:03.532Z,57.10
2018-08-07T16:07:31.944Z,57.00
2018-08-07T16:10:00.479Z,55.50
2018-08-07T16:12:28.995Z,56.20
2018-08-07T16:14:57.400Z,55.20
2018-08-07T16:17:25.916Z,57.70
2018-08-07T16:19:54.389Z,54.90
2018-08-07T16:22:22.986Z,54.40
2018-08-07T16:24:51.451Z,53.80
2018-08-07T16:27:19.959Z,55.90
2018-08-07T16:29:48.392Z,53.80
2018-08-07T16:32:16.849Z,54.20
2018-08-07T16:34:45.332Z,55.20
2018-08-07T16:37:13.770Z,54.70
2018-08-07T16:39:42.221Z,57.10
2018-08-07T16:42:10.685Z,54.50
2018-08-07T16:44:39.163Z,56.10
2018-08-07T16:47:07.692Z,55.40
2018-08-07T16:49:36.308Z,55.70
2018-08-07T16:52:04.912Z,55.80
2018-08-07T16:54:34.308Z,55.10
2018-08-07T16:57:03.030Z,57.50
2018-08-07T16:59:31.469Z,57.30
2018-08-07T17:01:59.957Z,58.20
2018-08-07T17:04:28.616Z,59.10
2018-08-07T17:06:57.079Z,55.70
2018-08-07T17:09:25.637Z,56.00
2018-08-07T17:11:54.280Z,56.90
2018-08-07T17:14:22.781Z,57.20
2018-08-07T17:16:51.400Z,60.20
2018-08-07T17:19:19.878Z,61.00
2018-08-07T17:21:48.383Z,61.90
2018-08-07T17:24:16.822Z,63.30
2018-08-07T17:26:45.300Z,62.30
2018-08-07T17:29:13.872Z,61.90
2018-08-07T17:31:42.335Z,62.10
2018-08-07T17:34:10.796Z,63.60
2018-08-07T17:36:39.317Z,62.50
2018-08-07T17:39:08.810Z,62.80
2018-08-07T17:41:37.672Z,64.30
2018-08-07T17:44:06.577Z,63.70
2018-08-07T17:46:35.144Z,67.50
2018-08-07T17:49:03.728Z,65.40
2018-08-07T17:51:32.408Z,65.40
2018-08-07T17:54:01.013Z,61.60
2018-08-07T17:56:29.896Z,60.70
2018-08-07T17:58:58.424Z,60.80
2018-08-07T18:01:26.864Z,60.50
2018-08-07T18:03:55.323Z,61.30
2018-08-07T18:06:23.899Z,61.70
2018-08-07T18:08:52.405Z,61.30
2018-08-07T18:11:20.903Z,61.40
2018-08-07T18:13:49.477Z,60.70
2018-08-07T18:16:18.026Z,60.80
2018-08-07T18:18:46.488Z,61.40
2018-08-07T18:21:15.001Z,60.90
2018-08-07T18:23:43.511Z,62.60
2018-08-07T18:26:11.976Z,63.20
2018-08-07T18:28:40.384Z,63.20
2018-08-07T18:31:09.010Z,64.60
2018-08-07T18:33:37.481Z,64.10
2018-08-07T18:36:05.980Z,64.50
2018-08-07T18:38:34.510Z,64.10
2018-08-07T18:41:02.980Z,64.70
2018-08-07T18:43:31.443Z,64.50
2018-08-07T18:45:59.931Z,65.30
2018-08-07T18:48:28.476Z,65.80
2018-08-07T18:50:57.044Z,65.40
2018-08-07T18:53:25.612Z,65.70
2018-08-07T18:55:54.136Z,66.20
2018-08-07T18:58:22.580Z,65.50
2018-08-07T19:00:51.256Z,65.90
2018-08-07T19:03:19.757Z,66.00
2018-08-07T19:05:48.248Z,66.20
2018-08-07T19:08:16.705Z,66.70
2018-08-07T19:10:45.194Z,66.90
2018-08-07T19:13:13.729Z,68.70
2018-08-07T19:15:42.305Z,69.70
2018-08-07T19:18:10.910Z,69.80
2018-08-07T19:20:39.389Z,71.60
2018-08-07T19:23:07.957Z,72.40
2018-08-07T19:25:36.432Z,71.90
2018-08-07T19:28:04.953Z,75.10
2018-08-07T19:30:33.445Z,74.50
2018-08-07T19:33:02.083Z,72.30
2018-08-07T19:35:30.652Z,71.90
2018-08-07T19:37:59.100Z,75.90
2018-08-07T19:40:27.572Z,76.50
2018-08-07T19:42:56.077Z,74.70
2018-08-07T19:45:24.531Z,75.70
2018-08-07T19:47:52.956Z,78.20
2018-08-07T19:50:22.302Z,77.20
2018-08-07T19:52:51.484Z,77.10
2018-08-07T19:55:21.417Z,78.20
2018-08-07T19:57:49.903Z,80.10
2018-08-07T20:00:24.761Z,79.60
2018-08-07T20:02:53.552Z,80.40
2018-08-07T20:05:22.212Z,81.40
2018-08-07T20:07:51.430Z,78.80
2018-08-07T20:10:20.544Z,76.40
2018-08-07T20:12:49.169Z,80.70
2018-08-07T20:15:24.244Z,80.40
2018-08-07T20:17:53.348Z,81.20
2018-08-07T20:20:22.592Z,81.00
2018-08-07T20:22:51.132Z,81.60
2018-08-07T20:25:19.740Z,80.90
2018-08-07T20:27:48.500Z,81.70
2018-08-07T20:30:18.552Z,81.70
2018-08-07T20:32:48.107Z,82.50
2018-08-07T20:35:16.644Z,82.00
2018-08-07T20:37:45.247Z,82.80
2018-08-07T20:40:17.085Z,83.40
2018-08-07T20:42:45.972Z,84.50
2018-08-07T20:45:15.151Z,84.50
2018-08-07T20:47:43.784Z,85.10
2018-08-07T20:50:16.101Z,85.80
2018-08-07T20:52:45.187Z,85.90
2018-08-07T20:55:14.397Z,86.40
2018-08-07T20:57:42.952Z,85.70
2018-08-07T21:00:17.920Z,86.20
2018-08-07T21:02:47.000Z,85.00
2018-08-07T21:05:15.517Z,86.50
2018-08-07T21:07:44.156Z,84.90
2018-08-07T21:10:15.575Z,84.90
2018-08-07T21:12:44.103Z,85.00
2018-08-07T21:15:12.969Z,85.60
2018-08-07T21:17:41.584Z,86.30
2018-08-07T21:20:12.525Z,83.30
2018-08-07T21:22:41.192Z,86.00
2018-08-07T21:25:12.128Z,83.60
2018-08-07T21:27:40.835Z,84.30
2018-08-07T21:30:12.825Z,84.10
2018-08-07T21:32:41.574Z,85.80
2018-08-07T21:35:11.274Z,85.90
2018-08-07T21:37:40.531Z,86.10
2018-08-07T21:40:11.440Z,85.30
2018-08-07T21:42:40.379Z,86.00
2018-08-07T21:45:09.007Z,85.50
2018-08-07T21:47:38.069Z,87.10
2018-08-07T21:50:11.604Z,85.60
2018-08-07T21:52:40.220Z,87.30
2018-08-07T21:55:11.115Z,87.70
2018-08-07T21:57:39.819Z,87.40
2018-08-07T22:00:12.916Z,88.80
2018-08-07T22:02:41.762Z,88.70
2018-08-07T22:05:10.396Z,89.20
2018-08-07T22:07:39.361Z,86.80
2018-08-07T22:10:12.823Z,87.40
2018-08-07T22:12:41.445Z,88.20
2018-08-07T22:15:10.360Z,88.40
2018-08-07T22:17:39.269Z,87.90
2018-08-07T22:20:08.750Z,89.20
2018-08-07T22:22:37.244Z,89.10
2018-08-07T22:25:06.824Z,89.70
2018-08-07T22:27:35.389Z,90.00
2018-08-07T22:30:05.285Z,90.20
2018-08-07T22:32:33.808Z,90.30
2018-08-07T22:35:02.391Z,90.30
2018-08-07T22:37:30.828Z,90.60
2018-08-07T22:39:59.284Z,90.70
2018-08-07T22:42:27.828Z,91.00
2018-08-07T22:44:56.263Z,91.40
2018-08-07T22:47:24.736Z,91.60
2018-08-07T22:49:53.228Z,91.80
2018-08-07T22:52:21.681Z,92.40
2018-08-07T22:54:50.183Z,93.00
2018-08-07T22:57:18.621Z,93.20
2018-08-07T22:59:47.069Z,93.70
2018-08-07T23:02:15.524Z,94.20
2018-08-07T23:04:43.950Z,94.70
2018-08-07T23:07:12.388Z,94.90
2018-08-07T23:09:40.853Z,95.40
2018-08-07T23:12:09.348Z,96.10
2018-08-07T23:14:37.791Z,96.70
2018-08-07T23:17:06.615Z,97.30
2018-08-07T23:19:35.436Z,98.20
2018-08-07T23:22:03.910Z,98.80
2018-08-07T23:24:32.512Z,99.40
2018-08-07T23:27:00.951Z,99.90
2018-08-07T23:29:29.372Z,99.90
2018-08-07T23:31:57.833Z,99.90
2018-08-07T23:34:26.360Z,99.90
2018-08-07T23:36:54.792Z,99.90
2018-08-07T23:39:23.201Z,99.90
2018-08-07T23:41:51.633Z,99.90
2018-08-07T23:44:20.066Z,99.90
2018-08-07T23:46:48.744Z,99.90
2018-08-07T23:49:17.172Z,99.90
2018-08-07T23:51:45.601Z,99.90
2018-08-07T23:54:14.077Z,99.90
2018-08-07T23:56:42.532Z,99.90
2018-08-07T23:59:10.968Z,99.90
