createdAt,value
2023-05-04T00:01:24.867Z,99.90
2023-05-04T00:03:52.718Z,99.90
2023-05-04T00:06:20.075Z,99.90
2023-05-04T00:08:47.292Z,99.90
2023-05-04T00:11:14.544Z,99.90
2023-05-04T00:13:41.651Z,99.90
2023-05-04T00:16:10.925Z,99.90
2023-05-04T00:18:39.205Z,99.90
2023-05-04T00:21:06.365Z,99.90
2023-05-04T00:23:33.493Z,99.90
2023-05-04T00:26:01.068Z,99.90
2023-05-04T00:28:28.327Z,99.90
2023-05-04T00:30:56.271Z,99.90
2023-05-04T00:33:24.078Z,99.90
2023-05-04T00:35:51.417Z,99.90
2023-05-04T00:38:19.257Z,99.90
2023-05-04T00:40:46.414Z,99.90
2023-05-04T00:43:13.786Z,99.90
2023-05-04T00:45:41.834Z,99.90
2023-05-04T00:48:09.245Z,99.90
2023-05-04T00:50:36.497Z,99.90
2023-05-04T00:53:09.597Z,99.90
2023-05-04T00:55:39.271Z,99.90
2023-05-04T00:58:09.173Z,99.90
2023-05-04T01:01:02.357Z,99.90
2023-05-04T01:03:31.110Z,99.90
2023-05-04T01:06:08.228Z,99.90
2023-05-04T01:08:58.743Z,99.90
2023-05-04T01:11:38.814Z,99.90
2023-05-04T01:14:06.911Z,99.90
2023-05-04T01:16:34.153Z,99.90
2023-05-04T01:19:03.406Z,99.90
2023-05-04T01:21:31.253Z,99.90
2023-05-04T01:23:59.272Z,99.90
2023-05-04T01:26:30.610Z,99.90
2023-05-04T01:29:16.515Z,99.90
2023-05-04T01:31:46.417Z,99.90
2023-05-04T01:34:15.865Z,99.90
2023-05-04T01:36:45.689Z,99.90
2023-05-04T01:39:12.911Z,99.90
2023-05-04T01:41:41.577Z,99.90
2023-05-04T01:44:08.803Z,99.90
2023-05-04T01:46:36.164Z,99.90
2023-05-04T01:49:03.565Z,99.90
2023-05-04T01:51:30.696Z,99.90
2023-05-04T01:53:57.852Z,99.90
2023-05-04T01:56:24.988Z,99.90
2023-05-04T01:58:52.408Z,99.90
2023-05-04T02:01:19.534Z,99.90
2023-05-04T02:03:48.461Z,99.90
2023-05-04T02:06:15.691Z,99.90
2023-05-04T02:08:42.867Z,99.90
2023-05-04T02:11:09.998Z,99.90
2023-05-04T02:13:37.266Z,99.90
2023-05-04T02:16:04.872Z,99.90
2023-05-04T02:18:32.120Z,99.90
2023-05-04T02:20:59.640Z,99.90
2023-05-04T02:23:26.799Z,99.90
2023-05-04T02:25:55.881Z,99.90
2023-05-04T02:28:24.237Z,99.90
2023-05-04T02:30:51.480Z,99.90
2023-05-04T02:33:18.658Z,99.90
2023-05-04T02:35:45.803Z,99.90
2023-05-04T02:38:12.995Z,99.90
2023-05-04T02:40:41.381Z,99.90
2023-05-04T02:43:08.570Z,99.90
2023-05-04T02:45:36.296Z,99.90
2023-05-04T02:48:03.739Z,99.90
2023-05-04T02:50:32.979Z,99.90
2023-05-04T02:53:00.126Z,99.90
2023-05-04T02:55:27.350Z,99.90
2023-05-04T02:57:54.494Z,99.90
2023-05-04T03:00:21.983Z,99.90
2023-05-04T03:02:49.155Z,99.90
2023-05-04T03:05:16.475Z,99.90
2023-05-04T03:07:43.672Z,99.90
2023-05-04T03:10:11.406Z,99.90
2023-05-04T03:12:38.704Z,99.90
2023-05-04T03:15:06.769Z,99.90
2023-05-04T03:17:34.422Z,99.90
2023-05-04T03:20:02.834Z,99.90
2023-05-04T03:22:32.230Z,99.90
2023-05-04T03:24:59.679Z,99.90
2023-05-04T03:27:26.892Z,99.90
2023-05-04T03:29:54.013Z,99.90
2023-05-04T03:32:21.166Z,99.90
2023-05-04T03:34:48.334Z,99.90
2023-05-04T03:37:17.043Z,99.90
2023-05-04T03:39:44.431Z,99.90
2023-05-04T03:42:11.713Z,99.90
2023-05-04T03:44:38.875Z,99.90
2023-05-04T03:47:06.217Z,99.90
2023-05-04T03:49:34.973Z,99.90
2023-05-04T03:52:02.103Z,99.90
2023-05-04T03:54:29.337Z,99.90
2023-05-04T03:56:56.485Z,99.90
2023-05-04T03:59:24.431Z,99.90
2023-05-04T04:01:52.699Z,99.90
2023-05-04T04:04:19.919Z,99.90
2023-05-04T04:06:47.179Z,99.90
2023-05-04T04:09:14.485Z,99.90
2023-05-04T04:11:41.693Z,99.90
2023-05-04T04:14:08.802Z,99.90
2023-05-04T04:16:36.139Z,99.90
2023-05-04T04:19:03.318Z,99.90
2023-05-04T04:21:30.454Z,99.90
2023-05-04T04:23:57.605Z,99.90
2023-05-04T04:26:24.677Z,99.90
2023-05-04T04:28:51.790Z,99.90
2023-05-04T04:31:19.505Z,99.90
2023-05-04T04:33:47.335Z,99.90
2023-05-04T04:36:16.761Z,99.90
2023-05-04T04:38:44.473Z,99.90
2023-05-04T04:41:11.769Z,99.90
2023-05-04T04:43:39.477Z,99.90
2023-05-04T04:46:06.998Z,99.90
2023-05-04T04:48:34.114Z,99.90
2023-05-04T04:51:01.180Z,99.90
2023-05-04T04:53:28.399Z,99.90
2023-05-04T04:55:55.588Z,99.90
2023-05-04T04:58:22.802Z,99.90
2023-05-04T05:00:52.110Z,99.90
2023-05-04T05:03:19.887Z,99.90
2023-05-04T05:05:47.139Z,99.90
2023-05-04T05:08:14.219Z,99.90
2023-05-04T05:10:43.871Z,99.90
2023-05-04T05:13:11.324Z,99.90
2023-05-04T05:15:38.729Z,99.90
2023-05-04T05:18:05.987Z,99.90
2023-05-04T05:20:33.301Z,99.90
2023-05-04T05:23:00.507Z,99.90
2023-05-04T05:25:28.039Z,99.90
2023-05-04T05:27:55.372Z,99.90
2023-05-04T05:30:22.714Z,99.90
2023-05-04T05:32:49.826Z,99.90
2023-05-04T05:35:17.140Z,99.90
2023-05-04T05:37:44.286Z,99.90
2023-05-04T05:40:12.341Z,99.90
2023-05-04T05:42:42.950Z,99.90
2023-05-04T05:45:11.258Z,99.90
2023-05-04T05:47:38.408Z,99.90
2023-05-04T05:50:07.549Z,99.90
2023-05-04T05:52:35.250Z,99.90
2023-05-04T05:55:02.918Z,99.90
2023-05-04T05:57:30.758Z,99.90
2023-05-04T05:59:58.116Z,99.90
2023-05-04T06:02:25.353Z,99.90
2023-05-04T06:04:52.760Z,99.90
2023-05-04T06:07:21.646Z,99.90
2023-05-04T06:09:49.008Z,99.90
2023-05-04T06:12:17.275Z,99.90
2023-05-04T06:14:44.449Z,99.90
2023-05-04T06:17:11.802Z,99.90
2023-05-04T06:19:39.497Z,99.90
2023-05-04T06:22:06.827Z,99.90
2023-05-04T06:24:33.963Z,99.90
2023-05-04T06:27:01.876Z,99.00
2023-05-04T06:29:29.056Z,97.00
2023-05-04T06:31:56.617Z,95.50
2023-05-04T06:34:24.111Z,95.10
2023-05-04T06:36:51.250Z,95.60
2023-05-04T06:39:18.665Z,95.80
2023-05-04T06:41:46.211Z,95.40
2023-05-04T06:44:14.152Z,94.60
2023-05-04T06:46:41.302Z,93.80
2023-05-04T06:49:08.573Z,93.90
2023-05-04T06:51:37.766Z,93.30
2023-05-04T06:54:05.040Z,93.00
2023-05-04T06:56:32.886Z,92.90
2023-05-04T06:59:00.305Z,92.70
2023-05-04T07:01:27.608Z,92.00
2023-05-04T07:03:58.295Z,91.50
2023-05-04T07:06:29.407Z,92.30
2023-05-04T07:08:57.095Z,91.60
2023-05-04T07:11:24.856Z,91.10
2023-05-04T07:13:52.006Z,90.90
2023-05-04T07:16:19.220Z,90.90
2023-05-04T07:18:46.506Z,91.20
2023-05-04T07:21:27.035Z,91.30
2023-05-04T07:23:55.418Z,91.80
2023-05-04T07:26:23.350Z,91.70
2023-05-04T07:28:50.717Z,91.80
2023-05-04T07:31:17.937Z,91.90
2023-05-04T07:33:45.766Z,91.20
2023-05-04T07:36:13.005Z,90.70
2023-05-04T07:38:40.612Z,90.60
2023-05-04T07:41:07.701Z,90.80
2023-05-04T07:43:34.804Z,90.80
2023-05-04T07:46:02.813Z,89.80
2023-05-04T07:48:30.024Z,87.10
2023-05-04T07:50:57.695Z,85.50
2023-05-04T07:53:26.449Z,83.40
2023-05-04T07:55:57.580Z,83.60
2023-05-04T07:58:24.752Z,82.10
2023-05-04T08:00:52.035Z,80.60
2023-05-04T08:03:19.266Z,79.90
2023-05-04T08:05:46.499Z,78.10
2023-05-04T08:08:13.591Z,75.10
2023-05-04T08:10:40.859Z,73.90
2023-05-04T08:13:08.098Z,73.00
2023-05-04T08:15:35.315Z,72.40
2023-05-04T08:18:02.846Z,71.00
2023-05-04T08:20:29.997Z,70.80
2023-05-04T08:22:57.139Z,71.00
2023-05-04T08:25:24.618Z,69.10
2023-05-04T08:27:53.189Z,68.20
2023-05-04T08:30:20.366Z,68.00
2023-05-04T08:32:48.472Z,68.20
2023-05-04T08:35:15.819Z,67.50
2023-05-04T08:37:43.150Z,67.00
2023-05-04T08:40:11.022Z,68.00
2023-05-04T08:42:38.110Z,68.90
2023-05-04T08:45:06.200Z,69.70
2023-05-04T08:47:33.813Z,69.40
2023-05-04T08:50:01.113Z,69.10
2023-05-04T08:52:28.858Z,70.80
2023-05-04T08:54:57.630Z,69.70
2023-05-04T08:57:26.090Z,70.40
2023-05-04T08:59:55.447Z,70.00
2023-05-04T09:02:24.484Z,69.90
2023-05-04T09:04:53.460Z,70.70
2023-05-04T09:07:21.828Z,71.00
2023-05-04T09:09:51.617Z,71.00
2023-05-04T09:12:19.398Z,71.30
2023-05-04T09:14:46.813Z,71.00
2023-05-04T09:17:25.998Z,69.60
2023-05-04T09:20:02.971Z,68.40
2023-05-04T09:22:30.681Z,66.50
2023-05-04T09:25:12.687Z,64.00
2023-05-04T09:27:42.674Z,62.30
2023-05-04T09:30:12.650Z,61.20
2023-05-04T09:32:46.844Z,60.90
2023-05-04T09:35:29.412Z,60.70
2023-05-04T09:38:00.265Z,61.70
2023-05-04T09:40:41.117Z,62.10
2023-05-04T09:43:09.393Z,61.70
2023-05-04T09:45:45.052Z,62.50
2023-05-04T09:48:27.061Z,62.30
2023-05-04T09:51:02.600Z,61.70
2023-05-04T09:53:31.542Z,59.90
2023-05-04T09:56:09.364Z,59.20
2023-05-04T09:58:36.956Z,57.10
2023-05-04T10:01:04.987Z,57.30
2023-05-04T10:03:32.901Z,55.60
2023-05-04T10:06:03.306Z,56.10
2023-05-04T10:08:31.732Z,56.80
2023-05-04T10:10:58.864Z,58.00
2023-05-04T10:13:26.511Z,58.10
2023-05-04T10:16:23.151Z,58.30
2023-05-04T10:19:38.151Z,57.90
2023-05-04T10:22:42.476Z,59.40
2023-05-04T10:25:25.009Z,59.80
2023-05-04T10:28:16.663Z,60.10
2023-05-04T10:30:44.208Z,60.50
2023-05-04T10:33:12.113Z,60.60
2023-05-04T10:35:53.932Z,60.20
2023-05-04T10:38:35.580Z,61.80
2023-05-04T10:41:17.382Z,64.90
2023-05-04T10:43:53.456Z,65.40
2023-05-04T10:46:22.218Z,64.80
2023-05-04T10:48:50.358Z,63.80
2023-05-04T10:51:23.612Z,62.30
2023-05-04T10:53:52.493Z,62.30
2023-05-04T10:56:27.951Z,61.40
2023-05-04T10:58:55.648Z,61.60
2023-05-04T11:01:23.189Z,61.10
2023-05-04T11:03:52.523Z,62.10
2023-05-04T11:06:24.377Z,61.50
2023-05-04T11:09:03.214Z,59.10
2023-05-04T11:11:30.606Z,57.90
2023-05-04T11:13:57.820Z,58.00
2023-05-04T11:16:26.777Z,57.00
2023-05-04T11:18:54.883Z,55.70
2023-05-04T11:21:26.775Z,54.70
2023-05-04T11:23:58.560Z,55.00
2023-05-04T11:26:26.636Z,55.60
2023-05-04T11:28:53.903Z,56.10
2023-05-04T11:31:21.723Z,56.10
2023-05-04T11:33:54.562Z,55.40
2023-05-04T11:36:22.870Z,54.90
2023-05-04T11:38:50.243Z,53.80
2023-05-04T11:41:17.329Z,53.30
2023-05-04T11:43:46.486Z,53.20
2023-05-04T11:46:14.745Z,52.90
2023-05-04T11:48:42.312Z,52.10
2023-05-04T11:51:09.509Z,51.90
2023-05-04T11:53:38.518Z,52.70
2023-05-04T11:56:08.335Z,52.80
2023-05-04T11:58:35.769Z,52.30
2023-05-04T12:01:04.053Z,52.50
2023-05-04T12:03:48.483Z,51.80
2023-05-04T12:06:32.262Z,51.80
2023-05-04T12:09:06.765Z,51.10
2023-05-04T12:11:35.693Z,50.90
2023-05-04T12:14:07.254Z,50.40
2023-05-04T12:16:34.705Z,49.40
2023-05-04T12:19:15.160Z,49.30
2023-05-04T12:21:58.274Z,50.20
2023-05-04T12:24:27.881Z,51.00
2023-05-04T12:26:54.998Z,50.20
2023-05-04T12:29:22.395Z,48.90
2023-05-04T12:31:50.003Z,47.20
2023-05-04T12:34:17.158Z,46.50
2023-05-04T12:36:44.493Z,47.20
2023-05-04T12:39:11.792Z,49.70
2023-05-04T12:41:38.880Z,51.80
2023-05-04T12:44:06.010Z,53.10
2023-05-04T12:46:33.234Z,53.90
2023-05-04T12:49:00.664Z,53.70
2023-05-04T12:51:27.746Z,55.30
2023-05-04T12:53:55.945Z,56.70
2023-05-04T12:56:23.133Z,57.00
2023-05-04T12:58:50.658Z,57.20
2023-05-04T13:01:18.461Z,57.90
2023-05-04T13:03:46.098Z,57.60
2023-05-04T13:06:13.356Z,57.00
2023-05-04T13:08:40.535Z,56.00
2023-05-04T13:11:07.943Z,55.10
2023-05-04T13:13:35.108Z,52.30
2023-05-04T13:16:02.354Z,52.50
2023-05-04T13:18:29.500Z,53.50
2023-05-04T13:20:57.067Z,53.50
2023-05-04T13:23:24.372Z,53.10
2023-05-04T13:25:51.626Z,52.90
2023-05-04T13:28:19.387Z,54.20
2023-05-04T13:30:46.656Z,55.20
2023-05-04T13:33:28.046Z,54.50
2023-05-04T13:35:57.982Z,53.60
2023-05-04T13:38:25.944Z,54.90
2023-05-04T13:40:53.557Z,55.20
2023-05-04T13:43:22.177Z,55.00
2023-05-04T13:45:49.251Z,55.50
2023-05-04T13:48:16.452Z,55.60
2023-05-04T13:50:43.559Z,57.10
2023-05-04T13:53:13.282Z,58.50
2023-05-04T13:55:40.571Z,59.60
2023-05-04T13:58:07.724Z,59.90
2023-05-04T14:00:34.835Z,61.30
2023-05-04T14:03:02.096Z,63.40
2023-05-04T14:05:30.086Z,63.60
2023-05-04T14:07:57.532Z,64.60
2023-05-04T14:10:24.751Z,64.20
2023-05-04T14:12:51.951Z,61.60
2023-05-04T14:15:22.569Z,58.70
2023-05-04T14:17:50.554Z,55.40
2023-05-04T14:20:18.056Z,55.90
2023-05-04T14:22:45.377Z,55.60
2023-05-04T14:25:13.097Z,54.80
2023-05-04T14:27:41.388Z,55.00
2023-05-04T14:30:09.523Z,55.30
2023-05-04T14:32:36.957Z,56.50
2023-05-04T14:35:08.436Z,62.10
2023-05-04T14:37:38.755Z,62.80
2023-05-04T14:40:13.292Z,63.20
2023-05-04T14:42:40.550Z,63.20
2023-05-04T14:45:09.277Z,63.50
2023-05-04T14:47:37.072Z,64.30
2023-05-04T14:50:05.352Z,65.70
2023-05-04T14:52:32.669Z,65.70
2023-05-04T14:54:59.776Z,65.40
2023-05-04T14:57:27.087Z,65.60
2023-05-04T14:59:54.713Z,65.20
2023-05-04T15:02:22.111Z,65.60
2023-05-04T15:04:49.483Z,66.20
2023-05-04T15:07:18.748Z,64.60
2023-05-04T15:09:46.245Z,65.90
2023-05-04T15:12:13.326Z,66.20
2023-05-04T15:14:40.495Z,66.60
2023-05-04T15:17:07.670Z,67.20
2023-05-04T15:19:39.551Z,67.30
2023-05-04T15:22:07.421Z,68.40
2023-05-04T15:24:34.608Z,68.30
2023-05-04T15:27:02.103Z,69.40
2023-05-04T15:29:29.500Z,70.00
2023-05-04T15:31:56.792Z,70.40
2023-05-04T15:34:24.111Z,71.10
2023-05-04T15:36:52.107Z,72.30
2023-05-04T15:39:19.196Z,73.80
2023-05-04T15:41:46.495Z,75.30
2023-05-04T15:44:13.759Z,75.70
2023-05-04T15:46:41.028Z,76.10
2023-05-04T15:49:08.404Z,76.50
2023-05-04T15:51:35.553Z,76.40
2023-05-04T15:54:03.431Z,76.60
2023-05-04T15:56:30.511Z,76.80
2023-05-04T15:58:57.684Z,77.40
2023-05-04T16:01:25.338Z,77.80
2023-05-04T16:03:55.586Z,77.10
2023-05-04T16:06:23.733Z,76.90
2023-05-04T16:08:51.122Z,76.90
2023-05-04T16:11:18.222Z,76.80
2023-05-04T16:13:46.368Z,77.30
2023-05-04T16:16:13.680Z,76.80
2023-05-04T16:18:40.920Z,76.70
2023-05-04T16:21:08.903Z,76.90
2023-05-04T16:23:36.461Z,77.10
2023-05-04T16:26:03.805Z,76.90
2023-05-04T16:28:30.880Z,77.10
2023-05-04T16:30:58.133Z,77.20
2023-05-04T16:33:26.718Z,77.30
2023-05-04T16:35:54.170Z,77.60
2023-05-04T16:38:21.288Z,78.30
2023-05-04T16:40:48.465Z,79.00
2023-05-04T16:43:15.831Z,79.70
2023-05-04T16:45:43.014Z,80.10
2023-05-04T16:48:10.556Z,80.40
2023-05-04T16:50:42.925Z,80.70
2023-05-04T16:53:11.090Z,80.80
2023-05-04T16:55:41.223Z,81.30
2023-05-04T16:58:09.089Z,81.60
2023-05-04T17:00:36.658Z,81.20
2023-05-04T17:03:04.478Z,81.20
2023-05-04T17:05:35.227Z,81.60
2023-05-04T17:08:02.477Z,81.70
2023-05-04T17:10:29.638Z,82.30
2023-05-04T17:12:57.091Z,82.00
2023-05-04T17:15:24.671Z,82.30
2023-05-04T17:17:51.877Z,82.00
2023-05-04T17:20:19.124Z,81.80
2023-05-04T17:22:46.545Z,81.60
2023-05-04T17:25:14.252Z,80.60
2023-05-04T17:27:43.700Z,80.60
2023-05-04T17:30:11.776Z,79.90
2023-05-04T17:32:39.002Z,76.20
2023-05-04T17:35:20.446Z,74.80
2023-05-04T17:37:53.983Z,73.60
2023-05-04T17:40:23.522Z,73.20
2023-05-04T17:42:50.773Z,73.40
2023-05-04T17:45:18.004Z,73.80
2023-05-04T17:47:46.499Z,74.00
2023-05-04T17:50:13.773Z,74.10
2023-05-04T17:52:41.112Z,74.30
2023-05-04T17:55:08.761Z,74.80
2023-05-04T17:57:36.004Z,74.80
2023-05-04T18:02:33.690Z,73.80
2023-05-04T18:05:01.295Z,72.80
2023-05-04T18:07:32.104Z,72.10
2023-05-04T18:09:59.508Z,71.70
2023-05-04T18:12:29.711Z,71.50
2023-05-04T18:15:00.259Z,71.00
2023-05-04T18:17:29.238Z,69.90
2023-05-04T18:19:57.003Z,70.20
2023-05-04T18:22:24.531Z,68.60
2023-05-04T18:24:52.790Z,68.60
2023-05-04T18:27:22.627Z,69.10
2023-05-04T18:29:52.824Z,69.80
2023-05-04T18:32:20.029Z,70.10
2023-05-04T18:34:51.518Z,70.40
2023-05-04T18:37:18.657Z,70.10
2023-05-04T18:39:45.987Z,69.70
2023-05-04T18:42:13.127Z,68.60
2023-05-04T18:44:40.407Z,68.50
2023-05-04T18:47:08.083Z,68.40
2023-05-04T18:49:35.295Z,68.90
2023-05-04T18:52:02.893Z,69.20
2023-05-04T18:54:33.465Z,70.00
2023-05-04T18:57:01.227Z,69.40
2023-05-04T18:59:28.327Z,69.90
2023-05-04T19:01:56.369Z,70.20
2023-05-04T19:04:23.569Z,70.50
2023-05-04T19:06:53.447Z,70.10
2023-05-04T19:09:20.813Z,70.00
2023-05-04T19:11:47.999Z,69.10
2023-05-04T19:14:15.647Z,68.70
2023-05-04T19:16:42.858Z,68.50
2023-05-04T19:19:10.065Z,68.60
2023-05-04T19:21:37.238Z,68.90
2023-05-04T19:24:04.646Z,68.90
2023-05-04T19:26:32.142Z,69.30
2023-05-04T19:28:59.284Z,69.60
2023-05-04T19:31:26.539Z,70.20
2023-05-04T19:33:53.913Z,70.70
2023-05-04T19:36:21.108Z,71.00
2023-05-04T19:38:48.329Z,71.50
2023-05-04T19:41:15.536Z,72.20
2023-05-04T19:43:42.841Z,72.70
2023-05-04T19:46:10.013Z,73.30
2023-05-04T19:48:40.046Z,73.60
2023-05-04T19:51:07.406Z,74.10
2023-05-04T19:53:35.231Z,74.70
2023-05-04T19:56:02.418Z,75.00
2023-05-04T19:58:32.673Z,75.30
2023-05-04T20:00:59.830Z,75.70
2023-05-04T20:03:27.138Z,76.10
2023-05-04T20:05:54.386Z,76.50
2023-05-04T20:08:21.567Z,76.90
2023-05-04T20:10:48.721Z,77.50
2023-05-04T20:13:16.039Z,78.00
2023-05-04T20:15:45.000Z,78.40
2023-05-04T20:18:12.204Z,78.90
2023-05-04T20:20:39.288Z,79.20
2023-05-04T20:23:07.490Z,79.60
2023-05-04T20:25:34.632Z,80.00
2023-05-04T20:28:09.109Z,80.10
2023-05-04T20:30:36.977Z,80.40
2023-05-04T20:33:04.728Z,81.20
2023-05-04T20:35:31.874Z,81.90
2023-05-04T20:38:10.275Z,82.00
2023-05-04T20:40:37.699Z,81.20
2023-05-04T20:43:05.148Z,81.30
2023-05-04T20:45:32.569Z,81.60
2023-05-04T20:47:59.811Z,82.90
2023-05-04T20:50:29.458Z,83.20
2023-05-04T20:52:56.682Z,83.50
2023-05-04T20:55:23.984Z,83.80
2023-05-04T20:57:52.176Z,84.10
2023-05-04T21:00:19.980Z,84.70
2023-05-04T21:02:47.233Z,85.20
2023-05-04T21:05:14.412Z,85.80
2023-05-04T21:07:41.513Z,86.40
2023-05-04T21:10:09.809Z,86.90
2023-05-04T21:12:37.192Z,87.50
2023-05-04T21:15:05.517Z,88.10
2023-05-04T21:17:32.735Z,88.60
2023-05-04T21:19:59.869Z,89.00
2023-05-04T21:22:27.559Z,89.50
2023-05-04T21:24:54.705Z,90.10
2023-05-04T21:27:21.805Z,90.20
2023-05-04T21:29:48.945Z,90.40
2023-05-04T21:32:16.096Z,90.60
2023-05-04T21:34:43.312Z,90.80
2023-05-04T21:37:11.412Z,91.10
2023-05-04T21:39:38.601Z,91.40
2023-05-04T21:42:05.702Z,91.70
2023-05-04T21:44:32.786Z,92.00
2023-05-04T21:47:01.924Z,92.30
2023-05-04T21:49:29.280Z,92.60
2023-05-04T21:51:56.475Z,92.90
2023-05-04T21:54:25.704Z,93.30
2023-05-04T21:56:54.115Z,93.70
2023-05-04T21:59:21.276Z,94.00
2023-05-04T22:01:48.829Z,94.60
2023-05-04T22:04:16.284Z,95.40
2023-05-04T22:06:44.680Z,95.60
2023-05-04T22:09:13.375Z,96.10
2023-05-04T22:11:40.590Z,96.60
2023-05-04T22:14:07.735Z,97.10
2023-05-04T22:16:34.894Z,97.60
2023-05-04T22:19:02.107Z,98.20
2023-05-04T22:21:29.372Z,98.70
2023-05-04T22:23:56.454Z,99.30
2023-05-04T22:26:23.709Z,99.90
2023-05-04T22:28:51.114Z,99.90
2023-05-04T22:31:18.515Z,99.90
2023-05-04T22:33:45.973Z,99.90
2023-05-04T22:36:15.835Z,99.90
2023-05-04T22:38:43.680Z,99.90
2023-05-04T22:41:14.553Z,99.90
2023-05-04T22:43:41.783Z,99.90
2023-05-04T22:46:17.261Z,99.90
2023-05-04T22:48:47.864Z,99.90
2023-05-04T22:51:15.033Z,99.90
2023-05-04T22:53:42.301Z,99.90
2023-05-04T22:56:09.653Z,99.90
2023-05-04T22:58:37.318Z,99.90
2023-05-04T23:01:10.437Z,99.90
2023-05-04T23:03:38.957Z,99.90
2023-05-04T23:06:06.512Z,99.90
2023-05-04T23:08:33.656Z,99.90
2023-05-04T23:11:00.850Z,99.90
2023-05-04T23:13:28.496Z,99.90
2023-05-04T23:15:55.872Z,99.90
2023-05-04T23:18:23.212Z,99.90
2023-05-04T23:20:50.746Z,99.90
2023-05-04T23:23:17.998Z,99.90
2023-05-04T23:25:45.274Z,99.90
2023-05-04T23:28:12.458Z,99.90
2023-05-04T23:30:39.580Z,99.90
2023-05-04T23:33:07.108Z,99.90
2023-05-04T23:35:34.355Z,99.90
2023-05-04T23:38:01.520Z,99.90
2023-05-04T23:40:28.586Z,99.90
2023-05-04T23:42:55.734Z,99.90
2023-05-04T23:45:22.909Z,99.90
2023-05-04T23:47:50.004Z,99.90
2023-05-04T23:50:17.498Z,99.90
2023-05-04T23:52:44.734Z,99.90
2023-05-04T23:55:11.919Z,99.90
2023-05-04T23:57:39.086Z,99.90
