createdAt,value
2023-04-17T00:00:26.146Z,13.70
2023-04-17T00:02:30.196Z,13.70
2023-04-17T00:07:51.563Z,13.50
2023-04-17T00:09:55.859Z,13.60
2023-04-17T00:11:59.435Z,13.60
2023-04-17T00:14:02.939Z,13.60
2023-04-17T00:16:07.346Z,13.60
2023-04-17T00:20:11.637Z,13.60
2023-04-17T00:22:17.125Z,13.60
2023-04-17T00:24:22.066Z,13.60
2023-04-17T00:26:26.085Z,13.70
2023-04-17T00:28:29.651Z,13.70
2023-04-17T00:30:33.516Z,13.60
2023-04-17T00:32:37.350Z,13.60
2023-04-17T00:34:41.153Z,13.60
2023-04-17T00:36:45.365Z,13.60
2023-04-17T00:38:49.790Z,13.50
2023-04-17T00:40:54.815Z,13.50
2023-04-17T00:43:02.181Z,13.30
2023-04-17T00:45:06.745Z,13.30
2023-04-17T00:47:10.393Z,13.20
2023-04-17T00:49:14.141Z,13.10
2023-04-17T00:51:17.904Z,13.10
2023-04-17T00:53:21.685Z,13.10
2023-04-17T00:55:25.376Z,13.10
2023-04-17T00:57:30.367Z,13.00
2023-04-17T00:59:34.084Z,13.00
2023-04-17T01:01:37.917Z,13.00
2023-04-17T01:03:44.101Z,13.00
2023-04-17T01:05:49.012Z,13.00
2023-04-17T01:07:52.524Z,13.10
2023-04-17T01:13:23.165Z,13.00
2023-04-17T01:15:27.555Z,13.10
2023-04-17T01:17:31.370Z,13.10
2023-04-17T01:19:35.111Z,13.00
2023-04-17T01:21:38.807Z,13.00
2023-04-17T01:23:45.177Z,13.00
2023-04-17T01:25:51.334Z,13.00
2023-04-17T01:27:55.006Z,13.00
2023-04-17T01:30:53.500Z,13.00
2023-04-17T01:32:57.117Z,13.00
2023-04-17T01:35:00.583Z,13.00
2023-04-17T01:37:04.450Z,13.00
2023-04-17T01:39:08.114Z,13.00
2023-04-17T01:41:13.232Z,13.00
2023-04-17T01:43:17.556Z,13.00
2023-04-17T01:45:21.822Z,13.00
2023-04-17T01:47:25.838Z,13.10
2023-04-17T01:49:30.028Z,13.10
2023-04-17T01:51:33.709Z,13.20
2023-04-17T01:53:37.823Z,13.20
2023-04-17T01:55:41.559Z,13.20
2023-04-17T01:57:46.705Z,13.30
2023-04-17T01:59:50.368Z,13.30
2023-04-17T02:01:54.410Z,13.30
2023-04-17T02:03:58.212Z,13.30
2023-04-17T02:06:01.925Z,13.40
2023-04-17T02:08:05.554Z,13.40
2023-04-17T02:10:10.107Z,13.40
2023-04-17T02:12:13.675Z,13.40
2023-04-17T02:14:20.046Z,13.50
2023-04-17T02:16:26.089Z,13.50
2023-04-17T02:18:29.555Z,13.50
2023-04-17T02:20:33.567Z,13.50
2023-04-17T02:22:38.107Z,13.50
2023-04-17T02:24:41.540Z,13.60
2023-04-17T02:26:47.479Z,13.60
2023-04-17T02:28:51.272Z,13.70
2023-04-17T02:30:56.331Z,13.70
2023-04-17T02:33:00.285Z,13.70
2023-04-17T02:35:04.291Z,13.70
2023-04-17T02:37:07.813Z,13.70
2023-04-17T02:39:11.858Z,13.70
2023-04-17T02:41:15.794Z,13.70
2023-04-17T02:43:19.419Z,13.60
2023-04-17T02:45:23.336Z,13.60
2023-04-17T02:47:28.678Z,13.60
2023-04-17T02:49:32.377Z,13.50
2023-04-17T02:51:36.119Z,13.50
2023-04-17T02:53:40.085Z,13.50
2023-04-17T02:55:43.688Z,13.40
2023-04-17T02:57:47.313Z,13.40
2023-04-17T02:59:50.961Z,13.40
2023-04-17T03:01:54.622Z,13.40
2023-04-17T03:04:00.951Z,13.40
2023-04-17T03:06:05.027Z,13.40
2023-04-17T03:08:09.009Z,13.40
2023-04-17T03:10:13.752Z,13.40
2023-04-17T03:12:23.891Z,13.40
2023-04-17T03:14:27.461Z,13.30
2023-04-17T03:16:31.356Z,13.30
2023-04-17T03:18:37.725Z,13.30
2023-04-17T03:20:42.725Z,13.20
2023-04-17T03:22:47.720Z,13.20
2023-04-17T03:24:51.398Z,13.10
2023-04-17T03:26:55.047Z,13.10
2023-04-17T03:28:58.800Z,13.10
2023-04-17T03:31:02.662Z,13.10
2023-04-17T03:33:06.495Z,13.10
2023-04-17T03:35:10.440Z,13.00
2023-04-17T03:37:15.812Z,13.00
2023-04-17T03:39:19.657Z,13.00
2023-04-17T03:41:23.237Z,13.00
2023-04-17T03:43:26.820Z,12.90
2023-04-17T03:45:30.427Z,12.90
2023-04-17T03:47:34.509Z,12.80
2023-04-17T03:49:38.372Z,12.90
2023-04-17T03:51:42.894Z,12.80
2023-04-17T03:53:48.264Z,12.80
2023-04-17T03:55:51.762Z,12.90
2023-04-17T04:01:22.637Z,12.80
2023-04-17T04:03:26.808Z,12.80
2023-04-17T04:05:33.237Z,12.80
2023-04-17T04:07:37.040Z,12.70
2023-04-17T04:09:43.874Z,12.70
2023-04-17T04:11:56.315Z,12.70
2023-04-17T04:13:59.780Z,12.70
2023-04-17T04:16:06.097Z,12.60
2023-04-17T04:18:12.308Z,12.50
2023-04-17T04:20:15.902Z,12.50
2023-04-17T04:22:21.483Z,12.50
2023-04-17T04:27:53.151Z,12.50
2023-04-17T04:29:58.978Z,12.50
2023-04-17T04:32:02.645Z,12.50
2023-04-17T04:34:19.256Z,12.50
2023-04-17T04:36:24.093Z,12.50
2023-04-17T04:38:33.457Z,12.50
2023-04-17T04:40:38.434Z,12.40
2023-04-17T04:42:42.181Z,12.40
2023-04-17T04:44:47.552Z,12.40
2023-04-17T04:46:53.166Z,12.40
2023-04-17T04:48:57.344Z,12.40
2023-04-17T04:51:01.504Z,12.40
2023-04-17T04:53:05.371Z,12.30
2023-04-17T04:55:12.944Z,12.30
2023-04-17T04:57:17.088Z,12.40
2023-04-17T04:59:20.963Z,12.40
2023-04-17T05:01:28.111Z,12.40
2023-04-17T05:03:32.441Z,12.40
2023-04-17T05:06:43.375Z,12.40
2023-04-17T05:08:47.042Z,12.50
2023-04-17T05:10:51.103Z,12.40
2023-04-17T05:12:54.837Z,12.40
2023-04-17T05:14:59.029Z,12.40
2023-04-17T05:17:03.868Z,12.40
2023-04-17T05:19:47.150Z,12.30
2023-04-17T05:21:51.320Z,12.30
2023-04-17T05:23:54.979Z,12.40
2023-04-17T05:25:58.822Z,12.30
2023-04-17T05:28:02.765Z,12.40
2023-04-17T05:30:07.825Z,12.40
2023-04-17T05:32:19.141Z,12.40
2023-04-17T05:34:22.822Z,12.40
2023-04-17T05:36:27.193Z,12.50
2023-04-17T05:41:56.577Z,12.60
2023-04-17T05:44:00.105Z,12.60
2023-04-17T05:46:03.994Z,12.60
2023-04-17T05:48:09.455Z,12.60
2023-04-17T05:50:13.105Z,12.70
2023-04-17T05:52:17.003Z,12.70
2023-04-17T05:54:20.860Z,12.70
2023-04-17T05:56:24.570Z,12.70
2023-04-17T05:58:37.315Z,12.80
2023-04-17T06:00:41.254Z,12.80
2023-04-17T06:02:45.310Z,12.90
2023-04-17T06:04:50.683Z,12.90
2023-04-17T06:06:54.788Z,12.90
2023-04-17T06:09:25.749Z,13.00
2023-04-17T06:11:29.753Z,13.00
2023-04-17T06:13:33.967Z,13.10
2023-04-17T06:15:37.917Z,13.20
2023-04-17T06:17:42.074Z,13.30
2023-04-17T06:19:45.706Z,13.30
2023-04-17T06:21:50.735Z,13.40
2023-04-17T06:24:09.886Z,13.40
2023-04-17T06:26:13.627Z,13.50
2023-04-17T06:28:17.354Z,13.60
2023-04-17T06:30:21.429Z,13.70
2023-04-17T06:32:25.115Z,13.80
2023-04-17T06:34:28.586Z,13.90
2023-04-17T06:36:33.225Z,14.00
2023-04-17T06:38:56.935Z,14.10
2023-04-17T06:41:00.637Z,14.10
2023-04-17T06:43:07.214Z,14.10
2023-04-17T06:45:11.668Z,14.30
2023-04-17T06:47:15.418Z,14.30
2023-04-17T06:49:19.155Z,14.30
2023-04-17T06:51:25.087Z,14.20
2023-04-17T06:53:28.778Z,14.20
2023-04-17T06:55:35.114Z,14.10
2023-04-17T06:57:39.354Z,14.10
2023-04-17T06:59:43.108Z,14.10
2023-04-17T07:01:46.961Z,14.10
2023-04-17T07:03:51.008Z,14.10
2023-04-17T07:05:54.821Z,14.20
2023-04-17T07:08:58.682Z,14.20
2023-04-17T07:11:04.028Z,14.20
2023-04-17T07:13:08.349Z,14.20
2023-04-17T07:15:55.229Z,14.20
2023-04-17T07:18:04.402Z,14.40
2023-04-17T07:20:11.883Z,14.50
2023-04-17T07:22:16.024Z,14.60
2023-04-17T07:24:20.720Z,14.70
2023-04-17T07:26:25.905Z,14.80
2023-04-17T07:28:29.825Z,14.80
2023-04-17T07:30:33.624Z,15.00
2023-04-17T07:32:37.801Z,15.00
2023-04-17T07:34:42.666Z,15.00
2023-04-17T07:36:47.610Z,15.00
2023-04-17T07:38:51.113Z,14.90
2023-04-17T07:40:55.218Z,14.90
2023-04-17T07:43:10.665Z,15.00
2023-04-17T07:45:14.193Z,15.00
2023-04-17T07:47:18.383Z,14.90
2023-04-17T07:49:22.031Z,14.90
2023-04-17T07:51:26.292Z,14.80
2023-04-17T07:53:30.174Z,14.90
2023-04-17T07:55:34.141Z,14.80
2023-04-17T07:57:42.724Z,14.80
2023-04-17T07:59:48.075Z,14.90
2023-04-17T08:01:52.819Z,14.90
2023-04-17T08:03:58.590Z,15.00
2023-04-17T08:06:02.671Z,15.00
2023-04-17T08:08:06.996Z,15.00
2023-04-17T08:10:11.499Z,15.00
2023-04-17T08:12:50.080Z,14.90
2023-04-17T08:14:55.466Z,14.90
2023-04-17T08:16:59.682Z,14.90
2023-04-17T08:19:03.519Z,14.90
2023-04-17T08:21:07.727Z,15.00
2023-04-17T08:23:21.019Z,15.20
2023-04-17T08:25:24.533Z,15.20
2023-04-17T08:27:28.593Z,15.20
2023-04-17T08:29:32.324Z,15.10
2023-04-17T08:31:42.248Z,15.00
2023-04-17T08:33:46.275Z,15.00
2023-04-17T08:35:50.110Z,15.10
2023-04-17T08:37:56.229Z,15.10
2023-04-17T08:40:00.508Z,15.10
2023-04-17T08:42:07.955Z,15.20
2023-04-17T08:44:11.746Z,15.30
2023-04-17T08:46:15.527Z,15.20
2023-04-17T08:48:21.294Z,15.20
2023-04-17T08:50:25.666Z,15.20
2023-04-17T08:52:29.784Z,15.30
2023-04-17T08:54:35.511Z,15.30
2023-04-17T08:56:39.801Z,15.40
2023-04-17T08:58:43.929Z,15.40
2023-04-17T09:00:47.767Z,15.50
2023-04-17T09:02:55.426Z,15.50
2023-04-17T09:05:05.875Z,15.60
2023-04-17T09:07:10.139Z,15.70
2023-04-17T09:09:14.070Z,15.80
2023-04-17T09:11:18.477Z,15.70
2023-04-17T09:13:25.322Z,15.80
2023-04-17T09:15:30.650Z,15.90
2023-04-17T09:17:37.934Z,15.80
2023-04-17T09:19:46.523Z,15.90
2023-04-17T09:21:51.723Z,15.90
2023-04-17T09:23:59.584Z,16.00
2023-04-17T09:26:09.573Z,16.00
2023-04-17T09:28:14.499Z,16.20
2023-04-17T09:30:18.289Z,16.10
2023-04-17T09:32:22.096Z,16.00
2023-04-17T09:34:25.783Z,15.90
2023-04-17T09:36:30.738Z,15.80
2023-04-17T09:38:45.163Z,15.70
2023-04-17T09:40:48.874Z,15.40
2023-04-17T09:42:59.608Z,15.20
2023-04-17T09:45:20.867Z,15.10
2023-04-17T09:47:24.688Z,15.20
2023-04-17T09:49:35.175Z,15.30
2023-04-17T09:51:39.016Z,15.30
2023-04-17T09:53:44.327Z,15.40
2023-04-17T09:55:49.565Z,15.50
2023-04-17T09:57:58.471Z,15.60
2023-04-17T10:00:05.259Z,15.90
2023-04-17T10:02:10.133Z,16.10
2023-04-17T10:04:14.671Z,16.30
2023-04-17T10:06:20.142Z,16.60
2023-04-17T10:08:24.002Z,16.80
2023-04-17T10:10:31.297Z,16.90
2023-04-17T10:12:35.311Z,17.20
2023-04-17T10:14:40.322Z,17.50
2023-04-17T10:16:44.122Z,17.90
2023-04-17T10:18:48.260Z,17.90
2023-04-17T10:20:51.958Z,18.10
2023-04-17T10:22:56.601Z,18.10
2023-04-17T10:25:18.894Z,18.20
2023-04-17T10:27:49.898Z,18.20
2023-04-17T10:29:57.045Z,18.20
2023-04-17T10:32:26.251Z,18.20
2023-04-17T10:34:36.664Z,18.00
2023-04-17T10:36:54.365Z,17.90
2023-04-17T10:39:13.551Z,17.80
2023-04-17T10:41:17.389Z,17.60
2023-04-17T10:43:23.073Z,17.40
2023-04-17T10:45:26.830Z,17.30
2023-04-17T10:47:34.909Z,17.30
2023-04-17T10:49:56.109Z,17.30
2023-04-17T10:51:59.902Z,17.00
2023-04-17T10:54:03.988Z,16.80
2023-04-17T10:56:07.678Z,16.50
2023-04-17T10:58:17.428Z,16.50
2023-04-17T11:00:32.365Z,16.40
2023-04-17T11:02:36.392Z,16.50
2023-04-17T11:04:40.174Z,16.60
2023-04-17T11:06:43.654Z,16.50
2023-04-17T11:08:55.521Z,16.40
2023-04-17T11:10:59.695Z,16.60
2023-04-17T11:13:03.987Z,16.70
2023-04-17T11:15:08.852Z,17.00
2023-04-17T11:17:13.879Z,17.20
2023-04-17T11:19:19.788Z,17.50
2023-04-17T11:21:23.650Z,17.80
2023-04-17T11:23:34.221Z,18.00
2023-04-17T11:25:39.001Z,17.90
2023-04-17T11:27:42.650Z,17.90
2023-04-17T11:29:48.654Z,17.80
2023-04-17T11:31:53.659Z,17.70
2023-04-17T11:34:00.491Z,17.60
2023-04-17T11:36:05.992Z,17.80
2023-04-17T11:38:14.596Z,18.10
2023-04-17T11:40:24.522Z,18.30
2023-04-17T11:42:29.156Z,18.50
2023-04-17T11:44:33.198Z,18.60
2023-04-17T11:46:37.137Z,18.60
2023-04-17T11:48:41.571Z,18.50
2023-04-17T11:50:46.641Z,18.50
2023-04-17T11:52:50.806Z,18.40
2023-04-17T11:54:59.896Z,18.20
2023-04-17T11:57:06.666Z,18.20
2023-04-17T12:01:14.836Z,18.30
2023-04-17T12:03:37.420Z,18.50
2023-04-17T12:05:41.230Z,18.60
2023-04-17T12:07:46.389Z,18.70
2023-04-17T12:09:56.687Z,18.70
2023-04-17T12:12:01.548Z,18.30
2023-04-17T12:14:05.586Z,18.10
2023-04-17T12:16:09.415Z,17.80
2023-04-17T12:18:13.337Z,17.50
2023-04-17T12:20:17.987Z,17.40
2023-04-17T12:22:22.028Z,17.20
2023-04-17T12:24:27.510Z,16.90
2023-04-17T12:26:31.892Z,16.80
2023-04-17T12:28:35.891Z,16.60
2023-04-17T12:30:42.843Z,16.80
2023-04-17T12:32:49.067Z,16.80
2023-04-17T12:34:52.678Z,16.80
2023-04-17T12:36:56.492Z,16.60
2023-04-17T12:39:00.823Z,16.40
2023-04-17T12:41:06.317Z,16.40
2023-04-17T12:43:10.057Z,16.40
2023-04-17T12:45:14.179Z,16.50
2023-04-17T12:47:18.379Z,16.40
2023-04-17T12:49:23.894Z,16.50
2023-04-17T12:51:28.628Z,16.40
2023-04-17T12:53:32.318Z,16.20
2023-04-17T12:55:39.430Z,16.40
2023-04-17T12:57:46.590Z,16.60
2023-04-17T12:59:52.075Z,16.70
2023-04-17T13:01:56.379Z,16.80
2023-04-17T13:04:01.236Z,17.10
2023-04-17T13:06:05.314Z,17.30
2023-04-17T13:08:16.211Z,17.50
2023-04-17T13:10:20.217Z,17.50
2023-04-17T13:12:24.194Z,17.50
2023-04-17T13:14:29.149Z,17.40
2023-04-17T13:16:32.997Z,17.40
2023-04-17T13:18:37.790Z,17.20
2023-04-17T13:20:42.001Z,17.00
2023-04-17T13:22:45.925Z,17.10
2023-04-17T13:24:49.640Z,17.10
2023-04-17T13:26:53.340Z,17.00
2023-04-17T13:28:57.214Z,16.90
2023-04-17T13:31:02.849Z,16.80
2023-04-17T13:33:06.748Z,16.80
2023-04-17T13:35:13.258Z,16.80
2023-04-17T13:37:17.099Z,16.80
2023-04-17T13:39:20.976Z,16.70
2023-04-17T13:41:25.263Z,16.70
2023-04-17T13:43:29.087Z,16.90
2023-04-17T13:45:32.731Z,16.90
2023-04-17T13:47:38.075Z,17.10
2023-04-17T13:49:41.850Z,17.10
2023-04-17T13:51:46.144Z,17.00
2023-04-17T13:53:50.322Z,17.00
2023-04-17T13:55:54.369Z,16.90
2023-04-17T13:57:58.776Z,16.80
2023-04-17T14:00:02.822Z,16.70
2023-04-17T14:02:06.754Z,16.70
2023-04-17T14:04:12.868Z,16.60
2023-04-17T14:06:18.111Z,16.60
2023-04-17T14:08:22.165Z,16.50
2023-04-17T14:10:26.147Z,16.50
2023-04-17T14:12:30.651Z,16.60
2023-04-17T14:14:34.644Z,16.80
2023-04-17T14:16:38.393Z,16.90
2023-04-17T14:18:42.028Z,16.90
2023-04-17T14:20:47.262Z,17.00
2023-04-17T14:22:58.461Z,17.10
2023-04-17T14:25:01.974Z,17.30
2023-04-17T14:27:06.058Z,17.40
2023-04-17T14:29:10.822Z,17.50
2023-04-17T14:31:14.760Z,17.60
2023-04-17T14:33:18.370Z,17.60
2023-04-17T14:35:22.584Z,17.70
2023-04-17T14:37:27.941Z,17.80
2023-04-17T14:39:33.086Z,17.90
2023-04-17T14:41:36.959Z,18.10
2023-04-17T14:43:40.801Z,18.10
2023-04-17T14:45:45.216Z,18.10
2023-04-17T14:47:48.958Z,18.10
2023-04-17T14:49:52.772Z,18.10
2023-04-17T14:51:56.585Z,18.00
2023-04-17T14:54:01.906Z,18.10
2023-04-17T14:56:06.312Z,18.00
2023-04-17T14:58:10.111Z,18.00
2023-04-17T15:00:14.753Z,17.90
2023-04-17T15:02:18.760Z,17.90
2023-04-17T15:04:24.036Z,18.00
2023-04-17T15:06:28.312Z,18.10
2023-04-17T15:08:31.932Z,18.20
2023-04-17T15:10:50.340Z,18.20
2023-04-17T15:12:59.814Z,18.10
2023-04-17T15:15:03.760Z,18.10
2023-04-17T15:17:09.140Z,18.20
2023-04-17T15:19:13.558Z,18.20
2023-04-17T15:21:17.586Z,18.40
2023-04-17T15:23:22.384Z,18.60
2023-04-17T15:25:26.143Z,18.70
2023-04-17T15:27:31.767Z,18.80
2023-04-17T15:29:35.357Z,18.70
2023-04-17T15:31:40.617Z,18.50
2023-04-17T15:33:46.316Z,18.40
2023-04-17T15:35:51.343Z,18.30
2023-04-17T15:37:55.059Z,18.20
2023-04-17T15:39:58.840Z,18.10
2023-04-17T15:42:02.567Z,18.10
2023-04-17T15:44:08.027Z,18.10
2023-04-17T15:46:12.024Z,18.00
2023-04-17T15:48:15.939Z,18.00
2023-04-17T15:50:19.567Z,17.90
2023-04-17T15:52:23.233Z,17.90
2023-04-17T15:54:26.854Z,17.90
2023-04-17T15:56:31.906Z,18.00
2023-04-17T15:58:36.170Z,17.90
2023-04-17T16:00:41.272Z,18.00
2023-04-17T16:02:47.716Z,17.90
2023-04-17T16:04:51.366Z,18.00
2023-04-17T16:06:55.253Z,17.90
2023-04-17T16:08:58.771Z,18.00
2023-04-17T16:11:02.584Z,18.10
2023-04-17T16:13:06.115Z,18.30
2023-04-17T16:15:10.482Z,18.50
2023-04-17T16:17:15.697Z,18.90
2023-04-17T16:19:19.547Z,19.80
2023-04-17T16:21:23.058Z,20.50
2023-04-17T16:23:28.180Z,20.80
2023-04-17T16:25:32.162Z,20.70
2023-04-17T16:27:36.269Z,20.50
2023-04-17T16:29:40.179Z,20.20
2023-04-17T16:31:43.878Z,19.80
2023-04-17T16:33:48.808Z,19.50
2023-04-17T16:35:52.826Z,19.30
2023-04-17T16:37:56.704Z,19.00
2023-04-17T16:40:04.695Z,18.80
2023-04-17T16:42:08.562Z,18.50
2023-04-17T16:44:12.655Z,18.30
2023-04-17T16:46:23.903Z,18.30
2023-04-17T16:48:35.641Z,18.20
2023-04-17T16:50:41.066Z,18.00
2023-04-17T16:52:44.918Z,17.90
2023-04-17T16:54:48.537Z,17.80
2023-04-17T16:56:52.249Z,17.80
2023-04-17T16:58:55.739Z,17.80
2023-04-17T17:00:59.504Z,17.80
2023-04-17T17:03:03.873Z,17.80
2023-04-17T17:05:08.600Z,17.70
2023-04-17T17:07:14.074Z,17.60
2023-04-17T17:09:18.065Z,17.60
2023-04-17T17:11:22.023Z,17.60
2023-04-17T17:13:26.466Z,17.50
2023-04-17T17:15:30.697Z,17.50
2023-04-17T17:17:34.336Z,17.50
2023-04-17T17:19:38.491Z,17.60
2023-04-17T17:21:42.420Z,17.60
2023-04-17T17:23:47.741Z,17.60
2023-04-17T17:25:51.958Z,17.60
2023-04-17T17:27:55.698Z,17.60
2023-04-17T17:30:33.736Z,17.50
2023-04-17T17:32:37.874Z,17.50
2023-04-17T17:34:41.681Z,17.50
2023-04-17T17:36:45.681Z,17.40
2023-04-17T17:38:56.101Z,17.30
2023-04-17T17:40:59.962Z,17.10
2023-04-17T17:43:03.655Z,17.20
2023-04-17T17:45:08.625Z,17.20
2023-04-17T17:47:12.390Z,17.20
2023-04-17T17:49:16.146Z,17.00
2023-04-17T17:51:20.181Z,16.90
2023-04-17T17:53:26.350Z,17.00
2023-04-17T17:55:37.329Z,16.90
2023-04-17T17:57:48.846Z,16.80
2023-04-17T18:01:57.424Z,16.60
2023-04-17T18:04:01.248Z,16.50
2023-04-17T18:06:05.130Z,16.50
2023-04-17T18:08:08.822Z,16.50
2023-04-17T18:10:15.151Z,16.60
2023-04-17T18:12:21.604Z,16.50
2023-04-17T18:14:25.301Z,16.50
2023-04-17T18:16:31.939Z,16.50
2023-04-17T18:18:35.613Z,16.50
2023-04-17T18:20:40.777Z,16.40
2023-04-17T18:32:57.229Z,16.30
2023-04-17T18:35:02.122Z,16.20
2023-04-17T18:37:06.780Z,16.30
2023-04-17T18:39:14.921Z,16.20
2023-04-17T18:41:19.158Z,16.10
2023-04-17T18:43:22.937Z,16.10
2023-04-17T18:45:26.626Z,16.00
2023-04-17T18:47:30.207Z,16.00
2023-04-17T18:49:36.136Z,16.00
2023-04-17T18:51:40.084Z,16.00
2023-04-17T18:53:43.840Z,15.90
2023-04-17T18:55:47.588Z,15.90
2023-04-17T18:57:51.337Z,15.90
2023-04-17T18:59:55.153Z,15.80
2023-04-17T19:01:59.364Z,15.80
2023-04-17T19:04:03.839Z,15.70
2023-04-17T19:06:09.023Z,15.70
2023-04-17T19:08:12.822Z,15.60
2023-04-17T19:10:16.711Z,15.60
2023-04-17T19:12:20.645Z,15.50
2023-04-17T19:14:24.926Z,15.50
2023-04-17T19:16:28.824Z,15.50
2023-04-17T19:18:32.525Z,15.50
2023-04-17T19:20:36.103Z,15.40
2023-04-17T19:22:41.688Z,15.30
2023-04-17T19:24:50.048Z,15.30
2023-04-17T19:26:53.894Z,15.30
2023-04-17T19:28:58.304Z,15.30
2023-04-17T19:31:03.050Z,15.30
2023-04-17T19:33:06.948Z,15.20
2023-04-17T19:35:11.410Z,15.10
2023-04-17T19:37:14.917Z,15.10
2023-04-17T19:39:27.380Z,15.00
2023-04-17T19:41:30.982Z,15.00
2023-04-17T19:43:34.619Z,15.00
2023-04-17T19:45:38.195Z,14.90
2023-04-17T19:47:41.973Z,14.90
2023-04-17T19:49:46.031Z,14.80
2023-04-17T19:51:49.383Z,14.70
2023-04-17T19:53:53.782Z,14.70
2023-04-17T19:56:00.180Z,14.70
2023-04-17T19:58:03.865Z,14.70
2023-04-17T20:00:08.844Z,14.70
2023-04-17T20:02:12.872Z,14.70
2023-04-17T20:04:17.819Z,14.70
2023-04-17T20:06:21.522Z,14.70
2023-04-17T20:08:25.308Z,14.60
2023-04-17T20:10:28.897Z,14.60
2023-04-17T20:12:39.756Z,14.60
2023-04-17T20:14:43.343Z,14.60
2023-04-17T20:16:48.842Z,14.60
2023-04-17T20:18:53.040Z,14.50
2023-04-17T20:20:56.635Z,14.50
2023-04-17T20:23:01.557Z,14.50
2023-04-17T20:29:27.701Z,14.30
2023-04-17T20:31:34.074Z,14.30
2023-04-17T20:33:37.841Z,14.30
2023-04-17T20:35:42.432Z,14.30
2023-04-17T20:38:07.975Z,14.30
2023-04-17T20:40:14.008Z,14.30
2023-04-17T20:42:17.731Z,14.20
2023-04-17T20:44:22.327Z,14.20
2023-04-17T20:46:27.407Z,14.20
2023-04-17T20:48:31.230Z,14.10
2023-04-17T20:50:35.240Z,14.10
2023-04-17T20:52:38.744Z,14.10
2023-04-17T20:54:42.363Z,14.10
2023-04-17T20:56:46.450Z,14.10
2023-04-17T20:58:50.198Z,14.10
2023-04-17T21:01:00.575Z,14.00
2023-04-17T21:03:06.641Z,14.00
2023-04-17T21:05:10.598Z,14.00
2023-04-17T21:07:14.132Z,13.90
2023-04-17T21:09:18.326Z,13.90
2023-04-17T21:11:22.891Z,13.80
2023-04-17T21:13:32.266Z,13.80
2023-04-17T21:15:36.032Z,13.80
2023-04-17T21:17:39.797Z,13.80
2023-04-17T21:19:46.118Z,13.80
2023-04-17T21:21:49.955Z,13.80
2023-04-17T21:24:29.643Z,13.80
2023-04-17T21:26:33.315Z,13.80
2023-04-17T21:28:38.121Z,13.80
2023-04-17T21:30:42.290Z,13.80
2023-04-17T21:32:46.317Z,13.80
2023-04-17T21:34:51.396Z,13.80
2023-04-17T21:37:15.079Z,13.80
2023-04-17T21:39:18.915Z,13.80
2023-04-17T21:41:22.675Z,13.70
2023-04-17T21:43:26.301Z,13.70
2023-04-17T21:45:30.184Z,13.70
2023-04-17T21:47:34.579Z,13.70
2023-04-17T21:49:38.365Z,13.60
2023-04-17T21:51:43.445Z,13.60
2023-04-17T21:53:47.344Z,13.60
2023-04-17T21:56:04.404Z,13.50
2023-04-17T21:58:10.059Z,13.50
2023-04-17T22:00:14.566Z,13.50
2023-04-17T22:02:18.305Z,13.50
2023-04-17T22:04:21.972Z,13.50
2023-04-17T22:06:26.354Z,13.50
2023-04-17T22:08:31.696Z,13.40
2023-04-17T22:10:35.385Z,13.50
2023-04-17T22:13:09.775Z,13.40
2023-04-17T22:15:13.784Z,13.40
2023-04-17T22:17:17.366Z,13.40
2023-04-17T22:19:20.820Z,13.40
2023-04-17T22:21:24.348Z,13.30
2023-04-17T22:23:28.440Z,13.30
2023-04-17T22:29:34.291Z,13.10
2023-04-17T22:31:37.971Z,13.10
2023-04-17T22:33:41.504Z,13.10
2023-04-17T22:35:45.070Z,13.10
2023-04-17T22:37:48.546Z,13.00
2023-04-17T22:39:52.135Z,13.00
2023-04-17T22:41:56.300Z,12.90
2023-04-17T22:43:59.854Z,12.90
2023-04-17T22:46:04.799Z,12.90
2023-04-17T22:48:08.612Z,12.80
2023-04-17T22:50:14.500Z,12.80
2023-04-17T22:52:18.071Z,12.80
2023-04-17T22:54:23.292Z,12.70
2023-04-17T22:56:27.142Z,12.70
2023-04-17T22:58:32.330Z,12.60
2023-04-17T23:00:36.363Z,12.60
2023-04-17T23:02:41.996Z,12.50
2023-04-17T23:04:45.711Z,12.50
2023-04-17T23:06:49.272Z,12.50
2023-04-17T23:08:52.811Z,12.40
2023-04-17T23:11:00.839Z,12.40
2023-04-17T23:13:04.312Z,12.40
2023-04-17T23:15:09.787Z,12.40
2023-04-17T23:17:19.744Z,12.40
2023-04-17T23:19:24.750Z,12.30
2023-04-17T23:21:28.410Z,12.30
2023-04-17T23:23:32.178Z,12.30
2023-04-17T23:25:36.062Z,12.30
2023-04-17T23:27:39.629Z,12.20
2023-04-17T23:29:43.378Z,12.20
2023-04-17T23:31:47.033Z,12.20
2023-04-17T23:33:50.674Z,12.20
2023-04-17T23:35:55.744Z,12.20
2023-04-17T23:37:59.252Z,12.20
2023-04-17T23:40:02.964Z,12.20
2023-04-17T23:42:08.119Z,12.10
2023-04-17T23:44:12.389Z,12.20
2023-04-17T23:46:16.283Z,12.20
2023-04-17T23:48:20.163Z,12.20
2023-04-17T23:50:23.780Z,12.10
2023-04-17T23:52:28.971Z,12.10
2023-04-17T23:54:32.482Z,12.00
2023-04-17T23:56:36.301Z,12.10
2023-04-17T23:58:39.799Z,12.10
