createdAt,value
2022-11-12T00:00:59.121Z,13.93
2022-11-12T00:03:27.504Z,16.17
2022-11-12T00:05:55.722Z,14.47
2022-11-12T00:08:24.059Z,14.97
2022-11-12T00:10:52.215Z,15.03
2022-11-12T00:13:20.132Z,13.77
2022-11-12T00:15:49.430Z,14.17
2022-11-12T00:18:17.344Z,12.50
2022-11-12T00:20:45.794Z,14.97
2022-11-12T00:23:13.672Z,12.97
2022-11-12T00:25:41.702Z,15.63
2022-11-12T00:28:11.197Z,14.80
2022-11-12T00:30:40.280Z,14.20
2022-11-12T00:33:09.983Z,14.37
2022-11-12T00:35:37.883Z,14.20
2022-11-12T00:38:05.793Z,15.67
2022-11-12T00:40:33.734Z,14.70
2022-11-12T00:43:01.652Z,13.60
2022-11-12T00:45:29.529Z,14.90
2022-11-12T00:47:57.777Z,15.87
2022-11-12T00:50:27.186Z,13.00
2022-11-12T00:52:55.392Z,13.53
2022-11-12T00:55:23.398Z,12.87
2022-11-12T00:57:52.513Z,15.60
2022-11-12T01:00:22.453Z,12.97
2022-11-12T01:02:51.288Z,12.73
2022-11-12T01:05:19.938Z,17.47
2022-11-12T01:07:54.829Z,11.93
2022-11-12T01:10:24.068Z,15.00
2022-11-12T01:12:52.140Z,12.93
2022-11-12T01:15:20.183Z,11.80
2022-11-12T01:17:48.108Z,10.10
2022-11-12T01:20:16.092Z,12.87
2022-11-12T01:22:43.919Z,12.03
2022-11-12T01:25:13.241Z,12.67
2022-11-12T01:27:41.333Z,12.57
2022-11-12T01:30:10.483Z,11.30
2022-11-12T01:32:38.497Z,13.20
2022-11-12T01:35:07.165Z,15.57
2022-11-12T01:37:35.142Z,10.40
2022-11-12T01:40:03.142Z,11.07
2022-11-12T01:42:33.995Z,12.20
2022-11-12T01:45:01.881Z,11.10
2022-11-12T01:47:33.597Z,13.33
2022-11-12T01:50:13.160Z,10.03
2022-11-12T01:52:46.349Z,11.30
2022-11-12T01:55:17.007Z,9.57
2022-11-12T01:57:53.390Z,8.47
2022-11-12T02:00:21.547Z,8.33
2022-11-12T02:02:55.065Z,7.73
2022-11-12T02:05:24.632Z,7.70
2022-11-12T02:07:53.627Z,8.03
2022-11-12T02:10:22.719Z,8.00
2022-11-12T02:13:11.290Z,7.27
2022-11-12T02:15:41.628Z,5.00
2022-11-12T02:18:10.034Z,6.30
2022-11-12T02:20:39.449Z,6.30
2022-11-12T02:23:09.746Z,5.60
2022-11-12T02:25:37.858Z,5.37
2022-11-12T02:28:09.202Z,4.97
2022-11-12T02:30:39.843Z,6.90
2022-11-12T02:33:07.803Z,6.00
2022-11-12T02:35:36.001Z,4.07
2022-11-12T02:38:04.604Z,5.53
2022-11-12T02:40:34.235Z,4.70
2022-11-12T02:43:02.180Z,5.20
2022-11-12T02:45:32.077Z,4.50
2022-11-12T02:48:00.204Z,4.60
2022-11-12T02:50:28.117Z,5.23
2022-11-12T02:52:56.033Z,4.63
2022-11-12T02:55:23.916Z,7.17
2022-11-12T02:57:53.147Z,5.00
2022-11-12T03:00:21.075Z,5.93
2022-11-12T03:02:59.046Z,3.73
2022-11-12T03:05:28.141Z,3.30
2022-11-12T03:08:00.067Z,5.23
2022-11-12T03:10:28.872Z,4.13
2022-11-12T03:12:59.802Z,3.90
2022-11-12T03:15:28.648Z,3.80
2022-11-12T03:17:58.282Z,3.90
2022-11-12T03:20:26.665Z,3.30
2022-11-12T03:22:58.850Z,4.13
2022-11-12T03:25:26.887Z,3.70
2022-11-12T03:28:00.372Z,4.70
2022-11-12T03:30:28.787Z,4.07
2022-11-12T03:32:56.823Z,4.40
2022-11-12T03:35:25.151Z,3.53
2022-11-12T03:37:53.036Z,4.43
2022-11-12T03:40:21.209Z,3.87
2022-11-12T03:42:50.634Z,3.87
2022-11-12T03:45:21.953Z,4.43
2022-11-12T03:47:51.381Z,3.07
2022-11-12T03:50:21.123Z,3.60
2022-11-12T03:52:50.001Z,3.20
2022-11-12T03:55:20.384Z,3.30
2022-11-12T03:57:49.324Z,3.33
2022-11-12T04:00:20.202Z,2.87
2022-11-12T04:02:48.184Z,4.37
2022-11-12T04:05:33.694Z,3.20
2022-11-12T04:08:21.123Z,3.00
2022-11-12T04:10:49.491Z,2.80
2022-11-12T04:13:29.406Z,4.07
2022-11-12T04:16:21.388Z,3.43
2022-11-12T04:19:08.450Z,3.70
2022-11-12T04:21:51.800Z,3.10
2022-11-12T04:24:38.472Z,4.43
2022-11-12T04:27:07.166Z,2.87
2022-11-12T04:29:52.525Z,3.40
2022-11-12T04:32:22.187Z,3.00
2022-11-12T04:34:50.093Z,2.67
2022-11-12T04:37:23.223Z,3.33
2022-11-12T04:39:51.658Z,3.53
2022-11-12T04:42:52.246Z,2.63
2022-11-12T04:45:20.155Z,2.47
2022-11-12T04:47:49.388Z,3.37
2022-11-12T04:50:19.513Z,3.93
2022-11-12T04:52:47.469Z,3.23
2022-11-12T04:55:15.350Z,4.83
2022-11-12T04:57:43.283Z,3.13
2022-11-12T05:00:12.821Z,3.77
2022-11-12T05:02:40.737Z,3.20
2022-11-12T05:05:10.223Z,3.20
2022-11-12T05:07:38.239Z,2.50
2022-11-12T05:10:06.949Z,3.97
2022-11-12T05:12:34.997Z,2.87
2022-11-12T05:15:03.611Z,3.53
2022-11-12T05:17:32.711Z,3.70
2022-11-12T05:20:00.649Z,2.60
2022-11-12T05:22:43.401Z,3.00
2022-11-12T05:25:16.022Z,3.83
2022-11-12T05:27:44.191Z,2.90
2022-11-12T05:30:13.157Z,5.03
2022-11-12T05:32:41.060Z,2.90
2022-11-12T05:35:09.394Z,3.63
2022-11-12T05:37:38.683Z,4.00
2022-11-12T05:40:07.929Z,3.67
2022-11-12T05:42:35.826Z,3.30
2022-11-12T05:45:05.794Z,2.93
2022-11-12T05:47:33.617Z,3.50
2022-11-12T05:50:01.506Z,4.00
2022-11-12T05:52:29.337Z,4.27
2022-11-12T05:54:58.616Z,3.73
2022-11-12T05:57:28.323Z,3.17
2022-11-12T05:59:56.233Z,4.43
2022-11-12T06:02:24.209Z,4.77
2022-11-12T06:04:52.166Z,2.63
2022-11-12T06:07:20.053Z,2.93
2022-11-12T06:09:47.903Z,3.50
2022-11-12T06:12:17.208Z,4.67
2022-11-12T06:14:45.111Z,4.40
2022-11-12T06:17:13.005Z,3.63
2022-11-12T06:19:40.903Z,3.47
2022-11-12T06:22:08.807Z,5.03
2022-11-12T06:24:36.788Z,3.37
2022-11-12T06:27:05.468Z,4.23
2022-11-12T06:29:34.725Z,5.23
2022-11-12T06:32:02.594Z,3.90
2022-11-12T06:34:30.460Z,4.67
2022-11-12T06:36:59.131Z,3.77
2022-11-12T06:39:27.002Z,3.73
2022-11-12T06:41:54.926Z,3.53
2022-11-12T06:44:22.863Z,6.67
2022-11-12T06:46:52.397Z,3.93
2022-11-12T06:49:20.709Z,3.67
2022-11-12T06:51:51.854Z,4.10
2022-11-12T06:54:19.805Z,6.13
2022-11-12T06:57:04.167Z,4.00
2022-11-12T06:59:32.139Z,3.73
2022-11-12T07:02:01.513Z,5.00
2022-11-12T07:04:29.487Z,3.10
2022-11-12T07:06:57.473Z,4.73
2022-11-12T07:09:25.374Z,5.93
2022-11-12T07:11:53.279Z,3.27
2022-11-12T07:14:21.119Z,4.27
2022-11-12T07:16:48.965Z,5.37
2022-11-12T07:19:18.202Z,5.10
2022-11-12T07:21:46.081Z,4.77
2022-11-12T07:24:13.982Z,4.87
2022-11-12T07:26:47.143Z,3.70
2022-11-12T07:29:29.980Z,3.63
2022-11-12T07:32:03.562Z,4.37
2022-11-12T07:34:32.859Z,6.77
2022-11-12T07:37:00.831Z,4.57
2022-11-12T07:39:28.697Z,3.80
2022-11-12T07:41:56.597Z,3.77
2022-11-12T07:44:24.517Z,4.87
2022-11-12T07:46:52.387Z,5.20
2022-11-12T07:49:20.299Z,4.03
2022-11-12T07:51:49.506Z,3.27
2022-11-12T07:54:17.415Z,2.77
2022-11-12T07:56:45.271Z,2.97
2022-11-12T07:59:13.163Z,3.20
2022-11-12T08:01:42.493Z,2.93
2022-11-12T08:04:12.583Z,2.90
2022-11-12T08:06:40.685Z,2.73
2022-11-12T08:09:10.859Z,3.00
2022-11-12T08:11:38.878Z,3.27
2022-11-12T08:14:14.156Z,5.50
2022-11-12T08:16:42.168Z,2.90
2022-11-12T08:19:10.145Z,3.03
2022-11-12T08:21:38.018Z,3.20
2022-11-12T08:24:06.559Z,3.40
2022-11-12T08:26:35.777Z,4.40
2022-11-12T08:29:08.297Z,6.07
2022-11-12T08:31:37.421Z,4.43
2022-11-12T08:34:12.460Z,4.83
2022-11-12T08:36:41.315Z,2.70
2022-11-12T08:39:10.033Z,3.00
2022-11-12T08:41:39.912Z,3.03
2022-11-12T08:44:08.918Z,4.23
2022-11-12T08:46:37.059Z,12.10
2022-11-12T08:49:05.071Z,4.67
2022-11-12T08:51:32.935Z,6.93
2022-11-12T08:54:00.818Z,3.13
2022-11-12T08:56:28.700Z,5.40
2022-11-12T08:58:57.959Z,5.40
2022-11-12T09:01:25.944Z,3.40
2022-11-12T09:03:54.162Z,2.20
2022-11-12T09:06:22.343Z,3.97
2022-11-12T09:08:50.287Z,3.60
2022-11-12T09:11:18.271Z,5.07
2022-11-12T09:13:46.406Z,2.60
2022-11-12T09:16:15.742Z,3.50
2022-11-12T09:18:43.680Z,2.33
2022-11-12T09:21:13.390Z,2.72
2022-11-12T09:23:41.758Z,2.97
2022-11-12T09:26:09.748Z,3.13
2022-11-12T09:28:37.648Z,3.53
2022-11-12T09:31:08.142Z,4.20
2022-11-12T09:33:37.570Z,2.70
2022-11-12T09:36:06.484Z,2.92
2022-11-12T09:38:34.427Z,2.75
2022-11-12T09:41:26.956Z,3.53
2022-11-12T09:43:57.369Z,1.77
2022-11-12T09:46:30.882Z,2.50
2022-11-12T09:49:06.191Z,2.13
2022-11-12T09:51:37.333Z,1.90
2022-11-12T09:54:14.920Z,2.27
2022-11-12T09:56:42.850Z,1.77
2022-11-12T09:59:13.588Z,1.87
2022-11-12T10:01:54.709Z,1.60
2022-11-12T10:04:41.998Z,1.40
2022-11-12T10:07:18.064Z,1.37
2022-11-12T10:09:54.265Z,1.80
2022-11-12T10:12:33.422Z,1.67
2022-11-12T10:15:57.572Z,1.70
2022-11-12T10:18:33.695Z,1.33
2022-11-12T10:21:12.455Z,2.07
2022-11-12T10:23:43.417Z,3.10
2022-11-12T10:26:13.884Z,3.33
2022-11-12T10:28:47.385Z,1.77
2022-11-12T10:31:17.617Z,2.60
2022-11-12T10:33:46.272Z,1.87
2022-11-12T10:36:23.220Z,2.20
2022-11-12T10:38:54.444Z,2.73
2022-11-12T10:41:25.671Z,1.93
2022-11-12T10:44:02.503Z,2.20
2022-11-12T10:46:32.504Z,1.93
2022-11-12T10:49:05.759Z,2.13
2022-11-12T10:51:36.916Z,2.90
2022-11-12T10:54:29.466Z,1.87
2022-11-12T10:56:57.455Z,1.60
2022-11-12T10:59:26.204Z,1.90
2022-11-12T11:01:59.350Z,1.90
2022-11-12T11:04:31.589Z,2.83
2022-11-12T11:07:06.898Z,2.77
2022-11-12T11:09:35.707Z,1.80
2022-11-12T11:12:04.318Z,1.70
2022-11-12T11:14:38.301Z,3.70
2022-11-12T11:17:21.032Z,2.23
2022-11-12T11:19:48.973Z,6.63
2022-11-12T11:22:43.016Z,2.83
2022-11-12T11:25:23.976Z,3.13
2022-11-12T11:28:14.631Z,5.07
2022-11-12T11:30:52.798Z,2.37
2022-11-12T11:33:33.790Z,2.93
2022-11-12T11:36:15.251Z,2.27
2022-11-12T11:43:01.649Z,2.00
2022-11-12T11:45:50.262Z,2.17
2022-11-12T11:48:36.986Z,1.93
2022-11-12T11:51:16.076Z,3.17
2022-11-12T11:53:57.686Z,2.67
2022-11-12T11:56:30.511Z,2.30
2022-11-12T11:59:30.153Z,2.65
2022-11-12T12:02:24.341Z,1.70
2022-11-12T12:05:10.724Z,2.37
2022-11-12T12:08:01.845Z,2.23
2022-11-12T12:11:09.075Z,1.70
2022-11-12T12:13:58.556Z,2.10
2022-11-12T12:17:00.600Z,1.93
2022-11-12T12:19:42.775Z,1.80
2022-11-12T12:22:15.688Z,2.37
2022-11-12T12:25:04.496Z,2.30
2022-11-12T12:27:36.870Z,4.80
2022-11-12T12:30:15.147Z,14.40
2022-11-12T12:32:50.289Z,4.87
2022-11-12T12:35:39.832Z,2.10
2022-11-12T12:38:21.873Z,1.80
2022-11-12T12:41:03.791Z,3.07
2022-11-12T12:43:41.125Z,1.80
2022-11-12T12:46:13.647Z,1.67
2022-11-12T12:48:45.446Z,1.60
2022-11-12T12:51:13.912Z,1.30
2022-11-12T12:53:47.421Z,1.30
2022-11-12T12:56:47.066Z,2.07
2022-11-12T12:59:23.733Z,1.23
2022-11-12T13:02:00.455Z,4.27
2022-11-12T13:04:56.753Z,1.37
2022-11-12T13:07:41.750Z,1.10
2022-11-12T13:10:56.463Z,2.33
2022-11-12T13:13:32.466Z,1.70
2022-11-12T13:16:02.580Z,1.67
2022-11-12T13:19:03.896Z,1.50
2022-11-12T13:21:41.225Z,1.60
2022-11-12T13:24:15.232Z,1.67
2022-11-12T13:26:48.924Z,1.40
2022-11-12T13:29:44.720Z,1.87
2022-11-12T13:32:34.856Z,2.07
2022-11-12T13:35:31.162Z,2.83
2022-11-12T13:38:04.158Z,1.73
2022-11-12T13:40:43.680Z,1.87
2022-11-12T13:43:18.636Z,1.90
2022-11-12T13:45:50.404Z,1.87
2022-11-12T13:48:32.540Z,1.93
2022-11-12T13:51:15.813Z,2.30
2022-11-12T13:53:45.383Z,2.93
2022-11-12T13:56:14.508Z,2.73
2022-11-12T13:58:44.691Z,2.53
2022-11-12T14:01:15.728Z,2.50
2022-11-12T14:03:51.344Z,3.10
2022-11-12T14:06:31.163Z,5.30
2022-11-12T14:09:33.569Z,2.93
2022-11-12T14:12:25.483Z,3.40
2022-11-12T14:15:18.213Z,1.57
2022-11-12T14:18:07.794Z,1.57
2022-11-12T14:20:41.049Z,2.57
2022-11-12T14:23:20.062Z,2.20
2022-11-12T14:26:08.935Z,2.70
2022-11-12T14:28:54.456Z,1.60
2022-11-12T14:31:34.384Z,1.67
2022-11-12T14:34:21.610Z,2.30
2022-11-12T14:36:58.938Z,3.30
2022-11-12T14:39:31.689Z,1.60
2022-11-12T14:42:04.148Z,3.60
2022-11-12T14:44:37.066Z,3.43
2022-11-12T14:47:05.371Z,2.23
2022-11-12T14:49:48.187Z,2.43
2022-11-12T14:52:19.338Z,2.23
2022-11-12T14:54:54.973Z,2.17
2022-11-12T14:57:30.125Z,4.03
2022-11-12T15:00:01.182Z,2.50
2022-11-12T15:02:53.789Z,2.70
2022-11-12T15:05:24.214Z,2.37
2022-11-12T15:08:01.800Z,2.90
2022-11-12T15:17:25.276Z,3.00
2022-11-12T15:20:04.898Z,2.80
2022-11-12T15:22:55.775Z,3.10
2022-11-12T15:25:30.434Z,2.87
2022-11-12T15:28:26.392Z,2.20
2022-11-12T15:31:18.702Z,3.63
2022-11-12T15:33:50.541Z,4.40
2022-11-12T15:37:11.041Z,3.13
2022-11-12T15:40:04.725Z,2.97
2022-11-12T15:42:56.839Z,2.50
2022-11-12T15:45:24.908Z,2.83
2022-11-12T15:47:52.783Z,2.20
2022-11-12T15:50:26.992Z,2.63
2022-11-12T15:52:59.998Z,3.13
2022-11-12T15:55:29.787Z,3.10
2022-11-12T16:26:10.893Z,2.33
2022-11-12T16:28:39.366Z,2.30
2022-11-12T16:31:10.536Z,4.20
2022-11-12T16:33:41.309Z,2.33
2022-11-12T16:36:28.825Z,2.87
2022-11-12T16:38:56.774Z,2.30
2022-11-12T16:41:29.021Z,2.20
2022-11-12T16:43:59.768Z,3.67
2022-11-12T17:38:05.903Z,7.23
2022-11-12T17:40:56.273Z,8.70
2022-11-12T17:43:46.177Z,4.67
2022-11-12T17:46:29.016Z,3.63
2022-11-12T17:49:12.608Z,4.27
2022-11-12T17:51:42.845Z,4.17
2022-11-12T17:57:53.077Z,3.60
2022-11-12T18:00:25.509Z,6.37
2022-11-12T18:12:20.231Z,5.17
2022-11-12T18:18:11.104Z,5.17
2022-11-12T18:21:27.348Z,6.20
2022-11-12T18:24:03.500Z,4.87
2022-11-12T18:26:43.427Z,6.57
2022-11-12T18:30:08.495Z,6.07
2022-11-12T20:22:31.901Z,4.23
2022-11-12T20:36:23.632Z,2.97
2022-11-12T20:39:02.367Z,3.03
2022-11-12T20:47:32.048Z,3.87
2022-11-12T20:56:43.530Z,4.83
2022-11-12T21:33:58.558Z,3.70
2022-11-12T21:37:10.988Z,3.90
2022-11-12T21:53:53.592Z,6.27
2022-11-12T22:05:56.150Z,4.57
2022-11-12T23:06:32.195Z,2.37
2022-11-12T23:09:01.313Z,2.40
2022-11-12T23:11:29.724Z,3.30
2022-11-12T23:13:58.598Z,3.17
2022-11-12T23:16:29.637Z,1.77
2022-11-12T23:18:58.103Z,3.23
2022-11-12T23:21:28.083Z,3.10
2022-11-12T23:24:00.055Z,3.10
2022-11-12T23:26:31.149Z,3.30
2022-11-12T23:28:59.308Z,2.50
2022-11-12T23:31:29.453Z,2.73
2022-11-12T23:34:00.247Z,3.13
2022-11-12T23:36:28.957Z,2.60
2022-11-12T23:38:58.915Z,2.60
2022-11-12T23:41:27.995Z,3.67
2022-11-12T23:43:57.877Z,2.60
2022-11-12T23:46:26.207Z,2.37
2022-11-12T23:48:54.389Z,3.10
2022-11-12T23:51:23.526Z,2.40
2022-11-12T23:53:51.604Z,2.70
2022-11-12T23:56:21.146Z,2.77
2022-11-12T23:58:49.417Z,2.97
