createdAt,value
2024-04-18T00:07:25.593Z,100.00
2024-04-18T00:17:48.205Z,100.00
2024-04-18T00:27:58.603Z,100.00
2024-04-18T00:38:16.738Z,100.00
2024-04-18T00:48:19.685Z,100.00
2024-04-18T00:58:22.638Z,100.00
2024-04-18T01:08:25.476Z,100.00
2024-04-18T01:18:35.542Z,100.00
2024-04-18T01:29:07.464Z,100.00
2024-04-18T01:39:10.088Z,100.00
2024-04-18T01:49:12.821Z,100.00
2024-04-18T01:59:30.445Z,100.00
2024-04-18T02:09:33.058Z,100.00
2024-04-18T02:19:55.605Z,100.00
2024-04-18T02:30:16.200Z,100.00
2024-04-18T02:40:18.833Z,100.00
2024-04-18T02:50:35.568Z,100.00
2024-04-18T03:00:38.977Z,100.00
2024-04-18T03:10:50.838Z,100.00
2024-04-18T03:21:10.533Z,100.00
2024-04-18T03:31:19.230Z,100.00
2024-04-18T03:41:21.862Z,100.00
2024-04-18T03:51:43.124Z,100.00
2024-04-18T04:02:14.975Z,100.00
2024-04-18T04:12:17.824Z,100.00
2024-04-18T04:22:40.508Z,100.00
2024-04-18T04:33:01.179Z,100.00
2024-04-18T04:43:09.649Z,100.00
2024-04-18T04:53:12.554Z,100.00
2024-04-18T05:03:34.027Z,100.00
2024-04-18T05:13:56.608Z,100.00
2024-04-18T05:23:59.745Z,100.00
2024-04-18T05:34:02.537Z,100.00
2024-04-18T05:44:05.477Z,100.00
2024-04-18T05:54:08.957Z,95.56
2024-04-18T06:04:31.572Z,91.63
2024-04-18T06:15:06.612Z,90.01
2024-04-18T06:25:09.359Z,87.21
2024-04-18T06:35:11.951Z,83.83
2024-04-18T06:45:16.363Z,79.74
2024-04-18T06:55:19.058Z,75.50
2024-04-18T07:05:22.503Z,72.89
2024-04-18T07:15:25.561Z,73.60
2024-04-18T07:25:46.757Z,69.59
2024-04-18T07:36:04.641Z,66.91
2024-04-18T07:46:07.488Z,66.63
2024-04-18T07:56:10.779Z,59.39
2024-04-18T08:06:15.873Z,57.17
2024-04-18T08:16:20.546Z,58.97
2024-04-18T08:26:25.331Z,58.80
2024-04-18T08:36:28.140Z,55.42
2024-04-18T08:46:39.726Z,56.77
2024-04-18T08:56:48.498Z,54.87
2024-04-18T09:06:51.321Z,53.44
2024-04-18T09:16:54.552Z,54.59
2024-04-18T09:26:57.707Z,51.21
2024-04-18T09:37:08.451Z,49.72
2024-04-18T09:47:12.447Z,46.46
2024-04-18T09:57:16.974Z,51.77
2024-04-18T10:07:21.892Z,51.01
2024-04-18T10:17:30.186Z,48.92
2024-04-18T10:27:43.223Z,46.98
2024-04-18T10:37:55.855Z,44.83
2024-04-18T10:48:00.209Z,44.25
2024-04-18T10:58:04.535Z,40.73
2024-04-18T11:08:10.896Z,46.00
2024-04-18T11:18:13.816Z,44.94
2024-04-18T11:28:18.827Z,42.12
2024-04-18T11:38:22.312Z,41.15
2024-04-18T11:48:25.759Z,44.00
2024-04-18T11:58:29.212Z,41.75
2024-04-18T12:08:32.465Z,39.24
2024-04-18T12:18:35.824Z,44.02
2024-04-18T12:28:59.152Z,43.15
2024-04-18T12:39:07.487Z,40.51
2024-04-18T12:49:11.165Z,36.10
2024-04-18T12:59:15.711Z,39.59
2024-04-18T13:09:21.770Z,43.04
2024-04-18T13:19:24.609Z,45.28
2024-04-18T13:29:27.451Z,43.62
2024-04-18T13:39:51.789Z,40.20
2024-04-18T13:49:54.701Z,42.07
2024-04-18T13:59:57.426Z,43.49
2024-04-18T14:10:19.424Z,40.36
2024-04-18T14:20:48.579Z,42.74
2024-04-18T14:30:51.318Z,45.17
2024-04-18T14:41:02.010Z,45.35
2024-04-18T14:51:12.547Z,45.65
2024-04-18T15:01:21.441Z,47.12
2024-04-18T15:11:25.849Z,45.25
2024-04-18T15:21:38.703Z,42.00
2024-04-18T15:31:48.065Z,41.04
2024-04-18T15:42:11.446Z,43.39
2024-04-18T15:52:22.510Z,44.71
2024-04-18T16:02:25.201Z,47.68
2024-04-18T16:12:47.840Z,50.62
2024-04-18T16:22:50.612Z,50.72
2024-04-18T16:33:02.485Z,50.08
2024-04-18T16:43:07.015Z,54.36
2024-04-18T16:53:29.063Z,57.63
2024-04-18T17:03:50.277Z,57.17
2024-04-18T17:14:08.785Z,59.15
2024-04-18T17:24:12.930Z,59.06
2024-04-18T17:34:34.042Z,60.46
2024-04-18T17:44:43.152Z,64.76
2024-04-18T17:55:01.869Z,68.05
2024-04-18T18:05:05.356Z,72.24
2024-04-18T18:15:09.075Z,73.20
2024-04-18T18:25:11.757Z,72.57
2024-04-18T18:35:14.662Z,75.01
2024-04-18T18:45:19.438Z,76.71
2024-04-18T18:55:22.115Z,76.56
2024-04-18T19:05:47.846Z,76.75
2024-04-18T19:15:59.439Z,80.60
2024-04-18T19:26:03.140Z,87.14
2024-04-18T19:36:09.218Z,96.86
2024-04-18T19:46:13.189Z,96.17
2024-04-18T19:56:36.547Z,95.72
2024-04-18T20:06:39.952Z,92.00
2024-04-18T20:16:45.621Z,89.96
2024-04-18T20:26:49.937Z,88.99
2024-04-18T20:36:53.886Z,91.76
2024-04-18T20:46:57.947Z,89.76
2024-04-18T20:57:00.693Z,91.87
2024-04-18T21:07:03.499Z,94.03
2024-04-18T21:17:06.635Z,96.64
2024-04-18T21:27:09.881Z,98.80
2024-04-18T21:37:12.752Z,100.00
2024-04-18T21:47:16.015Z,100.00
2024-04-18T21:57:20.448Z,99.38
2024-04-18T22:07:23.104Z,98.59
2024-04-18T22:17:25.731Z,96.50
2024-04-18T22:27:28.443Z,95.51
2024-04-18T22:37:31.120Z,92.69
2024-04-18T22:47:33.806Z,91.95
2024-04-18T22:57:36.567Z,91.68
2024-04-18T23:07:39.396Z,92.07
2024-04-18T23:18:01.748Z,92.27
2024-04-18T23:28:04.680Z,92.36
2024-04-18T23:38:07.354Z,94.56
2024-04-18T23:48:10.400Z,94.84
2024-04-18T23:58:13.225Z,93.13
