createdAt,value
2023-01-04T00:01:29.951Z,71.24
2023-01-04T00:03:57.980Z,70.97
2023-01-04T00:06:27.539Z,70.64
2023-01-04T00:08:56.272Z,71.02
2023-01-04T00:11:25.084Z,71.23
2023-01-04T00:13:57.454Z,71.58
2023-01-04T00:16:27.560Z,71.42
2023-01-04T00:18:56.301Z,71.73
2023-01-04T00:21:25.888Z,71.53
2023-01-04T00:23:56.873Z,71.82
2023-01-04T00:26:27.292Z,71.48
2023-01-04T00:28:56.117Z,71.44
2023-01-04T00:31:25.235Z,71.27
2023-01-04T00:33:55.938Z,71.72
2023-01-04T00:36:24.160Z,71.20
2023-01-04T00:39:08.416Z,71.97
2023-01-04T00:42:02.277Z,71.62
2023-01-04T00:44:30.985Z,71.67
2023-01-04T00:46:59.016Z,71.51
2023-01-04T00:49:27.667Z,71.94
2023-01-04T00:51:56.075Z,71.94
2023-01-04T00:54:24.538Z,71.93
2023-01-04T00:56:53.963Z,72.04
2023-01-04T00:59:23.393Z,72.10
2023-01-04T01:01:52.131Z,72.33
2023-01-04T01:04:22.922Z,71.70
2023-01-04T01:06:51.760Z,72.25
2023-01-04T01:09:22.879Z,72.17
2023-01-04T01:11:51.554Z,72.03
2023-01-04T01:14:24.098Z,72.40
2023-01-04T01:16:56.640Z,72.75
2023-01-04T01:19:26.548Z,72.59
2023-01-04T01:21:54.862Z,72.65
2023-01-04T01:24:22.629Z,72.55
2023-01-04T01:26:50.523Z,72.63
2023-01-04T01:29:18.792Z,73.20
2023-01-04T01:31:48.219Z,73.29
2023-01-04T01:34:16.492Z,72.63
2023-01-04T01:36:47.036Z,73.18
2023-01-04T01:39:15.122Z,73.14
2023-01-04T01:41:43.553Z,73.15
2023-01-04T01:44:45.695Z,73.51
2023-01-04T01:47:17.571Z,73.25
2023-01-04T01:49:47.977Z,73.12
2023-01-04T01:52:19.623Z,73.21
2023-01-04T01:54:52.499Z,72.81
2023-01-04T01:57:23.903Z,73.08
2023-01-04T01:59:54.329Z,73.31
2023-01-04T02:02:23.940Z,73.09
2023-01-04T02:04:52.807Z,73.55
2023-01-04T02:07:23.444Z,73.39
2023-01-04T02:09:52.093Z,73.62
2023-01-04T02:12:19.963Z,73.51
2023-01-04T02:14:51.795Z,74.05
2023-01-04T02:17:30.643Z,74.11
2023-01-04T02:20:14.212Z,73.68
2023-01-04T02:23:36.065Z,73.42
2023-01-04T02:26:44.319Z,73.93
2023-01-04T02:30:08.778Z,73.69
2023-01-04T02:32:52.475Z,73.76
2023-01-04T02:35:26.998Z,74.01
2023-01-04T02:38:05.155Z,74.08
2023-01-04T02:40:43.272Z,74.10
2023-01-04T02:43:36.672Z,74.31
2023-01-04T02:46:09.738Z,73.57
2023-01-04T02:48:58.249Z,73.91
2023-01-04T02:51:29.753Z,73.95
2023-01-04T02:54:00.173Z,73.68
2023-01-04T02:56:39.733Z,74.34
2023-01-04T02:59:25.133Z,74.25
2023-01-04T03:02:19.889Z,73.85
2023-01-04T03:05:19.496Z,74.09
2023-01-04T03:07:54.953Z,74.36
2023-01-04T03:10:34.071Z,73.81
2023-01-04T03:13:07.974Z,73.87
2023-01-04T03:15:39.437Z,74.19
2023-01-04T03:18:16.162Z,74.21
2023-01-04T03:20:48.487Z,74.27
2023-01-04T03:23:36.618Z,74.16
2023-01-04T03:26:27.826Z,74.33
2023-01-04T03:29:16.964Z,74.59
2023-01-04T03:32:08.879Z,74.25
2023-01-04T03:34:53.909Z,74.27
2023-01-04T03:37:28.678Z,74.21
2023-01-04T03:40:31.398Z,74.45
2023-01-04T03:43:26.818Z,74.51
2023-01-04T03:46:16.020Z,74.93
2023-01-04T03:48:52.216Z,74.48
2023-01-04T03:51:24.742Z,74.23
2023-01-04T03:54:00.664Z,74.23
2023-01-04T03:56:30.380Z,73.85
2023-01-04T03:58:58.609Z,73.85
2023-01-04T04:01:28.466Z,74.21
2023-01-04T04:04:14.074Z,74.76
2023-01-04T04:06:59.785Z,73.73
2023-01-04T04:09:29.087Z,73.65
2023-01-04T04:11:57.064Z,74.10
2023-01-04T04:14:25.405Z,74.00
2023-01-04T04:16:53.328Z,73.37
2023-01-04T04:19:22.065Z,73.77
2023-01-04T04:21:50.305Z,73.89
2023-01-04T04:24:20.053Z,73.73
2023-01-04T04:26:49.280Z,73.14
2023-01-04T04:29:18.176Z,73.37
2023-01-04T04:31:48.838Z,73.25
2023-01-04T04:34:16.987Z,73.15
2023-01-04T04:36:45.338Z,73.15
2023-01-04T04:39:15.247Z,73.65
2023-01-04T04:41:42.239Z,73.50
2023-01-04T04:44:15.017Z,73.27
2023-01-04T04:46:43.177Z,73.00
2023-01-04T04:49:12.014Z,73.28
2023-01-04T04:51:41.077Z,72.97
2023-01-04T04:54:10.672Z,72.92
2023-01-04T04:56:39.260Z,72.71
2023-01-04T04:59:07.997Z,72.95
2023-01-04T05:01:37.343Z,72.43
2023-01-04T05:04:06.208Z,72.82
2023-01-04T05:06:34.508Z,72.75
2023-01-04T05:09:02.433Z,72.41
2023-01-04T05:11:47.812Z,72.26
2023-01-04T05:14:15.690Z,72.20
2023-01-04T05:16:45.380Z,72.31
2023-01-04T05:19:13.747Z,71.91
2023-01-04T05:21:41.938Z,72.09
2023-01-04T05:24:13.946Z,72.20
2023-01-04T05:26:41.894Z,72.29
2023-01-04T05:29:30.082Z,72.26
2023-01-04T05:31:58.332Z,72.34
2023-01-04T05:34:26.224Z,72.17
2023-01-04T05:36:54.378Z,72.18
2023-01-04T05:39:22.214Z,72.48
2023-01-04T05:42:07.998Z,72.31
2023-01-04T05:44:35.700Z,72.10
2023-01-04T05:47:09.561Z,72.22
2023-01-04T05:49:43.057Z,72.29
2023-01-04T05:52:11.625Z,72.19
2023-01-04T05:54:39.905Z,72.22
2023-01-04T05:57:08.344Z,71.70
2023-01-04T05:59:41.509Z,71.97
2023-01-04T06:02:16.234Z,71.98
2023-01-04T06:04:44.222Z,71.79
2023-01-04T06:07:12.249Z,71.85
2023-01-04T06:09:40.611Z,71.78
2023-01-04T06:12:08.794Z,71.91
2023-01-04T06:14:37.074Z,72.19
2023-01-04T06:17:05.834Z,72.48
2023-01-04T06:19:35.356Z,72.34
2023-01-04T06:22:03.199Z,72.61
2023-01-04T06:24:31.445Z,72.57
2023-01-04T06:26:59.252Z,72.55
2023-01-04T06:29:27.129Z,72.64
2023-01-04T06:31:55.305Z,72.19
2023-01-04T06:34:30.247Z,72.23
2023-01-04T06:37:00.099Z,72.57
2023-01-04T06:39:28.806Z,72.52
2023-01-04T06:42:03.760Z,72.15
2023-01-04T06:44:34.517Z,72.80
2023-01-04T06:47:02.401Z,72.12
2023-01-04T06:49:30.309Z,72.77
2023-01-04T06:51:59.767Z,72.33
2023-01-04T06:54:27.656Z,72.29
2023-01-04T06:56:55.483Z,72.54
2023-01-04T06:59:23.648Z,72.42
2023-01-04T07:01:51.814Z,72.23
2023-01-04T07:04:19.819Z,71.87
2023-01-04T07:06:48.073Z,71.80
2023-01-04T07:09:20.090Z,71.45
2023-01-04T07:11:47.898Z,71.04
2023-01-04T07:14:15.691Z,71.45
2023-01-04T07:16:43.505Z,71.47
2023-01-04T07:19:11.970Z,70.91
2023-01-04T07:21:39.683Z,70.86
2023-01-04T07:24:07.433Z,70.89
2023-01-04T07:26:37.235Z,71.18
2023-01-04T07:29:17.877Z,70.83
2023-01-04T07:31:47.944Z,70.93
2023-01-04T07:34:16.678Z,70.75
2023-01-04T07:36:44.543Z,70.18
2023-01-04T07:39:13.102Z,70.38
2023-01-04T07:41:43.147Z,70.02
2023-01-04T07:44:11.968Z,70.67
2023-01-04T07:46:40.728Z,70.28
2023-01-04T07:49:16.617Z,70.12
2023-01-04T07:51:46.220Z,70.17
2023-01-04T07:54:14.077Z,70.16
2023-01-04T07:56:43.411Z,70.36
2023-01-04T07:59:13.084Z,69.85
2023-01-04T08:01:41.857Z,69.83
2023-01-04T08:04:11.140Z,69.74
2023-01-04T08:06:41.170Z,70.07
2023-01-04T08:09:09.509Z,70.10
2023-01-04T08:11:37.269Z,70.18
2023-01-04T08:14:06.996Z,70.04
2023-01-04T08:16:37.061Z,69.85
2023-01-04T08:19:08.551Z,69.49
2023-01-04T08:21:37.365Z,69.66
2023-01-04T08:24:06.668Z,69.74
2023-01-04T08:26:35.155Z,69.70
2023-01-04T08:29:02.899Z,70.14
2023-01-04T08:31:34.500Z,70.00
2023-01-04T08:34:04.204Z,70.29
2023-01-04T08:36:33.837Z,70.36
2023-01-04T08:39:05.096Z,70.10
2023-01-04T08:44:38.580Z,70.16
2023-01-04T08:47:08.068Z,70.37
2023-01-04T08:49:35.748Z,69.58
2023-01-04T08:52:03.839Z,69.86
2023-01-04T08:54:31.594Z,70.01
2023-01-04T08:56:59.371Z,70.02
2023-01-04T08:59:27.332Z,69.68
2023-01-04T09:02:01.109Z,69.36
2023-01-04T09:04:34.283Z,69.45
2023-01-04T09:07:02.082Z,69.21
2023-01-04T09:09:30.552Z,69.32
2023-01-04T09:12:00.929Z,68.89
2023-01-04T09:14:28.719Z,69.22
2023-01-04T09:16:56.908Z,69.11
2023-01-04T09:19:24.714Z,68.79
2023-01-04T09:21:53.916Z,68.81
2023-01-04T09:24:21.755Z,68.96
2023-01-04T09:26:50.229Z,69.12
2023-01-04T09:29:18.184Z,68.62
2023-01-04T09:31:46.080Z,69.30
2023-01-04T09:34:17.087Z,68.72
2023-01-04T09:36:46.666Z,69.10
2023-01-04T09:39:22.528Z,69.41
2023-01-04T09:41:58.470Z,69.12
2023-01-04T09:47:38.659Z,70.23
2023-01-04T09:50:14.214Z,69.36
2023-01-04T09:52:50.213Z,69.51
2023-01-04T09:55:39.496Z,69.58
2023-01-04T09:58:27.485Z,70.11
2023-01-04T10:01:02.010Z,70.22
2023-01-04T10:03:32.295Z,70.07
2023-01-04T10:06:01.666Z,69.89
2023-01-04T10:08:31.337Z,70.19
2023-01-04T10:11:18.144Z,70.28
2023-01-04T10:13:59.519Z,70.23
2023-01-04T10:17:11.996Z,70.67
2023-01-04T10:22:39.690Z,70.56
2023-01-04T10:25:27.696Z,70.58
2023-01-04T10:28:12.714Z,70.38
2023-01-04T10:30:49.155Z,70.72
2023-01-04T10:33:25.478Z,70.64
2023-01-04T10:35:54.409Z,70.36
2023-01-04T10:38:26.801Z,70.98
2023-01-04T10:40:57.594Z,70.84
2023-01-04T10:44:10.572Z,71.25
2023-01-04T10:46:30.221Z,70.57
2023-01-04T10:49:05.728Z,71.12
2023-01-04T10:51:35.617Z,71.27
2023-01-04T10:54:13.615Z,70.78
2023-01-04T10:56:50.651Z,70.65
2023-01-04T10:59:25.463Z,71.17
2023-01-04T11:01:58.224Z,70.89
2023-01-04T11:04:31.239Z,71.27
2023-01-04T11:07:04.017Z,71.59
2023-01-04T11:09:40.417Z,71.73
2023-01-04T11:12:12.246Z,71.79
2023-01-04T11:14:41.823Z,71.21
2023-01-04T11:17:12.538Z,71.82
2023-01-04T11:19:40.838Z,71.48
2023-01-04T11:22:16.033Z,71.46
2023-01-04T11:25:07.676Z,71.72
2023-01-04T11:27:42.961Z,72.21
2023-01-04T11:30:18.329Z,71.80
2023-01-04T11:32:48.603Z,72.06
2023-01-04T11:35:16.572Z,71.85
2023-01-04T11:37:44.322Z,72.30
2023-01-04T11:40:24.097Z,72.25
2023-01-04T11:42:53.604Z,72.51
2023-01-04T11:45:26.381Z,72.55
2023-01-04T11:47:55.852Z,72.62
2023-01-04T11:50:40.240Z,72.79
2023-01-04T11:53:29.733Z,72.67
2023-01-04T11:56:11.725Z,73.49
2023-01-04T11:58:39.669Z,72.81
2023-01-04T12:01:22.717Z,73.42
2023-01-04T12:03:51.199Z,72.99
2023-01-04T12:06:21.595Z,73.28
2023-01-04T12:08:49.928Z,73.52
2023-01-04T12:11:27.093Z,73.67
2023-01-04T12:13:55.481Z,74.12
2023-01-04T12:16:34.445Z,73.70
2023-01-04T12:19:02.752Z,74.00
2023-01-04T12:21:36.010Z,74.06
2023-01-04T12:24:07.827Z,73.82
2023-01-04T12:26:42.219Z,74.15
2023-01-04T12:29:42.436Z,74.40
2023-01-04T12:32:41.106Z,74.29
2023-01-04T12:35:44.109Z,74.64
2023-01-04T12:38:12.114Z,74.11
2023-01-04T12:40:56.862Z,74.78
2023-01-04T12:43:27.158Z,73.84
2023-01-04T12:46:49.284Z,74.23
2023-01-04T12:49:51.215Z,74.15
2023-01-04T12:53:02.265Z,73.97
2023-01-04T12:55:58.068Z,74.41
2023-01-04T12:59:24.852Z,74.14
2023-01-04T13:02:19.214Z,74.42
2023-01-04T13:04:58.441Z,74.29
2023-01-04T13:07:43.908Z,74.51
2023-01-04T13:10:23.370Z,74.86
2023-01-04T13:13:03.788Z,74.90
2023-01-04T13:15:46.688Z,75.01
2023-01-04T13:18:33.427Z,74.53
2023-01-04T13:21:04.396Z,74.22
2023-01-04T13:23:32.486Z,74.40
2023-01-04T13:26:34.245Z,74.07
2023-01-04T13:29:17.469Z,75.00
2023-01-04T13:31:55.029Z,74.35
2023-01-04T13:34:26.260Z,74.92
2023-01-04T13:37:11.276Z,74.31
2023-01-04T13:39:42.133Z,74.07
2023-01-04T13:42:18.350Z,73.55
2023-01-04T13:45:20.818Z,73.80
2023-01-04T13:47:51.906Z,73.69
2023-01-04T13:50:30.119Z,73.88
2023-01-04T13:53:07.073Z,73.87
2023-01-04T13:55:37.617Z,73.20
2023-01-04T13:58:08.041Z,73.35
2023-01-04T14:03:37.493Z,73.98
2023-01-04T14:06:18.357Z,73.68
2023-01-04T14:08:53.605Z,74.15
2023-01-04T14:11:41.855Z,74.02
2023-01-04T14:14:32.086Z,73.85
2023-01-04T14:17:19.785Z,74.01
2023-01-04T14:19:50.990Z,73.89
2023-01-04T14:22:37.743Z,74.10
2023-01-04T14:25:56.809Z,73.65
2023-01-04T14:28:49.156Z,74.07
2023-01-04T14:31:36.295Z,74.33
2023-01-04T14:34:25.655Z,74.09
2023-01-04T14:37:05.431Z,74.42
2023-01-04T14:39:35.475Z,74.20
2023-01-04T14:42:04.737Z,74.52
2023-01-04T14:44:36.684Z,74.33
2023-01-04T14:47:08.044Z,73.73
2023-01-04T14:49:35.843Z,74.54
2023-01-04T14:52:10.636Z,74.46
2023-01-04T14:54:39.626Z,74.03
2023-01-04T14:57:07.396Z,74.16
2023-01-04T14:59:37.224Z,74.01
2023-01-04T15:02:05.096Z,73.55
2023-01-04T15:04:32.993Z,73.31
2023-01-04T15:07:02.038Z,73.23
2023-01-04T15:09:30.546Z,73.40
2023-01-04T15:11:58.488Z,73.21
2023-01-04T15:14:26.738Z,72.76
2023-01-04T15:16:55.785Z,72.20
2023-01-04T15:19:23.790Z,71.36
2023-01-04T15:21:52.082Z,71.06
2023-01-04T15:24:19.810Z,71.61
2023-01-04T15:26:48.816Z,71.24
2023-01-04T15:29:16.992Z,71.27
2023-01-04T15:31:44.832Z,70.49
2023-01-04T15:34:17.089Z,70.31
2023-01-04T15:36:45.045Z,70.03
2023-01-04T15:39:14.807Z,70.27
2023-01-04T15:42:03.009Z,69.50
2023-01-04T15:44:30.960Z,68.99
2023-01-04T15:47:00.005Z,69.08
2023-01-04T15:49:30.540Z,69.19
2023-01-04T15:51:58.938Z,69.06
2023-01-04T15:54:27.338Z,68.77
2023-01-04T15:56:55.204Z,68.95
2023-01-04T15:59:23.190Z,68.52
2023-01-04T16:01:52.225Z,68.24
2023-01-04T16:04:20.668Z,68.56
2023-01-04T16:06:50.038Z,68.12
2023-01-04T16:09:17.882Z,68.01
2023-01-04T16:11:59.906Z,68.02
2023-01-04T16:14:27.732Z,67.39
2023-01-04T16:16:55.507Z,67.97
2023-01-04T16:19:24.035Z,67.55
2023-01-04T16:21:53.484Z,67.68
2023-01-04T16:29:58.763Z,67.61
2023-01-04T16:32:26.843Z,67.33
2023-01-04T16:34:55.236Z,67.02
2023-01-04T16:37:28.050Z,67.18
2023-01-04T16:40:11.588Z,67.55
2023-01-04T16:42:41.084Z,67.39
2023-01-04T16:45:10.913Z,66.93
2023-01-04T16:47:41.174Z,67.01
2023-01-04T16:50:10.321Z,66.99
2023-01-04T16:52:40.082Z,66.96
2023-01-04T16:55:09.617Z,66.71
2023-01-04T16:57:37.424Z,66.89
2023-01-04T17:00:06.072Z,67.74
2023-01-04T17:02:34.515Z,68.09
2023-01-04T17:05:02.475Z,67.46
2023-01-04T17:07:32.950Z,67.81
2023-01-04T17:10:02.842Z,67.86
2023-01-04T17:12:48.598Z,67.95
2023-01-04T17:18:06.585Z,67.35
2023-01-04T17:20:34.559Z,67.82
2023-01-04T17:23:02.496Z,67.41
2023-01-04T17:25:32.161Z,67.77
2023-01-04T17:28:00.972Z,67.72
2023-01-04T17:30:28.964Z,67.44
2023-01-04T17:32:56.858Z,67.65
2023-01-04T17:35:24.797Z,67.62
2023-01-04T17:37:52.688Z,67.29
2023-01-04T17:40:23.464Z,67.52
2023-01-04T17:42:53.025Z,67.37
2023-01-04T17:45:21.337Z,66.96
2023-01-04T17:47:49.784Z,67.29
2023-01-04T17:50:18.773Z,66.74
2023-01-04T17:52:47.566Z,66.83
2023-01-04T17:55:15.717Z,67.37
2023-01-04T17:57:44.162Z,66.49
2023-01-04T18:00:24.876Z,66.92
2023-01-04T18:02:52.968Z,66.71
2023-01-04T18:05:20.834Z,67.03
2023-01-04T18:07:49.634Z,67.14
2023-01-04T18:10:27.016Z,67.13
2023-01-04T18:13:01.196Z,66.39
2023-01-04T18:15:30.566Z,66.26
2023-01-04T18:17:58.441Z,66.01
2023-01-04T18:20:27.157Z,66.29
2023-01-04T18:22:55.135Z,66.04
2023-01-04T18:25:22.924Z,65.85
2023-01-04T18:27:51.177Z,65.82
2023-01-04T18:30:19.447Z,66.23
2023-01-04T18:32:48.748Z,66.04
2023-01-04T18:35:16.604Z,66.18
2023-01-04T18:37:47.245Z,66.29
2023-01-04T18:40:15.059Z,66.62
2023-01-04T18:42:47.848Z,66.48
2023-01-04T18:45:15.874Z,65.78
2023-01-04T18:47:47.699Z,65.54
2023-01-04T18:50:17.860Z,65.96
2023-01-04T18:52:46.079Z,66.30
2023-01-04T18:55:14.516Z,66.17
2023-01-04T18:57:42.943Z,66.46
2023-01-04T19:00:13.755Z,65.99
2023-01-04T19:02:42.744Z,66.04
2023-01-04T19:05:12.327Z,65.75
2023-01-04T19:07:41.810Z,65.71
2023-01-04T19:10:11.004Z,65.71
2023-01-04T19:12:39.002Z,65.51
2023-01-04T19:15:09.070Z,65.82
2023-01-04T19:17:37.819Z,65.60
2023-01-04T19:20:06.677Z,65.85
2023-01-04T19:22:35.506Z,65.67
2023-01-04T19:25:12.859Z,65.49
2023-01-04T19:27:41.119Z,65.31
2023-01-04T19:30:10.183Z,65.70
2023-01-04T19:32:41.471Z,65.53
2023-01-04T19:35:12.759Z,65.99
2023-01-04T19:37:41.221Z,65.51
2023-01-04T19:40:13.004Z,65.54
2023-01-04T19:42:42.149Z,65.62
2023-01-04T19:45:13.089Z,65.92
2023-01-04T19:47:41.073Z,65.38
2023-01-04T19:50:10.425Z,65.45
2023-01-04T19:52:39.317Z,65.86
2023-01-04T19:55:07.812Z,65.47
2023-01-04T19:57:38.220Z,65.88
2023-01-04T20:00:06.658Z,65.55
2023-01-04T20:02:35.330Z,65.80
2023-01-04T20:05:03.243Z,65.25
2023-01-04T20:07:31.079Z,65.36
2023-01-04T20:09:58.953Z,65.51
2023-01-04T20:12:27.624Z,65.18
2023-01-04T20:14:56.846Z,65.27
2023-01-04T20:17:24.676Z,65.39
2023-01-04T20:19:53.078Z,65.01
2023-01-04T20:22:20.936Z,64.90
2023-01-04T20:24:48.776Z,64.26
2023-01-04T20:27:16.697Z,64.53
2023-01-04T20:29:44.549Z,64.22
2023-01-04T20:32:13.794Z,64.31
2023-01-04T20:34:41.773Z,64.11
2023-01-04T20:37:09.808Z,63.79
2023-01-04T20:39:37.993Z,63.60
2023-01-04T20:42:23.584Z,63.84
2023-01-04T20:44:51.601Z,63.89
2023-01-04T20:47:20.819Z,64.03
2023-01-04T20:49:49.152Z,64.22
2023-01-04T20:52:17.105Z,63.94
2023-01-04T20:54:45.081Z,63.96
2023-01-04T20:57:13.495Z,64.00
2023-01-04T20:59:41.886Z,64.04
2023-01-04T21:02:11.941Z,64.05
2023-01-04T21:04:46.757Z,63.84
2023-01-04T21:07:14.559Z,63.86
2023-01-04T21:09:42.527Z,63.90
2023-01-04T21:12:10.535Z,63.84
2023-01-04T21:14:38.378Z,64.29
2023-01-04T21:17:06.883Z,63.85
2023-01-04T21:19:34.723Z,64.02
2023-01-04T21:22:04.190Z,63.84
2023-01-04T21:24:32.960Z,63.97
2023-01-04T21:27:01.365Z,64.33
2023-01-04T21:29:29.784Z,64.52
2023-01-04T21:31:57.683Z,64.63
2023-01-04T21:34:27.773Z,64.65
2023-01-04T21:36:55.636Z,64.41
2023-01-04T21:39:25.045Z,64.36
2023-01-04T21:41:54.458Z,64.59
2023-01-04T21:44:22.336Z,64.76
2023-01-04T21:46:50.424Z,64.53
2023-01-04T21:49:18.803Z,64.50
2023-01-04T21:51:46.733Z,64.67
2023-01-04T21:54:14.935Z,64.36
2023-01-04T21:56:45.285Z,64.42
2023-01-04T21:59:13.583Z,64.62
2023-01-04T22:01:42.703Z,64.25
2023-01-04T22:04:11.196Z,64.39
2023-01-04T22:06:40.384Z,64.02
2023-01-04T22:09:13.334Z,63.99
2023-01-04T22:11:43.330Z,64.37
2023-01-04T22:14:12.891Z,64.07
2023-01-04T22:16:41.235Z,64.23
2023-01-04T22:19:12.553Z,64.09
2023-01-04T22:21:43.224Z,64.02
2023-01-04T22:24:12.692Z,63.91
2023-01-04T22:26:41.160Z,63.87
2023-01-04T22:29:10.637Z,63.88
2023-01-04T22:31:40.174Z,64.17
2023-01-04T22:34:08.051Z,64.60
2023-01-04T22:36:36.778Z,64.33
2023-01-04T22:39:05.031Z,63.95
2023-01-04T22:41:33.135Z,64.49
2023-01-04T22:44:03.771Z,64.59
2023-01-04T22:46:33.475Z,64.74
2023-01-04T22:49:03.725Z,64.53
2023-01-04T22:51:32.641Z,64.76
2023-01-04T22:54:02.164Z,64.79
2023-01-04T22:56:30.990Z,65.09
2023-01-04T22:58:59.494Z,64.96
2023-01-04T23:01:29.059Z,64.93
2023-01-04T23:03:58.794Z,64.73
2023-01-04T23:06:31.671Z,65.44
2023-01-04T23:09:01.853Z,65.23
2023-01-04T23:11:31.319Z,65.26
2023-01-04T23:14:00.497Z,65.05
2023-01-04T23:16:32.711Z,65.61
2023-01-04T23:19:01.149Z,65.84
2023-01-04T23:23:58.762Z,65.73
2023-01-04T23:26:28.030Z,65.10
2023-01-04T23:28:56.479Z,65.63
2023-01-04T23:31:27.317Z,65.51
2023-01-04T23:33:56.989Z,65.65
2023-01-04T23:36:26.459Z,65.42
2023-01-04T23:38:58.193Z,65.16
2023-01-04T23:41:44.575Z,65.38
2023-01-04T23:44:15.392Z,65.18
2023-01-04T23:46:47.418Z,64.75
2023-01-04T23:49:15.424Z,65.13
2023-01-04T23:51:43.682Z,65.19
2023-01-04T23:54:20.171Z,65.36
2023-01-04T23:56:48.107Z,64.80
2023-01-04T23:59:15.926Z,65.07
