createdAt,value
2022-08-26T00:02:12.918Z,14.00
2022-08-26T00:04:40.771Z,17.10
2022-08-26T00:07:09.066Z,13.20
2022-08-26T00:09:37.230Z,20.70
2022-08-26T00:12:07.576Z,19.40
2022-08-26T00:14:36.725Z,17.60
2022-08-26T00:17:05.459Z,13.40
2022-08-26T00:19:36.793Z,14.20
2022-08-26T00:22:04.761Z,18.00
2022-08-26T00:24:33.144Z,16.10
2022-08-26T00:27:01.135Z,14.90
2022-08-26T00:29:30.575Z,10.70
2022-08-26T00:32:04.099Z,12.80
2022-08-26T00:34:32.102Z,11.80
2022-08-26T00:36:59.749Z,15.50
2022-08-26T00:39:27.610Z,14.30
2022-08-26T00:41:56.042Z,16.50
2022-08-26T00:44:24.573Z,16.30
2022-08-26T00:46:56.774Z,16.40
2022-08-26T00:49:31.249Z,15.80
2022-08-26T00:52:01.082Z,13.40
2022-08-26T00:54:31.844Z,14.50
2022-08-26T00:57:05.272Z,15.90
2022-08-26T01:02:04.580Z,14.20
2022-08-26T01:04:34.969Z,12.60
2022-08-26T01:07:05.144Z,16.90
2022-08-26T01:09:33.866Z,13.70
2022-08-26T01:12:03.289Z,14.40
2022-08-26T01:14:33.045Z,13.20
2022-08-26T01:17:05.174Z,12.50
2022-08-26T01:19:37.662Z,16.00
2022-08-26T01:22:14.297Z,14.90
2022-08-26T01:24:42.872Z,13.00
2022-08-26T01:27:12.676Z,14.00
2022-08-26T01:29:42.873Z,18.60
2022-08-26T01:32:12.009Z,13.80
2022-08-26T01:34:40.065Z,12.80
2022-08-26T01:37:11.699Z,12.30
2022-08-26T01:39:46.212Z,14.80
2022-08-26T01:42:15.186Z,13.50
2022-08-26T01:44:49.124Z,12.50
2022-08-26T01:47:17.831Z,11.60
2022-08-26T01:49:46.721Z,12.20
2022-08-26T01:52:16.569Z,16.30
2022-08-26T01:54:46.374Z,11.40
2022-08-26T01:57:19.533Z,11.90
2022-08-26T01:59:49.445Z,11.60
2022-08-26T02:02:17.852Z,15.20
2022-08-26T02:04:48.900Z,14.10
2022-08-26T02:07:19.187Z,15.50
2022-08-26T02:09:50.116Z,14.50
2022-08-26T02:12:19.865Z,13.60
2022-08-26T02:14:53.854Z,12.30
2022-08-26T02:17:26.582Z,12.60
2022-08-26T02:19:54.775Z,16.30
2022-08-26T02:22:24.487Z,12.80
2022-08-26T02:24:54.224Z,12.90
2022-08-26T02:27:24.262Z,14.80
2022-08-26T02:30:00.512Z,12.70
2022-08-26T02:32:29.192Z,12.30
2022-08-26T02:34:57.593Z,16.80
2022-08-26T02:37:28.308Z,16.90
2022-08-26T02:39:56.889Z,12.30
2022-08-26T02:42:25.093Z,14.20
2022-08-26T02:44:53.853Z,16.00
2022-08-26T02:47:24.867Z,14.10
2022-08-26T02:49:52.734Z,14.70
2022-08-26T02:52:21.781Z,14.70
2022-08-26T02:54:49.777Z,18.70
2022-08-26T02:57:18.507Z,15.20
2022-08-26T02:59:46.315Z,14.90
2022-08-26T03:02:14.124Z,21.10
2022-08-26T03:04:57.485Z,19.80
2022-08-26T03:07:28.640Z,17.50
2022-08-26T03:09:58.205Z,16.70
2022-08-26T03:12:25.978Z,18.40
2022-08-26T03:14:53.872Z,17.30
2022-08-26T03:17:21.869Z,18.70
2022-08-26T03:19:54.246Z,16.30
2022-08-26T03:22:25.574Z,19.30
2022-08-26T03:24:54.877Z,16.60
2022-08-26T03:27:22.864Z,17.80
2022-08-26T03:30:09.047Z,19.00
2022-08-26T03:32:39.943Z,15.40
2022-08-26T03:35:10.240Z,16.90
2022-08-26T03:37:38.690Z,16.90
2022-08-26T03:40:08.139Z,18.40
2022-08-26T03:42:37.122Z,19.00
2022-08-26T03:45:07.425Z,16.00
2022-08-26T03:47:35.225Z,16.00
2022-08-26T03:50:08.119Z,16.40
2022-08-26T03:52:41.813Z,16.10
2022-08-26T03:55:11.670Z,17.50
2022-08-26T03:57:39.797Z,17.00
2022-08-26T04:00:08.872Z,18.60
2022-08-26T04:02:37.362Z,17.80
2022-08-26T04:05:05.558Z,17.80
2022-08-26T04:07:33.938Z,16.90
2022-08-26T04:10:02.333Z,18.60
2022-08-26T04:12:30.016Z,16.40
2022-08-26T04:14:58.475Z,14.60
2022-08-26T04:17:26.630Z,17.40
2022-08-26T04:19:54.346Z,14.40
2022-08-26T04:22:24.789Z,15.80
2022-08-26T04:24:53.302Z,14.60
2022-08-26T04:27:21.086Z,17.00
2022-08-26T04:29:51.464Z,16.50
2022-08-26T04:32:23.343Z,21.80
2022-08-26T04:34:51.619Z,17.70
2022-08-26T04:37:19.593Z,15.20
2022-08-26T04:39:53.143Z,17.30
2022-08-26T04:42:25.908Z,15.60
2022-08-26T04:44:54.167Z,14.50
2022-08-26T04:47:21.830Z,16.50
2022-08-26T04:49:49.938Z,20.00
2022-08-26T04:52:18.269Z,18.30
2022-08-26T04:54:45.983Z,18.30
2022-08-26T04:57:14.398Z,20.90
2022-08-26T04:59:42.498Z,21.70
2022-08-26T05:02:10.336Z,20.70
2022-08-26T05:04:38.936Z,21.00
2022-08-26T05:07:08.223Z,19.90
2022-08-26T05:09:39.582Z,17.00
2022-08-26T05:12:08.383Z,17.20
2022-08-26T05:14:36.955Z,18.80
2022-08-26T05:17:05.622Z,17.20
2022-08-26T05:19:34.779Z,16.50
2022-08-26T05:22:03.223Z,15.50
2022-08-26T05:24:31.127Z,16.50
2022-08-26T05:26:58.873Z,14.30
2022-08-26T05:29:28.324Z,17.60
2022-08-26T05:31:56.282Z,17.00
2022-08-26T05:34:24.045Z,18.30
2022-08-26T05:36:58.462Z,14.90
2022-08-26T05:39:26.174Z,15.50
2022-08-26T05:41:53.899Z,16.90
2022-08-26T05:44:22.361Z,16.10
2022-08-26T05:46:51.903Z,16.40
2022-08-26T05:49:20.500Z,14.50
2022-08-26T05:51:54.110Z,18.50
2022-08-26T05:54:22.592Z,18.80
2022-08-26T05:56:51.397Z,18.50
2022-08-26T05:59:24.226Z,16.50
2022-08-26T06:01:55.065Z,16.60
2022-08-26T06:04:24.876Z,15.80
2022-08-26T06:06:56.640Z,21.10
2022-08-26T06:09:24.480Z,16.40
2022-08-26T06:11:52.396Z,16.10
2022-08-26T06:14:22.981Z,20.60
2022-08-26T06:16:51.387Z,16.30
2022-08-26T06:19:19.469Z,17.40
2022-08-26T06:21:54.152Z,17.20
2022-08-26T06:24:41.646Z,16.80
2022-08-26T06:27:15.205Z,16.90
2022-08-26T06:29:43.719Z,17.30
2022-08-26T06:32:12.006Z,17.00
2022-08-26T06:34:40.548Z,15.10
2022-08-26T06:37:09.999Z,17.40
2022-08-26T06:39:40.167Z,22.50
2022-08-26T06:42:11.869Z,19.70
2022-08-26T06:44:40.921Z,18.50
2022-08-26T06:47:09.143Z,19.90
2022-08-26T06:49:37.477Z,20.80
2022-08-26T06:52:05.288Z,18.70
2022-08-26T06:54:33.621Z,20.40
2022-08-26T06:57:01.690Z,18.30
2022-08-26T06:59:31.286Z,18.80
2022-08-26T07:01:59.193Z,16.40
2022-08-26T07:04:28.231Z,18.60
2022-08-26T07:06:56.329Z,21.00
2022-08-26T07:09:26.243Z,18.60
2022-08-26T07:11:56.289Z,24.90
2022-08-26T07:14:25.306Z,16.50
2022-08-26T07:16:54.683Z,19.40
2022-08-26T07:19:31.067Z,17.00
2022-08-26T07:22:03.427Z,20.50
2022-08-26T07:24:36.687Z,20.00
2022-08-26T07:27:06.300Z,20.50
2022-08-26T07:29:35.504Z,18.90
2022-08-26T07:32:04.042Z,16.80
2022-08-26T07:34:33.185Z,17.50
2022-08-26T07:37:01.566Z,17.20
2022-08-26T07:39:32.758Z,16.90
2022-08-26T07:42:02.615Z,19.20
2022-08-26T07:44:37.442Z,17.20
2022-08-26T07:47:19.406Z,17.20
2022-08-26T07:49:56.243Z,17.60
2022-08-26T07:52:27.016Z,18.10
2022-08-26T07:54:59.747Z,19.70
2022-08-26T07:57:29.340Z,18.50
2022-08-26T07:59:57.818Z,16.80
2022-08-26T08:02:27.422Z,16.00
2022-08-26T08:04:56.887Z,18.60
2022-08-26T08:07:38.693Z,15.80
2022-08-26T08:10:15.847Z,17.60
2022-08-26T08:12:43.900Z,18.60
2022-08-26T08:15:13.948Z,20.60
2022-08-26T08:17:43.699Z,16.00
2022-08-26T08:20:12.810Z,16.50
2022-08-26T08:22:41.272Z,19.30
2022-08-26T08:25:10.529Z,18.20
2022-08-26T08:27:40.448Z,20.70
2022-08-26T08:30:09.370Z,18.00
2022-08-26T08:32:47.901Z,18.60
2022-08-26T08:35:16.992Z,14.90
2022-08-26T08:37:45.396Z,16.90
2022-08-26T08:40:16.779Z,19.70
2022-08-26T08:42:47.419Z,17.80
2022-08-26T08:45:20.644Z,20.00
2022-08-26T08:47:54.615Z,16.80
2022-08-26T08:50:28.715Z,16.80
2022-08-26T08:53:02.738Z,17.70
2022-08-26T08:55:38.631Z,16.80
2022-08-26T08:58:08.231Z,17.20
2022-08-26T09:00:42.086Z,16.80
2022-08-26T09:03:16.054Z,14.60
2022-08-26T09:05:48.776Z,17.80
2022-08-26T09:08:20.127Z,12.80
2022-08-26T09:10:51.445Z,13.80
2022-08-26T09:13:26.295Z,16.50
2022-08-26T09:16:01.809Z,14.70
2022-08-26T09:18:39.504Z,16.80
2022-08-26T09:21:09.636Z,12.50
2022-08-26T09:23:41.844Z,17.00
2022-08-26T09:26:19.604Z,15.10
2022-08-26T09:28:49.272Z,16.10
2022-08-26T09:31:27.749Z,16.50
2022-08-26T09:34:17.279Z,11.80
2022-08-26T09:36:47.514Z,13.10
2022-08-26T09:39:42.126Z,10.30
2022-08-26T09:42:19.392Z,12.80
2022-08-26T09:44:56.911Z,14.00
2022-08-26T09:47:32.536Z,11.20
2022-08-26T09:50:12.576Z,14.40
2022-08-26T09:52:42.572Z,12.00
2022-08-26T09:55:16.329Z,12.30
2022-08-26T09:57:46.465Z,11.10
2022-08-26T10:00:23.527Z,16.10
2022-08-26T10:02:56.056Z,13.00
2022-08-26T10:05:30.400Z,15.40
2022-08-26T10:08:00.456Z,11.70
2022-08-26T10:10:32.867Z,12.90
2022-08-26T10:13:16.971Z,13.20
2022-08-26T10:15:50.647Z,12.10
2022-08-26T10:18:40.214Z,11.20
2022-08-26T10:21:13.140Z,9.40
2022-08-26T10:23:46.520Z,7.90
2022-08-26T10:26:17.983Z,9.30
2022-08-26T10:28:46.315Z,9.30
2022-08-26T10:31:38.164Z,11.80
2022-08-26T10:34:10.294Z,9.60
2022-08-26T10:37:14.784Z,14.80
2022-08-26T10:39:58.598Z,11.10
2022-08-26T10:42:30.378Z,10.50
2022-08-26T10:45:03.140Z,10.90
2022-08-26T10:47:42.318Z,10.30
2022-08-26T10:50:11.144Z,10.90
2022-08-26T10:52:55.878Z,10.40
2022-08-26T10:55:29.763Z,8.70
2022-08-26T10:58:26.455Z,11.40
2022-08-26T11:01:17.538Z,10.90
2022-08-26T11:04:11.774Z,13.70
2022-08-26T11:06:39.822Z,10.80
2022-08-26T11:09:10.231Z,9.00
2022-08-26T11:11:41.061Z,9.00
2022-08-26T11:14:08.850Z,10.20
2022-08-26T11:16:37.168Z,9.30
2022-08-26T11:19:50.537Z,14.50
2022-08-26T11:22:19.404Z,13.80
2022-08-26T11:24:53.878Z,8.70
2022-08-26T11:27:37.158Z,11.20
2022-08-26T11:30:06.437Z,10.20
2022-08-26T11:32:34.500Z,10.20
2022-08-26T11:35:07.398Z,9.40
2022-08-26T11:37:41.330Z,15.30
2022-08-26T11:40:14.460Z,9.20
2022-08-26T11:42:44.401Z,8.20
2022-08-26T11:45:19.420Z,8.40
2022-08-26T11:47:49.250Z,8.40
2022-08-26T11:50:23.638Z,8.70
2022-08-26T11:53:06.269Z,7.90
2022-08-26T11:55:36.264Z,9.50
2022-08-26T11:58:07.695Z,11.30
2022-08-26T12:00:54.443Z,9.40
2022-08-26T12:03:26.466Z,10.20
2022-08-26T12:05:55.566Z,10.80
2022-08-26T12:08:27.995Z,9.40
2022-08-26T12:11:07.019Z,9.40
2022-08-26T12:13:36.967Z,7.90
2022-08-26T12:16:06.335Z,9.30
2022-08-26T12:18:35.808Z,9.30
2022-08-26T12:21:12.359Z,10.40
2022-08-26T12:23:47.022Z,9.90
2022-08-26T12:26:21.329Z,9.30
2022-08-26T12:28:52.143Z,9.20
2022-08-26T12:31:22.648Z,6.80
2022-08-26T12:33:51.123Z,8.00
2022-08-26T12:36:22.114Z,9.40
2022-08-26T12:38:50.592Z,8.60
2022-08-26T12:41:37.298Z,9.00
2022-08-26T12:44:05.163Z,7.80
2022-08-26T12:46:33.850Z,8.00
2022-08-26T12:49:04.227Z,8.90
2022-08-26T12:51:33.861Z,8.00
2022-08-26T12:54:07.482Z,7.90
2022-08-26T12:56:40.652Z,7.00
2022-08-26T12:59:23.516Z,7.90
2022-08-26T13:01:54.210Z,6.60
2022-08-26T13:04:36.020Z,6.00
2022-08-26T13:07:13.315Z,8.10
2022-08-26T13:09:41.688Z,6.70
2022-08-26T13:12:11.908Z,11.10
2022-08-26T13:14:40.694Z,6.90
2022-08-26T13:17:08.872Z,11.10
2022-08-26T13:19:37.049Z,7.90
2022-08-26T13:22:06.606Z,6.40
2022-08-26T13:24:40.568Z,8.90
2022-08-26T13:27:10.918Z,7.10
2022-08-26T13:29:39.465Z,6.60
2022-08-26T13:32:10.818Z,10.80
2022-08-26T13:34:39.398Z,8.60
2022-08-26T13:37:07.982Z,6.60
2022-08-26T13:39:37.075Z,7.60
2022-08-26T13:42:05.794Z,10.00
2022-08-26T13:44:33.734Z,7.70
2022-08-26T13:47:02.957Z,10.10
2022-08-26T13:49:36.750Z,9.20
2022-08-26T13:52:07.890Z,8.10
2022-08-26T13:54:36.360Z,10.00
2022-08-26T13:57:04.944Z,12.70
2022-08-26T13:59:33.117Z,15.70
2022-08-26T14:02:04.852Z,11.20
2022-08-26T14:04:33.406Z,7.80
2022-08-26T14:07:01.481Z,8.40
2022-08-26T14:09:30.212Z,8.40
2022-08-26T14:12:02.247Z,8.80
2022-08-26T14:14:30.861Z,9.00
2022-08-26T14:17:00.515Z,7.40
2022-08-26T14:19:30.681Z,5.80
2022-08-26T14:22:01.010Z,8.00
2022-08-26T14:24:29.802Z,9.10
2022-08-26T14:26:58.004Z,7.70
2022-08-26T14:29:26.669Z,9.50
2022-08-26T14:31:56.918Z,11.90
2022-08-26T14:34:25.581Z,15.00
2022-08-26T14:36:53.436Z,10.10
2022-08-26T14:39:24.669Z,9.20
2022-08-26T14:41:55.174Z,9.80
2022-08-26T14:44:26.180Z,10.10
2022-08-26T14:46:54.760Z,34.30
2022-08-26T14:49:27.513Z,12.70
2022-08-26T14:51:55.791Z,12.30
2022-08-26T14:54:24.280Z,17.00
2022-08-26T14:56:57.056Z,14.20
2022-08-26T14:59:28.915Z,24.10
2022-08-26T15:01:57.665Z,13.80
2022-08-26T15:04:25.790Z,9.70
2022-08-26T15:06:54.971Z,9.00
2022-08-26T15:09:24.067Z,10.00
2022-08-26T15:11:53.621Z,7.30
2022-08-26T15:14:22.072Z,9.20
2022-08-26T15:16:52.294Z,8.00
2022-08-26T15:19:21.167Z,7.60
2022-08-26T15:21:49.051Z,7.20
2022-08-26T15:24:19.120Z,7.30
2022-08-26T15:26:47.938Z,8.00
2022-08-26T15:29:16.222Z,7.40
2022-08-26T15:31:44.536Z,7.00
2022-08-26T15:34:16.383Z,7.10
2022-08-26T15:36:46.676Z,7.00
2022-08-26T15:39:15.980Z,8.90
2022-08-26T15:41:44.148Z,7.70
2022-08-26T15:44:12.938Z,7.60
2022-08-26T15:46:42.327Z,6.70
2022-08-26T15:49:16.936Z,8.40
2022-08-26T15:51:48.198Z,7.30
2022-08-26T15:54:18.227Z,13.50
2022-08-26T15:56:48.857Z,7.00
2022-08-26T15:59:17.648Z,8.70
2022-08-26T16:01:45.752Z,9.00
2022-08-26T16:04:14.505Z,7.70
2022-08-26T16:06:46.499Z,10.50
2022-08-26T16:09:15.136Z,7.40
2022-08-26T16:11:48.887Z,6.50
2022-08-26T16:14:17.233Z,5.90
2022-08-26T16:16:45.612Z,5.70
2022-08-26T16:19:13.688Z,7.30
2022-08-26T16:21:42.269Z,6.50
2022-08-26T16:24:10.864Z,8.80
2022-08-26T16:26:41.619Z,7.10
2022-08-26T16:29:11.397Z,8.00
2022-08-26T16:31:39.547Z,9.50
2022-08-26T16:34:10.615Z,12.30
2022-08-26T16:36:40.116Z,8.10
2022-08-26T16:39:08.419Z,7.70
2022-08-26T16:41:40.096Z,9.70
2022-08-26T16:44:09.043Z,7.50
2022-08-26T16:46:37.194Z,6.50
2022-08-26T16:49:05.831Z,6.60
2022-08-26T16:51:37.783Z,7.70
2022-08-26T16:54:07.369Z,10.20
2022-08-26T16:56:38.217Z,7.80
2022-08-26T16:59:07.707Z,7.30
2022-08-26T17:01:35.794Z,13.30
2022-08-26T17:04:04.489Z,11.40
2022-08-26T17:06:32.537Z,9.20
2022-08-26T17:09:00.324Z,8.50
2022-08-26T17:11:28.372Z,10.70
2022-08-26T17:13:57.263Z,9.60
2022-08-26T17:16:26.996Z,10.30
2022-08-26T17:18:57.196Z,10.90
2022-08-26T17:21:26.087Z,9.60
2022-08-26T17:23:54.778Z,7.60
2022-08-26T17:26:22.860Z,6.30
2022-08-26T17:28:51.524Z,8.40
2022-08-26T17:31:19.654Z,6.40
2022-08-26T17:33:53.764Z,9.80
2022-08-26T17:36:28.068Z,8.70
2022-08-26T17:38:57.751Z,9.40
2022-08-26T17:41:26.528Z,8.80
2022-08-26T17:43:56.440Z,8.20
2022-08-26T17:46:24.768Z,8.20
2022-08-26T17:48:53.321Z,9.90
2022-08-26T17:51:22.303Z,8.00
2022-08-26T17:53:52.309Z,12.20
2022-08-26T17:56:24.385Z,11.30
2022-08-26T17:58:58.063Z,11.40
2022-08-26T18:01:32.046Z,11.80
2022-08-26T18:04:01.527Z,11.80
2022-08-26T18:06:30.900Z,12.20
2022-08-26T18:08:59.577Z,9.40
2022-08-26T18:11:30.249Z,8.50
2022-08-26T18:13:58.482Z,12.90
2022-08-26T18:16:26.977Z,10.30
2022-08-26T18:18:55.143Z,11.30
2022-08-26T18:21:24.880Z,11.70
2022-08-26T18:23:53.158Z,11.70
2022-08-26T18:26:27.150Z,8.00
2022-08-26T18:28:55.822Z,9.60
2022-08-26T18:31:25.746Z,10.10
2022-08-26T18:33:55.039Z,10.20
2022-08-26T18:36:26.648Z,9.00
2022-08-26T18:38:55.279Z,11.60
2022-08-26T18:41:24.714Z,8.60
2022-08-26T18:43:54.597Z,12.70
2022-08-26T18:46:25.378Z,12.90
2022-08-26T18:48:55.751Z,11.60
2022-08-26T18:51:30.496Z,7.20
2022-08-26T18:54:01.849Z,7.50
2022-08-26T18:56:32.627Z,11.20
2022-08-26T18:59:02.171Z,10.30
2022-08-26T19:01:31.151Z,9.50
2022-08-26T19:04:01.602Z,10.70
2022-08-26T19:06:33.112Z,8.30
2022-08-26T19:09:02.393Z,8.10
2022-08-26T19:11:37.423Z,10.30
2022-08-26T19:14:13.775Z,10.30
2022-08-26T19:16:45.015Z,10.00
2022-08-26T19:19:14.288Z,8.20
2022-08-26T19:21:42.679Z,9.60
2022-08-26T19:24:17.382Z,10.30
2022-08-26T19:26:47.101Z,10.30
2022-08-26T19:31:50.028Z,9.40
2022-08-26T19:34:20.749Z,11.30
2022-08-26T19:36:49.831Z,9.70
2022-08-26T19:39:18.532Z,10.20
2022-08-26T19:41:47.717Z,11.80
2022-08-26T19:44:38.518Z,11.70
2022-08-26T19:47:09.454Z,10.40
2022-08-26T19:49:38.046Z,8.70
2022-08-26T19:52:06.827Z,8.50
2022-08-26T19:54:35.510Z,9.60
2022-08-26T19:57:03.789Z,8.70
2022-08-26T19:59:33.554Z,9.10
2022-08-26T20:02:07.133Z,12.50
2022-08-26T20:04:38.808Z,13.70
2022-08-26T20:07:07.044Z,10.80
2022-08-26T20:09:36.040Z,9.10
2022-08-26T20:12:06.175Z,9.90
2022-08-26T20:14:35.666Z,10.00
2022-08-26T20:17:06.478Z,10.30
2022-08-26T20:19:55.293Z,13.80
2022-08-26T20:22:24.983Z,7.20
2022-08-26T20:24:53.585Z,13.30
2022-08-26T20:27:37.789Z,10.60
2022-08-26T20:30:08.503Z,9.80
2022-08-26T20:32:38.643Z,9.80
2022-08-26T20:35:08.386Z,10.40
2022-08-26T20:37:37.666Z,10.70
2022-08-26T20:40:07.669Z,9.30
2022-08-26T20:42:36.679Z,11.50
2022-08-26T20:45:06.640Z,11.60
2022-08-26T20:47:36.197Z,13.70
2022-08-26T20:50:06.186Z,11.80
2022-08-26T20:52:34.587Z,10.30
2022-08-26T20:55:02.755Z,10.40
2022-08-26T20:57:32.023Z,12.40
2022-08-26T21:00:01.666Z,12.30
2022-08-26T21:02:29.767Z,12.00
2022-08-26T21:04:57.851Z,13.90
2022-08-26T21:07:26.281Z,11.50
2022-08-26T21:09:54.827Z,13.30
2022-08-26T21:12:22.852Z,10.80
2022-08-26T21:14:53.571Z,10.30
2022-08-26T21:17:22.058Z,10.20
2022-08-26T21:19:51.167Z,12.50
2022-08-26T21:22:20.780Z,14.10
2022-08-26T21:24:49.666Z,11.40
2022-08-26T21:27:23.083Z,12.80
2022-08-26T21:32:25.533Z,11.70
2022-08-26T21:34:59.763Z,9.80
2022-08-26T21:37:31.668Z,11.30
2022-08-26T21:40:02.208Z,11.60
2022-08-26T21:42:34.915Z,10.60
2022-08-26T21:45:07.242Z,12.00
2022-08-26T21:47:35.258Z,11.00
2022-08-26T21:50:05.380Z,11.60
2022-08-26T21:52:36.723Z,9.50
2022-08-26T21:55:08.866Z,12.20
2022-08-26T21:57:37.384Z,12.30
2022-08-26T22:00:07.596Z,10.80
2022-08-26T22:02:37.281Z,11.40
2022-08-26T22:05:05.631Z,11.70
2022-08-26T22:07:35.701Z,10.00
2022-08-26T22:10:05.001Z,10.90
2022-08-26T22:12:33.172Z,10.30
2022-08-26T22:15:02.369Z,11.20
2022-08-26T22:17:30.440Z,10.70
2022-08-26T22:19:58.411Z,11.90
2022-08-26T22:22:29.348Z,9.60
2022-08-26T22:24:57.837Z,10.90
2022-08-26T22:27:26.825Z,9.00
2022-08-26T22:29:54.689Z,9.40
2022-08-26T22:32:23.996Z,12.10
2022-08-26T22:34:51.959Z,12.50
2022-08-26T22:37:20.029Z,13.00
2022-08-26T22:39:47.996Z,10.40
2022-08-26T22:42:15.761Z,8.50
2022-08-26T22:44:44.147Z,10.60
2022-08-26T22:47:12.212Z,12.20
2022-08-26T22:49:41.194Z,13.10
2022-08-26T22:52:09.277Z,10.40
2022-08-26T22:54:37.140Z,16.20
2022-08-26T22:57:05.112Z,12.40
2022-08-26T22:59:33.086Z,10.30
2022-08-26T23:02:01.047Z,12.80
2022-08-26T23:04:29.120Z,11.90
2022-08-26T23:06:56.989Z,10.90
2022-08-26T23:09:24.954Z,10.40
2022-08-26T23:11:55.178Z,11.60
2022-08-26T23:14:23.766Z,10.40
2022-08-26T23:16:54.549Z,11.80
2022-08-26T23:19:23.385Z,12.20
2022-08-26T23:21:52.274Z,12.60
2022-08-26T23:24:20.557Z,9.70
2022-08-26T23:26:48.423Z,12.20
2022-08-26T23:29:16.283Z,11.10
2022-08-26T23:31:45.475Z,10.90
2022-08-26T23:34:33.504Z,10.70
2022-08-26T23:37:02.820Z,10.40
2022-08-26T23:39:34.887Z,13.40
2022-08-26T23:42:03.800Z,9.80
2022-08-26T23:44:31.670Z,10.80
2022-08-26T23:46:59.924Z,11.10
2022-08-26T23:49:28.808Z,12.00
2022-08-26T23:52:15.621Z,12.30
2022-08-26T23:57:11.877Z,10.90
2022-08-26T23:59:40.242Z,9.70
