createdAt,value
2022-12-26T00:01:13.330Z,59.31
2022-12-26T00:03:41.336Z,59.32
2022-12-26T00:06:14.637Z,58.64
2022-12-26T00:08:42.585Z,58.76
2022-12-26T00:11:10.541Z,58.68
2022-12-26T00:13:41.588Z,58.73
2022-12-26T00:16:10.512Z,58.56
2022-12-26T00:18:38.542Z,58.68
2022-12-26T00:21:06.812Z,58.57
2022-12-26T00:23:36.140Z,58.37
2022-12-26T00:26:05.252Z,57.92
2022-12-26T00:28:33.230Z,58.35
2022-12-26T00:31:04.706Z,58.60
2022-12-26T00:33:32.603Z,58.80
2022-12-26T00:36:02.636Z,59.29
2022-12-26T00:38:30.690Z,58.93
2022-12-26T00:41:00.026Z,58.65
2022-12-26T00:43:28.001Z,58.82
2022-12-26T00:45:55.921Z,58.95
2022-12-26T00:48:24.025Z,58.37
2022-12-26T00:50:51.989Z,58.43
2022-12-26T00:53:19.982Z,58.26
2022-12-26T00:55:47.851Z,58.41
2022-12-26T00:58:17.149Z,58.14
2022-12-26T01:00:45.092Z,58.05
2022-12-26T01:03:13.300Z,58.11
2022-12-26T01:05:42.387Z,57.75
2022-12-26T01:08:20.423Z,57.90
2022-12-26T01:10:52.769Z,57.49
2022-12-26T01:13:22.845Z,57.27
2022-12-26T01:15:51.567Z,57.05
2022-12-26T01:18:19.628Z,56.67
2022-12-26T01:20:47.548Z,56.98
2022-12-26T01:23:15.421Z,56.33
2022-12-26T01:26:17.358Z,56.42
2022-12-26T01:28:32.627Z,56.13
2022-12-26T01:31:02.949Z,55.60
2022-12-26T01:33:31.062Z,55.31
2022-12-26T01:35:59.110Z,55.13
2022-12-26T01:38:27.010Z,55.30
2022-12-26T01:41:15.603Z,55.17
2022-12-26T01:43:55.675Z,54.95
2022-12-26T01:46:25.636Z,54.72
2022-12-26T01:48:53.549Z,54.75
2022-12-26T01:51:22.271Z,54.77
2022-12-26T01:53:51.329Z,54.55
2022-12-26T01:56:21.133Z,54.60
2022-12-26T01:58:51.755Z,54.24
2022-12-26T02:01:19.735Z,54.39
2022-12-26T02:04:05.358Z,53.53
2022-12-26T02:06:33.300Z,54.15
2022-12-26T02:09:01.306Z,53.56
2022-12-26T02:11:30.542Z,53.97
2022-12-26T02:13:59.853Z,54.09
2022-12-26T02:16:27.746Z,54.05
2022-12-26T02:18:55.673Z,53.94
2022-12-26T02:21:35.814Z,53.87
2022-12-26T02:24:23.655Z,53.11
2022-12-26T02:26:59.523Z,53.21
2022-12-26T02:29:45.834Z,52.99
2022-12-26T02:32:17.017Z,52.80
2022-12-26T02:34:50.887Z,53.19
2022-12-26T02:37:25.188Z,52.87
2022-12-26T02:40:02.214Z,53.14
2022-12-26T02:42:35.187Z,53.20
2022-12-26T02:45:24.160Z,53.56
2022-12-26T02:47:55.842Z,53.62
2022-12-26T02:50:43.084Z,53.49
2022-12-26T02:53:30.960Z,53.67
2022-12-26T02:56:18.948Z,53.59
2022-12-26T02:59:07.030Z,53.42
2022-12-26T03:01:55.326Z,53.69
2022-12-26T03:04:42.112Z,53.57
2022-12-26T03:07:31.618Z,54.05
2022-12-26T03:10:17.032Z,54.09
2022-12-26T03:13:03.378Z,54.21
2022-12-26T03:15:52.347Z,54.10
2022-12-26T03:18:19.385Z,54.23
2022-12-26T03:21:08.711Z,54.02
2022-12-26T03:23:36.642Z,53.73
2022-12-26T03:26:23.737Z,53.45
2022-12-26T03:28:51.636Z,53.78
2022-12-26T03:31:18.551Z,54.01
2022-12-26T03:34:18.962Z,54.17
2022-12-26T03:36:57.587Z,54.06
2022-12-26T03:39:52.202Z,54.07
2022-12-26T03:42:41.976Z,54.08
2022-12-26T03:45:46.963Z,54.11
2022-12-26T03:48:36.550Z,53.90
2022-12-26T03:51:25.818Z,54.01
2022-12-26T03:54:14.308Z,54.23
2022-12-26T03:57:00.129Z,54.05
2022-12-26T03:59:47.013Z,54.22
2022-12-26T04:02:32.413Z,54.24
2022-12-26T04:05:17.722Z,54.31
2022-12-26T04:08:05.328Z,54.17
2022-12-26T04:10:53.990Z,54.09
2022-12-26T04:13:40.788Z,53.71
2022-12-26T04:16:31.626Z,53.88
2022-12-26T04:19:25.288Z,54.12
2022-12-26T04:22:11.981Z,53.92
2022-12-26T04:25:00.569Z,54.21
2022-12-26T04:27:47.539Z,54.24
2022-12-26T04:30:32.855Z,54.54
2022-12-26T04:33:22.896Z,54.58
2022-12-26T04:36:09.283Z,54.33
2022-12-26T04:38:56.520Z,54.17
2022-12-26T04:41:42.066Z,54.21
2022-12-26T04:44:11.930Z,54.10
2022-12-26T04:46:40.944Z,54.10
2022-12-26T04:49:27.077Z,53.92
2022-12-26T04:51:56.115Z,53.93
2022-12-26T04:54:24.142Z,54.06
2022-12-26T04:56:52.153Z,53.79
2022-12-26T04:59:21.746Z,53.96
2022-12-26T05:02:07.213Z,53.87
2022-12-26T05:04:52.495Z,54.05
2022-12-26T05:07:39.151Z,54.02
2022-12-26T05:10:08.622Z,53.69
2022-12-26T05:12:36.575Z,53.25
2022-12-26T05:15:06.775Z,53.41
2022-12-26T05:17:51.936Z,53.34
2022-12-26T05:20:36.541Z,53.02
2022-12-26T05:23:22.016Z,53.02
2022-12-26T05:26:07.491Z,52.79
2022-12-26T05:28:44.166Z,52.80
2022-12-26T05:31:14.753Z,52.43
2022-12-26T05:33:59.897Z,52.53
2022-12-26T05:36:30.601Z,53.16
2022-12-26T05:38:58.471Z,52.94
2022-12-26T05:41:26.344Z,52.51
2022-12-26T05:43:54.263Z,52.45
2022-12-26T05:46:23.655Z,52.20
2022-12-26T05:48:51.643Z,52.34
2022-12-26T05:51:19.588Z,52.37
2022-12-26T05:53:48.371Z,52.23
2022-12-26T05:56:17.886Z,52.34
2022-12-26T05:58:45.921Z,52.31
2022-12-26T06:01:14.877Z,52.10
2022-12-26T06:03:44.467Z,51.92
2022-12-26T06:06:12.724Z,51.98
2022-12-26T06:08:40.723Z,52.07
2022-12-26T06:11:08.818Z,52.18
2022-12-26T06:13:36.821Z,51.96
2022-12-26T06:16:08.324Z,52.07
2022-12-26T06:18:36.236Z,52.03
2022-12-26T06:21:07.010Z,51.87
2022-12-26T06:23:35.124Z,51.61
2022-12-26T06:26:03.079Z,51.42
2022-12-26T06:28:30.993Z,51.16
2022-12-26T06:31:03.392Z,51.24
2022-12-26T06:33:31.459Z,51.39
2022-12-26T06:36:08.758Z,51.31
2022-12-26T06:38:36.765Z,51.45
2022-12-26T06:41:05.880Z,51.01
2022-12-26T06:43:33.860Z,51.16
2022-12-26T06:46:02.390Z,51.07
2022-12-26T06:48:30.638Z,50.76
2022-12-26T06:50:58.595Z,50.49
2022-12-26T06:53:27.888Z,51.46
2022-12-26T06:55:55.765Z,51.53
2022-12-26T06:58:23.699Z,51.75
2022-12-26T07:00:51.628Z,51.47
2022-12-26T07:03:19.510Z,51.60
2022-12-26T07:05:47.415Z,51.52
2022-12-26T07:08:15.335Z,51.84
2022-12-26T07:10:44.601Z,52.05
2022-12-26T07:13:12.515Z,51.96
2022-12-26T07:15:40.430Z,52.24
2022-12-26T07:18:08.319Z,52.50
2022-12-26T07:20:36.210Z,52.58
2022-12-26T07:23:04.105Z,52.78
2022-12-26T07:25:32.277Z,52.94
2022-12-26T07:28:01.683Z,53.14
2022-12-26T07:30:29.576Z,53.21
2022-12-26T07:32:57.518Z,53.25
2022-12-26T07:35:25.401Z,53.31
2022-12-26T07:37:53.778Z,53.33
2022-12-26T07:40:21.657Z,53.51
2022-12-26T07:42:49.514Z,53.64
2022-12-26T07:45:18.974Z,53.40
2022-12-26T07:47:46.954Z,53.33
2022-12-26T07:50:14.885Z,53.24
2022-12-26T07:52:42.906Z,54.16
2022-12-26T07:55:11.200Z,55.05
2022-12-26T07:57:48.627Z,55.71
2022-12-26T08:00:20.156Z,56.23
2022-12-26T08:02:49.626Z,56.68
2022-12-26T08:05:18.166Z,57.13
2022-12-26T08:07:47.891Z,57.29
2022-12-26T08:10:16.152Z,57.85
2022-12-26T08:12:44.097Z,57.60
2022-12-26T08:15:12.928Z,57.63
2022-12-26T08:17:42.190Z,57.67
2022-12-26T08:20:10.495Z,57.78
2022-12-26T08:22:39.381Z,57.86
2022-12-26T08:25:08.459Z,58.06
2022-12-26T08:27:36.502Z,58.12
2022-12-26T08:30:05.154Z,58.27
2022-12-26T08:32:33.027Z,58.16
2022-12-26T08:35:03.273Z,58.10
2022-12-26T08:37:31.368Z,58.01
2022-12-26T08:39:59.248Z,57.96
2022-12-26T08:42:27.169Z,58.12
2022-12-26T08:44:55.511Z,58.19
2022-12-26T08:47:26.555Z,58.18
2022-12-26T08:49:54.631Z,58.30
2022-12-26T08:52:23.917Z,58.28
2022-12-26T08:54:51.834Z,58.17
2022-12-26T08:57:19.823Z,58.22
2022-12-26T08:59:47.720Z,58.14
2022-12-26T09:02:15.743Z,58.17
2022-12-26T09:04:43.723Z,58.12
2022-12-26T09:07:11.681Z,58.28
2022-12-26T09:09:41.139Z,58.47
2022-12-26T09:12:09.098Z,58.58
2022-12-26T09:14:37.329Z,58.53
2022-12-26T09:17:05.570Z,58.74
2022-12-26T09:19:33.617Z,58.68
2022-12-26T09:22:19.100Z,58.23
2022-12-26T09:24:48.582Z,57.87
2022-12-26T09:27:16.578Z,57.25
2022-12-26T09:29:45.354Z,56.97
2022-12-26T09:32:13.277Z,57.12
2022-12-26T09:34:41.438Z,56.75
2022-12-26T09:37:09.365Z,57.00
2022-12-26T09:39:37.297Z,56.92
2022-12-26T09:42:09.983Z,57.01
2022-12-26T09:44:44.919Z,56.91
2022-12-26T09:47:19.588Z,56.79
2022-12-26T09:49:51.841Z,56.69
2022-12-26T09:52:23.158Z,56.76
2022-12-26T09:54:52.534Z,56.74
2022-12-26T09:57:24.931Z,56.38
2022-12-26T09:59:55.587Z,56.25
2022-12-26T10:02:25.524Z,55.96
2022-12-26T10:04:53.597Z,55.71
2022-12-26T10:07:27.944Z,55.59
2022-12-26T10:10:00.985Z,55.40
2022-12-26T10:12:50.305Z,55.37
2022-12-26T10:15:30.798Z,55.21
2022-12-26T10:18:03.515Z,55.39
2022-12-26T10:20:35.309Z,55.52
2022-12-26T10:23:14.708Z,55.46
2022-12-26T10:25:46.731Z,55.63
2022-12-26T10:28:26.741Z,55.62
2022-12-26T10:30:54.948Z,55.12
2022-12-26T10:33:26.795Z,55.12
2022-12-26T10:35:54.735Z,54.27
2022-12-26T10:38:28.121Z,52.65
2022-12-26T10:40:57.329Z,52.13
2022-12-26T10:43:29.710Z,52.94
2022-12-26T10:46:12.564Z,53.71
2022-12-26T10:48:40.494Z,53.92
2022-12-26T10:51:08.448Z,54.56
2022-12-26T10:53:36.858Z,55.41
2022-12-26T10:56:05.668Z,58.76
2022-12-26T10:58:35.682Z,60.94
2022-12-26T11:01:33.756Z,61.65
2022-12-26T11:04:02.574Z,61.98
2022-12-26T11:06:33.552Z,60.56
2022-12-26T11:09:01.789Z,59.69
2022-12-26T11:11:46.136Z,60.02
2022-12-26T11:14:33.673Z,59.76
2022-12-26T11:17:04.899Z,58.94
2022-12-26T11:19:34.317Z,58.33
2022-12-26T11:22:26.572Z,57.10
2022-12-26T11:25:14.437Z,54.77
2022-12-26T11:27:44.060Z,52.89
2022-12-26T11:30:24.361Z,51.17
2022-12-26T11:32:53.386Z,50.96
2022-12-26T11:35:23.514Z,51.47
2022-12-26T11:37:53.014Z,50.83
2022-12-26T11:40:22.586Z,51.21
2022-12-26T11:42:52.095Z,51.14
2022-12-26T11:45:24.774Z,51.11
2022-12-26T11:47:52.670Z,50.91
2022-12-26T11:50:22.168Z,51.14
2022-12-26T11:52:52.875Z,52.26
2022-12-26T11:55:29.493Z,53.61
2022-12-26T11:57:59.057Z,55.41
2022-12-26T12:00:29.590Z,53.80
2022-12-26T12:02:57.586Z,51.96
2022-12-26T12:05:34.235Z,51.07
2022-12-26T12:08:10.068Z,51.35
2022-12-26T12:11:06.315Z,51.68
2022-12-26T12:14:02.043Z,52.09
2022-12-26T12:16:39.402Z,52.01
2022-12-26T12:19:17.522Z,52.15
2022-12-26T12:22:02.024Z,52.37
2022-12-26T12:24:37.196Z,52.34
2022-12-26T12:27:11.494Z,52.52
2022-12-26T12:29:53.550Z,52.53
2022-12-26T12:32:25.584Z,53.64
2022-12-26T12:35:16.949Z,54.83
2022-12-26T12:37:54.109Z,56.17
2022-12-26T12:40:28.460Z,56.77
2022-12-26T12:42:59.250Z,57.24
2022-12-26T12:45:28.361Z,58.11
2022-12-26T12:48:12.915Z,58.85
2022-12-26T12:50:44.028Z,59.10
2022-12-26T12:53:18.380Z,63.83
2022-12-26T12:56:04.162Z,67.34
2022-12-26T12:58:40.200Z,67.54
2022-12-26T13:01:14.023Z,67.07
2022-12-26T13:03:46.708Z,65.42
2022-12-26T13:06:16.721Z,63.87
2022-12-26T13:08:46.123Z,61.86
2022-12-26T13:11:17.904Z,59.94
2022-12-26T13:13:53.307Z,59.39
2022-12-26T13:16:23.532Z,58.88
2022-12-26T13:18:54.110Z,58.97
2022-12-26T13:21:22.275Z,59.79
2022-12-26T13:24:09.265Z,63.78
2022-12-26T13:26:39.616Z,63.70
2022-12-26T13:29:17.600Z,61.95
2022-12-26T13:31:45.725Z,61.15
2022-12-26T13:34:19.255Z,62.10
2022-12-26T13:36:47.969Z,58.55
2022-12-26T13:39:39.829Z,56.16
2022-12-26T13:42:52.668Z,55.50
2022-12-26T13:45:49.872Z,55.34
2022-12-26T13:48:56.238Z,55.53
2022-12-26T13:51:58.887Z,55.02
2022-12-26T13:54:28.211Z,55.14
2022-12-26T13:57:23.517Z,54.51
2022-12-26T14:00:04.132Z,53.77
2022-12-26T14:03:20.090Z,53.65
2022-12-26T14:06:13.547Z,53.37
2022-12-26T14:08:54.587Z,53.45
2022-12-26T14:11:32.625Z,53.69
2022-12-26T14:14:08.286Z,53.92
2022-12-26T14:16:39.397Z,53.88
2022-12-26T14:19:13.548Z,53.90
2022-12-26T14:21:47.589Z,53.78
2022-12-26T14:24:25.394Z,53.19
2022-12-26T14:26:56.374Z,53.21
2022-12-26T14:29:26.370Z,52.33
2022-12-26T14:32:04.503Z,52.00
2022-12-26T14:34:41.753Z,52.85
2022-12-26T14:37:15.689Z,52.91
2022-12-26T14:39:52.939Z,50.74
2022-12-26T14:42:40.374Z,49.67
2022-12-26T14:45:14.808Z,49.81
2022-12-26T14:47:44.428Z,50.59
2022-12-26T14:50:38.530Z,50.25
2022-12-26T14:53:31.758Z,49.50
2022-12-26T14:56:01.674Z,49.45
2022-12-26T14:58:43.846Z,49.00
2022-12-26T15:01:49.859Z,47.72
2022-12-26T15:04:25.490Z,47.54
2022-12-26T15:07:15.455Z,47.62
2022-12-26T15:10:09.378Z,48.20
2022-12-26T15:13:13.210Z,49.18
2022-12-26T15:15:48.721Z,49.64
2022-12-26T15:18:35.310Z,50.03
2022-12-26T15:21:23.567Z,49.84
2022-12-26T15:25:08.230Z,50.68
2022-12-26T15:27:39.827Z,50.57
2022-12-26T15:30:20.667Z,51.26
2022-12-26T15:32:55.023Z,51.51
2022-12-26T15:35:24.449Z,51.63
2022-12-26T15:38:12.982Z,51.18
2022-12-26T15:40:44.612Z,51.48
2022-12-26T15:43:25.873Z,51.19
2022-12-26T15:46:01.127Z,51.56
2022-12-26T15:48:41.036Z,51.78
2022-12-26T15:51:11.129Z,51.48
2022-12-26T15:53:48.518Z,51.71
2022-12-26T15:56:43.020Z,52.16
2022-12-26T15:59:32.703Z,52.10
2022-12-26T16:02:02.924Z,51.81
2022-12-26T16:04:32.623Z,51.49
2022-12-26T16:07:08.320Z,51.79
2022-12-26T16:09:42.026Z,51.86
2022-12-26T16:12:23.947Z,51.96
2022-12-26T16:15:00.140Z,52.24
2022-12-26T16:17:29.945Z,52.39
2022-12-26T16:19:58.339Z,52.71
2022-12-26T16:22:47.370Z,52.54
2022-12-26T16:25:17.167Z,53.00
2022-12-26T16:27:45.089Z,52.81
2022-12-26T16:30:16.220Z,52.35
2022-12-26T16:32:45.614Z,51.67
2022-12-26T16:35:19.676Z,51.68
2022-12-26T16:37:47.608Z,51.72
2022-12-26T16:40:24.160Z,51.20
2022-12-26T16:43:00.973Z,51.55
2022-12-26T16:45:30.024Z,52.12
2022-12-26T16:47:59.346Z,52.80
2022-12-26T16:50:28.652Z,53.50
2022-12-26T16:53:11.588Z,54.68
2022-12-26T16:55:44.628Z,55.80
2022-12-26T16:58:15.837Z,56.61
2022-12-26T17:00:48.581Z,57.08
2022-12-26T17:03:25.664Z,57.54
2022-12-26T17:05:53.655Z,57.92
2022-12-26T17:08:22.155Z,58.26
2022-12-26T17:10:50.824Z,58.21
2022-12-26T17:13:21.107Z,58.42
2022-12-26T17:15:52.511Z,58.67
2022-12-26T17:18:49.493Z,58.82
2022-12-26T17:21:27.130Z,59.22
2022-12-26T17:24:15.543Z,59.44
2022-12-26T17:26:44.190Z,59.72
2022-12-26T17:29:36.520Z,59.56
2022-12-26T17:32:08.300Z,59.71
2022-12-26T17:34:38.864Z,59.81
2022-12-26T17:37:18.896Z,60.00
2022-12-26T17:39:52.365Z,60.05
2022-12-26T17:42:20.253Z,59.88
2022-12-26T17:44:48.257Z,59.80
2022-12-26T17:47:21.889Z,59.82
2022-12-26T17:49:52.027Z,59.68
2022-12-26T17:52:21.603Z,59.72
2022-12-26T17:54:50.357Z,59.64
2022-12-26T17:57:20.290Z,59.52
2022-12-26T17:59:48.211Z,59.32
2022-12-26T18:02:16.231Z,59.37
2022-12-26T18:04:44.250Z,59.16
2022-12-26T18:07:16.952Z,59.21
2022-12-26T18:09:45.387Z,59.12
2022-12-26T18:12:13.624Z,59.19
2022-12-26T18:14:41.650Z,59.01
2022-12-26T18:17:09.637Z,59.19
2022-12-26T18:19:37.644Z,58.80
2022-12-26T18:22:06.639Z,58.35
2022-12-26T18:24:35.929Z,57.92
2022-12-26T18:27:03.874Z,57.86
2022-12-26T18:29:31.946Z,57.75
2022-12-26T18:32:00.034Z,57.38
2022-12-26T18:34:28.805Z,57.16
2022-12-26T18:36:56.720Z,56.80
2022-12-26T18:39:25.223Z,56.34
2022-12-26T18:41:54.494Z,56.56
2022-12-26T18:44:22.461Z,55.89
2022-12-26T18:46:51.844Z,56.12
2022-12-26T18:49:19.738Z,56.25
2022-12-26T18:51:47.655Z,56.01
2022-12-26T18:54:15.740Z,55.55
2022-12-26T18:56:43.804Z,55.25
2022-12-26T18:59:13.504Z,54.83
2022-12-26T19:01:41.774Z,54.66
2022-12-26T19:04:10.522Z,54.03
2022-12-26T19:06:38.576Z,53.47
2022-12-26T19:09:06.565Z,53.08
2022-12-26T19:11:34.701Z,53.46
2022-12-26T19:14:02.627Z,53.68
2022-12-26T19:16:32.004Z,53.57
2022-12-26T19:19:00.366Z,53.33
2022-12-26T19:21:28.294Z,53.21
2022-12-26T19:23:56.265Z,53.14
2022-12-26T19:26:24.186Z,53.37
2022-12-26T19:28:52.520Z,53.40
2022-12-26T19:31:20.757Z,53.65
2022-12-26T19:33:50.086Z,53.40
2022-12-26T19:36:17.974Z,53.15
2022-12-26T19:38:45.854Z,53.15
2022-12-26T19:41:14.577Z,53.27
2022-12-26T19:43:42.807Z,53.12
2022-12-26T19:46:12.278Z,53.24
2022-12-26T19:48:40.500Z,53.35
2022-12-26T19:51:11.801Z,53.36
2022-12-26T19:53:39.764Z,53.76
2022-12-26T19:56:08.823Z,53.89
2022-12-26T19:58:36.863Z,53.75
2022-12-26T20:01:08.767Z,54.15
2022-12-26T20:03:36.962Z,54.25
2022-12-26T20:06:11.082Z,54.21
2022-12-26T20:08:39.074Z,54.34
2022-12-26T20:11:07.590Z,54.61
2022-12-26T20:13:35.757Z,54.64
2022-12-26T20:16:04.295Z,54.86
2022-12-26T20:18:32.231Z,55.30
2022-12-26T20:21:00.115Z,55.22
2022-12-26T20:23:29.467Z,55.08
2022-12-26T20:25:59.398Z,55.19
2022-12-26T20:28:27.308Z,55.24
2022-12-26T20:30:59.576Z,55.18
2022-12-26T20:33:27.489Z,55.07
2022-12-26T20:36:02.744Z,55.05
2022-12-26T20:38:32.077Z,55.14
2022-12-26T20:40:59.989Z,55.21
2022-12-26T20:43:28.126Z,55.38
2022-12-26T20:46:00.708Z,55.37
2022-12-26T20:48:30.963Z,55.37
2022-12-26T20:50:59.077Z,55.41
2022-12-26T20:53:27.124Z,55.34
2022-12-26T20:55:57.452Z,55.43
2022-12-26T20:58:25.708Z,55.26
2022-12-26T21:00:57.071Z,54.88
2022-12-26T21:03:25.114Z,54.69
2022-12-26T21:05:53.111Z,54.56
2022-12-26T21:08:20.955Z,54.57
2022-12-26T21:10:48.877Z,54.39
2022-12-26T21:13:18.126Z,54.59
2022-12-26T21:15:46.026Z,54.64
2022-12-26T21:18:13.950Z,54.58
2022-12-26T21:20:41.916Z,54.65
2022-12-26T21:23:09.973Z,54.98
2022-12-26T21:25:37.910Z,54.82
2022-12-26T21:28:06.171Z,54.99
2022-12-26T21:30:35.502Z,55.06
2022-12-26T21:33:03.430Z,55.16
2022-12-26T21:35:31.656Z,55.38
2022-12-26T21:37:59.580Z,55.44
2022-12-26T21:40:27.848Z,55.54
2022-12-26T21:42:57.083Z,55.52
2022-12-26T21:45:26.355Z,55.62
2022-12-26T21:47:55.804Z,55.71
2022-12-26T21:50:23.671Z,55.77
2022-12-26T21:52:51.566Z,55.85
2022-12-26T21:55:27.565Z,55.84
2022-12-26T21:57:55.610Z,55.98
2022-12-26T22:00:23.581Z,56.03
2022-12-26T22:03:08.645Z,56.14
2022-12-26T22:05:38.933Z,56.25
2022-12-26T22:08:08.410Z,56.38
2022-12-26T22:10:59.823Z,56.17
2022-12-26T22:13:27.922Z,56.54
2022-12-26T22:16:07.101Z,56.48
2022-12-26T22:18:37.371Z,56.71
2022-12-26T22:21:08.994Z,56.64
2022-12-26T22:23:37.297Z,56.77
2022-12-26T22:26:05.256Z,56.94
2022-12-26T22:28:33.162Z,56.90
2022-12-26T22:31:01.507Z,56.92
2022-12-26T22:33:29.674Z,56.60
2022-12-26T22:36:03.929Z,56.42
2022-12-26T22:38:33.249Z,56.49
2022-12-26T22:41:01.309Z,57.13
2022-12-26T22:43:29.349Z,57.06
2022-12-26T22:45:57.593Z,57.31
2022-12-26T22:48:25.618Z,57.46
2022-12-26T22:50:54.641Z,57.55
2022-12-26T22:53:24.223Z,57.63
2022-12-26T22:55:54.357Z,57.64
2022-12-26T22:58:22.705Z,57.76
2022-12-26T23:00:50.713Z,57.85
2022-12-26T23:03:19.222Z,57.95
2022-12-26T23:05:47.534Z,58.10
2022-12-26T23:08:17.253Z,58.18
2022-12-26T23:10:46.031Z,58.24
2022-12-26T23:13:16.117Z,58.16
2022-12-26T23:15:49.183Z,58.40
2022-12-26T23:18:37.568Z,58.24
2022-12-26T23:21:26.661Z,58.34
2022-12-26T23:23:54.569Z,58.36
2022-12-26T23:26:22.602Z,58.19
2022-12-26T23:29:09.594Z,58.25
2022-12-26T23:31:37.573Z,58.26
2022-12-26T23:34:05.630Z,58.15
2022-12-26T23:36:33.628Z,58.21
2022-12-26T23:39:01.797Z,58.40
2022-12-26T23:41:29.717Z,58.27
2022-12-26T23:43:59.006Z,58.30
2022-12-26T23:46:26.898Z,58.27
2022-12-26T23:48:54.835Z,58.68
2022-12-26T23:51:22.773Z,58.84
2022-12-26T23:53:50.676Z,59.31
2022-12-26T23:56:18.576Z,59.48
2022-12-26T23:58:46.596Z,59.71
