createdAt,value
2017-10-03T00:00:36.002Z,17.70
2017-10-03T00:03:04.286Z,17.70
2017-10-03T00:05:32.563Z,17.80
2017-10-03T00:08:00.840Z,17.80
2017-10-03T00:10:29.114Z,17.80
2017-10-03T00:12:56.659Z,17.80
2017-10-03T00:15:24.169Z,17.80
2017-10-03T00:17:51.705Z,17.80
2017-10-03T00:20:19.974Z,17.80
2017-10-03T00:22:48.250Z,17.80
2017-10-03T00:25:16.529Z,17.70
2017-10-03T00:27:44.807Z,17.70
2017-10-03T00:30:13.083Z,17.70
2017-10-03T00:32:41.366Z,17.70
2017-10-03T00:35:09.630Z,17.70
2017-10-03T00:37:37.914Z,17.70
2017-10-03T00:40:06.182Z,17.70
2017-10-03T00:42:34.475Z,17.70
2017-10-03T00:45:02.737Z,17.70
2017-10-03T00:47:31.023Z,17.70
2017-10-03T00:49:59.289Z,17.70
2017-10-03T00:52:26.824Z,17.70
2017-10-03T00:54:54.329Z,17.70
2017-10-03T00:57:22.630Z,17.70
2017-10-03T00:59:50.122Z,17.70
2017-10-03T01:02:17.619Z,17.70
2017-10-03T01:04:45.911Z,17.70
2017-10-03T01:07:13.414Z,17.70
2017-10-03T01:09:40.933Z,17.80
2017-10-03T01:12:08.434Z,17.80
2017-10-03T01:14:35.977Z,17.80
2017-10-03T01:17:03.488Z,17.80
2017-10-03T01:19:31.771Z,17.80
2017-10-03T01:21:59.286Z,17.80
2017-10-03T01:24:26.814Z,17.80
2017-10-03T01:26:54.332Z,17.80
2017-10-03T01:29:22.615Z,17.80
2017-10-03T01:31:50.885Z,17.80
2017-10-03T01:34:18.412Z,17.80
2017-10-03T01:36:45.906Z,17.80
2017-10-03T01:39:14.208Z,17.80
2017-10-03T01:41:41.705Z,17.80
2017-10-03T01:44:09.217Z,17.80
2017-10-03T01:46:36.719Z,17.80
2017-10-03T01:49:04.230Z,17.80
2017-10-03T01:51:32.494Z,17.80
2017-10-03T01:54:00.775Z,17.80
2017-10-03T01:56:29.042Z,17.90
2017-10-03T01:58:56.570Z,17.90
2017-10-03T02:01:24.062Z,17.90
2017-10-03T02:03:51.585Z,17.90
2017-10-03T02:06:19.092Z,17.90
2017-10-03T02:08:47.370Z,17.90
2017-10-03T02:11:15.642Z,17.90
2017-10-03T02:13:43.928Z,17.90
2017-10-03T02:16:11.435Z,17.90
2017-10-03T02:18:38.941Z,17.90
2017-10-03T02:21:07.218Z,17.90
2017-10-03T02:23:35.499Z,18.00
2017-10-03T02:26:03.758Z,17.90
2017-10-03T02:28:31.276Z,17.90
2017-10-03T02:30:58.769Z,17.90
2017-10-03T02:33:26.286Z,17.90
2017-10-03T02:35:53.794Z,18.00
2017-10-03T02:38:21.318Z,17.90
2017-10-03T02:40:48.809Z,17.90
2017-10-03T02:43:16.336Z,17.90
2017-10-03T02:45:43.835Z,17.90
2017-10-03T02:48:12.119Z,17.90
2017-10-03T02:50:40.382Z,18.00
2017-10-03T02:53:07.898Z,17.90
2017-10-03T02:55:35.415Z,18.00
2017-10-03T02:58:03.711Z,18.00
2017-10-03T03:00:31.210Z,18.00
2017-10-03T03:02:58.710Z,18.00
2017-10-03T03:05:27.000Z,18.00
2017-10-03T03:07:54.501Z,18.00
2017-10-03T03:10:22.025Z,17.90
2017-10-03T03:12:49.608Z,17.90
2017-10-03T03:15:17.125Z,17.90
2017-10-03T03:17:45.386Z,17.90
2017-10-03T03:20:12.941Z,17.90
2017-10-03T03:22:40.438Z,17.90
2017-10-03T03:25:07.957Z,18.00
2017-10-03T03:27:35.463Z,17.90
2017-10-03T03:30:02.959Z,17.90
2017-10-03T03:32:30.471Z,17.90
2017-10-03T03:34:57.974Z,17.90
2017-10-03T03:37:25.496Z,17.90
2017-10-03T03:39:53.014Z,17.90
2017-10-03T03:42:20.533Z,17.90
2017-10-03T03:44:48.043Z,17.90
2017-10-03T03:47:15.570Z,17.90
2017-10-03T03:49:43.841Z,17.80
2017-10-03T03:52:11.375Z,17.80
2017-10-03T03:54:38.870Z,17.90
2017-10-03T03:57:06.390Z,17.80
2017-10-03T03:59:33.900Z,17.80
2017-10-03T04:02:01.431Z,17.80
2017-10-03T04:04:28.937Z,17.80
2017-10-03T04:06:57.242Z,17.80
2017-10-03T04:09:24.737Z,17.80
2017-10-03T04:11:52.265Z,17.80
2017-10-03T04:14:19.773Z,17.80
2017-10-03T04:16:47.322Z,17.80
2017-10-03T04:19:14.834Z,17.80
2017-10-03T04:21:42.361Z,17.80
2017-10-03T04:24:10.626Z,17.80
2017-10-03T04:26:38.162Z,17.80
2017-10-03T04:29:05.682Z,17.80
2017-10-03T04:31:33.189Z,17.80
2017-10-03T04:34:01.462Z,17.80
2017-10-03T04:36:29.735Z,17.80
2017-10-03T04:38:57.253Z,17.80
2017-10-03T04:41:24.750Z,17.80
2017-10-03T04:43:52.266Z,17.80
2017-10-03T04:46:19.762Z,17.80
2017-10-03T04:48:47.333Z,17.80
2017-10-03T04:51:14.826Z,17.90
2017-10-03T04:53:43.115Z,17.80
2017-10-03T04:56:11.382Z,17.80
2017-10-03T04:58:38.898Z,17.80
2017-10-03T05:01:06.394Z,17.80
2017-10-03T05:03:33.917Z,17.80
2017-10-03T05:06:01.413Z,17.90
2017-10-03T05:08:29.699Z,17.90
2017-10-03T05:10:57.957Z,17.90
2017-10-03T05:13:25.518Z,17.90
2017-10-03T05:15:53.022Z,17.90
2017-10-03T05:18:20.530Z,17.90
2017-10-03T05:20:48.034Z,17.90
2017-10-03T05:23:15.546Z,17.90
2017-10-03T05:25:43.061Z,17.90
2017-10-03T05:28:10.585Z,18.00
2017-10-03T05:30:38.106Z,18.00
2017-10-03T05:33:06.387Z,18.00
2017-10-03T05:35:33.915Z,18.00
2017-10-03T05:38:01.421Z,18.00
2017-10-03T05:40:28.950Z,18.00
2017-10-03T05:42:56.482Z,18.00
2017-10-03T05:45:23.994Z,18.00
2017-10-03T05:47:52.274Z,18.10
2017-10-03T05:50:19.819Z,18.10
2017-10-03T05:52:47.326Z,18.10
2017-10-03T05:55:14.862Z,18.10
2017-10-03T05:57:42.357Z,18.20
2017-10-03T06:00:09.877Z,18.10
2017-10-03T06:02:38.281Z,18.20
2017-10-03T06:05:05.846Z,18.20
2017-10-03T06:07:33.349Z,18.20
2017-10-03T06:10:00.878Z,18.20
2017-10-03T06:12:28.386Z,18.30
2017-10-03T06:14:56.674Z,18.30
2017-10-03T06:17:24.173Z,18.30
2017-10-03T06:19:52.478Z,18.30
2017-10-03T06:22:19.973Z,18.30
2017-10-03T06:24:47.497Z,18.30
2017-10-03T06:27:14.998Z,18.30
2017-10-03T06:29:42.512Z,18.20
2017-10-03T06:32:10.025Z,17.70
2017-10-03T06:34:37.550Z,17.90
2017-10-03T06:37:05.078Z,17.80
2017-10-03T06:39:32.574Z,17.70
2017-10-03T06:42:00.086Z,17.60
2017-10-03T06:44:27.586Z,17.50
2017-10-03T06:46:55.105Z,17.40
2017-10-03T06:49:22.610Z,17.30
2017-10-03T06:51:50.206Z,17.30
2017-10-03T06:54:18.505Z,17.20
2017-10-03T06:56:46.050Z,17.20
2017-10-03T06:59:14.326Z,17.10
2017-10-03T07:01:42.606Z,17.00
2017-10-03T07:04:10.121Z,17.00
2017-10-03T07:06:37.654Z,17.00
2017-10-03T07:09:05.158Z,16.90
2017-10-03T07:11:32.669Z,16.80
2017-10-03T07:14:00.209Z,16.80
2017-10-03T07:16:27.718Z,16.70
2017-10-03T07:18:55.215Z,16.70
2017-10-03T07:21:23.506Z,16.60
2017-10-03T07:23:51.017Z,16.60
2017-10-03T07:26:18.542Z,16.60
2017-10-03T07:28:46.046Z,16.50
2017-10-03T07:31:13.572Z,16.50
2017-10-03T07:33:41.834Z,16.40
2017-10-03T07:36:09.365Z,16.30
2017-10-03T07:38:36.998Z,16.30
2017-10-03T07:41:04.545Z,16.30
2017-10-03T07:43:32.065Z,16.30
2017-10-03T07:45:59.561Z,16.30
2017-10-03T07:48:27.326Z,16.30
2017-10-03T07:50:55.714Z,16.30
2017-10-03T07:53:23.265Z,16.30
2017-10-03T07:55:51.747Z,16.20
2017-10-03T07:58:19.271Z,16.20
2017-10-03T08:00:47.179Z,16.20
2017-10-03T08:03:15.606Z,16.10
2017-10-03T08:05:43.262Z,16.00
2017-10-03T08:08:10.772Z,16.00
2017-10-03T08:10:38.303Z,16.00
2017-10-03T08:13:05.826Z,16.00
2017-10-03T08:15:33.388Z,16.00
2017-10-03T08:18:00.910Z,15.90
2017-10-03T08:20:28.414Z,15.80
2017-10-03T08:22:55.931Z,15.70
2017-10-03T08:25:23.429Z,15.70
2017-10-03T08:27:50.943Z,15.70
2017-10-03T08:30:18.471Z,15.70
2017-10-03T08:32:46.042Z,15.80
2017-10-03T08:35:14.398Z,15.80
2017-10-03T08:37:41.901Z,15.70
2017-10-03T08:40:09.438Z,15.80
2017-10-03T08:42:37.713Z,15.80
2017-10-03T08:45:05.998Z,15.80
2017-10-03T08:47:34.275Z,15.80
2017-10-03T08:50:02.582Z,15.80
2017-10-03T08:52:30.082Z,15.80
2017-10-03T08:54:57.618Z,15.80
2017-10-03T08:57:25.126Z,15.80
2017-10-03T08:59:53.419Z,15.70
2017-10-03T09:02:20.918Z,15.70
2017-10-03T09:04:48.437Z,15.80
2017-10-03T09:07:15.959Z,15.70
2017-10-03T09:09:43.479Z,15.70
2017-10-03T09:12:11.001Z,15.70
2017-10-03T09:14:39.296Z,15.70
2017-10-03T09:17:06.805Z,15.70
2017-10-03T09:19:34.314Z,15.70
2017-10-03T09:22:01.844Z,15.70
2017-10-03T09:24:30.146Z,15.70
2017-10-03T09:26:57.697Z,15.70
2017-10-03T09:29:25.314Z,15.70
2017-10-03T09:31:52.973Z,15.70
2017-10-03T09:34:23.122Z,15.70
2017-10-03T09:36:51.146Z,15.70
2017-10-03T09:39:19.641Z,15.70
2017-10-03T09:41:47.150Z,15.70
2017-10-03T09:44:14.654Z,15.60
2017-10-03T09:46:42.157Z,15.60
2017-10-03T09:49:09.671Z,15.60
2017-10-03T09:51:38.972Z,15.60
2017-10-03T09:54:06.649Z,15.60
2017-10-03T09:56:34.755Z,15.60
2017-10-03T09:59:02.255Z,15.60
2017-10-03T10:01:30.543Z,15.60
2017-10-03T10:03:58.039Z,15.60
2017-10-03T10:06:25.546Z,15.60
2017-10-03T10:08:53.070Z,15.60
2017-10-03T10:11:25.347Z,15.70
2017-10-03T10:13:53.131Z,15.70
2017-10-03T10:16:21.433Z,15.70
2017-10-03T10:18:48.942Z,15.70
2017-10-03T10:21:16.466Z,15.70
2017-10-03T10:23:43.978Z,15.70
2017-10-03T10:26:11.490Z,15.70
2017-10-03T10:28:38.999Z,15.80
2017-10-03T10:31:06.514Z,15.80
2017-10-03T10:33:34.785Z,15.90
2017-10-03T10:36:03.078Z,15.90
2017-10-03T10:38:30.582Z,15.90
2017-10-03T10:40:58.270Z,16.00
2017-10-03T10:43:25.794Z,16.00
2017-10-03T10:45:53.327Z,16.10
2017-10-03T10:48:21.598Z,16.20
2017-10-03T10:50:49.877Z,16.30
2017-10-03T10:53:18.157Z,16.30
2017-10-03T10:55:46.414Z,16.40
2017-10-03T10:58:13.930Z,16.40
2017-10-03T11:00:41.438Z,16.40
2017-10-03T11:03:08.950Z,16.50
2017-10-03T11:05:36.446Z,16.60
2017-10-03T11:08:03.959Z,16.60
2017-10-03T11:10:31.458Z,16.70
2017-10-03T11:12:58.962Z,16.80
2017-10-03T11:15:26.462Z,16.80
2017-10-03T11:17:53.986Z,16.80
2017-10-03T11:20:21.486Z,16.90
2017-10-03T11:23:00.878Z,16.90
2017-10-03T11:25:28.442Z,17.00
2017-10-03T11:27:56.186Z,17.00
2017-10-03T11:30:24.450Z,17.00
2017-10-03T11:32:51.979Z,17.00
2017-10-03T11:35:19.497Z,17.10
2017-10-03T11:37:47.010Z,17.10
2017-10-03T11:40:14.535Z,17.20
2017-10-03T11:42:42.071Z,17.20
2017-10-03T11:45:09.582Z,17.30
2017-10-03T11:47:37.132Z,17.30
2017-10-03T11:50:04.645Z,17.40
2017-10-03T11:52:32.177Z,17.40
2017-10-03T11:54:59.742Z,17.40
2017-10-03T11:57:27.251Z,17.40
2017-10-03T11:59:54.757Z,17.40
2017-10-03T12:02:22.250Z,17.40
2017-10-03T12:04:49.774Z,17.40
2017-10-03T12:07:17.270Z,17.40
2017-10-03T12:09:44.795Z,17.40
2017-10-03T12:12:12.322Z,17.40
2017-10-03T12:14:40.606Z,17.40
2017-10-03T12:17:08.106Z,17.40
2017-10-03T12:19:39.791Z,17.40
2017-10-03T12:22:07.544Z,17.40
2017-10-03T12:24:35.082Z,17.40
2017-10-03T12:27:02.597Z,17.50
2017-10-03T12:29:30.922Z,17.40
2017-10-03T12:31:58.466Z,17.40
2017-10-03T12:34:26.066Z,17.40
2017-10-03T12:36:53.575Z,17.30
2017-10-03T12:39:21.918Z,17.30
2017-10-03T12:41:49.444Z,17.30
2017-10-03T12:44:16.958Z,17.20
2017-10-03T12:46:44.479Z,17.20
2017-10-03T12:49:12.006Z,17.20
2017-10-03T12:51:39.506Z,17.20
2017-10-03T12:54:07.002Z,17.10
2017-10-03T12:56:35.290Z,17.20
2017-10-03T12:59:02.806Z,17.10
2017-10-03T13:01:30.324Z,17.20
2017-10-03T13:03:57.850Z,17.10
2017-10-03T13:06:26.151Z,17.20
2017-10-03T13:08:53.638Z,17.20
2017-10-03T13:11:21.166Z,17.20
2017-10-03T13:13:48.666Z,17.20
2017-10-03T13:16:16.182Z,17.20
2017-10-03T13:18:43.678Z,17.20
2017-10-03T13:21:11.202Z,17.30
2017-10-03T13:23:38.694Z,17.30
2017-10-03T13:26:06.218Z,17.30
2017-10-03T13:28:33.711Z,17.40
2017-10-03T13:31:01.240Z,17.40
2017-10-03T13:33:28.764Z,17.40
2017-10-03T13:35:57.041Z,17.50
2017-10-03T13:38:24.565Z,17.50
2017-10-03T13:40:52.081Z,17.50
2017-10-03T13:43:19.581Z,17.50
2017-10-03T13:45:47.091Z,17.50
2017-10-03T13:48:14.598Z,17.50
2017-10-03T13:50:42.133Z,17.50
2017-10-03T13:53:09.649Z,17.50
2017-10-03T13:55:37.925Z,17.50
2017-10-03T13:58:06.206Z,17.50
2017-10-03T14:00:34.470Z,17.50
2017-10-03T14:03:02.794Z,17.50
2017-10-03T14:05:30.290Z,17.50
2017-10-03T14:07:57.804Z,17.50
2017-10-03T14:10:25.305Z,17.50
2017-10-03T14:12:53.585Z,17.40
2017-10-03T14:15:21.858Z,17.40
2017-10-03T14:17:49.382Z,17.40
2017-10-03T14:20:16.883Z,17.40
2017-10-03T14:22:45.174Z,17.40
2017-10-03T14:25:12.675Z,17.40
2017-10-03T14:27:40.191Z,17.40
2017-10-03T14:30:07.705Z,17.40
2017-10-03T14:32:35.237Z,17.40
2017-10-03T14:35:02.751Z,17.40
2017-10-03T14:37:31.042Z,17.40
2017-10-03T14:39:58.539Z,17.40
2017-10-03T14:42:31.870Z,17.40
2017-10-03T14:45:08.600Z,17.40
2017-10-03T14:47:37.831Z,17.40
2017-10-03T14:50:05.448Z,17.30
2017-10-03T14:52:33.998Z,17.30
2017-10-03T14:55:02.278Z,17.30
2017-10-03T14:57:30.566Z,17.30
2017-10-03T14:59:58.834Z,17.30
2017-10-03T15:02:27.105Z,17.20
2017-10-03T15:04:55.392Z,17.20
2017-10-03T15:07:23.663Z,17.20
2017-10-03T15:09:51.950Z,17.20
2017-10-03T15:12:20.214Z,17.10
2017-10-03T15:14:48.502Z,17.10
2017-10-03T15:17:16.768Z,17.10
2017-10-03T15:19:45.086Z,17.10
2017-10-03T15:22:12.590Z,17.10
2017-10-03T15:24:40.113Z,17.10
2017-10-03T15:27:07.633Z,17.00
2017-10-03T15:29:35.360Z,17.00
2017-10-03T15:32:02.895Z,17.00
2017-10-03T15:34:30.418Z,17.00
2017-10-03T15:36:58.695Z,17.00
2017-10-03T15:39:26.990Z,17.00
2017-10-03T15:41:54.520Z,17.00
2017-10-03T15:44:22.795Z,17.00
2017-10-03T15:46:51.086Z,17.00
2017-10-03T15:49:19.346Z,17.00
2017-10-03T15:51:46.876Z,17.00
2017-10-03T15:54:14.396Z,17.00
2017-10-03T15:56:41.960Z,17.00
2017-10-03T15:59:09.459Z,17.00
2017-10-03T16:01:36.975Z,17.00
2017-10-03T16:04:04.511Z,16.90
2017-10-03T16:06:32.809Z,16.90
2017-10-03T16:09:00.310Z,16.90
2017-10-03T16:11:28.668Z,16.90
2017-10-03T16:13:56.180Z,16.90
2017-10-03T16:16:24.450Z,16.90
2017-10-03T16:18:52.727Z,16.80
2017-10-03T16:21:20.258Z,16.80
2017-10-03T16:23:47.791Z,16.80
2017-10-03T16:26:15.323Z,16.80
2017-10-03T16:28:42.868Z,16.80
2017-10-03T16:31:10.401Z,16.70
2017-10-03T16:33:37.926Z,16.70
2017-10-03T16:36:07.231Z,16.70
2017-10-03T16:38:34.753Z,16.60
2017-10-03T16:41:03.027Z,16.60
2017-10-03T16:43:30.549Z,16.50
2017-10-03T16:45:58.046Z,16.50
2017-10-03T16:48:26.348Z,16.40
2017-10-03T16:50:55.444Z,16.40
2017-10-03T16:53:27.254Z,16.30
2017-10-03T16:55:54.775Z,16.30
2017-10-03T16:58:22.390Z,16.20
2017-10-03T17:00:49.985Z,16.20
2017-10-03T17:03:17.527Z,16.10
2017-10-03T17:05:45.028Z,16.00
2017-10-03T17:08:12.574Z,16.00
2017-10-03T17:10:40.090Z,15.90
2017-10-03T17:13:07.677Z,15.90
2017-10-03T17:15:35.183Z,15.80
2017-10-03T17:18:02.753Z,15.70
2017-10-03T17:20:30.278Z,15.70
2017-10-03T17:22:57.802Z,15.70
2017-10-03T17:25:26.070Z,15.60
2017-10-03T17:27:54.338Z,15.50
2017-10-03T17:30:21.863Z,15.50
2017-10-03T17:32:49.370Z,15.40
2017-10-03T17:35:16.901Z,15.40
2017-10-03T17:37:44.465Z,15.40
2017-10-03T17:40:11.989Z,15.30
2017-10-03T17:42:39.494Z,15.30
2017-10-03T17:45:07.030Z,15.30
2017-10-03T17:47:34.531Z,15.20
2017-10-03T17:50:02.805Z,15.20
2017-10-03T17:52:31.066Z,15.10
2017-10-03T17:54:58.657Z,15.10
2017-10-03T17:57:26.161Z,15.10
2017-10-03T17:59:53.695Z,15.00
2017-10-03T18:02:21.202Z,15.00
2017-10-03T18:04:48.770Z,15.00
2017-10-03T18:07:17.034Z,14.90
2017-10-03T18:09:44.574Z,14.90
2017-10-03T18:12:12.105Z,14.90
2017-10-03T18:14:39.622Z,14.80
2017-10-03T18:17:07.121Z,14.80
2017-10-03T18:19:34.637Z,14.80
2017-10-03T18:22:02.915Z,14.70
2017-10-03T18:24:31.370Z,14.60
2017-10-03T18:26:59.670Z,14.60
2017-10-03T18:29:27.222Z,14.60
2017-10-03T18:31:54.751Z,14.60
2017-10-03T18:34:22.255Z,14.50
2017-10-03T18:36:50.542Z,14.40
2017-10-03T18:39:18.810Z,14.40
2017-10-03T18:41:47.098Z,14.40
2017-10-03T18:44:15.360Z,14.30
2017-10-03T18:46:43.675Z,14.30
2017-10-03T18:49:11.188Z,14.30
2017-10-03T18:51:38.702Z,14.30
2017-10-03T18:54:06.210Z,14.20
2017-10-03T18:56:33.733Z,14.20
2017-10-03T18:59:01.237Z,14.20
2017-10-03T19:01:29.547Z,14.10
2017-10-03T19:03:57.038Z,14.10
2017-10-03T19:06:24.577Z,14.10
2017-10-03T19:08:52.089Z,14.10
2017-10-03T19:11:20.392Z,14.00
2017-10-03T19:13:47.942Z,14.00
2017-10-03T19:16:16.198Z,13.90
2017-10-03T19:18:43.755Z,13.90
2017-10-03T19:21:11.263Z,13.90
2017-10-03T19:23:38.805Z,13.90
2017-10-03T19:26:06.308Z,13.90
2017-10-03T19:28:33.859Z,13.90
2017-10-03T19:31:01.394Z,13.80
2017-10-03T19:33:28.910Z,13.80
2017-10-03T19:35:56.414Z,13.80
2017-10-03T19:38:23.940Z,13.80
2017-10-03T19:40:51.455Z,13.70
2017-10-03T19:43:19.036Z,13.70
2017-10-03T19:45:46.547Z,13.70
2017-10-03T19:48:14.062Z,13.60
2017-10-03T19:50:41.567Z,13.60
2017-10-03T19:53:09.114Z,13.60
2017-10-03T19:55:36.656Z,13.50
2017-10-03T19:58:04.175Z,13.50
2017-10-03T20:00:31.694Z,13.50
2017-10-03T20:02:59.214Z,13.40
2017-10-03T20:05:26.719Z,13.40
2017-10-03T20:07:55.100Z,13.40
2017-10-03T20:10:22.606Z,13.30
2017-10-03T20:12:50.131Z,13.30
2017-10-03T20:15:17.650Z,13.30
2017-10-03T20:17:45.211Z,13.20
2017-10-03T20:20:12.713Z,13.20
2017-10-03T20:22:40.230Z,13.20
2017-10-03T20:25:07.742Z,13.10
2017-10-03T20:27:35.258Z,13.10
2017-10-03T20:30:03.529Z,13.00
2017-10-03T20:32:31.815Z,13.00
2017-10-03T20:34:59.325Z,13.00
2017-10-03T20:37:26.841Z,13.00
2017-10-03T20:39:54.334Z,13.00
2017-10-03T20:42:23.874Z,12.90
2017-10-03T20:44:52.142Z,12.90
2017-10-03T20:47:20.453Z,12.80
2017-10-03T20:49:47.943Z,12.80
2017-10-03T20:52:15.436Z,12.80
2017-10-03T20:54:44.938Z,12.80
2017-10-03T20:57:12.446Z,12.80
2017-10-03T20:59:39.959Z,12.70
2017-10-03T21:02:08.234Z,12.70
2017-10-03T21:04:36.518Z,12.70
2017-10-03T21:07:04.014Z,12.70
2017-10-03T21:09:31.528Z,12.70
2017-10-03T21:11:59.790Z,12.70
2017-10-03T21:14:27.334Z,12.70
2017-10-03T21:16:54.918Z,12.60
2017-10-03T21:19:22.462Z,12.60
2017-10-03T21:21:50.763Z,12.60
2017-10-03T21:24:19.042Z,12.60
2017-10-03T21:26:47.318Z,12.60
2017-10-03T21:29:15.601Z,12.60
2017-10-03T21:31:43.876Z,12.60
2017-10-03T21:34:11.406Z,12.50
2017-10-03T21:36:38.906Z,12.60
2017-10-03T21:39:06.422Z,12.50
2017-10-03T21:41:45.731Z,12.50
2017-10-03T21:44:13.246Z,12.50
2017-10-03T21:46:41.521Z,12.50
2017-10-03T21:49:09.041Z,12.40
2017-10-03T21:51:36.538Z,12.50
2017-10-03T21:54:04.066Z,12.40
2017-10-03T21:56:31.562Z,12.40
2017-10-03T21:58:59.825Z,12.40
2017-10-03T22:01:27.355Z,12.40
2017-10-03T22:03:54.855Z,12.40
2017-10-03T22:06:23.137Z,12.40
2017-10-03T22:08:51.421Z,12.40
2017-10-03T22:11:19.703Z,12.40
2017-10-03T22:13:47.990Z,12.30
2017-10-03T22:16:15.510Z,12.30
2017-10-03T22:18:43.020Z,12.30
2017-10-03T22:21:10.531Z,12.30
2017-10-03T22:23:38.039Z,12.30
2017-10-03T22:26:05.562Z,12.30
2017-10-03T22:28:33.066Z,12.30
2017-10-03T22:31:00.586Z,12.30
2017-10-03T22:33:28.113Z,12.30
2017-10-03T22:35:55.628Z,12.30
2017-10-03T22:38:23.130Z,12.30
2017-10-03T22:40:50.647Z,12.30
2017-10-03T22:43:18.142Z,12.30
2017-10-03T22:45:46.422Z,12.20
2017-10-03T22:48:14.682Z,12.20
2017-10-03T22:50:42.972Z,12.20
2017-10-03T22:53:11.233Z,12.20
2017-10-03T22:55:38.762Z,12.20
2017-10-03T22:58:06.250Z,12.20
2017-10-03T23:00:33.743Z,12.20
2017-10-03T23:03:01.270Z,12.20
2017-10-03T23:05:28.765Z,12.20
2017-10-03T23:07:56.321Z,12.20
2017-10-03T23:10:23.838Z,12.20
2017-10-03T23:12:51.362Z,12.20
2017-10-03T23:15:18.866Z,12.20
2017-10-03T23:17:46.392Z,12.20
2017-10-03T23:20:13.895Z,12.30
2017-10-03T23:22:41.409Z,12.30
2017-10-03T23:25:09.674Z,12.30
2017-10-03T23:27:37.210Z,12.30
2017-10-03T23:30:04.719Z,12.30
2017-10-03T23:32:32.239Z,12.40
2017-10-03T23:34:59.753Z,12.40
2017-10-03T23:37:27.266Z,12.40
2017-10-03T23:39:54.782Z,12.40
2017-10-03T23:42:23.067Z,12.40
2017-10-03T23:44:51.337Z,12.40
2017-10-03T23:47:19.614Z,12.40
2017-10-03T23:49:47.903Z,12.40
2017-10-03T23:52:15.447Z,12.40
2017-10-03T23:54:43.726Z,12.50
2017-10-03T23:57:12.026Z,12.50
2017-10-03T23:59:39.530Z,12.50
