createdAt,value
2019-04-13T00:00:56.568Z,1.25
2019-04-13T00:03:26.216Z,1.18
2019-04-13T00:06:18.196Z,1.12
2019-04-13T00:08:48.098Z,1.04
2019-04-13T00:11:35.005Z,1.15
2019-04-13T00:14:05.660Z,1.18
2019-04-13T00:16:35.552Z,1.18
2019-04-13T00:19:05.470Z,0.95
2019-04-13T00:21:35.383Z,1.04
2019-04-13T00:24:05.310Z,0.89
2019-04-13T00:26:34.973Z,0.89
2019-04-13T00:29:06.514Z,0.85
2019-04-13T00:31:36.867Z,0.85
2019-04-13T00:34:06.761Z,0.95
2019-04-13T00:36:37.078Z,0.87
2019-04-13T00:39:09.112Z,0.87
2019-04-13T00:41:39.150Z,0.93
2019-04-13T00:44:10.154Z,0.93
2019-04-13T00:46:39.839Z,0.85
2019-04-13T00:49:09.771Z,0.98
2019-04-13T00:51:40.069Z,0.98
2019-04-13T00:54:10.099Z,0.97
2019-04-13T00:56:40.097Z,1.03
2019-04-13T00:59:09.748Z,1.15
2019-04-13T01:01:39.521Z,1.15
2019-04-13T01:04:09.273Z,1.12
2019-04-13T01:06:39.413Z,1.02
2019-04-13T01:09:10.000Z,1.04
2019-04-13T01:11:39.768Z,1.04
2019-04-13T01:14:10.316Z,1.18
2019-04-13T01:16:40.743Z,1.18
2019-04-13T01:19:10.687Z,1.19
2019-04-13T01:21:40.455Z,1.32
2019-04-13T01:24:10.471Z,1.31
2019-04-13T01:26:40.237Z,1.31
2019-04-13T01:29:10.465Z,1.21
2019-04-13T01:31:40.407Z,1.18
2019-04-13T01:34:11.144Z,1.23
2019-04-13T01:36:41.175Z,1.09
2019-04-13T01:39:11.799Z,1.13
2019-04-13T01:41:41.882Z,1.15
2019-04-13T01:44:12.084Z,1.20
2019-04-13T01:46:41.914Z,1.06
2019-04-13T01:49:12.134Z,1.06
2019-04-13T01:51:42.052Z,1.08
2019-04-13T01:54:12.446Z,1.16
2019-04-13T01:56:42.634Z,1.07
2019-04-13T01:59:12.573Z,1.30
2019-04-13T02:01:58.603Z,1.30
2019-04-13T02:04:36.096Z,1.13
2019-04-13T02:07:39.833Z,1.05
2019-04-13T02:10:16.295Z,1.18
2019-04-13T02:12:46.368Z,1.23
2019-04-13T02:15:16.301Z,1.14
2019-04-13T02:17:46.401Z,1.14
2019-04-13T02:20:16.262Z,1.20
2019-04-13T02:22:46.675Z,1.17
2019-04-13T02:25:16.444Z,1.27
2019-04-13T02:27:46.935Z,1.27
2019-04-13T02:30:18.168Z,1.28
2019-04-13T02:32:48.515Z,1.36
2019-04-13T02:35:33.961Z,1.19
2019-04-13T02:37:50.679Z,1.18
2019-04-13T02:40:20.504Z,1.15
2019-04-13T02:42:50.789Z,1.15
2019-04-13T02:45:20.982Z,1.15
2019-04-13T02:47:51.133Z,1.28
2019-04-13T02:50:21.166Z,1.28
2019-04-13T02:52:52.511Z,1.13
2019-04-13T02:55:22.790Z,1.25
2019-04-13T02:57:52.949Z,1.20
2019-04-13T03:00:22.913Z,1.34
2019-04-13T03:02:53.137Z,1.34
2019-04-13T03:05:24.002Z,1.24
2019-04-13T03:07:54.489Z,1.25
2019-04-13T03:10:25.071Z,1.25
2019-04-13T03:12:55.148Z,1.24
2019-04-13T03:15:30.463Z,1.21
2019-04-13T03:18:15.913Z,1.23
2019-04-13T03:20:45.655Z,1.34
2019-04-13T03:23:15.585Z,1.34
2019-04-13T03:25:45.848Z,1.30
2019-04-13T03:28:15.700Z,1.22
2019-04-13T03:30:49.826Z,1.16
2019-04-13T03:33:18.408Z,1.26
2019-04-13T03:35:58.853Z,1.26
2019-04-13T03:38:21.075Z,1.32
2019-04-13T03:40:51.627Z,1.24
2019-04-13T03:43:21.592Z,1.24
2019-04-13T03:45:52.068Z,1.28
2019-04-13T03:48:22.105Z,1.29
2019-04-13T03:50:52.022Z,1.15
2019-04-13T03:53:22.477Z,1.18
2019-04-13T03:55:53.137Z,1.18
2019-04-13T03:58:23.291Z,1.19
2019-04-13T04:00:53.665Z,1.26
2019-04-13T04:03:23.774Z,1.20
2019-04-13T04:05:54.106Z,1.37
2019-04-13T04:08:24.162Z,1.37
2019-04-13T04:10:55.156Z,1.12
2019-04-13T04:13:25.461Z,1.20
2019-04-13T04:15:56.172Z,1.27
2019-04-13T04:18:26.655Z,1.15
2019-04-13T04:20:57.126Z,1.23
2019-04-13T04:23:27.568Z,1.32
2019-04-13T04:25:57.763Z,1.32
2019-04-13T04:28:28.141Z,1.49
2019-04-13T04:30:58.026Z,1.39
2019-04-13T04:33:28.755Z,1.39
2019-04-13T04:36:00.664Z,1.25
2019-04-13T04:38:31.310Z,1.25
2019-04-13T04:41:01.143Z,1.27
2019-04-13T04:43:32.136Z,1.27
2019-04-13T04:46:03.334Z,1.30
2019-04-13T04:48:33.707Z,1.20
2019-04-13T04:51:11.052Z,1.22
2019-04-13T04:53:35.510Z,1.22
2019-04-13T04:56:05.935Z,1.36
2019-04-13T04:58:36.346Z,1.36
2019-04-13T05:01:06.793Z,1.28
2019-04-13T05:03:36.928Z,1.26
2019-04-13T05:06:07.145Z,1.20
2019-04-13T05:08:37.414Z,1.39
2019-04-13T05:11:07.443Z,1.25
2019-04-13T05:13:37.753Z,1.19
2019-04-13T05:16:07.580Z,1.19
2019-04-13T05:18:38.049Z,1.18
2019-04-13T05:21:08.822Z,1.18
2019-04-13T05:23:38.847Z,1.25
2019-04-13T05:26:11.233Z,1.35
2019-04-13T05:28:41.734Z,1.31
2019-04-13T05:31:11.427Z,1.33
2019-04-13T05:33:42.020Z,1.33
2019-04-13T05:36:22.066Z,1.41
2019-04-13T05:38:52.142Z,1.29
2019-04-13T05:41:24.775Z,1.29
2019-04-13T05:43:55.161Z,1.30
2019-04-13T05:46:25.129Z,1.43
2019-04-13T05:48:55.686Z,1.57
2019-04-13T05:51:25.565Z,1.55
2019-04-13T05:53:55.852Z,1.49
2019-04-13T05:56:26.211Z,1.62
2019-04-13T05:59:03.065Z,1.59
2019-04-13T06:01:27.592Z,1.59
2019-04-13T06:03:57.695Z,1.63
2019-04-13T06:06:27.441Z,1.63
2019-04-13T06:08:57.695Z,1.48
2019-04-13T06:11:29.129Z,1.48
2019-04-13T06:14:01.915Z,1.60
2019-04-13T06:16:30.984Z,1.80
2019-04-13T06:19:01.528Z,1.80
2019-04-13T06:21:31.289Z,1.80
2019-04-13T06:24:01.103Z,1.78
2019-04-13T06:26:31.209Z,1.76
2019-04-13T06:29:01.163Z,1.90
2019-04-13T06:31:49.511Z,2.06
2019-04-13T06:34:30.765Z,2.06
2019-04-13T06:37:11.672Z,1.97
2019-04-13T06:39:32.748Z,1.79
2019-04-13T06:42:04.388Z,1.78
2019-04-13T06:44:36.406Z,1.78
2019-04-13T06:47:06.687Z,1.75
2019-04-13T06:49:37.668Z,1.75
2019-04-13T06:52:11.041Z,1.73
2019-04-13T06:54:43.069Z,1.87
2019-04-13T06:57:12.745Z,1.76
2019-04-13T06:59:43.027Z,1.76
2019-04-13T07:02:13.668Z,1.78
2019-04-13T07:04:43.796Z,1.79
2019-04-13T07:07:25.351Z,1.75
2019-04-13T07:10:10.156Z,1.75
2019-04-13T07:13:00.978Z,1.83
2019-04-13T07:15:45.611Z,1.83
2019-04-13T07:18:04.088Z,2.31
2019-04-13T07:20:34.756Z,2.23
2019-04-13T07:23:04.675Z,2.23
2019-04-13T07:25:34.596Z,2.34
2019-04-13T07:28:04.416Z,2.44
2019-04-13T07:30:37.339Z,2.44
2019-04-13T07:33:07.866Z,2.24
2019-04-13T07:35:40.506Z,2.22
2019-04-13T07:38:09.984Z,2.19
2019-04-13T07:40:40.134Z,2.42
2019-04-13T07:43:11.391Z,2.51
2019-04-13T07:46:15.420Z,2.59
2019-04-13T07:49:16.760Z,2.87
2019-04-13T07:51:53.843Z,3.27
2019-04-13T07:54:23.600Z,3.27
2019-04-13T07:56:53.446Z,3.27
2019-04-13T07:59:23.320Z,3.33
2019-04-13T08:01:56.913Z,3.16
2019-04-13T08:04:25.044Z,3.22
2019-04-13T08:06:55.272Z,3.22
2019-04-13T08:09:25.611Z,3.24
2019-04-13T08:11:56.196Z,3.25
2019-04-13T08:14:37.237Z,3.25
2019-04-13T08:17:15.105Z,3.23
2019-04-13T08:19:47.032Z,3.34
2019-04-13T08:22:17.580Z,2.99
2019-04-13T08:24:49.142Z,2.99
2019-04-13T08:27:19.051Z,2.89
2019-04-13T08:29:50.559Z,2.89
2019-04-13T08:32:20.540Z,2.89
2019-04-13T08:34:50.428Z,3.06
2019-04-13T08:37:20.458Z,2.78
2019-04-13T08:40:01.603Z,2.78
2019-04-13T08:42:26.032Z,3.03
2019-04-13T08:44:54.496Z,2.99
2019-04-13T08:47:24.396Z,3.08
2019-04-13T08:49:54.599Z,3.08
2019-04-13T08:52:25.245Z,2.99
2019-04-13T08:54:56.471Z,3.07
2019-04-13T08:57:26.242Z,2.89
2019-04-13T08:59:55.984Z,3.03
2019-04-13T09:02:26.256Z,3.08
2019-04-13T09:04:56.265Z,3.08
2019-04-13T09:07:26.064Z,3.00
2019-04-13T09:09:56.509Z,3.30
2019-04-13T09:12:26.754Z,3.23
2019-04-13T09:14:58.750Z,3.33
2019-04-13T09:17:32.069Z,3.50
2019-04-13T09:20:15.569Z,3.62
2019-04-13T09:23:04.211Z,4.00
2019-04-13T09:25:34.441Z,3.97
2019-04-13T09:28:04.290Z,3.97
2019-04-13T09:30:36.765Z,3.84
2019-04-13T09:33:06.772Z,4.01
2019-04-13T09:35:36.656Z,4.01
2019-04-13T09:38:10.596Z,3.78
2019-04-13T09:40:41.220Z,3.87
2019-04-13T09:43:23.257Z,3.06
2019-04-13T09:45:52.808Z,3.02
2019-04-13T09:48:26.228Z,3.03
2019-04-13T09:50:56.094Z,3.23
2019-04-13T09:53:26.417Z,3.23
2019-04-13T09:55:57.768Z,4.34
2019-04-13T09:58:35.008Z,4.15
2019-04-13T10:01:03.632Z,4.15
2019-04-13T10:03:39.179Z,4.34
2019-04-13T10:06:10.157Z,4.49
2019-04-13T10:08:55.101Z,4.66
2019-04-13T10:11:16.203Z,4.66
2019-04-13T10:14:06.856Z,4.85
2019-04-13T10:16:50.503Z,4.85
2019-04-13T10:19:22.475Z,4.84
2019-04-13T10:21:54.101Z,3.87
2019-04-13T10:24:51.930Z,4.15
2019-04-13T10:27:25.501Z,4.15
2019-04-13T10:29:56.163Z,4.42
2019-04-13T10:32:30.810Z,4.76
2019-04-13T10:34:58.074Z,4.74
2019-04-13T10:37:29.121Z,4.74
2019-04-13T10:39:59.125Z,4.44
2019-04-13T10:42:34.011Z,4.44
2019-04-13T10:45:25.281Z,4.47
2019-04-13T10:48:15.157Z,5.19
2019-04-13T10:50:52.854Z,5.19
2019-04-13T10:53:26.180Z,5.82
2019-04-13T10:55:56.732Z,5.82
2019-04-13T10:58:28.080Z,5.33
2019-04-13T11:00:59.286Z,5.10
2019-04-13T11:03:29.194Z,4.86
2019-04-13T11:06:00.409Z,4.86
2019-04-13T11:08:32.978Z,4.62
2019-04-13T11:11:04.270Z,5.13
2019-04-13T11:13:34.086Z,5.19
2019-04-13T11:16:04.692Z,5.51
2019-04-13T11:18:36.974Z,5.44
2019-04-13T11:21:08.574Z,5.44
2019-04-13T11:23:45.051Z,5.18
2019-04-13T11:26:10.647Z,5.00
2019-04-13T11:28:40.395Z,4.36
2019-04-13T11:31:16.197Z,4.36
2019-04-13T11:33:47.869Z,4.29
2019-04-13T11:36:17.822Z,4.28
2019-04-13T11:38:48.008Z,4.46
2019-04-13T11:41:38.926Z,4.46
2019-04-13T11:44:26.117Z,4.46
2019-04-13T11:47:03.834Z,4.57
2019-04-13T11:49:35.127Z,4.80
2019-04-13T11:52:06.064Z,5.19
2019-04-13T11:54:38.201Z,5.10
2019-04-13T11:57:11.203Z,5.10
2019-04-13T11:59:39.774Z,5.04
2019-04-13T12:02:27.296Z,5.08
2019-04-13T12:05:07.956Z,4.96
2019-04-13T12:07:54.648Z,4.89
2019-04-13T12:10:49.633Z,4.89
2019-04-13T12:13:53.745Z,5.22
2019-04-13T12:16:41.585Z,5.22
2019-04-13T12:19:27.149Z,4.93
2019-04-13T12:22:18.603Z,4.62
2019-04-13T12:24:50.025Z,5.03
2019-04-13T12:27:20.261Z,5.03
2019-04-13T12:29:50.270Z,4.68
2019-04-13T12:32:24.028Z,4.68
2019-04-13T12:34:54.090Z,4.47
2019-04-13T12:37:24.096Z,4.35
2019-04-13T12:40:03.037Z,4.14
2019-04-13T12:42:30.320Z,4.14
2019-04-13T12:45:00.325Z,4.43
2019-04-13T12:47:30.311Z,4.36
2019-04-13T12:50:00.777Z,4.06
2019-04-13T12:52:31.666Z,3.91
2019-04-13T12:55:01.460Z,4.14
2019-04-13T12:57:32.295Z,4.48
2019-04-13T13:00:02.432Z,4.73
2019-04-13T13:02:42.845Z,4.80
2019-04-13T13:05:15.406Z,4.80
2019-04-13T13:07:45.403Z,4.84
2019-04-13T13:10:15.889Z,4.67
2019-04-13T13:12:47.162Z,4.73
2019-04-13T13:15:19.879Z,5.01
2019-04-13T13:17:55.258Z,5.01
2019-04-13T13:20:25.059Z,5.11
2019-04-13T13:22:55.174Z,4.30
2019-04-13T13:25:25.720Z,4.17
2019-04-13T13:27:55.724Z,4.15
2019-04-13T13:30:25.678Z,4.15
2019-04-13T13:32:56.806Z,3.65
2019-04-13T13:35:27.680Z,3.46
2019-04-13T13:37:59.455Z,3.79
2019-04-13T13:40:31.944Z,3.79
2019-04-13T13:43:00.930Z,4.01
2019-04-13T13:45:30.723Z,4.01
2019-04-13T13:48:02.012Z,4.00
2019-04-13T13:50:34.643Z,4.19
2019-04-13T13:53:10.379Z,4.20
2019-04-13T13:55:38.319Z,4.20
2019-04-13T13:58:12.354Z,4.21
2019-04-13T14:01:13.405Z,4.25
2019-04-13T14:03:43.239Z,4.25
2019-04-13T14:06:18.504Z,4.21
2019-04-13T14:08:47.611Z,4.11
2019-04-13T14:11:17.481Z,4.30
2019-04-13T14:13:47.736Z,4.22
2019-04-13T14:16:17.559Z,4.22
2019-04-13T14:18:47.833Z,4.66
2019-04-13T14:21:18.611Z,4.72
2019-04-13T14:23:53.391Z,4.72
2019-04-13T14:27:05.871Z,4.86
2019-04-13T14:29:37.389Z,4.86
2019-04-13T14:32:07.385Z,4.35
2019-04-13T14:34:37.249Z,4.35
2019-04-13T14:37:07.349Z,5.20
2019-04-13T14:39:37.902Z,5.20
2019-04-13T14:42:09.439Z,4.39
2019-04-13T14:44:39.246Z,3.65
2019-04-13T14:47:11.785Z,3.65
2019-04-13T14:49:41.808Z,3.31
2019-04-13T14:52:14.055Z,3.03
2019-04-13T14:54:44.432Z,2.81
2019-04-13T14:57:14.270Z,2.81
2019-04-13T14:59:49.267Z,2.68
2019-04-13T15:02:16.458Z,2.75
2019-04-13T15:04:47.801Z,2.72
2019-04-13T15:07:19.092Z,2.92
2019-04-13T15:09:52.746Z,3.12
2019-04-13T15:12:22.898Z,3.31
2019-04-13T15:14:54.213Z,2.97
2019-04-13T15:17:27.720Z,3.10
2019-04-13T15:20:08.824Z,3.10
2019-04-13T15:22:36.410Z,3.50
2019-04-13T15:25:06.638Z,3.27
2019-04-13T15:27:40.626Z,3.27
2019-04-13T15:30:12.806Z,3.43
2019-04-13T15:32:42.939Z,3.53
2019-04-13T15:35:16.937Z,3.17
2019-04-13T15:37:48.524Z,3.58
2019-04-13T15:40:22.228Z,3.58
2019-04-13T15:43:06.306Z,3.63
2019-04-13T15:45:43.895Z,3.47
2019-04-13T15:48:15.766Z,3.66
2019-04-13T15:50:46.755Z,3.66
2019-04-13T15:53:18.109Z,3.70
2019-04-13T15:55:48.300Z,3.70
2019-04-13T15:58:18.571Z,3.83
2019-04-13T16:00:50.888Z,3.97
2019-04-13T16:03:21.609Z,3.72
2019-04-13T16:05:52.170Z,3.72
2019-04-13T16:08:22.329Z,4.01
2019-04-13T16:11:17.013Z,4.06
2019-04-13T16:13:47.954Z,4.20
2019-04-13T16:16:34.265Z,4.73
2019-04-13T16:19:04.955Z,4.79
2019-04-13T16:21:35.046Z,4.77
2019-04-13T16:24:09.121Z,5.16
2019-04-13T16:26:39.310Z,5.16
2019-04-13T16:29:27.308Z,4.69
2019-04-13T16:32:16.775Z,4.32
2019-04-13T16:35:01.715Z,4.21
2019-04-13T16:37:38.273Z,3.85
2019-04-13T16:40:08.554Z,3.90
2019-04-13T16:42:39.651Z,4.08
2019-04-13T16:45:34.692Z,4.08
2019-04-13T16:48:29.805Z,4.18
2019-04-13T16:51:18.666Z,4.03
2019-04-13T16:54:16.922Z,3.95
2019-04-13T16:56:54.442Z,3.94
2019-04-13T16:59:43.432Z,3.77
2019-04-13T17:02:27.334Z,3.77
2019-04-13T17:05:03.067Z,3.80
2019-04-13T17:07:36.293Z,3.59
2019-04-13T17:10:12.851Z,3.73
2019-04-13T17:12:44.537Z,3.42
2019-04-13T17:15:13.376Z,3.66
2019-04-13T17:17:44.766Z,3.66
2019-04-13T17:20:30.691Z,3.64
2019-04-13T17:23:19.846Z,3.45
2019-04-13T17:25:56.007Z,3.15
2019-04-13T17:28:43.672Z,3.11
2019-04-13T17:31:37.058Z,3.21
2019-04-13T17:34:29.912Z,3.21
2019-04-13T17:37:01.046Z,3.37
2019-04-13T17:39:33.855Z,3.37
2019-04-13T17:42:31.565Z,3.36
2019-04-13T17:45:00.373Z,3.32
2019-04-13T17:47:45.123Z,3.25
2019-04-13T17:50:43.113Z,3.26
2019-04-13T17:53:28.876Z,3.31
2019-04-13T17:56:02.136Z,3.11
2019-04-13T17:58:56.989Z,3.11
2019-04-13T18:01:46.073Z,2.93
2019-04-13T18:04:47.931Z,2.93
2019-04-13T18:07:37.285Z,2.75
2019-04-13T18:10:28.507Z,2.51
2019-04-13T18:13:19.850Z,2.50
2019-04-13T18:15:59.585Z,2.40
2019-04-13T18:18:43.224Z,2.30
2019-04-13T18:21:13.660Z,2.18
2019-04-13T18:23:44.111Z,2.16
2019-04-13T18:26:14.482Z,1.92
2019-04-13T18:28:44.392Z,1.81
2019-04-13T18:31:18.638Z,1.85
2019-04-13T18:33:48.576Z,1.73
2019-04-13T18:36:25.562Z,1.73
2019-04-13T18:38:56.144Z,1.71
2019-04-13T18:41:26.845Z,1.69
2019-04-13T18:43:58.674Z,1.69
2019-04-13T18:46:30.079Z,1.76
2019-04-13T18:49:01.087Z,1.84
2019-04-13T18:51:33.336Z,1.84
2019-04-13T18:54:11.524Z,1.76
2019-04-13T18:56:48.152Z,1.67
2019-04-13T18:59:17.939Z,1.59
2019-04-13T19:01:57.389Z,1.55
2019-04-13T19:04:28.139Z,1.57
2019-04-13T19:06:58.749Z,1.67
2019-04-13T19:09:31.580Z,1.67
2019-04-13T19:12:02.053Z,1.64
2019-04-13T19:14:32.738Z,1.63
2019-04-13T19:17:02.676Z,1.63
2019-04-13T19:19:32.792Z,1.76
2019-04-13T19:22:02.681Z,1.76
2019-04-13T19:24:32.480Z,1.63
2019-04-13T19:27:02.411Z,1.81
2019-04-13T19:29:32.587Z,1.69
2019-04-13T19:32:05.160Z,1.69
2019-04-13T19:34:35.903Z,1.76
2019-04-13T19:37:06.541Z,1.69
2019-04-13T19:39:36.532Z,1.69
2019-04-13T19:42:07.789Z,1.76
2019-04-13T19:44:38.229Z,1.71
2019-04-13T19:47:08.067Z,1.71
2019-04-13T19:49:38.794Z,1.91
2019-04-13T19:52:25.408Z,1.91
2019-04-13T19:54:55.668Z,1.98
2019-04-13T19:57:28.053Z,1.98
2019-04-13T19:59:58.500Z,1.95
2019-04-13T20:02:29.380Z,1.85
2019-04-13T20:04:59.669Z,1.69
2019-04-13T20:07:29.588Z,1.81
2019-04-13T20:10:02.693Z,1.80
2019-04-13T20:12:32.540Z,1.80
2019-04-13T20:15:03.366Z,1.73
2019-04-13T20:17:33.999Z,1.78
2019-04-13T20:20:04.700Z,1.57
2019-04-13T20:22:35.477Z,1.54
2019-04-13T20:25:07.110Z,1.45
2019-04-13T20:27:41.068Z,1.53
2019-04-13T20:30:13.127Z,1.45
2019-04-13T20:32:43.164Z,1.52
2019-04-13T20:35:14.830Z,1.27
2019-04-13T20:37:45.141Z,1.22
2019-04-13T20:40:29.763Z,1.22
2019-04-13T20:43:01.319Z,1.26
2019-04-13T20:45:31.225Z,1.30
2019-04-13T20:48:03.708Z,1.30
2019-04-13T20:50:36.956Z,1.26
2019-04-13T20:53:07.468Z,1.26
2019-04-13T20:55:37.639Z,1.29
2019-04-13T20:58:08.041Z,1.31
2019-04-13T21:00:38.106Z,1.37
2019-04-13T21:03:12.488Z,1.17
2019-04-13T21:05:42.696Z,1.17
2019-04-13T21:08:14.734Z,1.33
2019-04-13T21:10:45.242Z,1.43
2019-04-13T21:13:14.903Z,1.43
2019-04-13T21:15:44.825Z,1.51
2019-04-13T21:18:15.151Z,1.36
2019-04-13T21:20:46.327Z,1.41
2019-04-13T21:23:17.208Z,1.41
2019-04-13T21:25:47.157Z,1.42
2019-04-13T21:28:17.485Z,1.38
2019-04-13T21:30:48.867Z,1.38
2019-04-13T21:33:19.319Z,1.36
2019-04-13T21:35:49.249Z,1.36
2019-04-13T21:38:19.739Z,1.53
2019-04-13T21:40:51.200Z,1.35
2019-04-13T21:43:21.657Z,1.35
2019-04-13T21:45:52.127Z,1.44
2019-04-13T21:48:26.287Z,1.38
2019-04-13T21:51:18.896Z,1.35
2019-04-13T21:53:52.957Z,1.32
2019-04-13T21:56:23.344Z,1.32
2019-04-13T21:58:53.595Z,1.34
2019-04-13T22:02:09.211Z,1.34
2019-04-13T22:04:41.295Z,1.37
2019-04-13T22:07:15.637Z,1.37
2019-04-13T22:09:46.079Z,1.56
2019-04-13T22:12:17.754Z,1.42
2019-04-13T22:14:58.263Z,1.50
2019-04-13T22:17:22.640Z,1.66
2019-04-13T22:19:53.003Z,1.68
2019-04-13T22:22:23.431Z,1.71
2019-04-13T22:24:53.489Z,1.62
2019-04-13T22:27:27.117Z,1.61
2019-04-13T22:29:57.665Z,1.61
2019-04-13T22:32:47.327Z,1.66
2019-04-13T22:35:35.211Z,1.66
2019-04-13T22:38:06.557Z,1.69
2019-04-13T22:40:36.867Z,1.69
2019-04-13T22:43:06.834Z,1.78
2019-04-13T22:45:38.208Z,1.81
2019-04-13T22:48:29.448Z,1.73
2019-04-13T22:51:14.605Z,1.68
2019-04-13T22:54:10.537Z,1.77
2019-04-13T22:56:44.443Z,1.78
2019-04-13T22:59:16.034Z,1.78
2019-04-13T23:01:54.976Z,1.72
2019-04-13T23:04:25.505Z,1.70
2019-04-13T23:06:55.581Z,1.65
2019-04-13T23:09:25.650Z,1.65
2019-04-13T23:11:56.340Z,1.55
2019-04-13T23:14:26.861Z,1.50
2019-04-13T23:16:58.381Z,1.50
2019-04-13T23:19:28.575Z,1.46
2019-04-13T23:22:00.115Z,1.46
2019-04-13T23:24:31.662Z,1.37
2019-04-13T23:27:02.350Z,1.37
2019-04-13T23:29:32.472Z,1.36
2019-04-13T23:32:03.007Z,1.18
2019-04-13T23:34:33.355Z,1.28
2019-04-13T23:37:04.021Z,1.18
2019-04-13T23:39:34.521Z,1.29
2019-04-13T23:42:04.870Z,1.29
2019-04-13T23:44:35.589Z,1.13
2019-04-13T23:47:05.819Z,1.19
2019-04-13T23:49:36.289Z,1.19
2019-04-13T23:52:06.493Z,1.11
2019-04-13T23:54:36.909Z,1.11
2019-04-13T23:57:27.039Z,1.06
