createdAt,value
2023-08-25T00:00:15.976Z,0.00
2023-08-25T00:01:15.972Z,0.00
2023-08-25T00:02:15.933Z,0.00
2023-08-25T00:03:15.997Z,0.00
2023-08-25T00:04:15.866Z,0.00
2023-08-25T00:05:15.960Z,0.00
2023-08-25T00:06:15.874Z,0.00
2023-08-25T00:07:15.833Z,0.00
2023-08-25T00:08:15.840Z,0.00
2023-08-25T00:09:15.819Z,0.00
2023-08-25T00:10:15.800Z,0.00
2023-08-25T00:11:15.793Z,0.00
2023-08-25T00:12:15.788Z,0.00
2023-08-25T00:13:15.804Z,0.00
2023-08-25T00:14:15.753Z,0.00
2023-08-25T00:15:15.745Z,0.00
2023-08-25T00:16:15.777Z,0.00
2023-08-25T00:17:15.723Z,0.00
2023-08-25T00:18:15.753Z,0.00
2023-08-25T00:19:15.714Z,0.00
2023-08-25T00:20:15.685Z,0.00
2023-08-25T00:21:15.689Z,0.00
2023-08-25T00:22:15.686Z,0.00
2023-08-25T00:23:15.653Z,0.00
2023-08-25T00:24:15.655Z,0.00
2023-08-25T00:25:15.637Z,0.00
2023-08-25T00:26:15.619Z,0.00
2023-08-25T00:27:15.607Z,0.00
2023-08-25T00:28:15.612Z,0.00
2023-08-25T00:29:15.592Z,0.00
2023-08-25T00:30:15.580Z,0.00
2023-08-25T00:31:15.631Z,0.00
2023-08-25T00:32:15.549Z,0.00
2023-08-25T00:33:15.574Z,0.00
2023-08-25T00:34:15.537Z,0.00
2023-08-25T00:35:15.535Z,0.00
2023-08-25T00:36:15.569Z,0.00
2023-08-25T00:37:15.500Z,0.00
2023-08-25T00:38:15.521Z,0.00
2023-08-25T00:39:15.486Z,0.00
2023-08-25T00:40:15.476Z,0.00
2023-08-25T00:41:15.471Z,0.00
2023-08-25T00:42:15.447Z,0.00
2023-08-25T00:43:15.448Z,0.00
2023-08-25T00:44:15.420Z,0.00
2023-08-25T00:45:16.173Z,0.00
2023-08-25T00:46:15.460Z,0.00
2023-08-25T00:47:15.386Z,0.00
2023-08-25T00:48:15.412Z,0.00
2023-08-25T00:49:15.366Z,0.00
2023-08-25T00:50:15.348Z,0.00
2023-08-25T00:51:15.356Z,0.00
2023-08-25T00:52:15.344Z,0.00
2023-08-25T00:53:15.333Z,0.00
2023-08-25T00:54:15.330Z,0.00
2023-08-25T00:55:15.307Z,0.00
2023-08-25T00:56:15.288Z,0.00
2023-08-25T00:57:15.274Z,0.00
2023-08-25T00:58:15.296Z,0.00
2023-08-25T00:59:15.248Z,0.00
2023-08-25T01:00:15.240Z,0.00
2023-08-25T01:01:15.242Z,0.00
2023-08-25T01:02:15.307Z,0.00
2023-08-25T01:03:15.244Z,0.00
2023-08-25T01:04:15.207Z,0.00
2023-08-25T01:05:15.197Z,0.00
2023-08-25T01:06:15.186Z,0.00
2023-08-25T01:07:15.169Z,0.00
2023-08-25T01:08:15.147Z,0.00
2023-08-25T01:09:15.139Z,0.00
2023-08-25T01:10:15.150Z,0.00
2023-08-25T01:11:15.157Z,0.00
2023-08-25T01:12:15.103Z,0.00
2023-08-25T01:13:15.109Z,0.00
2023-08-25T01:14:15.084Z,0.00
2023-08-25T01:15:15.077Z,0.00
2023-08-25T01:16:15.094Z,0.00
2023-08-25T01:17:15.050Z,0.00
2023-08-25T01:18:15.075Z,0.00
2023-08-25T01:19:15.026Z,0.00
2023-08-25T01:20:15.026Z,0.00
2023-08-25T01:21:15.057Z,0.00
2023-08-25T01:22:14.989Z,0.00
2023-08-25T01:23:14.995Z,0.00
2023-08-25T01:24:14.967Z,0.00
2023-08-25T01:25:14.971Z,0.00
2023-08-25T01:26:15.050Z,0.00
2023-08-25T01:27:14.941Z,0.00
2023-08-25T01:28:14.921Z,0.00
2023-08-25T01:29:14.916Z,0.00
2023-08-25T01:30:14.900Z,0.00
2023-08-25T01:31:14.933Z,0.00
2023-08-25T01:32:14.884Z,0.00
2023-08-25T01:33:14.875Z,0.00
2023-08-25T01:34:14.860Z,0.00
2023-08-25T01:35:14.850Z,0.00
2023-08-25T01:36:14.845Z,0.00
2023-08-25T01:37:14.848Z,0.00
2023-08-25T01:38:14.808Z,0.00
2023-08-25T01:39:14.800Z,0.00
2023-08-25T01:40:14.794Z,0.00
2023-08-25T01:41:14.804Z,0.00
2023-08-25T01:42:14.778Z,0.00
2023-08-25T01:43:14.749Z,0.00
2023-08-25T01:44:14.753Z,0.00
2023-08-25T01:45:14.764Z,0.00
2023-08-25T01:46:14.738Z,0.00
2023-08-25T01:47:14.698Z,0.00
2023-08-25T01:48:14.691Z,0.00
2023-08-25T01:49:14.704Z,0.00
2023-08-25T01:50:14.686Z,0.00
2023-08-25T01:51:14.679Z,0.00
2023-08-25T01:52:14.651Z,0.00
2023-08-25T01:53:14.626Z,0.00
2023-08-25T01:54:14.827Z,0.00
2023-08-25T01:55:14.612Z,0.00
2023-08-25T01:56:14.612Z,0.00
2023-08-25T01:57:14.592Z,0.00
2023-08-25T01:58:14.595Z,0.00
2023-08-25T01:59:14.596Z,0.00
2023-08-25T02:00:14.548Z,0.00
2023-08-25T02:01:14.567Z,0.00
2023-08-25T02:02:14.526Z,0.00
2023-08-25T02:03:14.556Z,0.00
2023-08-25T02:04:14.503Z,0.00
2023-08-25T02:05:14.590Z,0.00
2023-08-25T02:06:14.546Z,0.00
2023-08-25T02:07:14.473Z,0.00
2023-08-25T02:08:14.469Z,0.00
2023-08-25T02:09:14.446Z,0.00
2023-08-25T02:10:14.445Z,0.00
2023-08-25T02:11:14.422Z,0.00
2023-08-25T02:12:14.413Z,0.00
2023-08-25T02:13:14.398Z,0.00
2023-08-25T02:14:14.412Z,0.00
2023-08-25T02:15:14.393Z,0.00
2023-08-25T02:16:14.455Z,0.00
2023-08-25T02:17:14.356Z,0.00
2023-08-25T02:18:14.391Z,0.00
2023-08-25T02:19:14.357Z,0.00
2023-08-25T02:20:14.360Z,0.00
2023-08-25T02:21:14.312Z,0.00
2023-08-25T02:22:14.302Z,0.00
2023-08-25T02:23:14.297Z,0.00
2023-08-25T02:24:14.301Z,0.00
2023-08-25T02:25:14.266Z,0.00
2023-08-25T02:26:14.255Z,0.00
2023-08-25T02:27:14.250Z,0.00
2023-08-25T02:28:14.231Z,0.00
2023-08-25T02:29:14.253Z,0.00
2023-08-25T02:30:14.234Z,0.00
2023-08-25T02:31:14.234Z,0.00
2023-08-25T02:32:14.190Z,0.00
2023-08-25T02:33:14.188Z,0.00
2023-08-25T02:34:14.210Z,0.00
2023-08-25T02:35:14.200Z,0.00
2023-08-25T02:36:14.141Z,0.00
2023-08-25T02:37:14.129Z,0.00
2023-08-25T02:38:14.138Z,0.00
2023-08-25T02:39:14.112Z,0.00
2023-08-25T02:40:14.103Z,0.00
2023-08-25T02:41:14.086Z,0.00
2023-08-25T02:42:14.090Z,0.00
2023-08-25T02:43:14.093Z,0.00
2023-08-25T02:44:14.059Z,0.00
2023-08-25T02:45:14.047Z,0.00
2023-08-25T02:46:14.094Z,0.00
2023-08-25T02:47:14.031Z,0.00
2023-08-25T02:48:14.009Z,0.00
2023-08-25T02:49:14.027Z,0.00
2023-08-25T02:50:13.982Z,0.00
2023-08-25T02:51:13.980Z,0.00
2023-08-25T02:52:13.971Z,0.00
2023-08-25T02:53:13.952Z,0.00
2023-08-25T02:54:13.958Z,0.00
2023-08-25T02:55:13.930Z,0.00
2023-08-25T02:56:13.918Z,0.00
2023-08-25T02:57:13.901Z,0.00
2023-08-25T02:58:13.902Z,0.00
2023-08-25T02:59:13.903Z,0.00
2023-08-25T03:00:13.867Z,0.00
2023-08-25T03:01:13.908Z,0.00
2023-08-25T03:02:13.881Z,0.00
2023-08-25T03:03:14.012Z,0.00
2023-08-25T03:04:13.854Z,0.00
2023-08-25T03:05:13.824Z,0.00
2023-08-25T03:06:13.800Z,0.00
2023-08-25T03:07:13.792Z,0.00
2023-08-25T03:08:13.788Z,0.00
2023-08-25T03:09:13.766Z,0.00
2023-08-25T03:10:13.788Z,0.00
2023-08-25T03:11:13.747Z,0.00
2023-08-25T03:12:13.733Z,0.00
2023-08-25T03:13:13.722Z,0.00
2023-08-25T03:14:13.851Z,0.00
2023-08-25T03:15:13.725Z,0.00
2023-08-25T03:16:13.740Z,0.00
2023-08-25T03:17:13.724Z,0.00
2023-08-25T03:18:13.715Z,0.00
2023-08-25T03:19:13.667Z,0.00
2023-08-25T03:20:13.668Z,0.00
2023-08-25T03:21:13.638Z,0.00
2023-08-25T03:22:13.627Z,0.00
2023-08-25T03:23:13.616Z,0.00
2023-08-25T03:24:13.602Z,0.00
2023-08-25T03:25:13.610Z,0.00
2023-08-25T03:26:13.584Z,0.00
2023-08-25T03:27:13.566Z,0.00
2023-08-25T03:28:13.558Z,0.00
2023-08-25T03:29:13.550Z,0.00
2023-08-25T03:30:13.536Z,0.00
2023-08-25T03:31:13.590Z,0.00
2023-08-25T03:32:13.525Z,0.00
2023-08-25T03:33:13.500Z,0.00
2023-08-25T03:34:13.517Z,0.00
2023-08-25T03:35:13.495Z,0.00
2023-08-25T03:36:13.490Z,0.00
2023-08-25T03:37:13.473Z,0.00
2023-08-25T03:38:13.455Z,0.00
2023-08-25T03:39:13.433Z,0.00
2023-08-25T03:40:13.448Z,0.00
2023-08-25T03:41:13.429Z,0.00
2023-08-25T03:42:13.402Z,0.00
2023-08-25T03:43:13.398Z,0.00
2023-08-25T03:44:13.376Z,0.00
2023-08-25T03:45:13.383Z,0.00
2023-08-25T03:46:13.380Z,0.00
2023-08-25T03:47:13.344Z,0.00
2023-08-25T03:48:13.392Z,0.00
2023-08-25T03:49:13.326Z,0.00
2023-08-25T03:50:13.400Z,0.00
2023-08-25T03:51:13.304Z,0.00
2023-08-25T03:52:13.287Z,0.00
2023-08-25T03:53:13.276Z,0.00
2023-08-25T03:54:13.265Z,0.00
2023-08-25T03:55:13.268Z,0.00
2023-08-25T03:56:13.243Z,0.00
2023-08-25T03:57:13.230Z,0.00
2023-08-25T03:58:13.227Z,0.00
2023-08-25T03:59:13.216Z,0.00
2023-08-25T04:00:13.218Z,0.00
2023-08-25T04:01:13.220Z,0.00
2023-08-25T04:02:13.189Z,0.00
2023-08-25T04:03:13.250Z,0.00
2023-08-25T04:04:13.152Z,0.00
2023-08-25T04:05:13.165Z,0.00
2023-08-25T04:06:13.168Z,0.00
2023-08-25T04:07:13.122Z,0.00
2023-08-25T04:08:13.111Z,0.00
2023-08-25T04:09:13.096Z,0.00
2023-08-25T04:10:13.085Z,0.00
2023-08-25T04:11:13.107Z,0.00
2023-08-25T04:12:13.067Z,0.00
2023-08-25T04:13:13.051Z,0.00
2023-08-25T04:14:13.044Z,0.00
2023-08-25T04:15:13.043Z,0.00
2023-08-25T04:16:13.056Z,0.00
2023-08-25T04:17:13.011Z,0.00
2023-08-25T04:18:13.020Z,0.00
2023-08-25T04:19:12.992Z,0.00
2023-08-25T04:20:12.979Z,0.00
2023-08-25T04:21:13.008Z,0.00
2023-08-25T04:22:12.976Z,0.00
2023-08-25T04:23:12.941Z,0.00
2023-08-25T04:24:12.932Z,0.00
2023-08-25T04:25:12.919Z,0.00
2023-08-25T04:26:12.928Z,0.00
2023-08-25T04:27:12.891Z,0.00
2023-08-25T04:28:12.886Z,0.00
2023-08-25T04:29:12.884Z,0.00
2023-08-25T04:30:12.881Z,0.00
2023-08-25T04:31:12.909Z,0.00
2023-08-25T04:32:12.837Z,0.00
2023-08-25T04:33:12.823Z,0.00
2023-08-25T04:34:12.812Z,0.00
2023-08-25T04:35:12.805Z,0.00
2023-08-25T04:36:12.806Z,0.00
2023-08-25T04:37:12.782Z,0.00
2023-08-25T04:38:12.793Z,0.00
2023-08-25T04:39:12.789Z,0.00
2023-08-25T04:40:12.750Z,0.00
2023-08-25T04:41:12.800Z,0.00
2023-08-25T04:42:12.737Z,0.00
2023-08-25T04:43:12.719Z,0.00
2023-08-25T04:44:12.704Z,0.00
2023-08-25T04:45:12.717Z,0.00
2023-08-25T04:46:12.789Z,0.00
2023-08-25T04:47:12.665Z,0.00
2023-08-25T04:48:12.728Z,0.00
2023-08-25T04:49:12.653Z,0.00
2023-08-25T04:50:12.651Z,0.00
2023-08-25T04:51:12.654Z,0.00
2023-08-25T04:52:12.618Z,0.00
2023-08-25T04:53:12.601Z,0.00
2023-08-25T04:54:12.615Z,0.00
2023-08-25T04:55:12.579Z,0.00
2023-08-25T04:56:12.582Z,0.00
2023-08-25T04:57:12.561Z,0.00
2023-08-25T04:58:12.541Z,0.00
2023-08-25T04:59:12.551Z,0.00
2023-08-25T05:00:12.520Z,0.00
2023-08-25T05:01:12.794Z,0.00
2023-08-25T05:02:12.496Z,0.00
2023-08-25T05:03:12.571Z,0.00
2023-08-25T05:04:12.481Z,0.00
2023-08-25T05:05:12.529Z,5.62
2023-08-25T05:06:12.488Z,5.62
2023-08-25T05:07:12.439Z,5.62
2023-08-25T05:08:12.450Z,5.62
2023-08-25T05:09:12.453Z,5.62
2023-08-25T05:10:12.458Z,5.62
2023-08-25T05:11:12.412Z,5.62
2023-08-25T05:12:13.060Z,5.62
2023-08-25T05:13:12.378Z,5.62
2023-08-25T05:14:12.362Z,5.62
2023-08-25T05:15:12.357Z,11.25
2023-08-25T05:16:12.385Z,11.25
2023-08-25T05:17:12.327Z,11.25
2023-08-25T05:18:12.357Z,11.25
2023-08-25T05:19:12.307Z,11.25
2023-08-25T05:20:12.296Z,11.25
2023-08-25T05:21:12.316Z,11.25
2023-08-25T05:22:12.278Z,11.25
2023-08-25T05:23:12.559Z,11.25
2023-08-25T05:24:12.251Z,11.25
2023-08-25T05:25:12.237Z,11.25
2023-08-25T05:26:12.269Z,11.25
2023-08-25T05:27:12.226Z,11.25
2023-08-25T05:28:12.209Z,11.25
2023-08-25T05:29:12.196Z,16.88
2023-08-25T05:30:12.192Z,22.50
2023-08-25T05:31:12.206Z,22.50
2023-08-25T05:32:12.160Z,28.12
2023-08-25T05:33:12.228Z,28.12
2023-08-25T05:34:12.139Z,22.50
2023-08-25T05:35:12.139Z,16.88
2023-08-25T05:36:12.131Z,16.88
2023-08-25T05:37:12.110Z,22.50
2023-08-25T05:38:12.095Z,16.88
2023-08-25T05:39:12.088Z,22.50
2023-08-25T05:40:12.073Z,28.12
2023-08-25T05:41:12.078Z,28.12
2023-08-25T05:42:12.073Z,28.12
2023-08-25T05:43:12.037Z,33.75
2023-08-25T05:44:12.029Z,33.75
2023-08-25T05:45:12.025Z,33.75
2023-08-25T05:46:12.104Z,33.75
2023-08-25T05:47:11.991Z,28.12
2023-08-25T05:48:12.071Z,28.12
2023-08-25T05:49:11.983Z,33.75
2023-08-25T05:50:11.969Z,28.12
2023-08-25T05:51:11.965Z,33.75
2023-08-25T05:52:11.932Z,45.00
2023-08-25T05:53:11.926Z,39.38
2023-08-25T05:54:11.915Z,39.38
2023-08-25T05:55:11.902Z,50.62
2023-08-25T05:56:11.904Z,50.62
2023-08-25T05:57:11.881Z,33.75
2023-08-25T05:58:11.894Z,50.62
2023-08-25T05:59:11.860Z,33.75
2023-08-25T06:00:11.846Z,33.75
2023-08-25T06:01:11.927Z,39.38
2023-08-25T06:02:11.824Z,39.38
2023-08-25T06:03:11.848Z,39.38
2023-08-25T06:04:11.868Z,45.00
2023-08-25T06:05:11.807Z,50.62
2023-08-25T06:06:11.793Z,67.50
2023-08-25T06:07:11.778Z,56.25
2023-08-25T06:08:11.754Z,39.38
2023-08-25T06:09:11.747Z,39.38
2023-08-25T06:10:11.735Z,39.38
2023-08-25T06:11:11.733Z,39.38
2023-08-25T06:12:11.709Z,56.25
2023-08-25T06:13:11.698Z,67.50
2023-08-25T06:14:11.705Z,50.62
2023-08-25T06:15:11.683Z,39.38
2023-08-25T06:16:11.757Z,45.00
2023-08-25T06:17:11.680Z,45.00
2023-08-25T06:18:11.698Z,45.00
2023-08-25T06:19:11.682Z,61.88
2023-08-25T06:20:11.638Z,61.88
2023-08-25T06:21:11.610Z,50.62
2023-08-25T06:22:11.626Z,45.00
2023-08-25T06:23:11.592Z,33.75
2023-08-25T06:24:12.600Z,28.12
2023-08-25T06:25:11.573Z,22.50
2023-08-25T06:26:11.599Z,22.50
2023-08-25T06:27:11.548Z,22.50
2023-08-25T06:28:11.529Z,22.50
2023-08-25T06:29:11.515Z,28.12
2023-08-25T06:30:11.529Z,33.75
2023-08-25T06:31:11.531Z,33.75
2023-08-25T06:32:11.489Z,28.12
2023-08-25T06:33:11.527Z,22.50
2023-08-25T06:34:11.463Z,22.50
2023-08-25T06:35:11.451Z,28.12
2023-08-25T06:36:11.449Z,33.75
2023-08-25T06:37:11.456Z,39.38
2023-08-25T06:38:11.414Z,45.00
2023-08-25T06:39:11.441Z,45.00
2023-08-25T06:40:11.414Z,45.00
2023-08-25T06:41:11.384Z,50.62
2023-08-25T06:42:11.407Z,56.25
2023-08-25T06:43:11.359Z,61.88
2023-08-25T06:44:11.363Z,67.50
2023-08-25T06:45:11.337Z,56.25
2023-08-25T06:46:11.410Z,50.62
2023-08-25T06:47:11.332Z,45.00
2023-08-25T06:48:11.349Z,45.00
2023-08-25T06:49:11.306Z,56.25
2023-08-25T06:50:11.298Z,73.12
2023-08-25T06:51:11.274Z,78.75
2023-08-25T06:52:11.331Z,78.75
2023-08-25T06:53:11.249Z,61.88
2023-08-25T06:54:11.232Z,33.75
2023-08-25T06:55:11.224Z,22.50
2023-08-25T06:56:11.220Z,16.88
2023-08-25T06:57:11.238Z,16.88
2023-08-25T06:58:11.188Z,16.88
2023-08-25T06:59:11.180Z,16.88
2023-08-25T07:00:11.170Z,22.50
2023-08-25T07:01:11.181Z,22.50
2023-08-25T07:02:11.191Z,22.50
2023-08-25T07:03:11.176Z,28.12
2023-08-25T07:04:11.130Z,28.12
2023-08-25T07:05:11.132Z,33.75
2023-08-25T07:06:11.113Z,33.75
2023-08-25T07:07:11.089Z,33.75
2023-08-25T07:08:11.086Z,39.38
2023-08-25T07:09:11.067Z,33.75
2023-08-25T07:10:11.065Z,22.50
2023-08-25T07:11:11.056Z,16.88
2023-08-25T07:12:11.028Z,11.25
2023-08-25T07:13:11.022Z,5.62
2023-08-25T07:14:11.008Z,5.62
2023-08-25T07:15:11.028Z,0.00
2023-08-25T07:16:11.040Z,0.00
2023-08-25T07:17:10.992Z,0.00
2023-08-25T07:18:11.040Z,5.62
2023-08-25T07:19:13.919Z,5.62
2023-08-25T07:20:10.970Z,5.62
2023-08-25T07:21:10.931Z,5.62
2023-08-25T07:22:10.928Z,5.62
2023-08-25T07:23:10.906Z,11.25
2023-08-25T07:24:10.894Z,11.25
2023-08-25T07:25:10.898Z,11.25
2023-08-25T07:26:10.872Z,16.88
2023-08-25T07:27:10.870Z,16.88
2023-08-25T07:28:10.846Z,16.88
2023-08-25T07:29:10.842Z,22.50
2023-08-25T07:30:10.833Z,28.12
2023-08-25T07:31:10.930Z,33.75
2023-08-25T07:32:10.856Z,33.75
2023-08-25T07:33:10.841Z,33.75
2023-08-25T07:34:10.801Z,33.75
2023-08-25T07:35:10.770Z,45.00
2023-08-25T07:36:10.756Z,50.62
2023-08-25T07:37:10.777Z,56.25
2023-08-25T07:38:10.782Z,61.88
2023-08-25T07:39:10.740Z,78.75
2023-08-25T07:40:10.712Z,95.62
2023-08-25T07:41:10.703Z,123.75
2023-08-25T07:42:10.754Z,123.75
2023-08-25T07:43:10.696Z,90.00
2023-08-25T07:44:10.672Z,84.38
2023-08-25T07:45:10.655Z,67.50
2023-08-25T07:46:10.642Z,45.00
2023-08-25T07:47:10.633Z,39.38
2023-08-25T07:48:10.666Z,39.38
2023-08-25T07:49:10.612Z,45.00
2023-08-25T07:50:10.653Z,50.62
2023-08-25T07:51:10.593Z,50.62
2023-08-25T07:52:10.580Z,50.62
2023-08-25T07:53:10.610Z,45.00
2023-08-25T07:54:10.573Z,45.00
2023-08-25T07:55:10.547Z,50.62
2023-08-25T07:56:10.533Z,50.62
2023-08-25T07:57:10.541Z,61.88
2023-08-25T07:58:10.519Z,61.88
2023-08-25T07:59:10.519Z,61.88
2023-08-25T08:00:10.485Z,56.25
2023-08-25T08:01:10.533Z,56.25
2023-08-25T08:02:10.498Z,56.25
2023-08-25T08:03:10.509Z,61.88
2023-08-25T08:04:10.534Z,73.12
2023-08-25T08:05:10.434Z,67.50
2023-08-25T08:06:10.436Z,67.50
2023-08-25T08:07:10.429Z,67.50
2023-08-25T08:08:10.398Z,56.25
2023-08-25T08:09:10.458Z,39.38
2023-08-25T08:10:10.373Z,33.75
2023-08-25T08:11:10.373Z,28.12
2023-08-25T08:12:10.380Z,22.50
2023-08-25T08:13:10.337Z,22.50
2023-08-25T08:14:10.326Z,22.50
2023-08-25T08:15:10.352Z,22.50
2023-08-25T08:16:10.313Z,16.88
2023-08-25T08:17:10.333Z,11.25
2023-08-25T08:18:10.300Z,11.25
2023-08-25T08:19:10.276Z,11.25
2023-08-25T08:20:10.259Z,16.88
2023-08-25T08:21:10.246Z,16.88
2023-08-25T08:22:10.304Z,16.88
2023-08-25T08:23:11.157Z,16.88
2023-08-25T08:24:10.214Z,16.88
2023-08-25T08:25:10.217Z,16.88
2023-08-25T08:26:10.204Z,11.25
2023-08-25T08:27:10.182Z,5.62
2023-08-25T08:28:10.194Z,5.62
2023-08-25T08:29:10.159Z,5.62
2023-08-25T08:30:10.143Z,5.62
2023-08-25T08:31:10.150Z,5.62
2023-08-25T08:32:10.120Z,5.62
2023-08-25T08:33:10.152Z,5.62
2023-08-25T08:34:10.127Z,11.25
2023-08-25T08:35:10.196Z,22.50
2023-08-25T08:36:10.100Z,28.12
2023-08-25T08:37:10.073Z,28.12
2023-08-25T08:38:10.088Z,39.38
2023-08-25T08:39:10.043Z,45.00
2023-08-25T08:40:10.032Z,45.00
2023-08-25T08:41:10.024Z,28.12
2023-08-25T08:42:10.044Z,16.88
2023-08-25T08:43:10.005Z,16.88
2023-08-25T08:44:09.988Z,16.88
2023-08-25T08:45:10.064Z,22.50
2023-08-25T08:46:10.072Z,22.50
2023-08-25T08:47:09.949Z,22.50
2023-08-25T08:48:10.045Z,16.88
2023-08-25T08:49:09.987Z,16.88
2023-08-25T08:50:09.941Z,11.25
2023-08-25T08:51:09.952Z,11.25
2023-08-25T08:52:09.902Z,5.62
2023-08-25T08:53:09.882Z,5.62
2023-08-25T08:54:09.920Z,5.62
2023-08-25T08:55:09.862Z,11.25
2023-08-25T08:56:09.886Z,11.25
2023-08-25T08:57:09.896Z,16.88
2023-08-25T08:58:09.862Z,28.12
2023-08-25T08:59:09.884Z,33.75
2023-08-25T09:00:09.830Z,33.75
2023-08-25T09:01:09.871Z,50.62
2023-08-25T09:02:09.815Z,73.12
2023-08-25T09:03:09.789Z,157.50
2023-08-25T09:04:09.853Z,258.75
2023-08-25T09:05:09.793Z,331.88
2023-08-25T09:06:09.751Z,298.12
2023-08-25T09:07:09.730Z,303.75
2023-08-25T09:08:09.758Z,292.50
2023-08-25T09:09:09.715Z,225.00
2023-08-25T09:10:09.741Z,230.62
2023-08-25T09:11:09.688Z,286.88
2023-08-25T09:12:09.684Z,174.38
2023-08-25T09:13:09.658Z,247.50
2023-08-25T09:14:10.216Z,292.50
2023-08-25T09:15:09.634Z,275.62
2023-08-25T09:16:09.688Z,270.00
2023-08-25T09:17:09.618Z,264.38
2023-08-25T09:18:09.684Z,275.62
2023-08-25T09:19:09.592Z,281.25
2023-08-25T09:20:09.575Z,270.00
2023-08-25T09:21:09.582Z,303.75
2023-08-25T09:22:09.570Z,331.88
2023-08-25T09:23:09.597Z,309.38
2023-08-25T09:24:09.548Z,303.75
2023-08-25T09:25:09.521Z,202.50
2023-08-25T09:26:09.549Z,151.88
2023-08-25T09:27:09.501Z,112.50
2023-08-25T09:28:09.505Z,106.88
2023-08-25T09:29:09.478Z,95.62
2023-08-25T09:30:09.469Z,95.62
2023-08-25T09:31:09.484Z,90.00
2023-08-25T09:32:09.448Z,101.25
2023-08-25T09:33:09.562Z,106.88
2023-08-25T09:34:09.423Z,95.62
2023-08-25T09:35:09.416Z,73.12
2023-08-25T09:36:09.422Z,56.25
2023-08-25T09:37:09.403Z,33.75
2023-08-25T09:38:09.420Z,22.50
2023-08-25T09:39:09.368Z,22.50
2023-08-25T09:40:09.357Z,22.50
2023-08-25T09:41:09.364Z,33.75
2023-08-25T09:42:09.354Z,33.75
2023-08-25T09:43:09.344Z,39.38
2023-08-25T09:44:09.311Z,39.38
2023-08-25T09:45:09.319Z,45.00
2023-08-25T09:46:09.344Z,67.50
2023-08-25T09:47:09.291Z,106.88
2023-08-25T09:48:09.310Z,421.88
2023-08-25T09:49:09.279Z,258.75
2023-08-25T09:50:09.278Z,146.25
2023-08-25T09:51:09.244Z,90.00
2023-08-25T09:52:09.234Z,67.50
2023-08-25T09:53:09.229Z,50.62
2023-08-25T09:54:09.194Z,45.00
2023-08-25T09:55:09.187Z,39.38
2023-08-25T09:56:09.175Z,33.75
2023-08-25T09:57:09.203Z,33.75
2023-08-25T09:58:09.184Z,33.75
2023-08-25T09:59:09.148Z,33.75
2023-08-25T10:00:09.137Z,33.75
2023-08-25T10:01:09.138Z,39.38
2023-08-25T10:02:09.212Z,39.38
2023-08-25T10:03:09.185Z,45.00
2023-08-25T10:04:09.086Z,50.62
2023-08-25T10:05:09.208Z,56.25
2023-08-25T10:06:09.070Z,67.50
2023-08-25T10:07:09.054Z,67.50
2023-08-25T10:08:09.077Z,73.12
2023-08-25T10:09:09.064Z,84.38
2023-08-25T10:10:09.031Z,123.75
2023-08-25T10:11:09.004Z,185.62
2023-08-25T10:12:09.010Z,202.50
2023-08-25T10:13:09.010Z,151.88
2023-08-25T10:14:09.016Z,129.38
2023-08-25T10:15:08.958Z,140.62
2023-08-25T10:16:08.991Z,135.00
2023-08-25T10:17:08.941Z,129.38
2023-08-25T10:18:08.984Z,106.88
2023-08-25T10:19:08.932Z,67.50
2023-08-25T10:20:08.963Z,61.88
2023-08-25T10:21:08.894Z,61.88
2023-08-25T10:22:08.881Z,56.25
2023-08-25T10:23:08.873Z,39.38
2023-08-25T10:24:08.884Z,22.50
2023-08-25T10:25:08.854Z,16.88
2023-08-25T10:26:08.836Z,16.88
2023-08-25T10:27:08.859Z,16.88
2023-08-25T10:28:08.814Z,22.50
2023-08-25T10:29:08.886Z,16.88
2023-08-25T10:30:08.811Z,16.88
2023-08-25T10:31:08.800Z,22.50
2023-08-25T10:32:08.771Z,22.50
2023-08-25T10:33:08.819Z,22.50
2023-08-25T10:34:08.764Z,28.12
2023-08-25T10:35:08.736Z,28.12
2023-08-25T10:36:08.723Z,28.12
2023-08-25T10:37:08.721Z,33.75
2023-08-25T10:38:08.709Z,28.12
2023-08-25T10:39:08.708Z,22.50
2023-08-25T10:40:08.682Z,16.88
2023-08-25T10:41:08.668Z,16.88
2023-08-25T10:42:08.654Z,16.88
2023-08-25T10:43:08.652Z,22.50
2023-08-25T10:44:08.674Z,22.50
2023-08-25T10:45:08.660Z,22.50
2023-08-25T10:46:08.706Z,11.25
2023-08-25T10:47:08.598Z,11.25
2023-08-25T10:48:08.623Z,11.25
2023-08-25T10:49:10.379Z,11.25
2023-08-25T10:50:08.593Z,11.25
2023-08-25T10:51:08.582Z,11.25
2023-08-25T10:52:08.540Z,11.25
2023-08-25T10:53:08.533Z,11.25
2023-08-25T10:54:08.517Z,11.25
2023-08-25T10:55:08.528Z,11.25
2023-08-25T10:56:08.500Z,5.62
2023-08-25T10:57:08.503Z,5.62
2023-08-25T10:58:08.474Z,5.62
2023-08-25T10:59:08.461Z,5.62
2023-08-25T11:00:08.468Z,5.62
2023-08-25T11:01:08.502Z,5.62
2023-08-25T11:02:08.446Z,5.62
2023-08-25T11:03:08.645Z,5.62
2023-08-25T11:04:08.597Z,5.62
2023-08-25T11:05:08.404Z,5.62
2023-08-25T11:06:08.421Z,5.62
2023-08-25T11:07:08.368Z,5.62
2023-08-25T11:08:08.355Z,5.62
2023-08-25T11:09:08.354Z,5.62
2023-08-25T11:10:08.395Z,5.62
2023-08-25T11:11:08.320Z,5.62
2023-08-25T11:12:08.360Z,5.62
2023-08-25T11:13:10.878Z,11.25
2023-08-25T11:14:08.292Z,11.25
2023-08-25T11:15:08.277Z,11.25
2023-08-25T11:16:08.343Z,11.25
2023-08-25T11:17:08.256Z,16.88
2023-08-25T11:18:08.411Z,22.50
2023-08-25T11:19:08.233Z,28.12
2023-08-25T11:20:08.270Z,28.12
2023-08-25T11:21:08.221Z,22.50
2023-08-25T11:22:08.247Z,16.88
2023-08-25T11:23:19.319Z,16.88
2023-08-25T11:24:09.169Z,22.50
2023-08-25T11:25:08.161Z,22.50
2023-08-25T11:26:08.171Z,22.50
2023-08-25T11:27:08.181Z,22.50
2023-08-25T11:28:08.127Z,16.88
2023-08-25T11:29:08.129Z,16.88
2023-08-25T11:30:08.146Z,11.25
2023-08-25T11:31:08.122Z,11.25
2023-08-25T11:32:08.091Z,11.25
2023-08-25T11:33:08.121Z,11.25
2023-08-25T11:34:08.102Z,11.25
2023-08-25T11:35:08.052Z,11.25
2023-08-25T11:36:08.114Z,5.62
2023-08-25T11:37:08.039Z,5.62
2023-08-25T11:38:08.023Z,5.62
2023-08-25T11:39:08.033Z,5.62
2023-08-25T11:40:08.063Z,5.62
2023-08-25T11:41:07.993Z,0.00
2023-08-25T11:42:08.013Z,0.00
2023-08-25T11:43:07.985Z,5.62
2023-08-25T11:44:07.995Z,0.00
2023-08-25T11:45:07.938Z,0.00
2023-08-25T11:46:07.955Z,5.62
2023-08-25T11:47:07.942Z,5.62
2023-08-25T11:48:07.944Z,16.88
2023-08-25T11:49:07.909Z,28.12
2023-08-25T11:50:07.920Z,33.75
2023-08-25T11:51:07.897Z,45.00
2023-08-25T11:52:07.899Z,56.25
2023-08-25T11:53:07.857Z,50.62
2023-08-25T11:54:07.872Z,56.25
2023-08-25T11:55:07.832Z,67.50
2023-08-25T11:56:07.848Z,67.50
2023-08-25T11:57:07.820Z,84.38
2023-08-25T11:58:07.815Z,101.25
2023-08-25T11:59:07.798Z,129.38
2023-08-25T12:00:07.775Z,135.00
2023-08-25T12:01:07.845Z,129.38
2023-08-25T12:02:07.771Z,101.25
2023-08-25T12:03:08.007Z,90.00
2023-08-25T12:04:07.733Z,106.88
2023-08-25T12:05:07.751Z,135.00
2023-08-25T12:06:07.738Z,151.88
2023-08-25T12:07:07.713Z,140.62
2023-08-25T12:08:07.689Z,118.12
2023-08-25T12:09:07.674Z,106.88
2023-08-25T12:10:07.797Z,90.00
2023-08-25T12:11:07.671Z,73.12
2023-08-25T12:12:07.684Z,67.50
2023-08-25T12:13:07.629Z,56.25
2023-08-25T12:14:07.627Z,61.88
2023-08-25T12:15:07.613Z,73.12
2023-08-25T12:16:07.618Z,78.75
2023-08-25T12:17:07.806Z,90.00
2023-08-25T12:18:07.614Z,95.62
2023-08-25T12:19:07.566Z,73.12
2023-08-25T12:20:07.558Z,56.25
2023-08-25T12:21:07.552Z,56.25
2023-08-25T12:22:07.828Z,73.12
2023-08-25T12:23:08.836Z,78.75
2023-08-25T12:24:07.511Z,78.75
2023-08-25T12:25:07.506Z,73.12
2023-08-25T12:26:07.491Z,67.50
2023-08-25T12:27:07.494Z,61.88
2023-08-25T12:28:07.464Z,61.88
2023-08-25T12:29:07.453Z,78.75
2023-08-25T12:30:07.459Z,90.00
2023-08-25T12:31:07.461Z,78.75
2023-08-25T12:32:07.437Z,84.38
2023-08-25T12:33:07.540Z,95.62
2023-08-25T12:34:07.401Z,118.12
2023-08-25T12:35:07.389Z,140.62
2023-08-25T12:36:07.381Z,123.75
2023-08-25T12:37:07.380Z,101.25
2023-08-25T12:38:07.377Z,90.00
2023-08-25T12:39:07.353Z,73.12
2023-08-25T12:40:07.342Z,67.50
2023-08-25T12:41:07.317Z,56.25
2023-08-25T12:42:07.318Z,56.25
2023-08-25T12:43:07.293Z,61.88
2023-08-25T12:44:07.286Z,67.50
2023-08-25T12:45:07.277Z,73.12
2023-08-25T12:46:07.291Z,61.88
2023-08-25T12:47:07.264Z,50.62
2023-08-25T12:48:07.294Z,45.00
2023-08-25T12:49:07.227Z,56.25
2023-08-25T12:50:07.227Z,78.75
2023-08-25T12:51:07.203Z,84.38
2023-08-25T12:52:07.219Z,73.12
2023-08-25T12:53:07.258Z,84.38
2023-08-25T12:54:07.202Z,118.12
2023-08-25T12:55:18.935Z,135.00
2023-08-25T12:56:08.162Z,135.00
2023-08-25T12:57:07.164Z,123.75
2023-08-25T12:58:07.141Z,95.62
2023-08-25T12:59:07.116Z,67.50
2023-08-25T13:00:07.153Z,67.50
2023-08-25T13:01:07.158Z,67.50
2023-08-25T13:02:07.117Z,78.75