createdAt,value
2022-07-25T00:00:10.220Z,48.89
2022-07-25T00:02:36.941Z,49.19
2022-07-25T00:05:04.010Z,49.67
2022-07-25T00:07:30.406Z,50.28
2022-07-25T00:09:56.946Z,50.82
2022-07-25T00:12:23.523Z,50.37
2022-07-25T00:14:50.049Z,50.75
2022-07-25T00:17:16.445Z,51.06
2022-07-25T00:19:43.054Z,50.92
2022-07-25T00:22:09.501Z,50.73
2022-07-25T00:24:35.889Z,51.14
2022-07-25T00:27:02.898Z,51.53
2022-07-25T00:29:29.497Z,51.33
2022-07-25T00:31:55.969Z,52.48
2022-07-25T00:34:22.357Z,51.70
2022-07-25T00:36:48.971Z,52.19
2022-07-25T00:39:15.356Z,52.84
2022-07-25T00:41:41.843Z,52.57
2022-07-25T00:44:08.807Z,52.87
2022-07-25T00:46:38.698Z,52.64
2022-07-25T00:49:05.275Z,52.56
2022-07-25T00:51:31.817Z,52.86
2022-07-25T00:53:58.253Z,53.10
2022-07-25T00:56:24.892Z,52.55
2022-07-25T00:58:51.357Z,53.29
2022-07-25T01:01:17.807Z,53.71
2022-07-25T01:03:44.465Z,53.39
2022-07-25T01:06:10.861Z,52.17
2022-07-25T01:08:37.333Z,51.83
2022-07-25T01:11:04.125Z,53.30
2022-07-25T01:13:33.755Z,53.16
2022-07-25T01:16:00.636Z,52.76
2022-07-25T01:18:27.077Z,53.45
2022-07-25T01:20:53.452Z,52.96
2022-07-25T01:23:20.336Z,53.83
2022-07-25T01:25:46.711Z,53.62
2022-07-25T01:28:13.694Z,53.23
2022-07-25T01:30:40.317Z,53.43
2022-07-25T01:33:07.324Z,52.95
2022-07-25T01:35:33.865Z,53.74
2022-07-25T01:38:00.341Z,53.25
2022-07-25T01:40:26.974Z,53.57
2022-07-25T01:42:53.355Z,53.50
2022-07-25T01:45:19.833Z,54.64
2022-07-25T01:47:46.256Z,54.27
2022-07-25T01:50:12.729Z,53.42
2022-07-25T01:52:39.684Z,53.45
2022-07-25T01:55:06.649Z,53.36
2022-07-25T01:57:33.112Z,53.03
2022-07-25T01:59:59.916Z,53.50
2022-07-25T02:02:26.747Z,53.61
2022-07-25T02:04:53.414Z,53.34
2022-07-25T02:07:20.225Z,53.57
2022-07-25T02:09:46.621Z,53.91
2022-07-25T02:12:13.036Z,54.00
2022-07-25T02:14:39.561Z,54.71
2022-07-25T02:17:06.217Z,54.62
2022-07-25T02:19:33.217Z,54.10
2022-07-25T02:22:00.500Z,54.19
2022-07-25T02:24:26.926Z,54.89
2022-07-25T02:26:53.383Z,53.69
2022-07-25T02:29:21.872Z,53.33
2022-07-25T02:31:48.834Z,53.03
2022-07-25T02:34:15.357Z,53.63
2022-07-25T02:36:41.756Z,53.72
2022-07-25T02:39:08.204Z,52.56
2022-07-25T02:41:34.569Z,53.17
2022-07-25T02:44:00.963Z,53.32
2022-07-25T02:46:27.462Z,54.44
2022-07-25T02:48:53.963Z,53.04
2022-07-25T02:51:20.429Z,53.51
2022-07-25T02:53:57.314Z,53.26
2022-07-25T02:56:25.675Z,52.31
2022-07-25T02:58:52.210Z,52.31
2022-07-25T03:01:18.755Z,52.24
2022-07-25T03:03:45.357Z,51.23
2022-07-25T03:06:11.759Z,51.96
2022-07-25T03:08:38.190Z,52.21
2022-07-25T03:11:04.757Z,52.58
2022-07-25T03:13:33.082Z,53.28
2022-07-25T03:15:59.564Z,53.28
2022-07-25T03:18:25.913Z,54.03
2022-07-25T03:20:52.329Z,53.02
2022-07-25T03:23:18.704Z,53.71
2022-07-25T03:25:45.593Z,54.86
2022-07-25T03:28:11.965Z,53.87
2022-07-25T03:30:38.463Z,54.45
2022-07-25T03:33:04.877Z,54.49
2022-07-25T03:35:31.286Z,54.72
2022-07-25T03:37:57.648Z,54.16
2022-07-25T03:40:24.041Z,53.82
2022-07-25T03:42:50.425Z,52.98
2022-07-25T03:45:17.859Z,53.16
2022-07-25T03:47:44.259Z,52.49
2022-07-25T03:50:10.960Z,52.80
2022-07-25T03:52:38.375Z,52.11
2022-07-25T03:55:07.239Z,52.51
2022-07-25T03:57:33.678Z,51.77
2022-07-25T04:00:00.222Z,53.25
2022-07-25T04:02:27.118Z,53.18
2022-07-25T04:04:53.594Z,52.92
2022-07-25T04:07:20.004Z,52.09
2022-07-25T04:09:46.503Z,52.12
2022-07-25T04:12:12.887Z,51.78
2022-07-25T04:14:39.407Z,52.12
2022-07-25T04:17:06.342Z,51.98
2022-07-25T04:19:32.867Z,52.36
2022-07-25T04:21:59.319Z,53.50
2022-07-25T04:24:25.826Z,52.91
2022-07-25T04:26:52.244Z,53.56
2022-07-25T04:29:18.627Z,54.18
2022-07-25T04:31:45.271Z,54.05
2022-07-25T04:34:11.713Z,53.90
2022-07-25T04:36:38.127Z,54.15
2022-07-25T04:39:05.052Z,53.62
2022-07-25T04:41:31.706Z,53.03
2022-07-25T04:43:58.586Z,52.41
2022-07-25T04:46:25.146Z,51.64
2022-07-25T04:48:52.098Z,52.35
2022-07-25T04:51:18.932Z,53.31
2022-07-25T04:53:45.607Z,53.16
2022-07-25T04:56:12.134Z,52.58
2022-07-25T04:58:38.522Z,52.12
2022-07-25T05:01:05.034Z,52.06
2022-07-25T05:03:31.502Z,52.35
2022-07-25T05:05:58.001Z,51.37
2022-07-25T05:08:24.446Z,51.13
2022-07-25T05:10:50.855Z,50.64
2022-07-25T05:13:20.313Z,50.72
2022-07-25T05:15:46.692Z,51.12
2022-07-25T05:18:13.091Z,50.67
2022-07-25T05:20:39.519Z,48.83
2022-07-25T05:23:06.019Z,49.40
2022-07-25T05:25:32.473Z,48.72
2022-07-25T05:27:59.104Z,49.13
2022-07-25T05:30:25.755Z,48.46
2022-07-25T05:32:52.222Z,47.52
2022-07-25T05:35:18.623Z,48.72
2022-07-25T05:37:44.999Z,48.46
2022-07-25T05:40:11.578Z,49.01
2022-07-25T05:42:38.092Z,48.47
2022-07-25T05:45:05.073Z,48.13
2022-07-25T05:47:31.485Z,48.77
2022-07-25T05:49:57.968Z,49.32
2022-07-25T05:52:24.385Z,49.26
2022-07-25T05:54:51.082Z,49.23
2022-07-25T05:57:17.590Z,48.96
2022-07-25T05:59:44.201Z,49.07
2022-07-25T06:02:10.720Z,49.29
2022-07-25T06:04:37.391Z,49.18
2022-07-25T06:07:03.853Z,48.67
2022-07-25T06:09:31.827Z,48.36
2022-07-25T06:12:01.110Z,48.45
2022-07-25T06:14:28.882Z,48.56
2022-07-25T06:16:55.753Z,48.94
2022-07-25T06:19:22.217Z,48.89
2022-07-25T06:21:48.868Z,48.31
2022-07-25T06:24:15.514Z,48.67
2022-07-25T06:26:42.704Z,50.03
2022-07-25T06:29:09.090Z,50.09
2022-07-25T06:31:35.513Z,50.49
2022-07-25T06:34:01.969Z,49.99
2022-07-25T06:36:32.231Z,49.45
2022-07-25T06:38:59.674Z,49.15
2022-07-25T06:41:26.068Z,48.03
2022-07-25T06:43:52.625Z,47.37
2022-07-25T06:46:19.053Z,47.87
2022-07-25T06:48:45.560Z,47.35
2022-07-25T06:51:12.322Z,46.58
2022-07-25T06:53:38.749Z,45.84
2022-07-25T06:56:05.709Z,45.73
2022-07-25T06:58:32.160Z,45.53
2022-07-25T07:01:01.235Z,45.68
2022-07-25T07:03:28.299Z,44.75
2022-07-25T07:05:55.088Z,43.92
2022-07-25T07:08:21.493Z,43.80
2022-07-25T07:10:47.908Z,44.15
2022-07-25T07:13:15.344Z,43.72
2022-07-25T07:15:50.454Z,44.02
2022-07-25T07:18:17.730Z,44.37
2022-07-25T07:20:44.722Z,44.32
2022-07-25T07:23:11.511Z,44.16
2022-07-25T07:25:43.401Z,44.49
2022-07-25T07:28:09.807Z,44.72
2022-07-25T07:31:05.666Z,44.72
2022-07-25T07:33:22.686Z,44.65
2022-07-25T07:35:49.063Z,44.46
2022-07-25T07:38:15.590Z,44.45
2022-07-25T07:40:41.986Z,44.82
2022-07-25T07:43:08.462Z,44.88
2022-07-25T07:45:35.776Z,45.06
2022-07-25T07:48:02.214Z,45.02
2022-07-25T07:50:29.023Z,45.20
2022-07-25T07:52:58.706Z,45.18
2022-07-25T07:55:44.438Z,45.29
2022-07-25T07:58:16.212Z,45.51
2022-07-25T08:00:44.968Z,45.67
2022-07-25T08:03:11.904Z,45.66
2022-07-25T08:05:42.125Z,45.87
2022-07-25T08:08:11.021Z,46.05
2022-07-25T08:10:39.825Z,46.14
2022-07-25T08:13:21.306Z,45.58
2022-07-25T08:15:57.186Z,46.19
2022-07-25T08:18:24.954Z,46.35
2022-07-25T08:20:52.405Z,47.06
2022-07-25T08:23:19.904Z,46.68
2022-07-25T08:25:46.867Z,46.58
2022-07-25T08:28:14.486Z,46.58
2022-07-25T08:30:41.955Z,46.59
2022-07-25T08:33:10.859Z,46.84
2022-07-25T08:35:37.555Z,46.50
2022-07-25T08:38:04.819Z,46.94
2022-07-25T08:40:32.158Z,47.31
2022-07-25T08:42:59.150Z,46.13
2022-07-25T08:45:27.888Z,45.34
2022-07-25T08:47:55.576Z,44.11
2022-07-25T08:50:27.465Z,44.31
2022-07-25T08:53:10.026Z,43.77
2022-07-25T08:55:40.733Z,43.70
2022-07-25T08:58:07.210Z,43.14
2022-07-25T09:00:33.587Z,42.74
2022-07-25T09:03:03.974Z,42.49
2022-07-25T09:05:32.005Z,42.45
2022-07-25T09:08:08.001Z,41.86
2022-07-25T09:10:35.924Z,41.52
2022-07-25T09:13:07.948Z,42.85
2022-07-25T09:15:35.915Z,42.27
2022-07-25T09:18:09.345Z,42.49
2022-07-25T09:20:41.615Z,41.52
2022-07-25T09:23:08.497Z,41.99
2022-07-25T09:25:35.627Z,40.31
2022-07-25T09:28:16.254Z,40.36
2022-07-25T09:30:56.877Z,40.67
2022-07-25T09:33:24.836Z,40.33
2022-07-25T09:35:52.406Z,40.42
2022-07-25T09:38:19.899Z,40.21
2022-07-25T09:41:01.572Z,40.91
2022-07-25T09:43:44.270Z,40.04
2022-07-25T09:46:12.284Z,40.60
2022-07-25T09:48:40.687Z,40.83
2022-07-25T09:51:07.562Z,41.41
2022-07-25T09:53:34.370Z,41.59
2022-07-25T09:56:01.071Z,40.41
2022-07-25T09:58:29.246Z,39.66
2022-07-25T10:01:06.524Z,39.75
2022-07-25T10:03:48.091Z,39.31
2022-07-25T10:06:21.537Z,39.13
2022-07-25T10:08:49.461Z,39.21
2022-07-25T10:11:26.655Z,40.64
2022-07-25T10:13:54.519Z,39.65
2022-07-25T10:16:23.716Z,39.09
2022-07-25T10:18:52.884Z,38.78
2022-07-25T10:21:26.706Z,39.52
2022-07-25T10:23:59.474Z,37.94
2022-07-25T10:26:25.987Z,38.16
2022-07-25T10:28:55.781Z,37.32
2022-07-25T10:31:36.377Z,37.83
2022-07-25T10:34:08.548Z,37.72
2022-07-25T10:36:51.102Z,38.17
2022-07-25T10:39:19.859Z,38.25
2022-07-25T10:41:53.494Z,38.30
2022-07-25T10:44:20.268Z,37.35
2022-07-25T10:46:48.220Z,37.90
2022-07-25T10:49:37.507Z,37.42
2022-07-25T10:52:04.732Z,37.09
2022-07-25T10:54:37.394Z,37.71
2022-07-25T10:57:06.474Z,38.01
2022-07-25T10:59:38.002Z,38.32
2022-07-25T11:02:08.557Z,37.80
2022-07-25T11:04:36.286Z,38.09
2022-07-25T11:07:17.766Z,37.28
2022-07-25T11:09:44.519Z,37.42
2022-07-25T11:12:16.290Z,37.18
2022-07-25T11:14:43.261Z,38.48
2022-07-25T11:17:18.589Z,38.49
2022-07-25T11:20:01.093Z,38.74
2022-07-25T11:22:29.557Z,38.97
2022-07-25T11:24:57.663Z,39.09
2022-07-25T11:27:30.467Z,39.66
2022-07-25T11:30:15.052Z,39.08
2022-07-25T11:32:43.072Z,40.17
2022-07-25T11:35:11.326Z,39.62
2022-07-25T11:37:43.309Z,39.19
2022-07-25T11:40:10.900Z,39.96
2022-07-25T11:42:42.291Z,39.31
2022-07-25T11:45:30.480Z,40.59
2022-07-25T11:48:13.670Z,38.77
2022-07-25T11:50:42.767Z,38.75
2022-07-25T11:53:14.844Z,38.81
2022-07-25T11:55:43.178Z,40.25
2022-07-25T11:58:11.316Z,40.14
2022-07-25T12:00:47.005Z,41.14
2022-07-25T12:03:19.367Z,40.70
2022-07-25T12:05:47.137Z,40.83
2022-07-25T12:08:19.490Z,40.29
2022-07-25T12:10:47.902Z,40.81
2022-07-25T12:13:31.078Z,41.02
2022-07-25T12:15:58.873Z,41.58
2022-07-25T12:18:25.981Z,42.23
2022-07-25T12:20:53.207Z,41.92
2022-07-25T12:23:21.602Z,41.81
2022-07-25T12:25:48.207Z,39.97
2022-07-25T12:28:14.914Z,39.73
2022-07-25T12:30:44.395Z,39.42
2022-07-25T12:33:11.757Z,39.67
2022-07-25T12:35:43.022Z,39.64
2022-07-25T12:38:11.006Z,39.34
2022-07-25T12:40:37.570Z,37.64
2022-07-25T12:43:04.697Z,38.08
2022-07-25T12:45:31.189Z,38.29
2022-07-25T12:47:57.657Z,37.86
2022-07-25T12:50:25.890Z,37.01
2022-07-25T12:52:52.524Z,36.70
2022-07-25T12:55:20.259Z,36.83
2022-07-25T12:57:47.020Z,37.20
2022-07-25T13:00:16.217Z,37.23
2022-07-25T13:02:42.755Z,37.11
2022-07-25T13:05:10.383Z,37.39
2022-07-25T13:07:36.965Z,36.64
2022-07-25T13:10:04.355Z,37.04
2022-07-25T13:12:30.843Z,37.00
2022-07-25T13:14:57.577Z,36.94
2022-07-25T13:17:27.560Z,37.21
2022-07-25T13:19:55.383Z,36.92
2022-07-25T13:22:21.942Z,37.15
2022-07-25T13:24:48.394Z,37.54
2022-07-25T13:27:17.639Z,37.32
2022-07-25T13:29:44.050Z,37.64
2022-07-25T13:32:11.782Z,37.29
2022-07-25T13:34:38.514Z,37.28
2022-07-25T13:37:05.457Z,38.63
2022-07-25T13:39:31.847Z,38.25
2022-07-25T13:41:58.213Z,38.54
2022-07-25T13:44:24.567Z,38.46
2022-07-25T13:46:51.001Z,40.29
2022-07-25T13:49:18.105Z,40.90
2022-07-25T13:51:45.511Z,41.72
2022-07-25T13:54:12.553Z,41.75
2022-07-25T13:56:39.102Z,41.42
2022-07-25T13:59:05.814Z,41.44
2022-07-25T14:01:32.512Z,41.31
2022-07-25T14:03:59.090Z,40.75
2022-07-25T14:06:25.606Z,40.52
2022-07-25T14:08:51.979Z,41.01
2022-07-25T14:11:18.365Z,41.36
2022-07-25T14:13:45.307Z,40.94
2022-07-25T14:16:16.009Z,40.48
2022-07-25T14:18:42.500Z,40.54
2022-07-25T14:21:08.975Z,41.20
2022-07-25T14:23:35.374Z,41.46
2022-07-25T14:26:01.950Z,42.10
2022-07-25T14:28:29.296Z,41.68
2022-07-25T14:30:55.923Z,41.57
2022-07-25T14:33:22.372Z,41.38
2022-07-25T14:35:51.486Z,41.20
2022-07-25T14:38:17.986Z,40.89
2022-07-25T14:40:44.465Z,41.37
2022-07-25T14:43:10.903Z,42.64
2022-07-25T14:45:37.361Z,43.31
2022-07-25T14:48:06.780Z,43.45
2022-07-25T14:50:33.252Z,43.33
2022-07-25T14:52:59.665Z,42.97
2022-07-25T14:55:26.069Z,42.66
2022-07-25T14:57:52.569Z,41.93
2022-07-25T15:00:19.039Z,40.82
2022-07-25T15:02:45.474Z,40.47
2022-07-25T15:05:13.596Z,41.02
2022-07-25T15:07:40.418Z,41.03
2022-07-25T15:10:08.298Z,40.63
2022-07-25T15:12:35.073Z,39.95
2022-07-25T15:15:01.683Z,39.49
2022-07-25T15:17:28.142Z,38.95
2022-07-25T15:19:54.543Z,38.15
2022-07-25T15:22:20.930Z,37.38
2022-07-25T15:27:34.779Z,35.93
2022-07-25T15:30:02.506Z,35.90
2022-07-25T15:32:28.979Z,36.51
2022-07-25T15:34:55.459Z,36.32
2022-07-25T15:37:23.812Z,36.39
2022-07-25T15:39:50.233Z,36.96
2022-07-25T15:42:16.717Z,36.18
2022-07-25T15:44:47.995Z,36.45
2022-07-25T15:47:23.275Z,35.21
2022-07-25T15:49:49.838Z,34.81
2022-07-25T15:52:16.350Z,35.39
2022-07-25T15:54:43.651Z,35.04
2022-07-25T15:57:10.123Z,35.15
2022-07-25T15:59:36.577Z,35.73
2022-07-25T16:02:08.358Z,36.73
2022-07-25T16:04:34.787Z,37.09
2022-07-25T16:07:01.631Z,37.81
2022-07-25T16:09:28.041Z,37.83
2022-07-25T16:11:54.565Z,37.80
2022-07-25T16:14:21.043Z,37.83
2022-07-25T16:16:47.700Z,37.74
2022-07-25T16:19:14.312Z,38.17
2022-07-25T16:21:40.910Z,38.64
2022-07-25T16:24:07.487Z,38.47
2022-07-25T16:26:34.387Z,38.75
2022-07-25T16:29:13.787Z,39.53
2022-07-25T16:31:40.651Z,38.69
2022-07-25T16:34:20.325Z,38.77
2022-07-25T16:36:46.809Z,38.25
2022-07-25T16:39:13.724Z,39.29
2022-07-25T16:41:40.134Z,39.27
2022-07-25T16:44:10.068Z,38.69
2022-07-25T16:46:36.985Z,38.38
2022-07-25T16:49:03.738Z,37.42
2022-07-25T16:51:34.163Z,37.43
2022-07-25T16:54:03.326Z,37.66
2022-07-25T16:56:29.775Z,37.07
2022-07-25T16:58:56.272Z,37.50
2022-07-25T17:01:24.730Z,36.68
2022-07-25T17:03:51.278Z,36.36
2022-07-25T17:06:18.000Z,36.46
2022-07-25T17:08:44.525Z,34.97
2022-07-25T17:11:11.063Z,34.62
2022-07-25T17:13:44.673Z,35.16
2022-07-25T17:16:11.403Z,35.11
2022-07-25T17:18:38.720Z,36.08
2022-07-25T17:21:05.952Z,36.44
2022-07-25T17:23:32.772Z,36.40
2022-07-25T17:26:01.647Z,36.19
2022-07-25T17:28:28.190Z,36.38
2022-07-25T17:30:54.692Z,37.03
2022-07-25T17:33:21.079Z,37.17
2022-07-25T17:35:47.481Z,36.62
2022-07-25T17:38:14.592Z,36.60
2022-07-25T17:40:41.033Z,36.92
2022-07-25T17:43:07.492Z,36.04
2022-07-25T17:45:35.625Z,36.25
2022-07-25T17:48:02.099Z,35.56
2022-07-25T17:50:29.861Z,35.27
2022-07-25T17:52:58.836Z,35.61
2022-07-25T17:55:26.262Z,35.04
2022-07-25T17:57:55.371Z,35.61
2022-07-25T18:00:23.091Z,34.56
2022-07-25T18:02:50.551Z,35.06
2022-07-25T18:05:18.021Z,35.06
2022-07-25T18:07:45.846Z,35.05
2022-07-25T18:10:12.809Z,35.42
2022-07-25T18:12:39.311Z,34.81
2022-07-25T18:15:06.420Z,34.86
2022-07-25T18:17:32.872Z,35.35
2022-07-25T18:19:59.329Z,35.51
2022-07-25T18:22:32.896Z,35.42
2022-07-25T18:25:04.816Z,35.27
2022-07-25T18:27:37.723Z,35.61
2022-07-25T18:30:07.844Z,35.56
2022-07-25T18:32:35.613Z,35.54
2022-07-25T18:35:02.123Z,35.57
2022-07-25T18:37:28.704Z,35.61
2022-07-25T18:39:55.171Z,35.87
2022-07-25T18:42:24.951Z,36.12
2022-07-25T18:44:54.274Z,36.21
2022-07-25T18:47:24.465Z,36.41
2022-07-25T18:49:53.648Z,36.50
2022-07-25T18:52:21.547Z,36.59
2022-07-25T18:54:48.186Z,36.93
2022-07-25T18:57:14.787Z,36.93
2022-07-25T18:59:41.958Z,37.41
2022-07-25T19:02:08.512Z,37.24
2022-07-25T19:04:34.960Z,37.58
2022-07-25T19:07:01.611Z,37.27
2022-07-25T19:09:28.025Z,36.84
2022-07-25T19:11:56.490Z,37.35
2022-07-25T19:14:25.962Z,37.64
2022-07-25T19:16:53.656Z,37.49
2022-07-25T19:19:20.309Z,37.68
2022-07-25T19:21:46.868Z,37.67
2022-07-25T19:24:13.298Z,37.84
2022-07-25T19:26:41.295Z,37.88
2022-07-25T19:29:08.931Z,37.77
2022-07-25T19:31:38.081Z,37.97
2022-07-25T19:34:06.191Z,37.69
2022-07-25T19:36:33.318Z,38.06
2022-07-25T19:39:00.184Z,37.78
2022-07-25T19:41:26.852Z,37.90
2022-07-25T19:43:53.970Z,37.67
2022-07-25T19:46:20.830Z,37.87
2022-07-25T19:48:47.506Z,37.79
2022-07-25T19:51:14.326Z,37.70
2022-07-25T19:53:40.777Z,38.11
2022-07-25T19:56:08.393Z,37.72
2022-07-25T19:58:38.640Z,38.28
2022-07-25T20:01:05.711Z,38.00
2022-07-25T20:03:32.205Z,37.98
2022-07-25T20:05:58.695Z,38.76
2022-07-25T20:08:25.226Z,38.78
2022-07-25T20:10:51.658Z,39.16
2022-07-25T20:13:18.291Z,38.65
2022-07-25T20:15:44.897Z,38.77
2022-07-25T20:18:16.016Z,39.12
2022-07-25T20:20:45.549Z,39.25
2022-07-25T20:23:11.966Z,39.32
2022-07-25T20:25:38.398Z,39.80
2022-07-25T20:28:05.133Z,39.35
2022-07-25T20:30:34.802Z,39.53
2022-07-25T20:33:01.732Z,39.60
2022-07-25T20:35:36.470Z,40.27
2022-07-25T20:38:03.151Z,40.59
2022-07-25T20:40:36.323Z,40.46
2022-07-25T20:43:04.437Z,40.32
2022-07-25T20:45:30.902Z,40.56
2022-07-25T20:47:57.534Z,41.01
2022-07-25T20:50:24.002Z,40.82
2022-07-25T20:52:50.505Z,40.92
2022-07-25T20:55:16.954Z,41.01
2022-07-25T20:57:47.344Z,41.06
2022-07-25T21:00:16.742Z,41.19
2022-07-25T21:02:43.265Z,41.37
2022-07-25T21:05:09.758Z,41.49
2022-07-25T21:07:36.414Z,41.99
2022-07-25T21:10:03.045Z,41.82
2022-07-25T21:12:32.545Z,41.86
2022-07-25T21:14:59.501Z,42.18
2022-07-25T21:17:25.919Z,42.61
2022-07-25T21:19:52.350Z,43.12
2022-07-25T21:22:18.855Z,42.89
2022-07-25T21:24:45.479Z,42.84
2022-07-25T21:27:12.023Z,42.88
2022-07-25T21:29:38.442Z,43.15
2022-07-25T21:32:05.410Z,43.51
2022-07-25T21:34:31.913Z,43.96
2022-07-25T21:36:58.415Z,43.78
2022-07-25T21:39:24.863Z,43.75
2022-07-25T21:41:55.021Z,44.19
2022-07-25T21:44:22.032Z,44.17
2022-07-25T21:46:50.162Z,44.18
2022-07-25T21:49:40.947Z,44.50
2022-07-25T21:52:08.572Z,45.02
2022-07-25T21:54:40.656Z,45.68
2022-07-25T21:57:07.058Z,45.34
2022-07-25T21:59:43.922Z,45.81
2022-07-25T22:02:11.017Z,45.44
2022-07-25T22:04:37.725Z,45.31
2022-07-25T22:07:04.446Z,46.23
2022-07-25T22:09:30.936Z,46.25
2022-07-25T22:11:57.938Z,46.26
2022-07-25T22:14:24.739Z,46.27
2022-07-25T22:16:51.458Z,46.55
2022-07-25T22:19:20.868Z,46.52
2022-07-25T22:21:52.596Z,46.17
2022-07-25T22:24:19.420Z,46.29
2022-07-25T22:26:45.944Z,46.77
2022-07-25T22:29:12.665Z,47.23
2022-07-25T22:31:39.436Z,46.86
2022-07-25T22:34:08.426Z,47.40
2022-07-25T22:36:34.815Z,47.21
2022-07-25T22:39:01.233Z,47.50
2022-07-25T22:41:27.709Z,47.71
2022-07-25T22:43:58.906Z,47.52
2022-07-25T22:46:28.453Z,47.66
2022-07-25T22:48:55.791Z,48.01
2022-07-25T22:51:22.826Z,47.49
2022-07-25T22:53:49.821Z,47.85
2022-07-25T22:56:16.871Z,47.66
2022-07-25T22:58:43.317Z,47.97
2022-07-25T23:01:10.281Z,47.91
2022-07-25T23:03:37.562Z,48.08
2022-07-25T23:06:04.313Z,47.85
2022-07-25T23:08:30.721Z,47.94
2022-07-25T23:10:57.119Z,47.57
2022-07-25T23:13:23.932Z,48.02
2022-07-25T23:15:51.219Z,48.02
2022-07-25T23:18:18.471Z,48.54
2022-07-25T23:20:44.947Z,48.96
2022-07-25T23:23:11.488Z,49.10
2022-07-25T23:25:38.009Z,49.80
2022-07-25T23:28:04.776Z,49.66
2022-07-25T23:30:34.110Z,49.50
2022-07-25T23:33:03.237Z,49.68
2022-07-25T23:35:29.974Z,49.48
2022-07-25T23:37:56.464Z,50.27
2022-07-25T23:40:23.036Z,50.14
2022-07-25T23:42:50.603Z,50.61
2022-07-25T23:45:17.063Z,50.02
2022-07-25T23:47:43.682Z,50.24
2022-07-25T23:50:11.950Z,50.09
2022-07-25T23:52:38.974Z,49.74
2022-07-25T23:55:06.706Z,50.00
2022-07-25T23:57:33.229Z,50.21
2022-07-25T23:59:59.740Z,49.98
