createdAt,value
2023-03-19T00:00:27.233Z,4.13
2023-03-19T00:02:54.359Z,2.60
2023-03-19T00:05:21.249Z,6.50
2023-03-19T00:07:47.858Z,4.57
2023-03-19T00:10:14.580Z,2.30
2023-03-19T00:12:41.579Z,8.13
2023-03-19T00:15:14.007Z,2.00
2023-03-19T00:17:43.153Z,2.27
2023-03-19T00:20:11.909Z,2.33
2023-03-19T00:22:39.746Z,2.60
2023-03-19T00:25:08.341Z,5.50
2023-03-19T00:27:38.217Z,1.90
2023-03-19T00:30:07.157Z,2.60
2023-03-19T00:32:34.273Z,3.23
2023-03-19T00:35:02.250Z,1.87
2023-03-19T00:37:28.901Z,4.90
2023-03-19T00:39:56.240Z,3.83
2023-03-19T00:42:22.957Z,2.10
2023-03-19T00:44:49.581Z,4.13
2023-03-19T00:47:16.384Z,3.57
2023-03-19T00:49:43.010Z,3.37
2023-03-19T00:52:09.694Z,2.17
2023-03-19T00:54:36.248Z,3.47
2023-03-19T00:57:03.092Z,2.23
2023-03-19T00:59:29.691Z,5.20
2023-03-19T01:01:56.306Z,2.27
2023-03-19T01:04:23.390Z,2.33
2023-03-19T01:06:50.478Z,2.50
2023-03-19T01:09:17.535Z,3.30
2023-03-19T01:11:44.289Z,4.03
2023-03-19T01:14:11.755Z,5.93
2023-03-19T01:16:38.497Z,3.77
2023-03-19T01:19:06.135Z,6.40
2023-03-19T01:21:33.392Z,4.93
2023-03-19T01:23:59.991Z,2.63
2023-03-19T01:26:27.393Z,4.90
2023-03-19T01:28:54.553Z,11.23
2023-03-19T01:31:22.136Z,2.97
2023-03-19T01:33:48.874Z,3.97
2023-03-19T01:36:15.583Z,2.63
2023-03-19T01:38:42.740Z,4.53
2023-03-19T01:41:09.706Z,3.53
2023-03-19T01:43:36.743Z,2.77
2023-03-19T01:46:28.106Z,3.03
2023-03-19T01:49:00.087Z,3.27
2023-03-19T01:51:30.177Z,3.07
2023-03-19T01:54:00.614Z,4.70
2023-03-19T01:56:35.210Z,5.10
2023-03-19T01:59:09.644Z,3.27
2023-03-19T02:01:45.073Z,4.20
2023-03-19T02:04:13.476Z,3.60
2023-03-19T02:06:41.536Z,4.63
2023-03-19T02:09:08.608Z,5.23
2023-03-19T02:11:36.314Z,10.13
2023-03-19T02:14:03.476Z,5.30
2023-03-19T02:16:30.118Z,5.27
2023-03-19T02:18:57.008Z,3.43
2023-03-19T02:21:23.643Z,4.17
2023-03-19T02:24:02.314Z,3.10
2023-03-19T02:26:30.883Z,4.23
2023-03-19T02:28:57.525Z,3.50
2023-03-19T02:31:24.610Z,5.97
2023-03-19T02:34:03.790Z,5.23
2023-03-19T02:36:42.406Z,5.73
2023-03-19T02:39:19.374Z,3.60
2023-03-19T02:41:47.173Z,4.87
2023-03-19T02:44:13.812Z,4.20
2023-03-19T02:46:40.543Z,5.03
2023-03-19T02:49:07.226Z,8.83
2023-03-19T02:51:33.918Z,5.20
2023-03-19T02:54:00.984Z,4.60
2023-03-19T02:56:27.652Z,3.03
2023-03-19T02:58:54.316Z,4.33
2023-03-19T03:01:21.376Z,2.23
2023-03-19T03:03:48.016Z,4.67
2023-03-19T03:06:14.597Z,3.60
2023-03-19T03:08:41.583Z,2.47
2023-03-19T03:11:08.298Z,3.50
2023-03-19T03:13:35.028Z,3.27
2023-03-19T03:16:02.299Z,4.07
2023-03-19T03:18:29.042Z,3.57
2023-03-19T03:20:55.729Z,3.37
2023-03-19T03:23:22.589Z,3.10
2023-03-19T03:25:51.454Z,4.50
2023-03-19T03:28:19.225Z,3.43
2023-03-19T03:30:46.451Z,3.80
2023-03-19T03:33:13.292Z,2.60
2023-03-19T03:35:40.022Z,3.67
2023-03-19T03:38:06.782Z,2.50
2023-03-19T03:40:34.576Z,4.10
2023-03-19T03:43:02.316Z,4.60
2023-03-19T03:45:29.070Z,4.60
2023-03-19T03:47:55.731Z,3.77
2023-03-19T03:50:22.528Z,6.53
2023-03-19T03:52:49.174Z,5.57
2023-03-19T03:55:17.105Z,5.37
2023-03-19T03:57:43.867Z,3.63
2023-03-19T04:00:11.237Z,5.00
2023-03-19T04:02:37.985Z,4.60
2023-03-19T04:05:04.948Z,6.37
2023-03-19T04:07:32.220Z,5.63
2023-03-19T04:09:59.392Z,3.40
2023-03-19T04:12:26.321Z,5.97
2023-03-19T04:14:53.032Z,2.83
2023-03-19T04:17:19.731Z,3.90
2023-03-19T04:19:46.502Z,2.90
2023-03-19T04:22:13.180Z,3.83
2023-03-19T04:24:39.806Z,3.53
2023-03-19T04:27:07.310Z,5.93
2023-03-19T04:29:34.464Z,5.33
2023-03-19T04:32:01.598Z,5.03
2023-03-19T04:34:28.236Z,5.80
2023-03-19T04:36:54.941Z,4.67
2023-03-19T04:39:21.624Z,4.83
2023-03-19T04:41:48.260Z,5.93
2023-03-19T04:44:14.868Z,3.83
2023-03-19T04:46:42.082Z,6.80
2023-03-19T04:49:09.270Z,5.83
2023-03-19T04:51:35.949Z,4.87
2023-03-19T04:54:02.637Z,10.90
2023-03-19T04:56:29.296Z,6.97
2023-03-19T04:58:56.895Z,6.90
2023-03-19T05:01:24.031Z,7.43
2023-03-19T05:03:50.924Z,7.77
2023-03-19T05:06:17.842Z,6.57
2023-03-19T05:08:44.483Z,8.53
2023-03-19T05:11:11.487Z,9.43
2023-03-19T05:13:38.536Z,10.00
2023-03-19T05:16:05.493Z,8.50
2023-03-19T05:18:33.607Z,7.67
2023-03-19T05:21:00.337Z,5.37
2023-03-19T05:23:26.974Z,7.87
2023-03-19T05:25:53.587Z,8.60
2023-03-19T05:28:20.270Z,6.27
2023-03-19T05:30:46.919Z,5.93
2023-03-19T05:33:13.684Z,6.13
2023-03-19T05:35:40.629Z,10.53
2023-03-19T05:38:08.187Z,8.67
2023-03-19T05:40:36.171Z,5.60
2023-03-19T05:43:02.924Z,11.73
2023-03-19T05:45:29.940Z,11.63
2023-03-19T05:47:56.851Z,7.00
2023-03-19T05:50:23.507Z,12.77
2023-03-19T05:52:54.346Z,10.13
2023-03-19T05:55:21.903Z,8.10
2023-03-19T05:57:51.468Z,7.23
2023-03-19T06:00:18.839Z,25.17
2023-03-19T06:02:46.308Z,9.30
2023-03-19T06:05:24.964Z,9.23
2023-03-19T06:07:51.771Z,11.10
2023-03-19T06:10:22.217Z,8.57
2023-03-19T06:12:52.312Z,12.90
2023-03-19T06:15:19.204Z,8.13
2023-03-19T06:17:46.021Z,6.07
2023-03-19T06:20:13.136Z,10.33
2023-03-19T06:22:40.575Z,10.60
2023-03-19T06:25:07.828Z,5.77
2023-03-19T06:27:34.426Z,8.07
2023-03-19T06:30:01.057Z,9.23
2023-03-19T06:32:27.705Z,7.03
2023-03-19T06:34:56.247Z,9.40
2023-03-19T06:37:23.078Z,12.80
2023-03-19T06:39:49.864Z,6.50
2023-03-19T06:42:17.139Z,5.23
2023-03-19T06:44:46.160Z,9.10
2023-03-19T06:47:12.969Z,9.47
2023-03-19T06:49:39.751Z,9.60
2023-03-19T06:52:06.890Z,5.47
2023-03-19T06:54:33.843Z,3.63
2023-03-19T06:57:00.497Z,6.23
2023-03-19T06:59:27.129Z,7.90
2023-03-19T07:01:53.926Z,4.93
2023-03-19T07:04:20.628Z,3.83
2023-03-19T07:06:47.354Z,7.40
2023-03-19T07:09:14.376Z,5.53
2023-03-19T07:11:43.687Z,10.30
2023-03-19T07:14:10.883Z,5.10
2023-03-19T07:16:40.821Z,7.17
2023-03-19T07:19:07.559Z,7.17
2023-03-19T07:21:35.010Z,6.40
2023-03-19T07:24:02.660Z,6.73
2023-03-19T07:26:31.058Z,7.87
2023-03-19T07:28:57.937Z,4.80
2023-03-19T07:31:24.735Z,6.00
2023-03-19T07:33:51.411Z,7.60
2023-03-19T07:36:18.081Z,3.93
2023-03-19T07:38:44.729Z,7.00
2023-03-19T07:41:11.864Z,5.83
2023-03-19T07:43:38.484Z,4.83
2023-03-19T07:46:06.343Z,6.27
2023-03-19T07:48:33.374Z,4.10
2023-03-19T07:51:00.075Z,5.80
2023-03-19T07:53:27.282Z,6.50
2023-03-19T07:55:53.952Z,8.30
2023-03-19T07:58:20.869Z,9.43
2023-03-19T08:00:47.601Z,5.87
2023-03-19T08:03:14.524Z,6.03
2023-03-19T08:05:41.960Z,6.63
2023-03-19T08:08:08.853Z,6.10
2023-03-19T08:10:37.986Z,9.43
2023-03-19T08:13:05.406Z,7.03
2023-03-19T08:15:32.121Z,4.67
2023-03-19T08:18:04.234Z,9.63
2023-03-19T08:20:32.073Z,8.07
2023-03-19T08:22:58.839Z,7.73
2023-03-19T08:25:26.329Z,9.13
2023-03-19T08:27:53.469Z,6.93
2023-03-19T08:30:20.057Z,8.50
2023-03-19T08:32:46.888Z,9.13
2023-03-19T08:35:14.213Z,10.77
2023-03-19T08:37:41.026Z,7.53
2023-03-19T08:40:08.777Z,7.07
2023-03-19T08:42:35.722Z,9.47
2023-03-19T08:45:02.401Z,12.00
2023-03-19T08:47:29.001Z,8.53
2023-03-19T08:49:55.986Z,8.50
2023-03-19T08:52:22.623Z,7.97
2023-03-19T08:54:49.223Z,8.10
2023-03-19T08:57:15.875Z,7.50
2023-03-19T08:59:42.795Z,7.70
2023-03-19T09:02:12.535Z,6.53
2023-03-19T09:04:45.761Z,11.37
2023-03-19T09:07:15.718Z,10.83
2023-03-19T09:09:43.812Z,9.67
2023-03-19T09:12:13.048Z,12.03
2023-03-19T09:14:40.210Z,10.50
2023-03-19T09:17:07.904Z,8.47
2023-03-19T09:19:35.089Z,12.83
2023-03-19T09:22:02.216Z,7.20
2023-03-19T09:24:28.840Z,10.47
2023-03-19T09:26:55.654Z,9.23
2023-03-19T09:29:22.369Z,9.10
2023-03-19T09:31:49.040Z,13.07
2023-03-19T09:34:16.532Z,15.07
2023-03-19T09:36:43.224Z,13.27
2023-03-19T09:39:09.964Z,13.57
2023-03-19T09:42:03.615Z,16.80
2023-03-19T09:44:34.035Z,21.83
2023-03-19T09:47:26.189Z,9.17
2023-03-19T09:49:57.776Z,14.87
2023-03-19T09:52:47.223Z,10.97
2023-03-19T09:55:29.116Z,17.47
2023-03-19T09:57:58.744Z,9.30
2023-03-19T10:00:32.772Z,12.17
2023-03-19T10:03:12.460Z,11.47
2023-03-19T10:05:59.295Z,13.67
2023-03-19T10:08:46.844Z,9.40
2023-03-19T10:11:34.838Z,11.93
2023-03-19T10:14:56.915Z,11.83
2023-03-19T10:17:47.553Z,9.00
2023-03-19T10:20:35.682Z,9.70
2023-03-19T10:23:26.521Z,10.53
2023-03-19T10:25:57.106Z,8.77
2023-03-19T10:28:26.676Z,9.80
2023-03-19T10:31:05.677Z,6.67
2023-03-19T10:33:46.096Z,7.57
2023-03-19T10:36:16.101Z,8.53
2023-03-19T10:38:44.454Z,8.10
2023-03-19T10:41:32.130Z,9.60
2023-03-19T10:44:06.234Z,9.33
2023-03-19T10:46:42.091Z,11.70
2023-03-19T10:49:13.262Z,9.00
2023-03-19T10:51:40.351Z,12.10
2023-03-19T10:54:23.277Z,11.83
2023-03-19T10:56:51.502Z,9.00
2023-03-19T10:59:26.976Z,8.80
2023-03-19T11:02:16.677Z,12.20
2023-03-19T11:04:43.274Z,9.87
2023-03-19T11:07:17.714Z,8.27
2023-03-19T11:09:51.650Z,11.80
2023-03-19T11:12:27.156Z,6.00
2023-03-19T11:14:57.821Z,11.07
2023-03-19T11:17:39.731Z,8.10
2023-03-19T11:20:15.912Z,7.90
2023-03-19T11:22:42.957Z,11.50
2023-03-19T11:25:23.416Z,8.27
2023-03-19T11:28:06.842Z,8.97
2023-03-19T11:30:48.694Z,7.27
2023-03-19T11:33:33.596Z,7.33
2023-03-19T11:36:13.363Z,7.83
2023-03-19T11:38:52.133Z,11.57
2023-03-19T11:41:41.036Z,6.80
2023-03-19T11:44:20.742Z,10.13
2023-03-19T11:47:26.503Z,6.37
2023-03-19T11:50:09.625Z,11.63
2023-03-19T11:52:53.352Z,7.37
2023-03-19T11:55:28.204Z,9.13
2023-03-19T11:58:13.024Z,8.33
2023-03-19T12:00:42.422Z,11.00
2023-03-19T12:03:17.834Z,11.40
2023-03-19T12:06:35.099Z,7.97
2023-03-19T12:09:24.179Z,8.73
2023-03-19T12:12:05.917Z,10.90
2023-03-19T12:15:06.626Z,14.00
2023-03-19T12:17:43.966Z,7.33
2023-03-19T12:20:29.672Z,6.47
2023-03-19T12:23:00.403Z,7.87
2023-03-19T12:25:40.403Z,16.87
2023-03-19T12:28:25.061Z,8.17
2023-03-19T12:31:13.157Z,6.80
2023-03-19T12:33:48.929Z,12.53
2023-03-19T12:36:23.705Z,7.40
2023-03-19T12:38:55.105Z,10.10
2023-03-19T12:41:29.637Z,8.53
2023-03-19T12:44:06.360Z,7.43
2023-03-19T12:46:49.031Z,8.40
2023-03-19T12:49:28.290Z,8.30
2023-03-19T12:52:04.150Z,14.47
2023-03-19T12:54:39.475Z,7.43
2023-03-19T12:57:18.231Z,8.60
2023-03-19T12:59:58.679Z,14.00
2023-03-19T13:02:34.619Z,7.77
2023-03-19T13:05:26.248Z,7.07
2023-03-19T13:08:14.048Z,8.50
2023-03-19T13:10:40.880Z,11.40
2023-03-19T13:13:25.731Z,7.77
2023-03-19T13:15:58.434Z,6.57
2023-03-19T13:18:39.055Z,9.03
2023-03-19T13:21:30.085Z,11.90
2023-03-19T13:24:21.906Z,17.83
2023-03-19T13:26:54.632Z,9.73
2023-03-19T13:29:27.070Z,7.63
2023-03-19T13:32:01.564Z,5.43
2023-03-19T13:34:33.969Z,8.17
2023-03-19T13:37:18.560Z,9.07
2023-03-19T13:39:48.488Z,8.63
2023-03-19T13:42:44.704Z,5.33
2023-03-19T13:45:20.393Z,6.00
2023-03-19T13:47:51.031Z,6.33
2023-03-19T13:50:25.829Z,10.10
2023-03-19T13:52:57.097Z,8.50
2023-03-19T13:55:30.117Z,7.80
2023-03-19T13:58:38.019Z,13.13
2023-03-19T14:01:06.925Z,9.90
2023-03-19T14:03:37.262Z,9.00
2023-03-19T14:06:04.539Z,9.63
2023-03-19T14:08:47.242Z,10.77
2023-03-19T14:11:23.897Z,7.80
2023-03-19T14:13:53.114Z,6.60
2023-03-19T14:16:26.849Z,9.80
2023-03-19T14:18:58.366Z,4.73
2023-03-19T14:21:39.965Z,8.40
2023-03-19T14:27:32.977Z,8.13
2023-03-19T14:30:10.113Z,7.10
2023-03-19T14:32:42.364Z,9.10
2023-03-19T14:35:16.301Z,8.37
2023-03-19T14:37:52.288Z,12.67
2023-03-19T14:40:51.324Z,4.73
2023-03-19T14:43:34.725Z,9.70
2023-03-19T14:46:04.139Z,5.53
2023-03-19T14:48:52.279Z,8.13
2023-03-19T14:51:39.713Z,8.20
2023-03-19T14:54:35.355Z,7.70
2023-03-19T14:57:15.924Z,9.60
2023-03-19T14:59:43.111Z,7.40
2023-03-19T15:02:40.069Z,7.33
2023-03-19T15:05:18.873Z,9.57
2023-03-19T15:07:47.996Z,8.03
2023-03-19T15:10:24.339Z,7.67
2023-03-19T15:13:09.378Z,12.87
2023-03-19T15:16:13.203Z,7.93
2023-03-19T15:18:39.898Z,9.40
2023-03-19T15:21:06.836Z,10.87
2023-03-19T15:23:33.934Z,10.13
2023-03-19T15:26:03.379Z,8.17
2023-03-19T15:28:44.774Z,13.03
2023-03-19T15:31:30.021Z,12.80
2023-03-19T15:33:58.550Z,8.40
2023-03-19T15:36:30.917Z,7.87
2023-03-19T15:39:04.898Z,11.57
2023-03-19T15:41:36.767Z,16.07
2023-03-19T15:44:08.381Z,8.43
2023-03-19T15:46:39.208Z,7.43
2023-03-19T15:49:20.793Z,10.73
2023-03-19T15:51:51.741Z,12.60
2023-03-19T15:54:20.195Z,6.93
2023-03-19T15:56:51.237Z,7.70
2023-03-19T15:59:21.403Z,6.70
2023-03-19T16:01:48.718Z,7.53
2023-03-19T16:04:22.601Z,9.40
2023-03-19T16:06:50.870Z,6.97
2023-03-19T16:09:25.743Z,8.67
2023-03-19T16:11:53.853Z,8.67
2023-03-19T16:14:39.735Z,12.03
2023-03-19T16:17:13.809Z,8.47
2023-03-19T16:20:02.425Z,10.20
2023-03-19T16:22:32.834Z,9.63
2023-03-19T16:25:02.037Z,11.87
2023-03-19T16:27:39.595Z,11.40
2023-03-19T16:30:23.109Z,7.73
2023-03-19T16:33:06.928Z,15.03
2023-03-19T16:35:36.709Z,10.47
2023-03-19T16:38:22.697Z,20.33
2023-03-19T16:41:10.026Z,17.40
2023-03-19T16:43:37.294Z,18.20
2023-03-19T16:46:12.505Z,20.60
2023-03-19T16:48:41.431Z,17.93
2023-03-19T16:51:18.419Z,30.33
2023-03-19T16:53:46.318Z,21.43
2023-03-19T16:56:15.564Z,21.10
2023-03-19T16:58:46.044Z,18.40
2023-03-19T17:01:19.403Z,19.97
2023-03-19T17:03:47.200Z,17.30
2023-03-19T17:06:14.858Z,22.30
2023-03-19T17:08:42.329Z,17.00
2023-03-19T17:11:25.434Z,19.77
2023-03-19T17:13:53.537Z,17.40
2023-03-19T17:16:20.338Z,17.90
2023-03-19T17:18:47.889Z,21.37
2023-03-19T17:21:27.476Z,15.50
2023-03-19T17:23:55.240Z,13.00
2023-03-19T17:26:28.180Z,16.33
2023-03-19T17:28:56.389Z,14.33
2023-03-19T17:31:31.867Z,11.73
2023-03-19T17:34:10.509Z,9.87
2023-03-19T17:36:37.302Z,16.07
2023-03-19T17:39:06.011Z,16.27
2023-03-19T17:41:35.774Z,14.63
2023-03-19T17:44:04.990Z,15.30
2023-03-19T17:46:40.741Z,18.67
2023-03-19T17:49:18.374Z,17.87
2023-03-19T17:51:45.230Z,8.67
2023-03-19T17:54:13.014Z,10.87
2023-03-19T17:56:41.798Z,13.33
2023-03-19T17:59:08.521Z,11.97
2023-03-19T18:01:35.636Z,14.10
2023-03-19T18:04:02.947Z,17.30
2023-03-19T18:06:35.577Z,14.83
2023-03-19T18:09:02.274Z,15.57
2023-03-19T18:11:28.998Z,14.53
2023-03-19T18:13:55.616Z,14.37
2023-03-19T18:16:25.343Z,14.57
2023-03-19T18:18:53.097Z,20.63
2023-03-19T18:21:19.876Z,7.87
2023-03-19T18:23:47.009Z,7.30
2023-03-19T18:26:14.060Z,8.93
2023-03-19T18:28:41.896Z,11.90
2023-03-19T18:31:20.420Z,8.57
2023-03-19T18:33:53.934Z,4.73
2023-03-19T18:36:25.725Z,4.60
2023-03-19T18:38:55.099Z,4.43
2023-03-19T18:41:23.128Z,6.97
2023-03-19T18:43:49.959Z,4.77
2023-03-19T18:46:24.111Z,3.93
2023-03-19T18:49:00.698Z,3.60
2023-03-19T18:51:28.415Z,3.73
2023-03-19T18:53:56.053Z,3.83
2023-03-19T18:56:29.747Z,5.50
2023-03-19T18:58:58.670Z,4.70
2023-03-19T19:01:26.946Z,10.60
2023-03-19T19:03:54.613Z,5.30
2023-03-19T19:06:46.049Z,6.37
2023-03-19T19:09:14.190Z,8.43
2023-03-19T19:11:44.731Z,9.77
2023-03-19T19:14:21.977Z,6.80
2023-03-19T19:16:49.280Z,6.37
2023-03-19T19:19:20.191Z,5.17
2023-03-19T19:21:47.053Z,10.93
2023-03-19T19:24:15.050Z,9.60
2023-03-19T19:26:44.198Z,12.17
2023-03-19T19:29:23.656Z,14.67
2023-03-19T19:31:50.321Z,10.13
2023-03-19T19:34:17.670Z,10.63
2023-03-19T19:36:44.278Z,17.83
2023-03-19T19:39:11.227Z,11.30
2023-03-19T19:41:39.416Z,9.63
2023-03-19T19:44:06.426Z,7.23
2023-03-19T19:46:33.365Z,13.00
2023-03-19T19:49:00.444Z,10.63
2023-03-19T19:51:29.595Z,7.40
2023-03-19T19:53:56.224Z,5.67
2023-03-19T19:56:25.192Z,6.80
2023-03-19T19:58:54.257Z,9.40
2023-03-19T20:01:23.546Z,7.43
2023-03-19T20:03:51.971Z,10.50
2023-03-19T20:06:19.198Z,7.83
2023-03-19T20:08:49.295Z,7.43
2023-03-19T20:11:21.686Z,10.30
2023-03-19T20:13:54.286Z,6.53
2023-03-19T20:16:23.121Z,5.53
2023-03-19T20:18:53.608Z,3.70
2023-03-19T20:21:21.197Z,4.83
2023-03-19T20:23:49.948Z,6.03
2023-03-19T20:26:20.517Z,3.93
2023-03-19T20:28:48.088Z,7.67
2023-03-19T20:31:24.920Z,5.07
2023-03-19T20:33:51.616Z,5.97
2023-03-19T20:36:19.615Z,5.70
2023-03-19T20:38:46.642Z,6.23
2023-03-19T20:41:22.374Z,7.73
2023-03-19T20:43:50.554Z,9.13
2023-03-19T20:46:20.418Z,8.07
2023-03-19T20:48:48.070Z,5.43
2023-03-19T20:51:24.817Z,7.20
2023-03-19T20:53:52.901Z,10.40
2023-03-19T20:56:24.492Z,14.97
2023-03-19T20:58:51.577Z,14.80
2023-03-19T21:01:19.506Z,13.53
2023-03-19T21:03:46.298Z,14.77
2023-03-19T21:06:18.059Z,9.43
2023-03-19T21:08:48.119Z,6.70
2023-03-19T21:11:17.879Z,7.97
2023-03-19T21:13:48.898Z,8.70
2023-03-19T21:16:20.930Z,10.60
2023-03-19T21:18:48.012Z,8.23
2023-03-19T21:21:16.496Z,6.20
2023-03-19T21:23:55.253Z,4.73
2023-03-19T21:26:24.817Z,7.53
2023-03-19T21:29:00.473Z,3.57
2023-03-19T21:31:27.485Z,3.70
2023-03-19T21:33:56.470Z,4.47
2023-03-19T21:36:24.532Z,5.00
2023-03-19T21:38:52.536Z,5.10
2023-03-19T21:41:24.953Z,5.17
2023-03-19T21:44:16.087Z,4.37
2023-03-19T21:46:46.680Z,4.00
2023-03-19T21:49:14.015Z,6.30
2023-03-19T21:51:42.765Z,5.33
2023-03-19T21:54:09.649Z,4.97
2023-03-19T21:56:39.832Z,5.23
2023-03-19T21:59:18.989Z,5.77
2023-03-19T22:01:46.606Z,6.00
2023-03-19T22:04:13.324Z,5.93
2023-03-19T22:06:40.435Z,4.13
2023-03-19T22:09:07.426Z,5.23
2023-03-19T22:11:37.150Z,5.23
2023-03-19T22:14:06.979Z,5.97
2023-03-19T22:16:34.067Z,7.23
2023-03-19T22:19:02.326Z,17.30
2023-03-19T22:21:32.990Z,7.20
2023-03-19T22:23:59.646Z,5.00
2023-03-19T22:26:35.726Z,6.93
2023-03-19T22:29:06.769Z,5.83
2023-03-19T22:31:34.756Z,6.53
2023-03-19T22:34:02.228Z,6.67
2023-03-19T22:36:29.042Z,5.67
2023-03-19T22:38:55.681Z,11.27
2023-03-19T22:41:28.673Z,7.77
2023-03-19T22:43:56.928Z,10.10
2023-03-19T22:46:25.034Z,9.53
2023-03-19T22:48:52.293Z,12.20
2023-03-19T22:51:21.655Z,9.47
2023-03-19T22:53:48.717Z,8.23
2023-03-19T22:56:16.154Z,6.73
2023-03-19T22:58:43.085Z,8.20
2023-03-19T23:01:44.625Z,5.20
2023-03-19T23:04:23.185Z,7.30
2023-03-19T23:06:51.182Z,6.87
2023-03-19T23:09:24.253Z,9.50
2023-03-19T23:11:51.647Z,4.90
2023-03-19T23:14:29.158Z,27.47
2023-03-19T23:16:59.793Z,19.03
2023-03-19T23:19:38.491Z,11.87
2023-03-19T23:22:07.525Z,10.23
2023-03-19T23:24:34.814Z,8.60
2023-03-19T23:27:02.501Z,14.07
2023-03-19T23:29:35.500Z,14.80
2023-03-19T23:32:03.438Z,12.23
2023-03-19T23:34:30.405Z,10.63
2023-03-19T23:36:58.123Z,10.93
2023-03-19T23:39:25.622Z,14.10
2023-03-19T23:41:56.170Z,11.50
2023-03-19T23:44:23.504Z,13.07
2023-03-19T23:46:51.629Z,6.70
2023-03-19T23:49:28.855Z,11.10
2023-03-19T23:51:55.833Z,7.70
2023-03-19T23:54:34.601Z,8.17
2023-03-19T23:57:05.635Z,16.70
2023-03-19T23:59:38.197Z,11.13
