createdAt,value
2018-03-19T00:00:23.950Z,-3.40
2018-03-19T00:02:51.448Z,-3.50
2018-03-19T00:05:18.964Z,-3.40
2018-03-19T00:07:46.491Z,-3.40
2018-03-19T00:10:13.998Z,-3.40
2018-03-19T00:12:41.526Z,-3.40
2018-03-19T00:15:09.030Z,-3.40
2018-03-19T00:17:37.309Z,-3.40
2018-03-19T00:20:05.587Z,-3.40
2018-03-19T00:22:33.882Z,-3.40
2018-03-19T00:25:01.382Z,-3.40
2018-03-19T00:27:28.910Z,-3.40
2018-03-19T00:29:56.423Z,-3.40
2018-03-19T00:32:23.952Z,-3.40
2018-03-19T00:34:51.463Z,-3.40
2018-03-19T00:37:19.754Z,-3.40
2018-03-19T00:39:48.024Z,-3.40
2018-03-19T00:42:16.314Z,-3.40
2018-03-19T00:44:43.818Z,-3.40
2018-03-19T00:47:11.339Z,-3.40
2018-03-19T00:49:40.807Z,-3.40
2018-03-19T00:52:08.326Z,-3.40
2018-03-19T00:54:35.830Z,-3.40
2018-03-19T00:57:03.354Z,-3.40
2018-03-19T00:59:30.863Z,-3.40
2018-03-19T01:01:59.155Z,-3.40
2018-03-19T01:04:27.437Z,-3.40
2018-03-19T01:06:54.963Z,-3.40
2018-03-19T01:09:22.467Z,-3.40
2018-03-19T01:11:49.997Z,-3.40
2018-03-19T01:14:18.286Z,-3.40
2018-03-19T01:16:46.559Z,-3.40
2018-03-19T01:19:14.087Z,-3.40
2018-03-19T01:21:41.599Z,-3.40
2018-03-19T01:24:09.129Z,-3.40
2018-03-19T01:26:37.404Z,-3.40
2018-03-19T01:29:04.931Z,-3.40
2018-03-19T01:31:32.438Z,-3.40
2018-03-19T01:34:00.721Z,-3.40
2018-03-19T01:36:28.994Z,-3.40
2018-03-19T01:38:57.282Z,-3.40
2018-03-19T01:41:24.781Z,-3.50
2018-03-19T01:43:52.302Z,-3.40
2018-03-19T01:46:19.811Z,-3.40
2018-03-19T01:48:47.326Z,-3.40
2018-03-19T01:51:14.839Z,-3.40
2018-03-19T01:53:42.369Z,-3.40
2018-03-19T01:56:09.876Z,-3.40
2018-03-19T01:58:38.170Z,-3.40
2018-03-19T02:01:06.447Z,-3.40
2018-03-19T02:03:34.737Z,-3.40
2018-03-19T02:06:02.250Z,-3.50
2018-03-19T02:08:29.779Z,-3.40
2018-03-19T02:10:57.295Z,-3.40
2018-03-19T02:13:25.590Z,-3.40
2018-03-19T02:15:53.866Z,-3.40
2018-03-19T02:18:21.391Z,-3.50
2018-03-19T02:20:48.899Z,-3.40
2018-03-19T02:23:16.435Z,-3.40
2018-03-19T02:25:44.713Z,-3.40
2018-03-19T02:28:12.989Z,-3.40
2018-03-19T02:30:41.287Z,-3.40
2018-03-19T02:33:08.801Z,-3.40
2018-03-19T02:35:36.331Z,-3.40
2018-03-19T02:38:03.835Z,-3.40
2018-03-19T02:40:32.131Z,-3.40
2018-03-19T02:42:59.636Z,-3.50
2018-03-19T02:45:27.173Z,-3.50
2018-03-19T02:47:54.674Z,-3.50
2018-03-19T02:50:22.203Z,-3.50
2018-03-19T02:52:50.474Z,-3.50
2018-03-19T02:55:18.005Z,-3.60
2018-03-19T02:57:45.510Z,-3.50
2018-03-19T03:00:13.047Z,-3.50
2018-03-19T03:02:40.565Z,-3.50
2018-03-19T03:05:08.086Z,-3.50
2018-03-19T03:07:35.595Z,-3.50
2018-03-19T03:10:03.890Z,-3.50
2018-03-19T03:12:31.394Z,-3.60
2018-03-19T03:14:58.925Z,-3.50
2018-03-19T03:17:26.435Z,-3.50
2018-03-19T03:19:53.966Z,-3.50
2018-03-19T03:22:21.471Z,-3.50
2018-03-19T03:24:49.788Z,-3.40
2018-03-19T03:27:17.297Z,-3.50
2018-03-19T03:29:44.811Z,-3.40
2018-03-19T03:32:12.346Z,-3.50
2018-03-19T03:34:39.862Z,-3.40
2018-03-19T03:37:07.384Z,-3.50
2018-03-19T03:39:35.663Z,-3.50
2018-03-19T03:42:03.193Z,-3.50
2018-03-19T03:44:31.463Z,-3.50
2018-03-19T03:46:59.758Z,-3.50
2018-03-19T03:49:27.279Z,-3.50
2018-03-19T03:51:54.798Z,-3.50
2018-03-19T03:54:22.302Z,-3.50
2018-03-19T03:56:49.826Z,-3.50
2018-03-19T03:59:17.330Z,-3.50
2018-03-19T04:01:45.627Z,-3.50
2018-03-19T04:04:13.902Z,-3.50
2018-03-19T04:06:41.440Z,-3.50
2018-03-19T04:09:20.138Z,-3.60
2018-03-19T04:11:47.657Z,-3.60
2018-03-19T04:14:15.188Z,-3.50
2018-03-19T04:16:43.518Z,-3.50
2018-03-19T04:19:11.028Z,-3.60
2018-03-19T04:21:39.327Z,-3.50
2018-03-19T04:24:06.830Z,-3.60
2018-03-19T04:26:34.366Z,-3.50
2018-03-19T04:29:01.879Z,-3.50
2018-03-19T04:31:29.406Z,-3.60
2018-03-19T04:33:56.911Z,-3.50
2018-03-19T04:36:25.202Z,-3.60
2018-03-19T04:38:53.470Z,-3.60
2018-03-19T04:41:21.768Z,-3.60
2018-03-19T04:43:49.292Z,-3.70
2018-03-19T04:46:16.797Z,-3.60
2018-03-19T04:48:44.319Z,-3.70
2018-03-19T04:51:11.831Z,-3.60
2018-03-19T04:53:39.366Z,-3.70
2018-03-19T04:56:06.878Z,-3.70
2018-03-19T04:58:34.397Z,-3.70
2018-03-19T05:01:01.902Z,-3.70
2018-03-19T05:03:29.432Z,-3.70
2018-03-19T05:05:56.953Z,-3.70
2018-03-19T05:08:24.479Z,-3.60
2018-03-19T05:10:52.002Z,-3.60
2018-03-19T05:13:19.535Z,-3.70
2018-03-19T05:15:47.834Z,-3.70
2018-03-19T05:18:15.362Z,-3.70
2018-03-19T05:20:43.643Z,-3.70
2018-03-19T05:23:11.183Z,-3.70
2018-03-19T05:25:38.697Z,-3.70
2018-03-19T05:28:07.047Z,-3.70
2018-03-19T05:30:36.052Z,-3.70
2018-03-19T05:33:04.343Z,-3.60
2018-03-19T05:35:31.860Z,-3.70
2018-03-19T05:37:59.391Z,-3.60
2018-03-19T05:40:27.108Z,-3.60
2018-03-19T05:42:54.639Z,-3.60
2018-03-19T05:45:22.138Z,-3.60
2018-03-19T05:47:49.661Z,-3.60
2018-03-19T05:50:17.429Z,-3.60
2018-03-19T05:52:45.726Z,-3.60
2018-03-19T05:55:14.022Z,-3.50
2018-03-19T05:57:41.529Z,-3.60
2018-03-19T06:00:09.072Z,-3.50
2018-03-19T06:02:36.582Z,-3.50
2018-03-19T06:05:04.122Z,-3.50
2018-03-19T06:07:31.625Z,-3.50
2018-03-19T06:09:59.154Z,-3.50
2018-03-19T06:12:27.440Z,-3.40
2018-03-19T06:14:55.735Z,-3.40
2018-03-19T06:17:23.242Z,-3.50
2018-03-19T06:19:50.767Z,-3.40
2018-03-19T06:22:18.278Z,-3.40
2018-03-19T06:24:45.811Z,-3.40
2018-03-19T06:27:13.322Z,-3.40
2018-03-19T06:29:40.841Z,-3.40
2018-03-19T06:32:08.338Z,-3.40
2018-03-19T06:34:35.865Z,-3.20
2018-03-19T06:37:03.379Z,-3.20
2018-03-19T06:39:31.718Z,-3.10
2018-03-19T06:41:59.226Z,-3.10
2018-03-19T06:44:27.807Z,-3.20
2018-03-19T06:46:55.330Z,-3.20
2018-03-19T06:49:22.838Z,-3.20
2018-03-19T06:51:51.125Z,-3.20
2018-03-19T06:54:19.394Z,-3.10
2018-03-19T06:56:47.682Z,-3.20
2018-03-19T06:59:15.194Z,-3.20
2018-03-19T07:01:42.716Z,-3.20
2018-03-19T07:04:10.224Z,-3.20
2018-03-19T07:06:38.382Z,-3.20
2018-03-19T07:09:05.887Z,-3.10
2018-03-19T07:11:34.207Z,-3.00
2018-03-19T07:14:01.714Z,-3.10
2018-03-19T07:16:30.013Z,-3.00
2018-03-19T07:18:57.536Z,-3.10
2018-03-19T07:21:25.055Z,-3.00
2018-03-19T07:23:52.563Z,-3.00
2018-03-19T07:26:20.853Z,-3.00
2018-03-19T07:28:49.130Z,-2.90
2018-03-19T07:31:17.425Z,-2.90
2018-03-19T07:33:44.930Z,-3.00
2018-03-19T07:36:12.450Z,-2.80
2018-03-19T07:38:39.958Z,-2.80
2018-03-19T07:41:07.477Z,-2.70
2018-03-19T07:43:34.982Z,-2.60
2018-03-19T07:46:02.508Z,-2.60
2018-03-19T07:48:30.049Z,-2.60
2018-03-19T07:50:58.329Z,-2.60
2018-03-19T07:53:25.850Z,-2.70
2018-03-19T07:55:53.363Z,-2.60
2018-03-19T07:58:20.890Z,-2.50
2018-03-19T08:00:49.154Z,-2.40
2018-03-19T08:03:17.447Z,-2.20
2018-03-19T08:05:45.019Z,-2.30
2018-03-19T08:08:12.506Z,-2.10
2018-03-19T08:10:40.015Z,-2.00
2018-03-19T08:13:08.306Z,-2.00
2018-03-19T08:15:36.574Z,-2.00
2018-03-19T08:18:04.866Z,-2.00
2018-03-19T08:20:32.386Z,-2.00
2018-03-19T08:22:59.923Z,-1.90
2018-03-19T08:25:28.203Z,-1.80
2018-03-19T08:27:55.725Z,-1.90
2018-03-19T08:30:23.227Z,-1.80
2018-03-19T08:32:50.750Z,-1.80
2018-03-19T08:35:18.256Z,-1.80
2018-03-19T08:37:45.785Z,-1.90
2018-03-19T08:40:13.291Z,-2.00
2018-03-19T08:42:40.814Z,-2.00
2018-03-19T08:45:08.322Z,-1.90
2018-03-19T08:47:36.635Z,-1.70
2018-03-19T08:50:04.142Z,-1.80
2018-03-19T08:52:31.646Z,-1.60
2018-03-19T08:54:59.175Z,-1.50
2018-03-19T08:57:27.454Z,-1.50
2018-03-19T08:59:55.751Z,-1.50
2018-03-19T09:02:23.266Z,-1.50
2018-03-19T09:04:50.801Z,-1.40
2018-03-19T09:07:18.324Z,-1.40
2018-03-19T09:09:46.615Z,-1.40
2018-03-19T09:12:14.881Z,-1.40
2018-03-19T09:14:43.177Z,-1.40
2018-03-19T09:17:10.687Z,-1.50
2018-03-19T09:19:38.211Z,-1.40
2018-03-19T09:22:05.726Z,-1.40
2018-03-19T09:24:34.018Z,-1.50
2018-03-19T09:27:02.286Z,-1.50
2018-03-19T09:29:30.584Z,-1.50
2018-03-19T09:31:58.098Z,-1.60
2018-03-19T09:34:25.623Z,-1.50
2018-03-19T09:36:53.903Z,-1.40
2018-03-19T09:39:21.423Z,-1.40
2018-03-19T09:41:49.707Z,-1.30
2018-03-19T09:44:17.995Z,-1.10
2018-03-19T09:46:45.505Z,-1.20
2018-03-19T09:49:13.022Z,-1.10
2018-03-19T09:51:40.530Z,-1.00
2018-03-19T09:54:08.054Z,-1.00
2018-03-19T09:56:35.562Z,-0.90
2018-03-19T09:59:03.838Z,-0.90
2018-03-19T10:01:31.362Z,-0.90
2018-03-19T10:03:58.866Z,-0.90
2018-03-19T10:06:27.153Z,-0.90
2018-03-19T10:08:55.430Z,-0.80
2018-03-19T10:11:23.718Z,-0.80
2018-03-19T10:13:51.239Z,-0.80
2018-03-19T10:16:18.809Z,-0.70
2018-03-19T10:18:46.286Z,-0.70
2018-03-19T10:21:14.582Z,-0.70
2018-03-19T10:23:42.095Z,-0.80
2018-03-19T10:26:09.618Z,-0.60
2018-03-19T10:28:37.173Z,-0.60
2018-03-19T10:31:04.711Z,-0.60
2018-03-19T10:33:32.282Z,-0.70
2018-03-19T10:36:00.550Z,-0.70
2018-03-19T10:38:28.824Z,-0.70
2018-03-19T10:40:57.134Z,-0.70
2018-03-19T10:43:25.440Z,-0.60
2018-03-19T10:45:52.983Z,-0.70
2018-03-19T10:48:20.504Z,-0.60
2018-03-19T10:50:48.794Z,-0.50
2018-03-19T10:53:16.312Z,-0.60
2018-03-19T10:55:43.846Z,-0.50
2018-03-19T10:58:11.362Z,-0.50
2018-03-19T11:00:39.678Z,-0.50
2018-03-19T11:03:07.195Z,-0.50
2018-03-19T11:05:41.219Z,-0.40
2018-03-19T11:08:09.526Z,-0.50
2018-03-19T11:10:37.043Z,-0.30
2018-03-19T11:13:05.342Z,-0.20
2018-03-19T11:15:32.865Z,-0.20
2018-03-19T11:18:00.410Z,-0.20
2018-03-19T11:20:27.935Z,-0.30
2018-03-19T11:22:55.714Z,-0.40
2018-03-19T11:25:23.318Z,-0.40
2018-03-19T11:27:51.615Z,-0.30
2018-03-19T11:30:20.178Z,-0.20
2018-03-19T11:32:48.465Z,-0.20
2018-03-19T11:35:17.010Z,-0.10
2018-03-19T11:37:44.550Z,-0.20
2018-03-19T11:40:12.073Z,0.00
2018-03-19T11:42:40.367Z,0.20
2018-03-19T11:45:07.884Z,0.20
2018-03-19T11:47:35.409Z,0.40
2018-03-19T11:50:02.977Z,0.40
2018-03-19T11:52:30.501Z,0.50
2018-03-19T11:54:58.031Z,0.50
2018-03-19T11:57:25.574Z,0.40
2018-03-19T11:59:53.087Z,0.20
2018-03-19T12:02:20.627Z,0.30
2018-03-19T12:04:48.910Z,0.40
2018-03-19T12:07:16.454Z,0.30
2018-03-19T12:09:44.742Z,0.30
2018-03-19T12:12:13.051Z,0.30
2018-03-19T12:14:40.560Z,0.20
2018-03-19T12:17:08.118Z,0.30
2018-03-19T12:19:35.646Z,0.30
2018-03-19T12:22:03.167Z,0.30
2018-03-19T12:24:31.460Z,0.20
2018-03-19T12:26:58.977Z,0.10
2018-03-19T12:29:26.512Z,0.10
2018-03-19T12:31:54.026Z,-0.10
2018-03-19T12:34:22.323Z,-0.10
2018-03-19T12:36:49.844Z,-0.20
2018-03-19T12:39:17.378Z,-0.10
2018-03-19T12:41:44.895Z,-0.10
2018-03-19T12:44:13.187Z,-0.10
2018-03-19T12:46:41.555Z,-0.20
2018-03-19T12:49:09.083Z,-0.10
2018-03-19T12:51:36.604Z,0.00
2018-03-19T12:54:04.131Z,0.10
2018-03-19T12:56:32.403Z,0.00
2018-03-19T12:59:00.694Z,0.00
2018-03-19T13:01:28.223Z,-0.10
2018-03-19T13:03:55.738Z,0.00
2018-03-19T13:06:23.266Z,0.00
2018-03-19T13:08:50.795Z,0.10
2018-03-19T13:11:18.325Z,0.20
2018-03-19T13:13:45.870Z,0.20
2018-03-19T13:16:13.378Z,0.10
2018-03-19T13:18:40.887Z,0.00
2018-03-19T13:21:08.420Z,-0.10
2018-03-19T13:23:37.572Z,-0.10
2018-03-19T13:26:05.089Z,-0.20
2018-03-19T13:28:32.601Z,-0.10
2018-03-19T13:31:00.127Z,-0.10
2018-03-19T13:33:27.638Z,-0.20
2018-03-19T13:35:55.956Z,-0.30
2018-03-19T13:38:23.471Z,-0.30
2018-03-19T13:40:50.995Z,-0.40
2018-03-19T13:43:18.518Z,-0.40
2018-03-19T13:45:46.810Z,-0.50
2018-03-19T13:48:14.325Z,-0.60
2018-03-19T13:50:41.854Z,-0.50
2018-03-19T13:53:09.373Z,-0.30
2018-03-19T13:55:36.902Z,-0.20
2018-03-19T13:58:04.426Z,-0.10
2018-03-19T14:00:31.979Z,-0.10
2018-03-19T14:02:59.492Z,-0.20
2018-03-19T14:05:27.799Z,-0.20
2018-03-19T14:07:55.314Z,-0.30
2018-03-19T14:10:22.863Z,-0.20
2018-03-19T14:12:50.381Z,-0.30
2018-03-19T14:15:17.913Z,-0.20
2018-03-19T14:17:46.222Z,-0.20
2018-03-19T14:20:13.775Z,-0.30
2018-03-19T14:22:41.306Z,-0.20
2018-03-19T14:25:09.602Z,-0.30
2018-03-19T14:27:38.017Z,-0.20
2018-03-19T14:30:05.466Z,-0.20
2018-03-19T14:32:33.017Z,-0.20
2018-03-19T14:35:00.538Z,-0.20
2018-03-19T14:37:28.078Z,-0.20
2018-03-19T14:39:55.593Z,-0.20
2018-03-19T14:42:23.167Z,-0.30
2018-03-19T14:44:51.417Z,-0.30
2018-03-19T14:47:19.734Z,-0.40
2018-03-19T14:49:47.300Z,-0.50
2018-03-19T14:52:14.841Z,-0.50
2018-03-19T14:54:42.373Z,-0.50
2018-03-19T14:57:10.679Z,-0.60
2018-03-19T14:59:38.203Z,-0.70
2018-03-19T15:02:05.755Z,-0.70
2018-03-19T15:04:33.268Z,-0.70
2018-03-19T15:07:00.814Z,-0.70
2018-03-19T15:09:28.334Z,-0.70
2018-03-19T15:11:55.895Z,-0.70
2018-03-19T15:14:23.410Z,-0.80
2018-03-19T15:16:50.944Z,-0.70
2018-03-19T15:19:19.214Z,-0.80
2018-03-19T15:21:47.530Z,-0.80
2018-03-19T15:24:15.058Z,-0.90
2018-03-19T15:26:43.347Z,-0.80
2018-03-19T15:29:10.887Z,-0.90
2018-03-19T15:31:39.172Z,-0.90
2018-03-19T15:34:07.475Z,-0.90
2018-03-19T15:36:35.007Z,-1.00
2018-03-19T15:39:03.308Z,-1.00
2018-03-19T15:41:30.849Z,-1.10
2018-03-19T15:43:59.189Z,-1.10
2018-03-19T15:46:26.690Z,-1.20
2018-03-19T15:48:54.998Z,-1.10
2018-03-19T15:51:22.507Z,-1.10
2018-03-19T15:53:50.047Z,-1.00
2018-03-19T15:56:17.555Z,-1.00
2018-03-19T15:58:45.870Z,-1.00
2018-03-19T16:01:13.412Z,-1.00
2018-03-19T16:03:41.318Z,-1.00
2018-03-19T16:06:08.839Z,-1.10
2018-03-19T16:08:36.712Z,-1.10
2018-03-19T16:11:04.214Z,-1.20
2018-03-19T16:13:32.735Z,-1.20
2018-03-19T16:16:00.496Z,-1.20
2018-03-19T16:18:28.793Z,-1.30
2018-03-19T16:20:56.359Z,-1.30
2018-03-19T16:23:23.891Z,-1.30
2018-03-19T16:25:52.179Z,-1.30
2018-03-19T16:28:19.705Z,-1.30
2018-03-19T16:30:47.213Z,-1.30
2018-03-19T16:33:15.000Z,-1.20
2018-03-19T16:35:42.538Z,-1.30
2018-03-19T16:38:10.787Z,-1.30
2018-03-19T16:40:39.078Z,-1.40
2018-03-19T16:43:06.966Z,-1.40
2018-03-19T16:45:34.507Z,-1.40
2018-03-19T16:48:02.032Z,-1.40
2018-03-19T16:50:29.559Z,-1.30
2018-03-19T16:52:57.088Z,-1.10
2018-03-19T16:55:24.615Z,-1.10
2018-03-19T16:57:54.298Z,-1.30
2018-03-19T17:00:21.826Z,-1.30
2018-03-19T17:02:49.330Z,-1.30
2018-03-19T17:05:16.855Z,-1.40
2018-03-19T17:07:44.379Z,-1.50
2018-03-19T17:10:12.674Z,-1.50
2018-03-19T17:12:40.178Z,-1.60
2018-03-19T17:15:07.722Z,-1.60
2018-03-19T17:17:35.569Z,-1.60
2018-03-19T17:20:03.104Z,-1.60
2018-03-19T17:22:31.395Z,-1.60
2018-03-19T17:24:59.694Z,-1.70
2018-03-19T17:27:27.823Z,-1.70
2018-03-19T17:29:56.130Z,-1.70
2018-03-19T17:32:23.626Z,-1.70
2018-03-19T17:34:51.142Z,-1.70
2018-03-19T17:37:19.421Z,-1.70
2018-03-19T17:39:47.190Z,-1.80
2018-03-19T17:42:14.703Z,-1.80
2018-03-19T17:44:42.540Z,-1.70
2018-03-19T17:47:10.038Z,-1.70
2018-03-19T17:49:37.576Z,-1.70
2018-03-19T17:52:06.829Z,-1.70
2018-03-19T17:54:35.106Z,-1.70
2018-03-19T17:57:03.394Z,-1.70
2018-03-19T17:59:30.904Z,-1.70
2018-03-19T18:01:58.433Z,-1.70
2018-03-19T18:04:25.938Z,-1.70
2018-03-19T18:06:53.460Z,-1.70
2018-03-19T18:09:20.965Z,-1.70
2018-03-19T18:11:49.258Z,-1.70
2018-03-19T18:14:17.522Z,-1.70
2018-03-19T18:16:45.821Z,-1.70
2018-03-19T18:19:13.342Z,-1.80
2018-03-19T18:21:40.871Z,-1.70
2018-03-19T18:24:08.386Z,-1.80
2018-03-19T18:26:37.239Z,-1.80
2018-03-19T18:29:04.750Z,-1.80
2018-03-19T18:31:33.045Z,-1.60
2018-03-19T18:34:00.566Z,-1.70
2018-03-19T18:36:28.088Z,-1.60
2018-03-19T18:39:09.647Z,-1.60
2018-03-19T18:41:37.204Z,-1.70
2018-03-19T18:44:04.727Z,-1.70
2018-03-19T18:46:32.253Z,-1.70
2018-03-19T18:48:59.766Z,-1.70
2018-03-19T18:51:28.050Z,-1.90
2018-03-19T18:53:56.322Z,-1.90
2018-03-19T18:56:24.625Z,-2.00
2018-03-19T18:58:52.192Z,-2.00
2018-03-19T19:01:19.739Z,-2.00
2018-03-19T19:03:47.262Z,-2.00
2018-03-19T19:06:15.300Z,-2.00
2018-03-19T19:08:42.838Z,-2.00
2018-03-19T19:11:10.347Z,-2.10
2018-03-19T19:13:37.870Z,-2.10
2018-03-19T19:16:05.382Z,-2.10
2018-03-19T19:18:33.675Z,-2.10
2018-03-19T19:21:01.947Z,-2.10
2018-03-19T19:23:29.467Z,-2.10
2018-03-19T19:25:57.308Z,-2.10
2018-03-19T19:28:24.845Z,-2.10
2018-03-19T19:30:52.359Z,-2.10
2018-03-19T19:33:19.890Z,-2.10
2018-03-19T19:35:47.403Z,-2.10
2018-03-19T19:38:15.702Z,-2.10
2018-03-19T19:40:43.989Z,-2.10
2018-03-19T19:43:11.510Z,-2.10
2018-03-19T19:45:39.021Z,-2.10
2018-03-19T19:48:06.569Z,-2.10
2018-03-19T19:50:34.091Z,-2.10
2018-03-19T19:53:02.407Z,-2.20
2018-03-19T19:55:29.922Z,-2.20
2018-03-19T19:57:57.437Z,-2.10
2018-03-19T20:00:24.958Z,-2.10
2018-03-19T20:02:52.485Z,-2.10
2018-03-19T20:05:19.982Z,-2.10
2018-03-19T20:07:48.271Z,-2.10
2018-03-19T20:10:16.571Z,-2.10
2018-03-19T20:12:44.095Z,-2.20
2018-03-19T20:15:12.390Z,-2.10
2018-03-19T20:17:39.891Z,-2.20
2018-03-19T20:20:07.423Z,-2.10
2018-03-19T20:22:34.942Z,-2.20
2018-03-19T20:25:02.474Z,-2.20
2018-03-19T20:28:15.748Z,-2.20
2018-03-19T20:30:44.472Z,-2.20
2018-03-19T20:33:11.978Z,-2.30
2018-03-19T20:35:39.506Z,-2.20
2018-03-19T20:38:07.024Z,-2.20
2018-03-19T20:40:35.326Z,-2.20
2018-03-19T20:43:02.843Z,-2.30
2018-03-19T20:45:30.366Z,-2.20
2018-03-19T20:47:57.870Z,-2.30
2018-03-19T20:50:26.161Z,-2.30
2018-03-19T20:52:54.430Z,-2.30
2018-03-19T20:55:22.717Z,-2.30
2018-03-19T20:57:51.041Z,-2.30
2018-03-19T21:00:18.561Z,-2.40
2018-03-19T21:02:46.063Z,-2.30
2018-03-19T21:05:13.589Z,-2.30
2018-03-19T21:07:41.097Z,-2.30
2018-03-19T21:10:08.638Z,-2.30
2018-03-19T21:12:36.145Z,-2.30
2018-03-19T21:15:04.430Z,-2.20
2018-03-19T21:17:31.954Z,-2.30
2018-03-19T21:19:59.482Z,-2.20
2018-03-19T21:22:26.990Z,-2.20
2018-03-19T21:24:54.514Z,-2.20
2018-03-19T21:27:22.018Z,-2.20
2018-03-19T21:29:50.308Z,-2.20
2018-03-19T21:32:18.578Z,-2.20
2018-03-19T21:34:46.875Z,-2.20
2018-03-19T21:37:14.397Z,-2.30
2018-03-19T21:39:41.923Z,-2.20
2018-03-19T21:42:09.436Z,-2.30
2018-03-19T21:44:37.767Z,-2.20
2018-03-19T21:47:05.274Z,-2.30
2018-03-19T21:49:33.547Z,-2.20
2018-03-19T21:52:01.842Z,-2.30
2018-03-19T21:54:29.346Z,-2.30
2018-03-19T21:56:56.868Z,-2.30
2018-03-19T21:59:24.461Z,-2.20
2018-03-19T22:01:51.990Z,-2.20
2018-03-19T22:04:19.503Z,-2.20
2018-03-19T22:06:47.018Z,-2.20
2018-03-19T22:09:14.538Z,-2.20
2018-03-19T22:11:42.055Z,-2.20
2018-03-19T22:14:09.566Z,-2.20
2018-03-19T22:16:37.862Z,-2.20
2018-03-19T22:19:05.382Z,-2.30
2018-03-19T22:21:32.915Z,-2.20
2018-03-19T22:24:00.418Z,-2.20
2018-03-19T22:26:28.711Z,-2.20
2018-03-19T22:28:56.983Z,-2.20
2018-03-19T22:31:25.280Z,-2.20
2018-03-19T22:33:52.795Z,-2.30
2018-03-19T22:36:20.363Z,-2.20
2018-03-19T22:38:47.876Z,-2.20
2018-03-19T22:41:15.410Z,-2.20
2018-03-19T22:43:42.946Z,-2.20
2018-03-19T22:46:10.470Z,-2.20
2018-03-19T22:48:38.758Z,-2.20
2018-03-19T22:51:06.317Z,-2.20
2018-03-19T22:53:33.838Z,-2.20
2018-03-19T22:56:01.485Z,-2.20
2018-03-19T22:58:29.758Z,-2.20
2018-03-19T23:00:58.038Z,-2.20
2018-03-19T23:03:26.318Z,-2.20
2018-03-19T23:05:54.598Z,-2.20
2018-03-19T23:08:23.422Z,-2.20
2018-03-19T23:10:50.975Z,-2.30
2018-03-19T23:13:18.481Z,-2.30
2018-03-19T23:15:46.014Z,-2.30
2018-03-19T23:18:13.521Z,-2.30
2018-03-19T23:20:41.810Z,-2.30
2018-03-19T23:23:09.315Z,-2.40
2018-03-19T23:25:37.590Z,-2.30
2018-03-19T23:28:05.102Z,-2.30
2018-03-19T23:30:33.397Z,-2.40
2018-03-19T23:33:00.903Z,-2.40
2018-03-19T23:35:29.175Z,-2.40
2018-03-19T23:37:56.693Z,-2.50
2018-03-19T23:40:24.204Z,-2.40
2018-03-19T23:42:51.734Z,-2.50
2018-03-19T23:45:20.012Z,-2.50
2018-03-19T23:47:47.534Z,-2.60
2018-03-19T23:50:15.805Z,-2.60
2018-03-19T23:52:44.091Z,-2.60
2018-03-19T23:55:12.367Z,-2.60
2018-03-19T23:57:40.654Z,-2.70
