createdAt,value
2022-12-05T00:00:33.758Z,10.52
2022-12-05T00:03:05.331Z,10.68
2022-12-05T00:05:31.773Z,10.44
2022-12-05T00:07:58.292Z,10.26
2022-12-05T00:10:24.810Z,10.32
2022-12-05T00:12:51.278Z,10.70
2022-12-05T00:15:17.796Z,11.00
2022-12-05T00:17:44.304Z,11.30
2022-12-05T00:20:11.004Z,10.91
2022-12-05T00:22:38.398Z,10.80
2022-12-05T00:25:08.432Z,11.18
2022-12-05T00:27:35.120Z,11.05
2022-12-05T00:30:02.187Z,10.34
2022-12-05T00:32:29.960Z,11.05
2022-12-05T00:34:56.815Z,11.12
2022-12-05T00:37:24.073Z,10.70
2022-12-05T00:39:50.583Z,11.39
2022-12-05T00:42:17.136Z,11.39
2022-12-05T00:44:43.593Z,11.25
2022-12-05T00:47:10.071Z,11.12
2022-12-05T00:49:36.763Z,11.56
2022-12-05T00:52:04.528Z,11.74
2022-12-05T00:54:30.975Z,11.63
2022-12-05T00:56:57.498Z,11.80
2022-12-05T00:59:24.093Z,12.32
2022-12-05T01:01:51.985Z,11.74
2022-12-05T01:04:24.754Z,11.72
2022-12-05T01:06:56.233Z,12.53
2022-12-05T01:09:23.659Z,13.04
2022-12-05T01:11:50.874Z,12.46
2022-12-05T01:14:20.436Z,12.93
2022-12-05T01:16:49.224Z,12.95
2022-12-05T01:19:23.749Z,12.90
2022-12-05T01:21:50.606Z,12.88
2022-12-05T01:24:19.586Z,13.68
2022-12-05T01:26:47.138Z,13.33
2022-12-05T01:29:15.916Z,13.34
2022-12-05T01:31:42.672Z,13.47
2022-12-05T01:34:12.461Z,13.54
2022-12-05T01:36:39.795Z,14.07
2022-12-05T01:39:07.615Z,14.12
2022-12-05T01:41:41.804Z,14.02
2022-12-05T01:44:28.191Z,13.98
2022-12-05T01:46:56.046Z,14.03
2022-12-05T01:49:33.054Z,14.02
2022-12-05T01:52:11.534Z,14.26
2022-12-05T01:54:38.839Z,15.16
2022-12-05T01:57:12.744Z,15.35
2022-12-05T01:59:55.822Z,14.88
2022-12-05T02:02:22.968Z,15.09
2022-12-05T02:05:11.301Z,15.79
2022-12-05T02:07:40.939Z,15.72
2022-12-05T02:10:08.232Z,16.41
2022-12-05T02:12:38.016Z,16.32
2022-12-05T02:15:57.068Z,16.54
2022-12-05T02:18:39.439Z,17.26
2022-12-05T02:21:43.618Z,17.54
2022-12-05T02:24:18.871Z,17.55
2022-12-05T02:27:02.618Z,17.58
2022-12-05T02:30:04.267Z,17.84
2022-12-05T02:32:59.581Z,18.14
2022-12-05T02:35:32.032Z,18.61
2022-12-05T02:38:33.488Z,18.81
2022-12-05T02:41:16.835Z,19.02
2022-12-05T02:43:49.452Z,18.78
2022-12-05T02:46:25.270Z,18.52
2022-12-05T02:48:58.422Z,17.16
2022-12-05T02:51:31.537Z,17.67
2022-12-05T02:54:04.377Z,18.07
2022-12-05T02:56:36.156Z,17.79
2022-12-05T02:59:02.784Z,18.14
2022-12-05T03:01:32.444Z,17.82
2022-12-05T03:04:03.971Z,16.82
2022-12-05T03:06:56.806Z,17.79
2022-12-05T03:09:41.725Z,18.39
2022-12-05T03:12:50.687Z,18.85
2022-12-05T03:15:30.408Z,18.40
2022-12-05T03:18:05.406Z,18.65
2022-12-05T03:20:50.935Z,19.42
2022-12-05T03:23:34.556Z,19.57
2022-12-05T03:26:35.848Z,19.31
2022-12-05T03:29:35.931Z,19.35
2022-12-05T03:32:05.089Z,19.59
2022-12-05T03:35:06.506Z,19.89
2022-12-05T03:37:52.995Z,20.00
2022-12-05T03:40:32.097Z,19.32
2022-12-05T03:43:10.376Z,19.33
2022-12-05T03:45:49.595Z,16.38
2022-12-05T03:48:32.881Z,15.76
2022-12-05T03:51:02.958Z,16.33
2022-12-05T03:53:42.518Z,16.08
2022-12-05T03:56:15.787Z,16.12
2022-12-05T03:58:58.176Z,15.77
2022-12-05T04:01:30.491Z,15.67
2022-12-05T04:04:24.118Z,15.42
2022-12-05T04:06:56.077Z,15.80
2022-12-05T04:09:41.512Z,15.82
2022-12-05T04:12:15.588Z,15.26
2022-12-05T04:15:06.360Z,15.46
2022-12-05T04:17:57.948Z,15.89
2022-12-05T04:20:36.089Z,15.92
2022-12-05T04:23:04.160Z,16.68
2022-12-05T04:25:43.032Z,17.26
2022-12-05T04:28:27.426Z,16.72
2022-12-05T04:31:21.780Z,17.18
2022-12-05T04:34:06.402Z,17.10
2022-12-05T04:36:46.779Z,17.21
2022-12-05T04:39:24.480Z,17.43
2022-12-05T04:42:19.257Z,17.36
2022-12-05T04:44:54.689Z,18.71
2022-12-05T04:47:28.404Z,19.52
2022-12-05T04:49:56.649Z,19.11
2022-12-05T04:52:25.393Z,19.21
2022-12-05T04:55:05.887Z,19.73
2022-12-05T04:58:00.479Z,20.29
2022-12-05T05:00:29.846Z,20.89
2022-12-05T05:03:31.704Z,19.08
2022-12-05T05:05:58.664Z,19.99
2022-12-05T05:08:28.691Z,19.47
2022-12-05T05:11:17.473Z,19.86
2022-12-05T05:13:43.963Z,18.39
2022-12-05T05:16:19.782Z,19.15
2022-12-05T05:18:47.127Z,19.82
2022-12-05T05:21:25.588Z,18.69
2022-12-05T05:23:53.030Z,19.09
2022-12-05T05:26:19.783Z,18.36
2022-12-05T05:28:47.304Z,17.86
2022-12-05T05:31:14.659Z,17.52
2022-12-05T05:33:41.316Z,18.27
2022-12-05T05:36:11.282Z,18.15
2022-12-05T05:38:39.610Z,18.18
2022-12-05T05:41:11.384Z,17.09
2022-12-05T05:43:39.924Z,17.92
2022-12-05T05:46:06.725Z,18.23
2022-12-05T05:48:33.301Z,18.25
2022-12-05T05:51:00.461Z,18.66
2022-12-05T05:53:26.989Z,18.61
2022-12-05T05:55:53.476Z,18.96
2022-12-05T05:58:19.996Z,18.50
2022-12-05T06:00:46.481Z,18.97
2022-12-05T06:03:13.091Z,18.58
2022-12-05T06:05:39.616Z,18.29
2022-12-05T06:08:06.202Z,18.02
2022-12-05T06:10:32.758Z,18.36
2022-12-05T06:13:00.248Z,18.05
2022-12-05T06:15:26.843Z,17.25
2022-12-05T06:17:53.343Z,15.82
2022-12-05T06:20:19.908Z,16.57
2022-12-05T06:22:46.383Z,17.87
2022-12-05T06:25:12.991Z,17.64
2022-12-05T06:27:39.543Z,15.74
2022-12-05T06:30:06.624Z,17.05
2022-12-05T06:32:33.086Z,16.75
2022-12-05T06:34:59.526Z,18.07
2022-12-05T06:37:25.982Z,17.27
2022-12-05T06:39:52.424Z,17.17
2022-12-05T06:42:18.892Z,16.19
2022-12-05T06:44:45.396Z,14.21
2022-12-05T06:47:11.855Z,15.37
2022-12-05T06:49:38.475Z,15.99
2022-12-05T06:52:05.120Z,14.27
2022-12-05T06:54:31.601Z,16.52
2022-12-05T06:56:58.134Z,16.95
2022-12-05T06:59:24.596Z,16.31
2022-12-05T07:01:51.105Z,16.95
2022-12-05T07:04:20.826Z,16.36
2022-12-05T07:06:50.807Z,16.22
2022-12-05T07:09:23.696Z,16.56
2022-12-05T07:11:51.432Z,16.47
2022-12-05T07:14:46.244Z,16.92
2022-12-05T07:17:04.975Z,17.14
2022-12-05T07:19:31.464Z,17.84
2022-12-05T07:21:57.952Z,17.59
2022-12-05T07:24:24.409Z,17.46
2022-12-05T07:26:50.872Z,17.25
2022-12-05T07:29:17.412Z,17.20
2022-12-05T07:31:44.353Z,17.47
2022-12-05T07:34:11.129Z,17.25
2022-12-05T07:36:37.664Z,17.21
2022-12-05T07:39:04.245Z,17.02
2022-12-05T07:41:33.168Z,17.79
2022-12-05T07:44:00.314Z,17.71
2022-12-05T07:46:28.706Z,17.39
2022-12-05T07:48:55.879Z,17.46
2022-12-05T07:51:22.430Z,17.20
2022-12-05T07:53:50.033Z,17.66
2022-12-05T07:56:17.727Z,18.23
2022-12-05T07:58:47.332Z,18.03
2022-12-05T08:01:20.004Z,18.25
2022-12-05T08:03:47.092Z,18.52
2022-12-05T08:06:19.908Z,18.82
2022-12-05T08:08:47.048Z,19.14
2022-12-05T08:11:17.855Z,19.60
2022-12-05T08:13:44.800Z,19.95
2022-12-05T08:16:14.020Z,20.40
2022-12-05T08:18:42.745Z,19.55
2022-12-05T08:21:13.359Z,19.65
2022-12-05T08:23:40.504Z,19.14
2022-12-05T08:26:18.965Z,18.92
2022-12-05T08:28:45.989Z,19.02
2022-12-05T08:31:17.453Z,20.12
2022-12-05T08:33:44.555Z,20.57
2022-12-05T08:36:13.888Z,21.10
2022-12-05T08:38:41.044Z,22.89
2022-12-05T08:41:13.745Z,20.58
2022-12-05T08:43:41.654Z,20.64
2022-12-05T08:46:09.084Z,21.44
2022-12-05T08:48:36.578Z,19.96
2022-12-05T08:51:08.917Z,20.69
2022-12-05T08:53:42.474Z,17.61
2022-12-05T08:56:10.853Z,17.49
2022-12-05T08:58:37.863Z,17.89
2022-12-05T09:01:14.042Z,17.64
2022-12-05T09:03:47.528Z,17.86
2022-12-05T09:06:21.190Z,18.14
2022-12-05T09:08:49.557Z,18.18
2022-12-05T09:11:26.276Z,18.13
2022-12-05T09:13:55.452Z,18.08
2022-12-05T09:16:25.379Z,17.62
2022-12-05T09:18:52.836Z,20.78
2022-12-05T09:21:22.508Z,22.21
2022-12-05T09:23:49.694Z,18.47
2022-12-05T09:26:22.091Z,19.73
2022-12-05T09:28:49.037Z,18.05
2022-12-05T09:31:19.303Z,18.62
2022-12-05T09:33:50.641Z,18.36
2022-12-05T09:36:23.638Z,18.77
2022-12-05T09:38:51.008Z,17.36
2022-12-05T09:41:32.579Z,16.27
2022-12-05T09:44:06.845Z,16.15
2022-12-05T09:46:54.824Z,15.87
2022-12-05T09:49:24.628Z,16.54
2022-12-05T09:51:55.425Z,16.09
2022-12-05T09:54:24.758Z,16.47
2022-12-05T09:56:52.159Z,16.25
2022-12-05T09:59:20.412Z,17.01
2022-12-05T10:01:58.295Z,17.91
2022-12-05T10:04:57.053Z,17.73
2022-12-05T10:07:41.620Z,17.49
2022-12-05T10:10:23.368Z,16.24
2022-12-05T10:13:16.688Z,16.78
2022-12-05T10:15:57.156Z,16.99
2022-12-05T10:18:45.488Z,15.91
2022-12-05T10:21:19.756Z,15.61
2022-12-05T10:24:02.048Z,15.65
2022-12-05T10:26:36.312Z,15.70
2022-12-05T10:29:17.797Z,16.05
2022-12-05T10:31:49.202Z,15.64
2022-12-05T10:34:32.333Z,15.57
2022-12-05T10:37:10.351Z,15.15
2022-12-05T10:39:37.825Z,15.65
2022-12-05T10:42:06.434Z,16.16
2022-12-05T10:44:34.679Z,15.67
2022-12-05T10:47:02.069Z,14.50
2022-12-05T10:49:31.256Z,14.70
2022-12-05T10:51:58.956Z,14.53
2022-12-05T10:54:30.036Z,15.22
2022-12-05T10:56:56.938Z,15.14
2022-12-05T10:59:45.376Z,15.24
2022-12-05T11:02:43.091Z,15.36
2022-12-05T11:05:10.107Z,15.50
2022-12-05T11:07:47.942Z,14.47
2022-12-05T11:10:27.176Z,15.32
2022-12-05T11:12:57.633Z,15.85
2022-12-05T11:15:27.823Z,16.19
2022-12-05T11:17:57.080Z,14.26
2022-12-05T11:20:23.523Z,13.81
2022-12-05T11:22:52.590Z,15.69
2022-12-05T11:25:27.984Z,16.17
2022-12-05T11:28:00.776Z,15.54
2022-12-05T11:30:29.399Z,16.25
2022-12-05T11:33:21.005Z,16.93
2022-12-05T11:35:49.094Z,15.00
2022-12-05T11:38:23.685Z,15.21
2022-12-05T11:40:55.016Z,14.65
2022-12-05T11:43:24.218Z,14.53
2022-12-05T11:46:36.864Z,13.56
2022-12-05T11:49:35.626Z,13.51
2022-12-05T11:52:27.636Z,10.98
2022-12-05T11:55:33.271Z,9.69
2022-12-05T11:58:35.307Z,9.87
2022-12-05T12:01:26.539Z,11.89
2022-12-05T12:04:08.186Z,12.65
2022-12-05T12:06:43.580Z,12.91
2022-12-05T12:09:43.267Z,13.66
2022-12-05T12:12:20.736Z,13.15
2022-12-05T12:15:23.431Z,13.10
2022-12-05T12:18:06.604Z,12.99
2022-12-05T12:20:51.039Z,11.43
2022-12-05T12:23:31.008Z,10.35
2022-12-05T12:26:06.639Z,11.50
2022-12-05T12:28:42.101Z,11.39
2022-12-05T12:31:42.653Z,11.74
2022-12-05T12:34:45.148Z,11.58
2022-12-05T12:37:30.176Z,11.77
2022-12-05T12:40:06.081Z,13.48
2022-12-05T12:42:52.615Z,14.03
2022-12-05T12:45:44.718Z,13.77
2022-12-05T12:48:39.144Z,13.37
2022-12-05T12:51:13.489Z,13.04
2022-12-05T12:54:10.661Z,13.02
2022-12-05T12:57:10.632Z,13.89
2022-12-05T12:59:52.063Z,14.23
2022-12-05T13:02:31.114Z,15.23
2022-12-05T13:05:21.282Z,14.36
2022-12-05T13:07:58.080Z,15.11
2022-12-05T13:10:37.032Z,14.50
2022-12-05T13:13:07.728Z,14.73
2022-12-05T13:15:50.157Z,15.09
2022-12-05T13:18:26.771Z,15.19
2022-12-05T13:21:05.223Z,14.77
2022-12-05T13:23:41.859Z,14.35
2022-12-05T13:26:11.583Z,14.17
2022-12-05T13:28:46.192Z,13.83
2022-12-05T13:31:12.910Z,11.94
2022-12-05T13:33:49.107Z,13.07
2022-12-05T13:36:20.888Z,13.94
2022-12-05T13:38:47.566Z,14.69
2022-12-05T13:41:15.460Z,15.22
2022-12-05T13:44:04.516Z,13.94
2022-12-05T13:46:38.376Z,13.49
2022-12-05T13:49:18.074Z,12.17
2022-12-05T13:51:46.391Z,12.27
2022-12-05T13:54:22.486Z,11.60
2022-12-05T13:56:56.033Z,10.80
2022-12-05T13:59:59.720Z,10.75
2022-12-05T14:02:41.730Z,10.75
2022-12-05T14:05:14.197Z,9.45
2022-12-05T14:07:59.649Z,9.31
2022-12-05T14:10:28.758Z,10.07
2022-12-05T14:12:55.196Z,9.77
2022-12-05T14:15:38.040Z,9.93
2022-12-05T14:18:17.082Z,9.81
2022-12-05T14:20:56.466Z,9.14
2022-12-05T14:23:28.869Z,9.53
2022-12-05T14:26:17.424Z,9.65
2022-12-05T14:28:56.595Z,10.05
2022-12-05T14:31:39.297Z,10.60
2022-12-05T14:34:33.614Z,10.20
2022-12-05T14:37:07.953Z,10.00
2022-12-05T14:39:49.100Z,10.40
2022-12-05T14:42:24.981Z,9.92
2022-12-05T14:44:55.951Z,9.88
2022-12-05T14:47:30.991Z,9.56
2022-12-05T14:50:19.367Z,9.14
2022-12-05T14:53:14.751Z,9.00
2022-12-05T14:55:46.217Z,8.29
2022-12-05T14:58:36.759Z,7.96
2022-12-05T15:01:12.668Z,8.07
2022-12-05T15:03:43.653Z,7.46
2022-12-05T15:06:15.697Z,8.38
2022-12-05T15:08:50.154Z,8.67
2022-12-05T15:11:21.526Z,8.43
2022-12-05T15:13:48.633Z,6.47
2022-12-05T15:16:22.262Z,6.85
2022-12-05T15:19:00.563Z,7.24
2022-12-05T15:21:37.995Z,7.33
2022-12-05T15:24:16.365Z,6.58
2022-12-05T15:26:56.305Z,8.29
2022-12-05T15:29:22.803Z,7.03
2022-12-05T15:32:00.813Z,7.83
2022-12-05T15:34:29.994Z,7.08
2022-12-05T15:37:18.940Z,8.04
2022-12-05T15:40:02.171Z,9.95
2022-12-05T15:42:31.650Z,10.49
2022-12-05T15:45:18.036Z,7.78
2022-12-05T15:47:55.870Z,7.63
2022-12-05T15:50:28.465Z,8.32
2022-12-05T15:52:54.898Z,8.31
2022-12-05T15:55:36.599Z,7.99
2022-12-05T15:58:13.403Z,7.65
2022-12-05T16:00:49.842Z,8.32
2022-12-05T16:03:37.825Z,8.85
2022-12-05T16:06:19.856Z,12.17
2022-12-05T16:08:49.683Z,10.21
2022-12-05T16:11:17.824Z,8.73
2022-12-05T16:13:56.744Z,8.44
2022-12-05T16:16:28.292Z,8.72
2022-12-05T16:18:58.475Z,7.92
2022-12-05T16:21:38.023Z,7.65
2022-12-05T16:24:20.207Z,7.47
2022-12-05T16:27:12.911Z,8.57
2022-12-05T16:29:39.566Z,8.54
2022-12-05T16:32:25.522Z,8.47
2022-12-05T16:34:52.019Z,8.96
2022-12-05T16:37:26.643Z,9.85
2022-12-05T16:39:53.718Z,10.06
2022-12-05T16:42:25.885Z,10.45
2022-12-05T16:45:00.313Z,10.46
2022-12-05T16:47:54.359Z,10.68
2022-12-05T16:50:32.808Z,11.57
2022-12-05T16:53:04.366Z,13.12
2022-12-05T16:55:34.375Z,12.87
2022-12-05T16:58:19.561Z,12.53
2022-12-05T17:00:46.021Z,12.27
2022-12-05T17:03:33.494Z,12.89
2022-12-05T17:06:00.697Z,12.31
2022-12-05T17:08:27.436Z,11.66
2022-12-05T17:10:54.007Z,11.87
2022-12-05T17:13:21.273Z,11.39
2022-12-05T17:15:47.975Z,10.42
2022-12-05T17:18:20.366Z,10.59
2022-12-05T17:20:55.097Z,10.91
2022-12-05T17:23:21.697Z,10.86
2022-12-05T17:25:53.876Z,10.80
2022-12-05T17:28:20.769Z,11.25
2022-12-05T17:30:47.598Z,12.66
2022-12-05T17:33:16.780Z,14.71
2022-12-05T17:35:43.601Z,17.34
2022-12-05T17:38:10.658Z,17.88
2022-12-05T17:40:38.288Z,17.59
2022-12-05T17:43:05.102Z,16.69
2022-12-05T17:45:31.592Z,14.90
2022-12-05T17:47:58.079Z,14.19
2022-12-05T17:50:25.892Z,17.09
2022-12-05T17:52:56.356Z,17.62
2022-12-05T17:55:28.831Z,16.62
2022-12-05T17:57:55.588Z,14.93
2022-12-05T18:00:24.087Z,13.97
2022-12-05T18:02:51.696Z,13.72
2022-12-05T18:05:18.369Z,14.30
2022-12-05T18:07:45.585Z,14.65
2022-12-05T18:10:16.972Z,14.65
2022-12-05T18:12:43.516Z,13.42
2022-12-05T18:15:10.847Z,15.94
2022-12-05T18:17:37.329Z,14.65
2022-12-05T18:20:05.957Z,14.02
2022-12-05T18:22:32.641Z,17.08
2022-12-05T18:24:59.259Z,16.64
2022-12-05T18:27:27.064Z,13.27
2022-12-05T18:29:53.675Z,15.23
2022-12-05T18:32:20.200Z,16.06
2022-12-05T18:34:46.709Z,16.58
2022-12-05T18:37:14.213Z,18.43
2022-12-05T18:39:40.667Z,20.15
2022-12-05T18:42:13.319Z,17.30
2022-12-05T18:44:41.768Z,17.53
2022-12-05T18:47:08.430Z,18.15
2022-12-05T18:49:34.898Z,17.27
2022-12-05T18:52:01.540Z,16.86
2022-12-05T18:54:28.197Z,16.92
2022-12-05T18:56:54.724Z,17.20
2022-12-05T18:59:22.126Z,17.58
2022-12-05T19:01:49.230Z,18.94
2022-12-05T19:04:18.909Z,19.57
2022-12-05T19:06:59.768Z,23.11
2022-12-05T19:09:29.690Z,23.47
2022-12-05T19:11:57.683Z,20.05
2022-12-05T19:14:25.974Z,18.45
2022-12-05T19:16:59.789Z,18.46
2022-12-05T19:19:27.630Z,16.74
2022-12-05T19:21:54.833Z,18.07
2022-12-05T19:24:21.371Z,20.65
2022-12-05T19:26:47.912Z,18.41
2022-12-05T19:29:15.968Z,16.85
2022-12-05T19:31:42.915Z,16.80
2022-12-05T19:34:10.151Z,17.29
2022-12-05T19:36:42.220Z,20.09
2022-12-05T19:39:16.743Z,20.72
2022-12-05T19:41:43.840Z,20.05
2022-12-05T19:44:10.737Z,21.50
2022-12-05T19:46:37.848Z,20.75
2022-12-05T19:49:07.021Z,18.70
2022-12-05T19:51:34.601Z,19.64
2022-12-05T19:54:02.795Z,22.55
2022-12-05T19:56:31.236Z,20.38
2022-12-05T19:58:59.252Z,19.13
2022-12-05T20:01:29.267Z,18.46
2022-12-05T20:03:59.128Z,19.54
2022-12-05T20:06:30.064Z,20.68
2022-12-05T20:08:59.251Z,18.91
2022-12-05T20:11:26.681Z,20.45
2022-12-05T20:13:55.060Z,19.17
2022-12-05T20:16:23.928Z,18.50
2022-12-05T20:22:03.479Z,18.76
2022-12-05T20:24:30.018Z,17.73
2022-12-05T20:26:56.460Z,17.33
2022-12-05T20:29:22.977Z,17.20
2022-12-05T20:31:50.040Z,16.21
2022-12-05T20:34:16.515Z,17.00
2022-12-05T20:36:43.264Z,17.55
2022-12-05T20:39:15.631Z,18.62
2022-12-05T20:41:42.449Z,17.42
2022-12-05T20:44:16.306Z,18.39
2022-12-05T20:46:43.271Z,18.35
2022-12-05T20:49:11.456Z,18.13
2022-12-05T20:51:41.585Z,17.48
2022-12-05T20:54:08.097Z,16.80
2022-12-05T20:56:35.447Z,17.95
2022-12-05T20:59:04.957Z,17.80
2022-12-05T21:01:34.537Z,16.42
2022-12-05T21:04:02.490Z,16.21
2022-12-05T21:06:32.328Z,15.72
2022-12-05T21:09:00.797Z,16.28
2022-12-05T21:11:29.541Z,16.11
2022-12-05T21:13:58.403Z,15.54
2022-12-05T21:16:24.935Z,15.58
2022-12-05T21:18:51.766Z,15.64
2022-12-05T21:21:21.361Z,15.92
2022-12-05T21:23:53.304Z,15.76
2022-12-05T21:26:20.765Z,16.17
2022-12-05T21:28:47.446Z,16.98
2022-12-05T21:31:17.910Z,16.83
2022-12-05T21:33:49.248Z,15.86
2022-12-05T21:36:16.150Z,15.89
2022-12-05T21:38:42.890Z,15.74
2022-12-05T21:41:09.426Z,15.44
2022-12-05T21:43:36.315Z,16.08
2022-12-05T21:46:04.415Z,18.16
2022-12-05T21:48:31.269Z,16.45
2022-12-05T21:50:57.726Z,15.61
2022-12-05T21:53:24.507Z,15.49
2022-12-05T21:56:06.120Z,15.25
2022-12-05T21:58:32.573Z,15.50
2022-12-05T22:00:59.043Z,15.00
2022-12-05T22:03:26.449Z,16.14
2022-12-05T22:06:03.924Z,17.48
2022-12-05T22:08:31.603Z,15.66
2022-12-05T22:11:12.805Z,14.62
2022-12-05T22:13:39.746Z,14.33
2022-12-05T22:16:07.520Z,14.34
2022-12-05T22:18:34.623Z,14.34
2022-12-05T22:21:04.537Z,14.05
2022-12-05T22:23:31.996Z,14.16
2022-12-05T22:26:03.816Z,13.66
2022-12-05T22:28:31.061Z,13.99
2022-12-05T22:30:59.670Z,13.27
2022-12-05T22:33:27.141Z,12.79
2022-12-05T22:35:56.779Z,13.99
2022-12-05T22:38:25.281Z,13.66
2022-12-05T22:40:57.205Z,13.38
2022-12-05T22:43:25.394Z,14.79
2022-12-05T22:45:51.906Z,16.46
2022-12-05T22:48:18.974Z,16.02
2022-12-05T22:50:50.449Z,16.85
2022-12-05T22:53:22.545Z,15.99
2022-12-05T22:55:49.428Z,14.49
2022-12-05T22:58:16.291Z,13.90
2022-12-05T23:00:43.478Z,13.19
2022-12-05T23:03:10.447Z,12.74
2022-12-05T23:05:42.067Z,13.57
2022-12-05T23:08:09.987Z,12.94
2022-12-05T23:10:37.076Z,12.74
2022-12-05T23:13:03.558Z,11.62
2022-12-05T23:15:29.999Z,12.06
2022-12-05T23:17:56.469Z,12.57
2022-12-05T23:20:23.094Z,11.65
2022-12-05T23:22:49.856Z,12.21
2022-12-05T23:25:16.381Z,11.15
2022-12-05T23:27:42.861Z,11.36
2022-12-05T23:30:10.045Z,10.60
2022-12-05T23:32:36.503Z,11.17
2022-12-05T23:35:03.043Z,11.09
2022-12-05T23:37:29.564Z,10.81
2022-12-05T23:39:56.248Z,10.65
2022-12-05T23:42:22.875Z,10.88
2022-12-05T23:44:49.347Z,10.93
2022-12-05T23:47:15.894Z,10.51
2022-12-05T23:49:42.417Z,10.43
2022-12-05T23:52:09.224Z,10.04
2022-12-05T23:54:35.854Z,10.27
2022-12-05T23:57:02.357Z,10.48
2022-12-05T23:59:28.973Z,10.30
