createdAt,value
2018-04-24T00:00:04.400Z,0.00
2018-04-24T00:01:04.402Z,0.00
2018-04-24T00:02:04.401Z,0.00
2018-04-24T00:03:04.395Z,0.00
2018-04-24T00:04:04.396Z,0.00
2018-04-24T00:05:04.409Z,0.00
2018-04-24T00:06:04.393Z,0.00
2018-04-24T00:07:04.392Z,0.00
2018-04-24T00:08:04.401Z,0.00
2018-04-24T00:09:04.389Z,0.00
2018-04-24T00:10:04.388Z,0.00
2018-04-24T00:11:04.386Z,0.00
2018-04-24T00:12:04.384Z,0.00
2018-04-24T00:13:04.387Z,0.00
2018-04-24T00:14:04.383Z,0.00
2018-04-24T00:15:04.382Z,0.00
2018-04-24T00:16:04.381Z,0.00
2018-04-24T00:17:04.381Z,0.00
2018-04-24T00:18:04.390Z,0.00
2018-04-24T00:19:05.218Z,0.00
2018-04-24T00:20:04.375Z,0.00
2018-04-24T00:21:04.374Z,0.00
2018-04-24T00:22:04.373Z,0.00
2018-04-24T00:23:04.374Z,0.00
2018-04-24T00:24:04.375Z,0.00
2018-04-24T00:25:04.372Z,0.00
2018-04-24T00:26:04.403Z,0.00
2018-04-24T00:27:04.367Z,0.00
2018-04-24T00:28:04.393Z,0.00
2018-04-24T00:29:04.365Z,0.00
2018-04-24T00:30:04.364Z,0.00
2018-04-24T00:31:04.364Z,0.00
2018-04-24T00:32:04.361Z,0.00
2018-04-24T00:33:04.362Z,0.00
2018-04-24T00:34:04.360Z,0.00
2018-04-24T00:35:04.355Z,0.00
2018-04-24T00:36:04.359Z,0.00
2018-04-24T00:37:04.354Z,0.00
2018-04-24T00:38:04.351Z,0.00
2018-04-24T00:39:04.356Z,0.00
2018-04-24T00:40:04.351Z,0.00
2018-04-24T00:41:04.357Z,0.00
2018-04-24T00:42:04.364Z,0.00
2018-04-24T00:43:04.347Z,0.00
2018-04-24T00:44:04.352Z,0.00
2018-04-24T00:45:04.373Z,0.00
2018-04-24T00:46:04.343Z,0.00
2018-04-24T00:47:04.344Z,0.00
2018-04-24T00:48:04.342Z,0.00
2018-04-24T00:49:04.340Z,0.00
2018-04-24T00:50:04.353Z,0.00
2018-04-24T00:51:04.339Z,0.00
2018-04-24T00:52:04.335Z,0.00
2018-04-24T00:53:04.335Z,0.00
2018-04-24T00:54:05.223Z,0.00
2018-04-24T00:55:04.330Z,0.00
2018-04-24T00:56:04.342Z,0.00
2018-04-24T00:57:04.328Z,0.00
2018-04-24T00:58:04.326Z,0.00
2018-04-24T00:59:04.326Z,0.00
2018-04-24T01:00:04.323Z,0.00
2018-04-24T01:01:04.321Z,0.00
2018-04-24T01:02:04.322Z,0.00
2018-04-24T01:03:04.321Z,0.00
2018-04-24T01:04:04.317Z,0.00
2018-04-24T01:05:04.319Z,0.00
2018-04-24T01:06:04.314Z,0.00
2018-04-24T01:07:04.319Z,0.00
2018-04-24T01:08:04.321Z,0.00
2018-04-24T01:09:04.313Z,0.00
2018-04-24T01:10:04.310Z,0.00
2018-04-24T01:11:04.314Z,0.00
2018-04-24T01:12:04.307Z,0.00
2018-04-24T01:13:04.304Z,0.00
2018-04-24T01:14:04.313Z,0.00
2018-04-24T01:15:04.302Z,0.00
2018-04-24T01:16:04.301Z,0.00
2018-04-24T01:17:04.303Z,0.00
2018-04-24T01:18:04.298Z,0.00
2018-04-24T01:19:04.300Z,0.00
2018-04-24T01:20:04.301Z,0.00
2018-04-24T01:21:04.302Z,0.00
2018-04-24T01:22:04.299Z,0.00
2018-04-24T01:23:04.305Z,0.00
2018-04-24T01:24:04.288Z,0.00
2018-04-24T01:25:04.312Z,0.00
2018-04-24T01:26:04.291Z,0.00
2018-04-24T01:27:04.284Z,0.00
2018-04-24T01:28:04.282Z,0.00
2018-04-24T01:29:04.280Z,0.00
2018-04-24T01:30:04.292Z,0.00
2018-04-24T01:31:04.278Z,0.00
2018-04-24T01:32:04.276Z,0.00
2018-04-24T01:33:04.285Z,0.00
2018-04-24T01:34:04.278Z,0.00
2018-04-24T01:35:04.270Z,0.00
2018-04-24T01:36:04.270Z,0.00
2018-04-24T01:37:04.268Z,0.00
2018-04-24T01:38:04.268Z,0.00
2018-04-24T01:39:04.271Z,0.00
2018-04-24T01:40:04.263Z,0.00
2018-04-24T01:41:04.262Z,0.00
2018-04-24T01:42:04.262Z,0.00
2018-04-24T01:43:04.265Z,0.00
2018-04-24T01:44:04.255Z,0.00
2018-04-24T01:45:04.260Z,0.00
2018-04-24T01:46:04.254Z,0.00
2018-04-24T01:47:04.253Z,0.00
2018-04-24T01:48:04.256Z,0.00
2018-04-24T01:49:04.251Z,0.00
2018-04-24T01:50:04.257Z,0.00
2018-04-24T01:51:04.248Z,0.00
2018-04-24T01:52:04.244Z,0.00
2018-04-24T01:53:04.244Z,0.00
2018-04-24T01:54:04.241Z,0.00
2018-04-24T01:55:04.239Z,0.00
2018-04-24T01:56:04.237Z,0.00
2018-04-24T01:57:04.236Z,0.00
2018-04-24T01:58:04.235Z,0.00
2018-04-24T01:59:04.234Z,0.00
2018-04-24T02:00:04.232Z,0.00
2018-04-24T02:01:04.232Z,0.00
2018-04-24T02:02:04.229Z,0.00
2018-04-24T02:03:04.236Z,0.00
2018-04-24T02:04:04.225Z,0.00
2018-04-24T02:05:04.226Z,0.00
2018-04-24T02:06:04.222Z,0.00
2018-04-24T02:07:04.221Z,0.00
2018-04-24T02:08:04.221Z,0.00
2018-04-24T02:09:04.217Z,0.00
2018-04-24T02:10:04.218Z,0.00
2018-04-24T02:11:04.213Z,0.00
2018-04-24T02:12:04.213Z,0.00
2018-04-24T02:13:04.211Z,0.00
2018-04-24T02:14:04.210Z,0.00
2018-04-24T02:15:04.207Z,0.00
2018-04-24T02:16:04.206Z,0.00
2018-04-24T02:17:04.204Z,0.00
2018-04-24T02:18:04.202Z,0.00
2018-04-24T02:19:04.203Z,0.00
2018-04-24T02:20:04.199Z,0.00
2018-04-24T02:21:04.198Z,0.00
2018-04-24T02:22:04.200Z,0.00
2018-04-24T02:23:04.194Z,0.00
2018-04-24T02:24:04.195Z,0.00
2018-04-24T02:25:04.261Z,0.00
2018-04-24T02:26:04.193Z,0.00
2018-04-24T02:27:04.187Z,0.00
2018-04-24T02:28:04.186Z,0.00
2018-04-24T02:29:04.184Z,0.00
2018-04-24T02:30:04.186Z,0.00
2018-04-24T02:31:04.184Z,0.00
2018-04-24T02:32:04.187Z,0.00
2018-04-24T02:33:04.176Z,0.00
2018-04-24T02:34:04.179Z,0.00
2018-04-24T02:35:04.175Z,0.00
2018-04-24T02:36:04.172Z,0.00
2018-04-24T02:37:04.171Z,0.00
2018-04-24T02:38:04.172Z,0.00
2018-04-24T02:39:04.167Z,0.00
2018-04-24T02:40:04.167Z,0.00
2018-04-24T02:41:04.168Z,0.00
2018-04-24T02:42:04.165Z,0.00
2018-04-24T02:43:04.160Z,0.00
2018-04-24T02:44:04.159Z,0.00
2018-04-24T02:45:04.157Z,0.00
2018-04-24T02:46:04.156Z,0.00
2018-04-24T02:47:04.165Z,0.00
2018-04-24T02:48:04.152Z,0.00
2018-04-24T02:49:04.149Z,0.00
2018-04-24T02:50:04.147Z,0.00
2018-04-24T02:51:04.144Z,0.00
2018-04-24T02:52:04.144Z,0.00
2018-04-24T02:53:04.143Z,0.00
2018-04-24T02:54:04.142Z,0.00
2018-04-24T02:55:04.139Z,0.00
2018-04-24T02:56:04.141Z,0.00
2018-04-24T02:57:04.134Z,0.00
2018-04-24T02:58:04.137Z,0.00
2018-04-24T02:59:04.129Z,0.00
2018-04-24T03:00:04.128Z,0.00
2018-04-24T03:01:04.126Z,0.00
2018-04-24T03:02:04.130Z,0.00
2018-04-24T03:03:04.122Z,0.00
2018-04-24T03:04:04.122Z,0.00
2018-04-24T03:05:04.118Z,0.00
2018-04-24T03:06:04.117Z,0.00
2018-04-24T03:07:04.115Z,0.00
2018-04-24T03:08:04.112Z,0.00
2018-04-24T03:09:04.109Z,0.00
2018-04-24T03:10:04.111Z,0.00
2018-04-24T03:11:04.106Z,0.00
2018-04-24T03:12:04.105Z,0.00
2018-04-24T03:13:04.114Z,0.00
2018-04-24T03:14:04.098Z,0.00
2018-04-24T03:15:04.099Z,0.00
2018-04-24T03:16:04.096Z,0.00
2018-04-24T03:17:04.094Z,0.00
2018-04-24T03:18:04.092Z,0.00
2018-04-24T03:19:04.096Z,0.00
2018-04-24T03:20:04.092Z,0.00
2018-04-24T03:21:04.088Z,0.00
2018-04-24T03:22:04.085Z,0.00
2018-04-24T03:23:04.082Z,0.00
2018-04-24T03:24:04.084Z,0.00
2018-04-24T03:25:04.085Z,0.00
2018-04-24T03:26:04.079Z,0.00
2018-04-24T03:27:04.076Z,0.00
2018-04-24T03:28:04.074Z,0.00
2018-04-24T03:29:04.072Z,0.00
2018-04-24T03:30:04.073Z,0.00
2018-04-24T03:31:04.068Z,0.00
2018-04-24T03:32:04.066Z,0.00
2018-04-24T03:33:04.063Z,0.00
2018-04-24T03:34:04.061Z,0.00
2018-04-24T03:35:04.065Z,0.00
2018-04-24T03:36:04.058Z,0.00
2018-04-24T03:37:04.057Z,0.00
2018-04-24T03:38:04.054Z,0.00
2018-04-24T03:39:04.056Z,0.00
2018-04-24T03:40:04.053Z,0.00
2018-04-24T03:41:04.049Z,4.00
2018-04-24T03:42:04.049Z,4.00
2018-04-24T03:43:04.044Z,0.00
2018-04-24T03:44:04.041Z,4.00
2018-04-24T03:45:04.044Z,4.00
2018-04-24T03:46:04.045Z,0.00
2018-04-24T03:47:04.036Z,4.00
2018-04-24T03:48:04.037Z,4.00
2018-04-24T03:49:04.032Z,4.00
2018-04-24T03:50:04.031Z,4.00
2018-04-24T03:51:04.028Z,8.00
2018-04-24T03:52:04.027Z,8.00
2018-04-24T03:53:04.029Z,12.00
2018-04-24T03:54:04.023Z,12.00
2018-04-24T03:55:04.023Z,12.00
2018-04-24T03:56:04.017Z,12.00
2018-04-24T03:57:04.018Z,16.00
2018-04-24T03:58:04.014Z,20.00
2018-04-24T03:59:04.012Z,20.00
2018-04-24T04:00:04.010Z,24.00
2018-04-24T04:01:04.008Z,24.00
2018-04-24T04:02:04.021Z,24.00
2018-04-24T04:03:04.005Z,32.00
2018-04-24T04:04:04.001Z,32.00
2018-04-24T04:05:03.998Z,36.00
2018-04-24T04:06:03.997Z,40.00
2018-04-24T04:07:03.994Z,44.00
2018-04-24T04:08:03.992Z,48.00
2018-04-24T04:09:03.991Z,52.00
2018-04-24T04:10:03.987Z,56.00
2018-04-24T04:11:03.986Z,64.00
2018-04-24T04:12:03.987Z,68.00
2018-04-24T04:13:03.989Z,76.00
2018-04-24T04:14:03.978Z,80.00
2018-04-24T04:15:03.981Z,84.00
2018-04-24T04:16:03.977Z,92.00
2018-04-24T04:17:03.975Z,104.00
2018-04-24T04:18:03.971Z,108.00
2018-04-24T04:19:03.969Z,120.00
2018-04-24T04:20:03.969Z,128.00
2018-04-24T04:21:03.969Z,140.00
2018-04-24T04:22:03.962Z,152.00
2018-04-24T04:23:03.962Z,164.00
2018-04-24T04:24:04.743Z,180.00
2018-04-24T04:25:03.957Z,196.00
2018-04-24T04:26:03.961Z,212.00
2018-04-24T04:27:03.953Z,228.00
2018-04-24T04:28:03.949Z,240.00
2018-04-24T04:29:03.947Z,256.00
2018-04-24T04:30:03.948Z,272.00
2018-04-24T04:31:03.941Z,284.00
2018-04-24T04:32:03.942Z,300.00
2018-04-24T04:33:03.942Z,316.00
2018-04-24T04:34:03.939Z,328.00
2018-04-24T04:35:03.934Z,344.00
2018-04-24T04:36:03.932Z,368.00
2018-04-24T04:37:03.930Z,384.00
2018-04-24T04:38:03.929Z,400.00
2018-04-24T04:39:03.928Z,420.00
2018-04-24T04:40:03.926Z,436.00
2018-04-24T04:41:03.923Z,448.00
2018-04-24T04:42:03.920Z,464.00
2018-04-24T04:43:03.918Z,476.00
2018-04-24T04:44:03.924Z,488.00
2018-04-24T04:45:03.915Z,500.00
2018-04-24T04:46:03.919Z,516.00
2018-04-24T04:47:03.913Z,532.00
2018-04-24T04:48:03.909Z,540.00
2018-04-24T04:49:03.910Z,544.00
2018-04-24T04:50:03.905Z,544.00
2018-04-24T04:51:03.903Z,552.00
2018-04-24T04:52:03.902Z,548.00
2018-04-24T04:53:03.898Z,544.00
2018-04-24T04:54:03.897Z,528.00
2018-04-24T04:55:03.896Z,512.00
2018-04-24T04:56:03.931Z,504.00
2018-04-24T04:57:03.899Z,500.00
2018-04-24T04:58:03.891Z,496.00
2018-04-24T04:59:03.888Z,492.00
2018-04-24T05:00:03.885Z,488.00
2018-04-24T05:01:03.886Z,496.00
2018-04-24T05:02:03.883Z,516.00
2018-04-24T05:03:03.881Z,536.00
2018-04-24T05:04:03.879Z,576.00
2018-04-24T05:05:03.879Z,596.00
2018-04-24T05:06:03.876Z,616.00
2018-04-24T05:07:03.875Z,632.00
2018-04-24T05:08:03.875Z,644.00
2018-04-24T05:09:03.875Z,652.00
2018-04-24T05:10:03.870Z,652.00
2018-04-24T05:11:03.867Z,636.00
2018-04-24T05:12:03.927Z,632.00
2018-04-24T05:13:03.864Z,632.00
2018-04-24T05:14:03.864Z,628.00
2018-04-24T05:15:03.862Z,612.00
2018-04-24T05:16:03.867Z,596.00
2018-04-24T05:17:03.858Z,612.00
2018-04-24T05:18:03.857Z,632.00
2018-04-24T05:19:03.856Z,656.00
2018-04-24T05:20:03.878Z,676.00
2018-04-24T05:21:03.854Z,696.00
2018-04-24T05:22:03.851Z,716.00
2018-04-24T05:23:03.851Z,740.00
2018-04-24T05:24:03.858Z,760.00
2018-04-24T05:25:03.849Z,784.00
2018-04-24T05:26:03.846Z,804.00
2018-04-24T05:27:03.847Z,824.00
2018-04-24T05:28:03.848Z,844.00
2018-04-24T05:29:03.844Z,852.00
2018-04-24T05:30:03.844Z,864.00
2018-04-24T05:31:03.841Z,884.00
2018-04-24T05:32:04.752Z,928.00
2018-04-24T05:33:03.841Z,944.00
2018-04-24T05:34:03.840Z,912.00
2018-04-24T05:35:03.838Z,892.00
2018-04-24T05:36:03.837Z,912.00
2018-04-24T05:37:03.846Z,932.00
2018-04-24T05:38:03.835Z,936.00
2018-04-24T05:39:03.835Z,956.00
2018-04-24T05:40:03.834Z,924.00
2018-04-24T05:41:03.834Z,924.00
2018-04-24T05:42:03.833Z,1012.00
2018-04-24T05:43:03.834Z,1132.00
2018-04-24T05:44:03.831Z,1104.00
2018-04-24T05:45:03.834Z,1060.00
2018-04-24T05:46:03.830Z,992.00
2018-04-24T05:47:03.831Z,996.00
2018-04-24T05:48:03.829Z,1080.00
2018-04-24T05:49:03.829Z,1156.00
2018-04-24T05:50:03.828Z,1120.00
2018-04-24T05:51:03.831Z,1132.00
2018-04-24T05:52:03.828Z,1140.00
2018-04-24T05:53:03.900Z,1120.00
2018-04-24T05:54:03.871Z,1072.00
2018-04-24T05:55:03.827Z,1192.00
2018-04-24T05:56:03.828Z,1288.00
2018-04-24T05:57:05.755Z,1292.00
2018-04-24T05:58:03.827Z,1312.00
2018-04-24T05:59:03.835Z,1236.00
2018-04-24T06:00:03.830Z,1208.00
2018-04-24T06:01:03.827Z,1276.00
2018-04-24T06:02:03.827Z,1336.00
2018-04-24T06:03:03.894Z,1328.00
2018-04-24T06:04:03.836Z,1344.00
2018-04-24T06:05:03.829Z,1392.00
2018-04-24T06:06:03.838Z,1412.00
2018-04-24T06:07:03.824Z,1440.00
2018-04-24T06:08:03.822Z,1388.00
2018-04-24T06:09:03.829Z,1320.00
2018-04-24T06:10:03.825Z,1400.00
2018-04-24T06:11:03.825Z,1736.00
2018-04-24T06:12:03.827Z,1992.00
2018-04-24T06:13:03.826Z,2100.00
2018-04-24T06:14:03.839Z,1992.00
2018-04-24T06:15:03.893Z,1824.00
2018-04-24T06:16:03.831Z,1928.00
2018-04-24T06:17:03.829Z,1896.00
2018-04-24T06:18:03.830Z,2052.00
2018-04-24T06:19:03.835Z,2148.00
2018-04-24T06:20:03.834Z,2332.00
2018-04-24T06:21:03.830Z,2388.00
2018-04-24T06:22:03.833Z,2408.00
2018-04-24T06:23:03.840Z,2512.00
2018-04-24T06:24:03.873Z,2304.00
2018-04-24T06:25:03.842Z,2024.00
2018-04-24T06:26:03.841Z,2388.00
2018-04-24T06:27:03.840Z,2260.00
2018-04-24T06:28:03.844Z,2344.00
2018-04-24T06:29:03.850Z,2428.00
2018-04-24T06:30:03.862Z,2452.00
2018-04-24T06:31:03.850Z,2832.00
2018-04-24T06:32:03.849Z,3060.00
2018-04-24T06:33:03.860Z,3324.00
2018-04-24T06:34:03.861Z,3532.00
2018-04-24T06:35:03.859Z,3736.00
2018-04-24T06:36:03.878Z,3800.00
2018-04-24T06:37:03.865Z,3656.00
2018-04-24T06:38:03.871Z,3476.00
2018-04-24T06:39:03.872Z,3312.00
2018-04-24T06:40:03.873Z,2992.00
2018-04-24T06:41:03.878Z,3316.00
2018-04-24T06:42:03.880Z,3308.00
2018-04-24T06:43:03.883Z,3404.00
2018-04-24T06:44:03.885Z,3380.00
2018-04-24T06:45:03.889Z,3512.00
2018-04-24T06:46:03.899Z,3372.00
2018-04-24T06:47:03.897Z,3532.00
2018-04-24T06:48:03.902Z,3612.00
2018-04-24T06:49:03.903Z,3524.00
2018-04-24T06:50:03.911Z,3568.00
2018-04-24T06:51:03.913Z,3524.00
2018-04-24T06:52:03.916Z,3348.00
2018-04-24T06:53:03.922Z,3472.00
2018-04-24T06:54:03.922Z,3416.00
2018-04-24T06:55:03.948Z,3388.00
2018-04-24T06:56:03.931Z,3468.00
2018-04-24T06:57:03.937Z,3556.00
2018-04-24T06:58:03.953Z,3812.00
2018-04-24T06:59:03.953Z,4132.00
2018-04-24T07:00:03.947Z,4228.00
2018-04-24T07:01:03.971Z,4296.00
2018-04-24T07:02:03.965Z,3872.00
2018-04-24T07:03:03.962Z,3884.00
2018-04-24T07:04:03.961Z,3908.00
2018-04-24T07:05:03.970Z,4068.00
2018-04-24T07:06:03.972Z,4248.00
2018-04-24T07:07:03.976Z,4100.00
2018-04-24T07:08:03.980Z,4000.00
2018-04-24T07:09:03.988Z,3964.00
2018-04-24T07:10:04.000Z,3496.00
2018-04-24T07:11:04.004Z,3764.00
2018-04-24T07:12:03.998Z,3736.00
2018-04-24T07:13:04.003Z,3756.00
2018-04-24T07:14:04.008Z,3840.00
2018-04-24T07:15:04.009Z,3652.00
2018-04-24T07:16:04.013Z,3756.00
2018-04-24T07:17:04.020Z,4032.00
2018-04-24T07:18:04.026Z,3940.00
2018-04-24T07:19:04.028Z,3204.00
2018-04-24T07:20:04.034Z,2924.00
2018-04-24T07:21:04.038Z,2896.00
2018-04-24T07:22:04.043Z,2876.00
2018-04-24T07:23:04.042Z,2980.00
2018-04-24T07:24:04.048Z,3136.00
2018-04-24T07:25:04.054Z,3096.00
2018-04-24T07:26:04.062Z,3308.00
2018-04-24T07:27:04.097Z,3528.00
2018-04-24T07:28:04.069Z,3376.00
2018-04-24T07:29:04.068Z,3352.00
2018-04-24T07:30:04.072Z,3464.00
2018-04-24T07:31:04.073Z,3668.00
2018-04-24T07:32:04.080Z,3572.00
2018-04-24T07:33:04.083Z,3748.00
2018-04-24T07:34:04.087Z,3804.00
2018-04-24T07:35:04.091Z,3712.00
2018-04-24T07:36:04.094Z,3580.00
2018-04-24T07:37:04.106Z,3516.00
2018-04-24T07:38:04.114Z,3648.00
2018-04-24T07:39:04.104Z,3832.00
2018-04-24T07:40:04.112Z,3972.00
2018-04-24T07:41:04.195Z,3988.00
2018-04-24T07:42:04.116Z,3996.00
2018-04-24T07:43:04.117Z,4008.00
2018-04-24T07:44:04.122Z,3932.00
2018-04-24T07:45:04.125Z,4136.00
2018-04-24T07:46:04.138Z,4044.00
2018-04-24T07:47:04.131Z,4084.00
2018-04-24T07:48:04.137Z,4116.00
2018-04-24T07:49:04.144Z,4120.00
2018-04-24T07:50:04.145Z,4120.00
2018-04-24T07:51:04.161Z,4124.00
2018-04-24T07:52:04.151Z,4308.00
2018-04-24T07:53:04.166Z,4608.00
2018-04-24T07:54:04.171Z,4768.00
2018-04-24T07:55:04.162Z,4812.00
2018-04-24T07:56:04.167Z,5036.00
2018-04-24T07:57:04.167Z,5100.00
2018-04-24T07:58:04.171Z,4916.00
2018-04-24T07:59:04.175Z,4924.00
2018-04-24T08:00:04.199Z,4956.00
2018-04-24T08:01:04.184Z,4460.00
2018-04-24T08:02:04.779Z,4536.00
2018-04-24T08:03:04.193Z,4456.00
2018-04-24T08:04:04.193Z,4520.00
2018-04-24T08:05:04.199Z,4612.00
2018-04-24T08:06:04.202Z,4592.00
2018-04-24T08:07:04.207Z,4540.00
2018-04-24T08:08:04.209Z,4320.00
2018-04-24T08:09:04.220Z,4448.00
2018-04-24T08:10:04.781Z,4476.00
2018-04-24T08:11:04.223Z,4736.00
2018-04-24T08:12:04.225Z,4600.00
2018-04-24T08:13:04.250Z,4464.00
2018-04-24T08:14:04.782Z,4220.00
2018-04-24T08:15:04.247Z,3948.00
2018-04-24T08:16:04.259Z,3812.00
2018-04-24T08:17:04.244Z,3744.00
2018-04-24T08:18:04.253Z,3744.00
2018-04-24T08:19:04.251Z,3776.00
2018-04-24T08:20:04.254Z,3656.00
2018-04-24T08:21:04.259Z,3692.00
2018-04-24T08:22:04.292Z,3660.00
2018-04-24T08:23:04.283Z,3652.00
2018-04-24T08:24:04.269Z,3724.00
2018-04-24T08:25:04.277Z,3764.00
2018-04-24T08:26:04.277Z,3848.00
2018-04-24T08:27:04.279Z,4116.00
2018-04-24T08:28:04.282Z,4132.00
2018-04-24T08:29:04.312Z,4392.00
2018-04-24T08:30:04.294Z,4460.00
2018-04-24T08:31:04.296Z,4672.00
2018-04-24T08:32:04.296Z,4644.00
2018-04-24T08:33:04.299Z,4704.00
2018-04-24T08:34:04.304Z,4972.00
2018-04-24T08:35:04.309Z,5348.00
2018-04-24T08:36:04.321Z,5296.00
2018-04-24T08:37:04.319Z,5248.00
2018-04-24T08:38:04.322Z,5056.00
2018-04-24T08:39:04.399Z,5096.00
2018-04-24T08:40:04.342Z,5228.00
2018-04-24T08:41:04.331Z,5096.00
2018-04-24T08:42:04.348Z,4884.00
2018-04-24T08:43:04.360Z,4784.00
2018-04-24T08:44:04.346Z,4904.00
2018-04-24T08:45:04.346Z,4908.00
2018-04-24T08:46:04.353Z,4620.00
2018-04-24T08:47:04.355Z,4544.00
2018-04-24T08:48:04.360Z,4516.00
2018-04-24T08:49:04.367Z,4464.00
2018-04-24T08:50:04.373Z,4616.00
2018-04-24T08:51:04.374Z,4648.00
2018-04-24T08:52:04.377Z,4608.00
2018-04-24T08:53:04.383Z,4520.00
2018-04-24T08:54:04.390Z,4492.00
2018-04-24T08:55:04.394Z,4548.00
2018-04-24T08:56:04.407Z,4712.00
2018-04-24T08:57:04.463Z,4632.00
2018-04-24T08:58:04.408Z,4444.00
2018-04-24T08:59:04.410Z,4268.00
2018-04-24T09:00:04.420Z,4388.00
2018-04-24T09:01:04.427Z,4528.00
2018-04-24T09:02:04.466Z,4648.00
2018-04-24T09:03:04.431Z,4876.00
2018-04-24T09:04:04.450Z,4836.00
2018-04-24T09:05:04.442Z,4968.00
2018-04-24T09:06:04.453Z,5032.00
2018-04-24T09:07:04.449Z,4768.00
2018-04-24T09:08:04.453Z,4800.00
2018-04-24T09:09:04.462Z,4688.00
2018-04-24T09:10:04.464Z,4904.00
2018-04-24T09:11:04.468Z,5248.00
2018-04-24T09:12:04.470Z,5128.00
2018-04-24T09:13:04.477Z,5412.00
2018-04-24T09:14:04.559Z,5624.00
2018-04-24T09:15:04.486Z,5544.00
2018-04-24T09:16:04.499Z,5612.00
2018-04-24T09:17:04.500Z,5600.00
2018-04-24T09:18:04.501Z,5664.00
2018-04-24T09:19:04.506Z,5552.00
2018-04-24T09:20:04.514Z,5644.00
2018-04-24T09:21:04.515Z,5700.00
2018-04-24T09:22:04.522Z,5536.00
2018-04-24T09:23:04.560Z,5320.00
2018-04-24T09:24:04.529Z,5112.00
2018-04-24T09:25:04.539Z,5068.00
2018-04-24T09:26:04.543Z,4976.00
2018-04-24T09:27:04.671Z,5032.00
2018-04-24T09:28:04.550Z,5000.00
2018-04-24T09:29:04.553Z,4840.00
2018-04-24T09:30:04.562Z,4984.00
2018-04-24T09:31:04.563Z,4840.00
2018-04-24T09:32:04.564Z,4620.00
2018-04-24T09:33:04.573Z,4504.00
2018-04-24T09:34:04.578Z,4440.00
2018-04-24T09:35:04.581Z,4460.00
2018-04-24T09:36:04.586Z,4404.00
2018-04-24T09:37:04.593Z,4384.00
2018-04-24T09:38:04.599Z,4416.00
2018-04-24T09:39:04.671Z,4408.00
2018-04-24T09:40:04.607Z,4420.00
2018-04-24T09:41:04.614Z,4432.00
2018-04-24T09:42:04.617Z,4384.00
2018-04-24T09:43:04.620Z,4388.00
2018-04-24T09:44:04.625Z,4516.00
2018-04-24T09:45:04.633Z,4528.00
2018-04-24T09:46:04.653Z,4520.00
2018-04-24T09:47:04.642Z,4508.00
2018-04-24T09:48:04.643Z,4452.00
2018-04-24T09:49:04.650Z,4300.00
2018-04-24T09:50:04.654Z,4424.00
2018-04-24T09:51:04.658Z,4444.00
2018-04-24T09:52:04.685Z,4464.00
2018-04-24T09:53:04.669Z,4600.00
2018-04-24T09:54:04.671Z,4740.00
2018-04-24T09:55:04.677Z,5024.00
2018-04-24T09:56:04.688Z,5096.00
2018-04-24T09:57:04.690Z,5180.00
2018-04-24T09:58:04.695Z,5312.00
2018-04-24T09:59:04.696Z,5096.00
2018-04-24T10:00:04.700Z,5116.00
2018-04-24T10:01:04.707Z,4820.00
2018-04-24T10:02:04.726Z,4788.00
2018-04-24T10:03:04.716Z,4788.00
2018-04-24T10:04:04.718Z,4836.00
2018-04-24T10:05:04.725Z,4708.00
2018-04-24T10:06:04.744Z,4996.00
2018-04-24T10:07:04.732Z,4812.00
2018-04-24T10:08:04.738Z,4984.00
2018-04-24T10:09:05.304Z,5224.00
2018-04-24T10:10:04.769Z,5360.00
2018-04-24T10:11:04.753Z,6108.00
2018-04-24T10:12:04.824Z,5504.00
2018-04-24T10:13:04.854Z,5360.00
2018-04-24T10:14:04.770Z,5540.00
2018-04-24T10:15:04.772Z,5504.00
2018-04-24T10:16:04.778Z,5236.00
2018-04-24T10:17:04.788Z,5416.00
2018-04-24T10:18:04.787Z,5336.00
2018-04-24T10:19:04.793Z,5144.00
2018-04-24T10:20:04.799Z,5108.00
2018-04-24T10:21:04.803Z,4936.00
2018-04-24T10:22:04.810Z,4516.00
2018-04-24T10:23:04.817Z,4856.00
2018-04-24T10:24:04.820Z,4904.00
2018-04-24T10:25:04.825Z,4956.00
2018-04-24T10:26:04.828Z,5012.00
2018-04-24T10:27:04.834Z,5136.00
2018-04-24T10:28:04.839Z,4916.00
2018-04-24T10:29:04.856Z,4812.00
2018-04-24T10:30:04.851Z,5160.00
2018-04-24T10:31:04.854Z,4808.00
2018-04-24T10:32:04.860Z,4760.00
2018-04-24T10:33:04.872Z,4808.00
2018-04-24T10:34:04.876Z,4836.00
2018-04-24T10:35:04.878Z,4984.00
2018-04-24T10:36:04.886Z,5040.00
2018-04-24T10:37:05.825Z,4740.00
2018-04-24T10:38:04.892Z,4644.00
2018-04-24T10:39:04.899Z,4728.00
2018-04-24T10:40:04.903Z,4712.00
2018-04-24T10:41:04.912Z,4496.00
2018-04-24T10:42:04.916Z,4504.00
2018-04-24T10:43:04.918Z,4648.00
2018-04-24T10:44:04.924Z,4308.00
2018-04-24T10:45:04.930Z,4264.00
2018-04-24T10:46:04.935Z,4324.00
2018-04-24T10:47:04.940Z,4196.00
2018-04-24T10:48:04.949Z,4224.00
2018-04-24T10:49:04.957Z,4424.00
2018-04-24T10:50:04.959Z,4400.00
2018-04-24T10:51:04.964Z,4280.00
2018-04-24T10:52:04.977Z,4228.00
2018-04-24T10:53:04.981Z,4212.00
2018-04-24T10:54:04.978Z,4188.00
2018-04-24T10:55:04.985Z,4052.00
2018-04-24T10:56:05.029Z,4032.00
2018-04-24T10:57:04.998Z,3988.00
2018-04-24T10:58:05.002Z,4060.00
2018-04-24T10:59:05.012Z,3996.00
2018-04-24T11:00:05.021Z,4008.00
2018-04-24T11:01:05.026Z,3828.00
2018-04-24T11:02:05.045Z,3924.00
2018-04-24T11:03:05.033Z,3912.00
2018-04-24T11:04:05.042Z,3964.00
2018-04-24T11:05:05.041Z,3948.00
2018-04-24T11:06:05.049Z,3992.00
2018-04-24T11:07:05.058Z,4056.00
2018-04-24T11:08:05.059Z,3920.00
2018-04-24T11:09:05.063Z,3824.00
2018-04-24T11:10:05.071Z,3752.00
2018-04-24T11:11:05.111Z,3732.00
2018-04-24T11:12:05.080Z,3736.00
2018-04-24T11:13:05.087Z,3724.00
2018-04-24T11:14:05.091Z,3768.00
2018-04-24T11:15:05.099Z,3784.00
2018-04-24T11:16:05.105Z,3804.00
2018-04-24T11:17:05.163Z,3752.00
2018-04-24T11:18:05.117Z,3836.00
2018-04-24T11:19:05.124Z,3708.00
2018-04-24T11:20:05.124Z,3704.00
2018-04-24T11:21:05.139Z,3640.00
2018-04-24T11:22:05.136Z,3552.00
2018-04-24T11:23:05.140Z,3460.00
2018-04-24T11:24:05.147Z,3476.00
2018-04-24T11:25:05.153Z,3492.00
2018-04-24T11:26:05.157Z,3492.00
2018-04-24T11:27:05.163Z,3400.00
2018-04-24T11:28:05.173Z,3288.00
2018-04-24T11:29:05.174Z,3164.00
2018-04-24T11:30:05.178Z,3124.00
2018-04-24T11:31:05.182Z,3084.00
2018-04-24T11:32:05.188Z,3104.00
2018-04-24T11:33:05.255Z,3168.00
2018-04-24T11:34:05.225Z,3172.00
2018-04-24T11:35:05.203Z,3172.00
2018-04-24T11:36:05.219Z,3108.00
2018-04-24T11:37:05.217Z,3180.00
2018-04-24T11:38:05.218Z,3264.00
2018-04-24T11:39:05.224Z,3184.00
2018-04-24T11:40:05.229Z,3212.00
2018-04-24T11:41:05.233Z,3272.00
2018-04-24T11:42:05.244Z,3236.00
2018-04-24T11:43:05.245Z,3148.00
2018-04-24T11:44:05.329Z,2988.00
2018-04-24T11:45:05.301Z,2924.00
2018-04-24T11:46:05.258Z,2944.00
2018-04-24T11:47:05.261Z,3016.00
2018-04-24T11:48:05.269Z,3084.00
2018-04-24T11:49:05.272Z,3168.00
2018-04-24T11:50:05.288Z,3220.00
2018-04-24T11:51:05.284Z,3148.00
2018-04-24T11:52:05.288Z,3072.00
2018-04-24T11:53:05.291Z,3024.00
2018-04-24T11:54:05.294Z,2964.00
2018-04-24T11:55:05.300Z,2904.00
2018-04-24T11:56:05.307Z,2832.00
2018-04-24T11:57:05.365Z,2780.00
2018-04-24T11:58:05.322Z,2788.00
2018-04-24T11:59:05.319Z,2768.00
2018-04-24T12:00:05.325Z,2760.00
2018-04-24T12:01:05.330Z,2736.00
2018-04-24T12:02:05.336Z,2664.00
2018-04-24T12:03:05.339Z,2680.00
2018-04-24T12:04:05.344Z,2712.00
2018-04-24T12:05:05.347Z,2744.00
2018-04-24T12:06:05.368Z,2644.00
2018-04-24T12:07:05.366Z,2656.00
2018-04-24T12:08:05.369Z,2660.00
2018-04-24T12:09:05.371Z,2628.00
2018-04-24T12:10:05.393Z,2596.00
2018-04-24T12:11:05.380Z,2552.00
2018-04-24T12:12:05.393Z,2528.00
2018-04-24T12:13:05.387Z,2480.00
2018-04-24T12:14:05.394Z,2448.00
2018-04-24T12:15:05.394Z,2432.00
2018-04-24T12:16:05.402Z,2432.00
2018-04-24T12:17:05.405Z,2376.00
2018-04-24T12:18:05.412Z,2300.00
2018-04-24T12:19:05.416Z,2268.00
2018-04-24T12:20:05.420Z,2192.00
2018-04-24T12:21:05.428Z,2160.00
2018-04-24T12:22:05.431Z,2152.00
2018-04-24T12:23:05.442Z,2112.00
2018-04-24T12:24:05.442Z,2116.00
2018-04-24T12:25:05.446Z,2084.00
2018-04-24T12:26:05.456Z,2036.00
2018-04-24T12:27:05.454Z,2032.00
2018-04-24T12:28:05.459Z,2020.00
2018-04-24T12:29:05.465Z,1988.00
2018-04-24T12:30:05.471Z,1920.00
2018-04-24T12:31:05.473Z,1864.00