createdAt,value
2022-12-18T00:00:28.072Z,71.81
2022-12-18T00:05:28.034Z,71.84
2022-12-18T00:10:27.940Z,71.84
2022-12-18T00:15:27.915Z,71.80
2022-12-18T00:20:27.823Z,71.82
2022-12-18T00:25:27.824Z,71.84
2022-12-18T00:30:27.711Z,71.86
2022-12-18T00:35:27.682Z,71.82
2022-12-18T00:40:27.563Z,71.80
2022-12-18T00:45:27.603Z,71.81
2022-12-18T00:50:27.503Z,71.85
2022-12-18T00:55:27.429Z,71.86
2022-12-18T01:00:27.379Z,71.87
2022-12-18T01:05:43.920Z,71.86
2022-12-18T01:10:36.330Z,71.82
2022-12-18T01:15:36.307Z,71.87
2022-12-18T01:20:36.187Z,71.88
2022-12-18T01:25:36.133Z,71.89
2022-12-18T01:30:36.115Z,71.89
2022-12-18T01:35:36.004Z,71.87
2022-12-18T01:40:35.963Z,71.80
2022-12-18T01:45:35.948Z,71.82
2022-12-18T01:50:35.843Z,71.80
2022-12-18T01:55:35.739Z,71.78
2022-12-18T02:00:35.750Z,71.81
2022-12-18T02:05:35.655Z,71.80
2022-12-18T02:10:35.580Z,71.81
2022-12-18T02:15:35.534Z,71.83
2022-12-18T02:20:35.530Z,71.85
2022-12-18T02:25:35.426Z,71.87
2022-12-18T02:30:36.328Z,71.84
2022-12-18T02:35:35.278Z,71.83
2022-12-18T02:40:35.240Z,71.83
2022-12-18T02:45:35.186Z,71.83
2022-12-18T02:50:35.100Z,71.80
2022-12-18T02:55:35.067Z,71.79
2022-12-18T03:00:34.974Z,71.78
2022-12-18T03:05:34.906Z,71.79
2022-12-18T03:10:34.855Z,71.83
2022-12-18T03:15:34.810Z,71.88
2022-12-18T03:20:34.704Z,71.84
2022-12-18T03:25:34.707Z,71.83
2022-12-18T03:30:34.654Z,71.81
2022-12-18T03:35:34.559Z,71.81
2022-12-18T03:40:34.486Z,71.83
2022-12-18T03:45:34.447Z,71.84
2022-12-18T03:50:34.364Z,71.85
2022-12-18T03:55:34.325Z,71.85
2022-12-18T04:00:34.253Z,71.87
2022-12-18T04:05:34.221Z,71.81
2022-12-18T04:10:34.130Z,71.79
2022-12-18T04:15:34.115Z,71.76
2022-12-18T04:20:33.990Z,71.76
2022-12-18T04:25:33.967Z,71.74
2022-12-18T04:30:33.883Z,71.71
2022-12-18T04:35:33.828Z,71.70
2022-12-18T04:40:33.753Z,71.73
2022-12-18T04:45:33.718Z,71.77
2022-12-18T04:50:33.662Z,71.78
2022-12-18T04:55:33.599Z,71.77
2022-12-18T05:00:33.525Z,71.69
2022-12-18T05:05:33.469Z,71.69
2022-12-18T05:10:38.000Z,71.69
2022-12-18T05:15:34.350Z,71.68
2022-12-18T05:20:33.271Z,71.68
2022-12-18T05:25:33.231Z,71.66
2022-12-18T05:30:33.165Z,71.63
2022-12-18T05:35:33.125Z,71.68
2022-12-18T05:40:33.042Z,71.73
2022-12-18T05:45:32.995Z,71.73
2022-12-18T05:50:32.911Z,71.67
2022-12-18T05:55:32.887Z,71.65
2022-12-18T06:00:32.797Z,71.68
2022-12-18T06:05:32.753Z,71.66
2022-12-18T06:10:32.695Z,71.60
2022-12-18T06:15:32.672Z,71.58
2022-12-18T06:20:33.765Z,71.56
2022-12-18T06:25:32.520Z,71.56
2022-12-18T06:30:32.447Z,71.57
2022-12-18T06:35:32.406Z,71.59
2022-12-18T06:40:32.367Z,71.61
2022-12-18T06:45:32.332Z,71.60
2022-12-18T06:50:32.190Z,71.59
2022-12-18T06:55:32.156Z,71.61
2022-12-18T07:00:47.698Z,71.60
2022-12-18T07:05:40.081Z,71.56
2022-12-18T07:10:44.741Z,71.60
2022-12-18T07:15:40.962Z,71.63
2022-12-18T07:20:39.916Z,71.62
2022-12-18T07:25:39.842Z,71.60
2022-12-18T07:30:39.775Z,71.54
2022-12-18T07:35:39.721Z,71.48
2022-12-18T07:40:39.674Z,71.39
2022-12-18T07:45:39.645Z,71.26
2022-12-18T07:50:39.545Z,71.19
2022-12-18T07:56:05.521Z,71.10
2022-12-18T08:00:40.416Z,70.94
2022-12-18T08:05:39.355Z,70.83
2022-12-18T08:10:39.330Z,70.69
2022-12-18T08:15:39.222Z,70.54
2022-12-18T08:20:39.185Z,70.38
2022-12-18T08:25:39.120Z,70.27
2022-12-18T08:30:39.127Z,70.05
2022-12-18T08:35:45.449Z,69.73
2022-12-18T08:40:39.941Z,69.47
2022-12-18T08:45:38.918Z,69.15
2022-12-18T08:50:38.799Z,68.63
2022-12-18T08:55:38.780Z,68.25
2022-12-18T09:00:38.719Z,68.21
2022-12-18T09:05:38.593Z,68.06
2022-12-18T09:10:43.150Z,67.63
2022-12-18T09:15:38.500Z,67.34
2022-12-18T09:20:38.468Z,66.88
2022-12-18T09:25:38.400Z,66.49
2022-12-18T09:30:38.338Z,66.42
2022-12-18T09:35:38.286Z,66.41
2022-12-18T09:40:38.178Z,66.47
2022-12-18T09:45:38.129Z,65.77
2022-12-18T09:50:38.090Z,65.10
2022-12-18T09:55:38.010Z,64.90
2022-12-18T10:00:37.971Z,65.11
2022-12-18T10:05:37.884Z,65.11
2022-12-18T10:10:37.834Z,65.06
2022-12-18T10:15:37.763Z,65.17
2022-12-18T10:20:37.713Z,65.11
2022-12-18T10:25:37.635Z,65.00
2022-12-18T10:30:37.583Z,64.96
2022-12-18T10:35:37.507Z,64.63
2022-12-18T10:40:37.418Z,64.35
2022-12-18T10:45:37.348Z,64.00
2022-12-18T10:51:09.035Z,63.72
2022-12-18T10:55:38.228Z,63.72
2022-12-18T11:00:37.193Z,63.59
2022-12-18T11:05:37.169Z,63.25
2022-12-18T11:10:37.055Z,63.70
2022-12-18T11:15:37.053Z,63.84
2022-12-18T11:20:36.939Z,63.85
2022-12-18T11:25:37.804Z,63.61
2022-12-18T11:30:36.863Z,63.58
2022-12-18T11:35:36.736Z,63.30
2022-12-18T11:40:41.122Z,63.77
2022-12-18T11:45:36.637Z,63.94
2022-12-18T11:50:36.599Z,64.28
2022-12-18T11:55:36.460Z,64.53
2022-12-18T12:00:36.640Z,64.63
2022-12-18T12:05:36.330Z,64.68
2022-12-18T12:10:36.300Z,64.79
2022-12-18T12:15:36.227Z,64.82
2022-12-18T12:20:36.277Z,64.90
2022-12-18T12:25:36.145Z,65.09
2022-12-18T12:30:36.063Z,65.22
2022-12-18T12:35:36.004Z,65.41
2022-12-18T12:40:57.004Z,65.56
2022-12-18T12:45:36.847Z,65.73
2022-12-18T12:50:35.785Z,65.82
2022-12-18T12:55:35.687Z,65.91
2022-12-18T13:00:35.646Z,65.98
2022-12-18T13:05:35.565Z,66.04
2022-12-18T13:10:35.513Z,66.18
2022-12-18T13:15:39.290Z,66.30
2022-12-18T13:20:35.363Z,66.47
2022-12-18T13:25:35.294Z,66.70
2022-12-18T13:30:35.310Z,66.78
2022-12-18T13:35:35.181Z,66.90
2022-12-18T13:40:35.120Z,66.92
2022-12-18T13:45:35.066Z,67.10
2022-12-18T13:50:36.035Z,67.19
2022-12-18T13:55:34.913Z,67.29
2022-12-18T14:00:34.900Z,67.42
2022-12-18T14:05:34.769Z,67.57
2022-12-18T14:10:48.568Z,67.77
2022-12-18T14:15:35.681Z,67.89
2022-12-18T14:20:34.795Z,68.06
2022-12-18T14:25:34.519Z,68.21
2022-12-18T14:30:34.567Z,68.29
2022-12-18T14:35:34.418Z,68.48
2022-12-18T14:40:34.351Z,68.66
2022-12-18T14:45:41.096Z,68.80
2022-12-18T14:50:35.433Z,68.94
2022-12-18T14:55:34.122Z,69.09
2022-12-18T15:00:34.109Z,69.21
2022-12-18T15:05:34.017Z,69.35
2022-12-18T15:10:33.972Z,69.48
2022-12-18T15:15:34.012Z,69.62
2022-12-18T15:20:33.858Z,69.72
2022-12-18T15:25:33.757Z,69.81
2022-12-18T15:30:33.779Z,69.91
2022-12-18T15:35:33.687Z,69.97
2022-12-18T15:40:33.640Z,70.06
2022-12-18T15:45:33.516Z,70.14
2022-12-18T15:50:33.461Z,70.19
2022-12-18T15:55:33.373Z,70.22
2022-12-18T16:00:33.350Z,70.27
2022-12-18T16:05:33.251Z,70.31
2022-12-18T16:10:33.198Z,70.36
2022-12-18T16:15:33.233Z,70.39
2022-12-18T16:20:33.063Z,70.40
2022-12-18T16:25:32.995Z,70.41
2022-12-18T16:30:38.338Z,70.39
2022-12-18T16:35:33.920Z,70.43
2022-12-18T16:40:32.830Z,70.47
2022-12-18T16:45:32.757Z,70.50
2022-12-18T16:50:32.810Z,70.53
2022-12-18T16:55:32.629Z,70.52
2022-12-18T17:00:32.559Z,70.53
2022-12-18T17:05:32.499Z,70.53
2022-12-18T17:10:32.456Z,70.57
2022-12-18T17:15:32.521Z,70.58
2022-12-18T17:20:32.312Z,70.56
2022-12-18T17:25:32.233Z,70.58
2022-12-18T17:30:32.183Z,70.60
2022-12-18T17:35:32.167Z,70.60
2022-12-18T17:40:32.040Z,70.61
2022-12-18T17:45:31.959Z,70.64
2022-12-18T17:50:31.923Z,70.67
2022-12-18T17:55:31.865Z,70.66
2022-12-18T18:00:31.781Z,70.69
2022-12-18T18:05:31.681Z,70.68
2022-12-18T18:10:31.681Z,70.66
2022-12-18T18:15:31.618Z,70.70
2022-12-18T18:20:31.569Z,70.70
2022-12-18T18:25:31.453Z,70.71
2022-12-18T18:30:31.410Z,70.73
2022-12-18T18:35:53.507Z,70.72
2022-12-18T18:40:32.289Z,70.75
2022-12-18T18:45:31.248Z,70.75
2022-12-18T18:50:31.157Z,70.78
2022-12-18T18:55:31.066Z,70.79
2022-12-18T19:00:31.068Z,70.78
2022-12-18T19:05:31.936Z,70.78
2022-12-18T19:10:30.898Z,70.77
2022-12-18T19:15:30.829Z,70.77
2022-12-18T19:20:30.765Z,70.75
2022-12-18T19:25:40.663Z,70.78
2022-12-18T19:30:31.674Z,70.76
2022-12-18T19:35:30.596Z,70.75
2022-12-18T19:40:30.518Z,70.75
2022-12-18T19:45:30.496Z,70.74
2022-12-18T19:50:30.416Z,70.75
2022-12-18T19:55:30.304Z,70.75
2022-12-18T20:00:31.070Z,70.74
2022-12-18T20:05:30.253Z,70.76
2022-12-18T20:10:30.136Z,70.76
2022-12-18T20:15:30.086Z,70.75
2022-12-18T20:20:30.003Z,70.77
2022-12-18T20:25:29.926Z,70.78
2022-12-18T20:30:29.868Z,70.80
2022-12-18T20:35:29.817Z,70.81
2022-12-18T20:40:29.754Z,70.83
2022-12-18T20:45:29.671Z,70.80
2022-12-18T20:50:29.643Z,70.80
2022-12-18T20:55:29.559Z,70.80
2022-12-18T21:00:29.487Z,70.80
2022-12-18T21:05:29.480Z,70.77
2022-12-18T21:10:29.415Z,70.79
2022-12-18T21:15:29.279Z,70.81
2022-12-18T21:20:29.249Z,70.81
2022-12-18T21:25:29.150Z,70.82
2022-12-18T21:30:29.118Z,70.81
2022-12-18T21:35:29.273Z,70.82
2022-12-18T21:40:28.948Z,70.83
2022-12-18T21:45:28.940Z,70.83
2022-12-18T21:50:28.865Z,70.85
2022-12-18T21:55:28.792Z,70.88
2022-12-18T22:00:28.717Z,70.87
2022-12-18T22:05:28.669Z,70.86
2022-12-18T22:10:28.588Z,70.87
2022-12-18T22:15:28.548Z,70.89
2022-12-18T22:20:29.279Z,70.88
2022-12-18T22:25:28.378Z,70.88
2022-12-18T22:30:28.323Z,70.89
2022-12-18T22:35:28.272Z,70.92
2022-12-18T22:40:28.195Z,70.90
2022-12-18T22:45:28.142Z,70.91
2022-12-18T22:50:28.078Z,70.91
2022-12-18T22:55:28.017Z,70.93
2022-12-18T23:00:27.964Z,70.93
2022-12-18T23:05:27.856Z,70.93
2022-12-18T23:10:27.838Z,70.96
2022-12-18T23:15:28.721Z,70.95
2022-12-18T23:20:27.690Z,70.96
2022-12-18T23:25:27.606Z,70.98
2022-12-18T23:30:27.563Z,70.98
2022-12-18T23:35:27.514Z,71.00
2022-12-18T23:40:27.406Z,70.99
2022-12-18T23:45:27.367Z,71.01
2022-12-18T23:50:29.611Z,71.05
2022-12-18T23:55:27.227Z,71.10
