createdAt,value
2018-05-10T00:01:04.982Z,21.20
2018-05-10T00:03:33.212Z,21.20
2018-05-10T00:06:01.443Z,21.20
2018-05-10T00:08:29.762Z,21.20
2018-05-10T00:10:58.771Z,21.20
2018-05-10T00:13:26.995Z,21.20
2018-05-10T00:15:55.248Z,21.20
2018-05-10T00:18:24.228Z,21.20
2018-05-10T00:20:52.452Z,21.20
2018-05-10T00:23:20.696Z,21.20
2018-05-10T00:25:48.908Z,21.20
2018-05-10T00:28:17.165Z,21.20
2018-05-10T00:30:45.400Z,21.20
2018-05-10T00:33:14.385Z,21.20
2018-05-10T00:35:42.621Z,21.20
2018-05-10T00:38:10.849Z,21.20
2018-05-10T00:40:39.075Z,21.20
2018-05-10T00:43:07.291Z,21.10
2018-05-10T00:45:35.519Z,21.20
2018-05-10T00:48:03.754Z,21.20
2018-05-10T00:50:31.964Z,21.20
2018-05-10T00:53:00.213Z,21.10
2018-05-10T00:55:28.439Z,21.20
2018-05-10T00:57:57.054Z,21.10
2018-05-10T01:00:25.526Z,21.10
2018-05-10T01:02:53.761Z,21.10
2018-05-10T01:05:21.973Z,21.10
2018-05-10T01:07:50.603Z,21.10
2018-05-10T01:10:18.816Z,21.10
2018-05-10T01:12:47.827Z,21.10
2018-05-10T01:15:16.042Z,21.10
2018-05-10T01:17:44.265Z,21.10
2018-05-10T01:20:12.486Z,21.10
2018-05-10T01:22:41.098Z,21.10
2018-05-10T01:25:09.722Z,21.10
2018-05-10T01:27:37.940Z,21.10
2018-05-10T01:30:06.164Z,21.00
2018-05-10T01:32:34.391Z,21.00
2018-05-10T01:35:14.701Z,21.10
2018-05-10T01:37:42.922Z,21.10
2018-05-10T01:40:11.152Z,21.00
2018-05-10T01:42:39.374Z,21.00
2018-05-10T01:45:07.600Z,21.00
2018-05-10T01:47:35.823Z,21.10
2018-05-10T01:50:04.066Z,21.00
2018-05-10T01:52:32.294Z,21.10
2018-05-10T01:55:00.515Z,21.00
2018-05-10T01:57:28.736Z,21.00
2018-05-10T01:59:57.736Z,21.00
2018-05-10T02:02:26.738Z,21.00
2018-05-10T02:04:54.973Z,21.00
2018-05-10T02:07:23.205Z,21.00
2018-05-10T02:09:52.201Z,21.00
2018-05-10T02:12:20.442Z,21.00
2018-05-10T02:14:49.480Z,21.00
2018-05-10T02:17:17.688Z,21.00
2018-05-10T02:19:45.939Z,21.00
2018-05-10T02:22:14.162Z,21.00
2018-05-10T02:24:42.401Z,21.00
2018-05-10T02:27:10.616Z,21.00
2018-05-10T02:29:38.931Z,21.00
2018-05-10T02:32:07.072Z,21.00
2018-05-10T02:34:35.302Z,21.00
2018-05-10T02:37:03.536Z,21.00
2018-05-10T02:39:31.777Z,21.00
2018-05-10T02:42:00.765Z,20.90
2018-05-10T02:44:28.994Z,21.00
2018-05-10T02:46:57.237Z,21.00
2018-05-10T02:49:25.470Z,21.00
2018-05-10T02:51:53.691Z,21.00
2018-05-10T02:54:21.931Z,20.90
2018-05-10T02:56:50.945Z,20.90
2018-05-10T02:59:19.177Z,20.90
2018-05-10T03:01:47.411Z,21.00
2018-05-10T03:04:15.652Z,20.90
2018-05-10T03:06:44.652Z,20.90
2018-05-10T03:09:12.894Z,20.90
2018-05-10T03:11:41.113Z,20.90
2018-05-10T03:14:09.472Z,20.90
2018-05-10T03:16:38.469Z,20.90
2018-05-10T03:19:06.709Z,20.90
2018-05-10T03:21:34.946Z,20.90
2018-05-10T03:24:03.179Z,20.90
2018-05-10T03:26:32.180Z,20.90
2018-05-10T03:29:00.400Z,20.90
2018-05-10T03:31:28.633Z,20.90
2018-05-10T03:33:56.865Z,20.80
2018-05-10T03:36:25.116Z,20.90
2018-05-10T03:38:53.349Z,20.90
2018-05-10T03:41:22.340Z,20.90
2018-05-10T03:43:51.351Z,20.80
2018-05-10T03:46:19.681Z,20.80
2018-05-10T03:48:47.975Z,20.90
2018-05-10T03:51:16.967Z,20.80
2018-05-10T03:53:45.196Z,20.80
2018-05-10T03:56:13.428Z,20.80
2018-05-10T03:58:42.065Z,20.80
2018-05-10T04:01:10.291Z,20.80
2018-05-10T04:06:57.028Z,20.80
2018-05-10T04:09:37.630Z,20.80
2018-05-10T04:12:06.186Z,20.80
2018-05-10T04:14:34.414Z,20.80
2018-05-10T04:17:02.648Z,20.80
2018-05-10T04:19:30.882Z,20.80
2018-05-10T04:21:59.111Z,20.80
2018-05-10T04:24:27.355Z,20.80
2018-05-10T04:26:55.833Z,20.80
2018-05-10T04:29:24.052Z,20.80
2018-05-10T04:31:53.060Z,20.80
2018-05-10T04:34:22.798Z,20.80
2018-05-10T04:36:51.803Z,20.80
2018-05-10T04:39:20.032Z,20.80
2018-05-10T04:41:48.267Z,20.80
2018-05-10T04:44:16.892Z,20.80
2018-05-10T04:46:45.112Z,20.80
2018-05-10T04:49:13.345Z,20.80
2018-05-10T04:51:41.983Z,20.80
2018-05-10T04:54:10.220Z,20.80
2018-05-10T04:56:38.503Z,20.80
2018-05-10T04:59:07.341Z,20.80
2018-05-10T05:01:35.590Z,20.80
2018-05-10T05:04:04.476Z,20.80
2018-05-10T05:06:32.746Z,20.80
2018-05-10T05:09:01.073Z,20.80
2018-05-10T05:11:29.208Z,20.80
2018-05-10T05:13:57.643Z,20.80
2018-05-10T05:16:25.893Z,20.80
2018-05-10T05:18:54.130Z,20.80
2018-05-10T05:21:22.390Z,20.80
2018-05-10T05:23:50.631Z,20.80
2018-05-10T05:26:18.867Z,20.80
2018-05-10T05:28:47.093Z,20.80
2018-05-10T05:31:15.337Z,20.80
2018-05-10T05:33:43.949Z,20.80
2018-05-10T05:36:12.957Z,20.80
2018-05-10T05:38:41.191Z,20.80
2018-05-10T05:41:09.526Z,20.80
2018-05-10T05:43:38.700Z,20.80
2018-05-10T05:46:06.873Z,20.80
2018-05-10T05:48:35.147Z,20.90
2018-05-10T05:51:03.381Z,20.80
2018-05-10T05:53:31.625Z,20.90
2018-05-10T05:55:59.862Z,20.90
2018-05-10T05:58:28.326Z,20.90
2018-05-10T06:00:56.594Z,20.80
2018-05-10T06:03:25.273Z,20.90
2018-05-10T06:05:53.503Z,20.80
2018-05-10T06:08:22.528Z,20.90
2018-05-10T06:10:51.512Z,20.90
2018-05-10T06:13:20.141Z,20.90
2018-05-10T06:15:48.408Z,20.90
2018-05-10T06:18:17.021Z,20.90
2018-05-10T06:20:45.250Z,20.90
2018-05-10T06:23:13.876Z,20.90
2018-05-10T06:25:42.718Z,20.90
2018-05-10T06:28:10.961Z,20.90
2018-05-10T06:30:39.195Z,20.90
2018-05-10T06:33:08.191Z,20.90
2018-05-10T06:35:36.433Z,20.90
2018-05-10T06:38:04.663Z,20.90
2018-05-10T06:40:32.895Z,20.90
2018-05-10T06:43:01.524Z,20.90
2018-05-10T06:45:29.753Z,20.90
2018-05-10T06:47:57.973Z,20.90
2018-05-10T06:50:26.217Z,20.90
2018-05-10T06:52:55.214Z,20.90
2018-05-10T06:55:23.447Z,20.90
2018-05-10T06:57:52.079Z,20.90
2018-05-10T07:00:20.311Z,20.90
2018-05-10T07:02:48.544Z,20.90
2018-05-10T07:05:16.779Z,20.90
2018-05-10T07:07:45.400Z,20.90
2018-05-10T07:10:13.753Z,20.90
2018-05-10T07:12:42.375Z,20.90
2018-05-10T07:15:10.604Z,20.90
2018-05-10T07:17:39.608Z,20.80
2018-05-10T07:20:07.864Z,20.80
2018-05-10T07:22:36.868Z,20.80
2018-05-10T07:25:05.897Z,20.80
2018-05-10T07:27:34.647Z,20.80
2018-05-10T07:30:03.634Z,20.80
2018-05-10T07:32:31.866Z,20.80
2018-05-10T07:35:00.100Z,20.80
2018-05-10T07:37:28.327Z,20.80
2018-05-10T07:39:56.943Z,20.80
2018-05-10T07:42:25.190Z,20.80
2018-05-10T07:44:53.410Z,20.80
2018-05-10T07:47:21.723Z,20.80
2018-05-10T07:49:49.872Z,20.80
2018-05-10T07:52:18.104Z,20.80
2018-05-10T07:54:47.112Z,20.80
2018-05-10T07:57:15.340Z,20.80
2018-05-10T07:59:43.577Z,20.80
2018-05-10T08:02:11.809Z,20.80
2018-05-10T08:04:40.808Z,20.80
2018-05-10T08:07:09.105Z,20.80
2018-05-10T08:09:37.328Z,20.80
2018-05-10T08:12:05.563Z,20.80
2018-05-10T08:14:34.195Z,20.80
2018-05-10T08:17:02.479Z,20.80
2018-05-10T08:19:30.660Z,20.80
2018-05-10T08:21:59.676Z,20.80
2018-05-10T08:24:28.246Z,20.80
2018-05-10T08:26:56.483Z,20.80
2018-05-10T08:29:30.300Z,20.80
2018-05-10T08:31:59.304Z,20.80
2018-05-10T08:34:27.536Z,20.80
2018-05-10T08:36:55.760Z,20.90
2018-05-10T08:39:24.000Z,20.90
2018-05-10T08:41:52.234Z,20.90
2018-05-10T08:44:20.470Z,20.90
2018-05-10T08:46:49.093Z,20.90
2018-05-10T08:49:17.506Z,20.90
2018-05-10T08:51:45.854Z,20.90
2018-05-10T08:54:13.972Z,21.00
2018-05-10T08:56:42.982Z,21.00
2018-05-10T08:59:11.967Z,21.00
2018-05-10T09:01:41.360Z,21.00
2018-05-10T09:04:09.599Z,21.00
2018-05-10T09:06:37.846Z,21.00
2018-05-10T09:09:06.077Z,21.00
2018-05-10T09:11:34.315Z,21.00
2018-05-10T09:14:02.555Z,21.00
2018-05-10T09:16:30.793Z,21.00
2018-05-10T09:18:59.018Z,21.00
2018-05-10T09:21:27.256Z,21.00
2018-05-10T09:23:56.248Z,21.00
2018-05-10T09:26:25.265Z,21.00
2018-05-10T09:28:53.532Z,21.00
2018-05-10T09:31:21.738Z,21.00
2018-05-10T09:33:49.988Z,21.10
2018-05-10T09:36:18.226Z,21.10
2018-05-10T09:38:46.778Z,21.10
2018-05-10T09:41:15.001Z,21.20
2018-05-10T09:43:43.256Z,21.20
2018-05-10T09:46:11.586Z,21.20
2018-05-10T09:48:40.040Z,21.20
2018-05-10T09:51:09.029Z,21.30
2018-05-10T09:53:37.652Z,21.30
2018-05-10T09:56:05.893Z,21.30
2018-05-10T09:58:34.139Z,21.40
2018-05-10T10:01:02.387Z,21.30
2018-05-10T10:03:30.615Z,21.10
2018-05-10T10:05:58.855Z,21.20
2018-05-10T10:08:27.106Z,21.20
2018-05-10T10:10:55.346Z,21.20
2018-05-10T10:13:23.573Z,21.30
2018-05-10T10:15:51.815Z,21.30
2018-05-10T10:18:20.057Z,21.30
2018-05-10T10:20:48.289Z,21.30
2018-05-10T10:23:16.532Z,21.50
2018-05-10T10:25:44.765Z,21.50
2018-05-10T10:28:13.774Z,21.50
2018-05-10T10:30:41.999Z,21.60
2018-05-10T10:33:10.238Z,21.60
2018-05-10T10:35:38.473Z,21.60
2018-05-10T10:38:07.542Z,21.60
2018-05-10T10:40:35.734Z,21.50
2018-05-10T10:43:04.360Z,21.60
2018-05-10T10:45:32.639Z,21.60
2018-05-10T10:48:01.625Z,21.60
2018-05-10T10:50:29.853Z,21.60
2018-05-10T10:52:58.911Z,21.60
2018-05-10T10:55:27.879Z,21.60
2018-05-10T10:57:56.117Z,21.70
2018-05-10T11:00:25.122Z,21.70
2018-05-10T11:02:53.492Z,21.70
2018-05-10T11:05:22.507Z,21.70
2018-05-10T11:07:50.742Z,21.70
2018-05-10T11:10:18.997Z,21.70
2018-05-10T11:12:47.408Z,21.80
2018-05-10T11:15:16.408Z,21.80
2018-05-10T11:17:44.640Z,21.80
2018-05-10T11:20:13.069Z,21.80
2018-05-10T11:22:41.344Z,21.80
2018-05-10T11:25:09.547Z,21.80
2018-05-10T11:27:37.796Z,21.80
2018-05-10T11:30:06.031Z,21.80
2018-05-10T11:32:34.290Z,21.90
2018-05-10T11:35:02.530Z,21.70
2018-05-10T11:37:30.776Z,21.90
2018-05-10T11:39:59.769Z,21.90
2018-05-10T11:42:28.784Z,21.90
2018-05-10T11:44:57.010Z,21.90
2018-05-10T11:47:25.255Z,21.90
2018-05-10T11:49:53.511Z,21.90
2018-05-10T11:52:22.505Z,21.90
2018-05-10T11:54:51.358Z,21.90
2018-05-10T11:57:20.451Z,21.90
2018-05-10T11:59:48.605Z,21.80
2018-05-10T12:02:16.941Z,21.80
2018-05-10T12:04:45.176Z,21.80
2018-05-10T12:07:14.185Z,21.70
2018-05-10T12:09:43.886Z,21.70
2018-05-10T12:12:12.891Z,21.70
2018-05-10T12:14:41.761Z,21.60
2018-05-10T12:17:10.776Z,21.60
2018-05-10T12:19:40.175Z,21.60
2018-05-10T12:22:08.813Z,21.60
2018-05-10T12:24:37.035Z,21.60
2018-05-10T12:27:05.291Z,21.50
2018-05-10T12:29:34.020Z,21.50
2018-05-10T12:32:02.817Z,21.50
2018-05-10T12:34:31.148Z,21.50
2018-05-10T12:37:01.334Z,21.50
2018-05-10T12:39:29.569Z,21.50
2018-05-10T12:41:58.191Z,21.40
2018-05-10T12:44:27.504Z,21.40
2018-05-10T12:46:56.508Z,21.40
2018-05-10T12:49:24.745Z,21.40
2018-05-10T12:51:53.376Z,21.40
2018-05-10T12:54:23.836Z,21.40
2018-05-10T12:56:54.550Z,21.30
2018-05-10T12:59:23.959Z,21.30
2018-05-10T13:01:52.876Z,21.30
2018-05-10T13:04:21.111Z,21.40
2018-05-10T13:06:50.159Z,21.30
2018-05-10T13:09:18.374Z,21.30
2018-05-10T13:11:46.598Z,21.30
2018-05-10T13:14:15.253Z,21.30
2018-05-10T13:16:43.506Z,21.30
2018-05-10T13:19:12.529Z,21.30
2018-05-10T13:21:41.173Z,21.20
2018-05-10T13:24:10.165Z,21.30
2018-05-10T13:26:38.392Z,21.20
2018-05-10T13:29:07.060Z,21.20
2018-05-10T13:31:35.331Z,21.20
2018-05-10T13:34:03.570Z,21.20
2018-05-10T13:36:32.596Z,21.20
2018-05-10T13:39:00.875Z,21.20
2018-05-10T13:41:29.098Z,21.20
2018-05-10T13:43:58.120Z,21.20
2018-05-10T13:46:26.429Z,21.20
2018-05-10T13:48:54.657Z,21.20
2018-05-10T13:51:23.292Z,21.20
2018-05-10T13:53:52.310Z,21.20
2018-05-10T13:56:20.957Z,21.20
2018-05-10T13:58:49.164Z,21.10
2018-05-10T14:01:18.225Z,21.20
2018-05-10T14:03:47.161Z,21.10
2018-05-10T14:06:16.168Z,21.20
2018-05-10T14:08:45.012Z,21.10
2018-05-10T14:11:14.757Z,21.10
2018-05-10T14:13:42.994Z,21.10
2018-05-10T14:16:11.312Z,21.10
2018-05-10T14:18:39.544Z,21.10
2018-05-10T14:21:07.785Z,21.10
2018-05-10T14:23:36.420Z,21.10
2018-05-10T14:26:05.443Z,21.10
2018-05-10T14:28:34.437Z,21.00
2018-05-10T14:31:03.077Z,21.10
2018-05-10T14:33:31.317Z,21.10
2018-05-10T14:35:59.572Z,21.00
2018-05-10T14:38:27.792Z,21.00
2018-05-10T14:40:56.078Z,21.00
2018-05-10T14:43:24.286Z,21.00
2018-05-10T14:45:52.519Z,21.00
2018-05-10T14:48:20.749Z,21.00
2018-05-10T14:50:48.998Z,21.00
2018-05-10T14:53:17.456Z,21.00
2018-05-10T14:55:46.075Z,21.00
2018-05-10T14:58:14.316Z,21.00
2018-05-10T15:00:42.550Z,21.00
2018-05-10T15:03:10.799Z,21.00
2018-05-10T15:05:39.049Z,21.00
2018-05-10T15:08:08.058Z,21.00
2018-05-10T15:10:36.301Z,21.00
2018-05-10T15:13:04.922Z,21.00
2018-05-10T15:15:33.201Z,21.00
2018-05-10T15:18:01.409Z,21.10
2018-05-10T15:20:29.628Z,21.00
2018-05-10T15:22:58.288Z,21.00
2018-05-10T15:25:26.608Z,21.00
2018-05-10T15:27:54.832Z,21.00
2018-05-10T15:30:23.062Z,21.10
2018-05-10T15:32:51.281Z,21.10
2018-05-10T15:35:19.917Z,21.20
2018-05-10T15:37:48.138Z,21.20
2018-05-10T15:40:17.160Z,21.30
2018-05-10T15:42:45.388Z,21.30
2018-05-10T15:45:14.398Z,21.30
2018-05-10T15:47:42.649Z,21.30
2018-05-10T15:50:10.893Z,21.20
2018-05-10T15:52:39.343Z,21.20
2018-05-10T15:55:07.971Z,21.20
2018-05-10T15:57:36.192Z,21.20
2018-05-10T16:00:04.959Z,21.20
2018-05-10T16:02:33.970Z,21.10
2018-05-10T16:05:02.630Z,21.10
2018-05-10T16:07:31.622Z,21.10
2018-05-10T16:09:59.852Z,21.10
2018-05-10T16:12:28.104Z,21.10
2018-05-10T16:14:57.093Z,21.10
2018-05-10T16:17:25.332Z,21.10
2018-05-10T16:19:53.558Z,21.00
2018-05-10T16:22:22.180Z,21.00
2018-05-10T16:24:51.240Z,21.10
2018-05-10T16:27:19.833Z,21.00
2018-05-10T16:29:48.379Z,21.00
2018-05-10T16:32:16.612Z,21.00
2018-05-10T16:34:44.849Z,21.00
2018-05-10T16:37:13.077Z,21.00
2018-05-10T16:39:41.724Z,21.00
2018-05-10T16:42:09.990Z,21.10
2018-05-10T16:44:38.202Z,21.10
2018-05-10T16:47:06.442Z,21.20
2018-05-10T16:49:34.677Z,21.30
2018-05-10T16:52:03.692Z,21.30
2018-05-10T16:54:31.909Z,21.30
2018-05-10T16:57:00.140Z,21.40
2018-05-10T16:59:28.375Z,21.40
2018-05-10T17:01:56.636Z,21.40
2018-05-10T17:04:24.860Z,21.40
2018-05-10T17:06:53.143Z,21.40
2018-05-10T17:09:21.353Z,21.50
2018-05-10T17:11:49.580Z,21.50
2018-05-10T17:14:18.223Z,21.50
2018-05-10T17:16:46.456Z,21.50
2018-05-10T17:19:14.693Z,21.50
2018-05-10T17:21:43.321Z,21.50
2018-05-10T17:24:11.572Z,21.50
2018-05-10T17:26:39.842Z,21.50
2018-05-10T17:29:08.104Z,21.50
2018-05-10T17:31:37.126Z,23.30
2018-05-10T17:34:05.566Z,22.50
2018-05-10T17:36:34.557Z,22.10
2018-05-10T17:39:03.195Z,21.90
2018-05-10T17:41:31.434Z,21.70
2018-05-10T17:44:00.057Z,21.60
2018-05-10T17:46:28.284Z,21.60
2018-05-10T17:48:56.524Z,21.50
2018-05-10T17:51:24.754Z,21.50
2018-05-10T17:53:53.029Z,21.40
2018-05-10T17:56:21.275Z,21.40
2018-05-10T17:58:50.293Z,21.40
2018-05-10T18:01:18.582Z,21.40
2018-05-10T18:03:46.924Z,21.30
2018-05-10T18:06:15.549Z,21.30
2018-05-10T18:08:44.573Z,21.30
2018-05-10T18:11:13.307Z,21.20
2018-05-10T18:13:42.032Z,21.20
2018-05-10T18:16:10.540Z,21.20
2018-05-10T18:18:39.349Z,21.20
2018-05-10T18:21:07.601Z,21.20
2018-05-10T18:23:35.863Z,21.20
2018-05-10T18:26:04.401Z,21.20
2018-05-10T18:28:32.676Z,21.20
2018-05-10T18:31:01.090Z,21.10
2018-05-10T18:33:29.325Z,21.10
2018-05-10T18:35:57.563Z,21.10
2018-05-10T18:38:26.575Z,21.10
2018-05-10T18:40:54.902Z,21.10
2018-05-10T18:43:23.040Z,21.10
2018-05-10T18:45:51.288Z,21.10
2018-05-10T18:48:19.530Z,21.10
2018-05-10T18:50:47.761Z,21.00
2018-05-10T18:53:16.398Z,21.00
2018-05-10T18:55:44.628Z,21.00
2018-05-10T18:58:12.876Z,21.00
2018-05-10T19:00:41.108Z,21.00
2018-05-10T19:03:09.388Z,21.00
2018-05-10T19:05:38.305Z,21.00
2018-05-10T19:08:06.534Z,21.00
2018-05-10T19:10:34.786Z,21.00
2018-05-10T19:13:03.042Z,21.00
2018-05-10T19:15:31.380Z,21.00
2018-05-10T19:17:59.773Z,21.00
2018-05-10T19:20:28.408Z,21.00
2018-05-10T19:22:56.638Z,20.90
2018-05-10T19:25:25.028Z,20.90
2018-05-10T19:27:53.279Z,20.90
2018-05-10T19:30:22.268Z,20.90
2018-05-10T19:32:50.536Z,20.90
2018-05-10T19:35:18.765Z,20.90
2018-05-10T19:37:47.111Z,20.90
2018-05-10T19:40:16.105Z,20.90
2018-05-10T19:42:44.498Z,20.80
2018-05-10T19:45:13.196Z,20.90
2018-05-10T19:47:41.398Z,20.90
2018-05-10T19:50:09.634Z,20.80
2018-05-10T19:52:37.876Z,20.80
2018-05-10T19:55:06.088Z,20.80
2018-05-10T19:57:34.329Z,20.80
2018-05-10T20:00:02.946Z,20.80
2018-05-10T20:02:31.944Z,20.80
2018-05-10T20:05:00.179Z,20.80
2018-05-10T20:07:28.445Z,20.80
2018-05-10T20:09:56.664Z,20.80
2018-05-10T20:12:25.293Z,20.80
2018-05-10T20:14:53.575Z,20.80
2018-05-10T20:17:21.765Z,20.80
2018-05-10T20:19:50.247Z,20.70
2018-05-10T20:22:18.448Z,20.80
2018-05-10T20:24:46.693Z,20.80
2018-05-10T20:27:14.925Z,20.70
2018-05-10T20:29:43.180Z,20.80
2018-05-10T20:32:11.860Z,20.70
2018-05-10T20:34:40.444Z,20.70
2018-05-10T20:37:08.683Z,20.70
2018-05-10T20:39:36.911Z,20.70
2018-05-10T20:42:05.553Z,20.70
2018-05-10T20:44:33.784Z,20.70
2018-05-10T20:47:02.039Z,20.70
2018-05-10T20:49:31.037Z,20.70
2018-05-10T20:51:59.275Z,20.70
2018-05-10T20:54:27.512Z,20.70
2018-05-10T20:56:56.619Z,20.70
2018-05-10T20:59:24.854Z,20.70
2018-05-10T21:01:53.946Z,20.60
2018-05-10T21:04:22.920Z,20.70
2018-05-10T21:06:51.227Z,20.60
2018-05-10T21:09:20.227Z,20.60
2018-05-10T21:11:48.851Z,20.60
2018-05-10T21:14:17.096Z,20.60
2018-05-10T21:16:46.090Z,20.60
2018-05-10T21:19:15.104Z,20.60
2018-05-10T21:21:43.333Z,20.60
2018-05-10T21:24:11.566Z,20.60
2018-05-10T21:26:39.802Z,20.60
2018-05-10T21:29:08.028Z,20.50
2018-05-10T21:31:37.034Z,20.60
2018-05-10T21:34:05.385Z,20.60
2018-05-10T21:36:33.621Z,20.60
2018-05-10T21:39:02.616Z,20.60
2018-05-10T21:41:30.841Z,20.50
2018-05-10T21:43:59.072Z,20.50
2018-05-10T21:46:27.297Z,20.50
2018-05-10T21:48:55.933Z,20.50
2018-05-10T21:51:25.135Z,20.50
2018-05-10T21:53:54.133Z,20.50
2018-05-10T21:56:22.422Z,20.50
2018-05-10T21:58:51.367Z,20.50
2018-05-10T22:01:20.388Z,20.50
2018-05-10T22:03:49.383Z,20.50
2018-05-10T22:06:18.387Z,20.50
2018-05-10T22:08:46.668Z,20.50
2018-05-10T22:11:14.865Z,20.50
2018-05-10T22:13:43.091Z,20.50
2018-05-10T22:16:11.321Z,20.40
2018-05-10T22:18:39.581Z,20.50
2018-05-10T22:21:07.768Z,20.40
2018-05-10T22:23:36.004Z,20.40
2018-05-10T22:26:04.531Z,20.40
2018-05-10T22:28:33.547Z,20.40
2018-05-10T22:31:01.785Z,20.40
2018-05-10T22:33:30.104Z,20.40
2018-05-10T22:35:58.736Z,20.40
2018-05-10T22:38:27.072Z,20.40
2018-05-10T22:40:55.302Z,20.40
2018-05-10T22:43:24.312Z,20.40
2018-05-10T22:45:52.538Z,20.40
2018-05-10T22:48:20.776Z,20.40
2018-05-10T22:50:49.020Z,20.40
2018-05-10T22:53:18.023Z,20.40
2018-05-10T22:55:47.013Z,20.40
2018-05-10T22:58:16.013Z,20.40
2018-05-10T23:00:44.244Z,20.30
2018-05-10T23:03:12.494Z,20.40
2018-05-10T23:05:40.720Z,20.40
2018-05-10T23:08:09.717Z,20.40
2018-05-10T23:10:38.718Z,20.30
2018-05-10T23:13:07.710Z,20.40
2018-05-10T23:15:36.341Z,20.30
2018-05-10T23:18:04.581Z,20.30
2018-05-10T23:20:33.207Z,20.30
2018-05-10T23:23:01.448Z,20.30
2018-05-10T23:25:29.673Z,20.30
2018-05-10T23:27:58.305Z,20.30
2018-05-10T23:30:26.543Z,20.30
2018-05-10T23:32:54.783Z,20.30
2018-05-10T23:35:23.013Z,20.30
2018-05-10T23:37:51.241Z,20.30
2018-05-10T23:40:19.488Z,20.30
2018-05-10T23:42:47.714Z,20.30
2018-05-10T23:45:16.717Z,20.30
2018-05-10T23:47:44.953Z,20.30
2018-05-10T23:50:13.193Z,20.20
2018-05-10T23:52:41.837Z,20.30
2018-05-10T23:55:10.073Z,20.30
2018-05-10T23:57:38.314Z,20.30
