createdAt,value
2016-06-29T00:00:02.744Z,55.62
2016-06-29T00:01:02.727Z,55.71
2016-06-29T00:02:02.734Z,56
2016-06-29T00:03:02.688Z,55.71
2016-06-29T00:04:02.680Z,55.71
2016-06-29T00:05:02.661Z,55.9
2016-06-29T00:06:02.648Z,55.62
2016-06-29T00:07:02.635Z,56.2
2016-06-29T00:08:02.618Z,55.9
2016-06-29T00:09:02.599Z,56.2
2016-06-29T00:10:02.587Z,56.1
2016-06-29T00:11:02.568Z,56.2
2016-06-29T00:12:02.552Z,56
2016-06-29T00:13:02.543Z,55.9
2016-06-29T00:14:02.526Z,56.1
2016-06-29T00:15:02.512Z,56.48
2016-06-29T00:16:02.512Z,56.48
2016-06-29T00:17:02.477Z,56.68
2016-06-29T00:18:02.468Z,56.77
2016-06-29T00:19:02.450Z,56.39
2016-06-29T00:20:02.439Z,56.58
2016-06-29T00:21:02.421Z,56.39
2016-06-29T00:22:02.414Z,56.58
2016-06-29T00:23:02.403Z,56.68
2016-06-29T00:24:02.391Z,56.39
2016-06-29T00:25:02.389Z,56.48
2016-06-29T00:26:02.366Z,56.58
2016-06-29T00:27:02.333Z,56.48
2016-06-29T00:28:02.331Z,56.39
2016-06-29T00:29:02.301Z,56.58
2016-06-29T00:30:02.289Z,56.48
2016-06-29T00:31:02.294Z,56.96
2016-06-29T00:32:02.267Z,56.68
2016-06-29T00:33:02.247Z,56.96
2016-06-29T00:34:02.251Z,56.96
2016-06-29T00:35:02.219Z,56.87
2016-06-29T00:36:02.238Z,56.68
2016-06-29T00:37:02.187Z,56.87
2016-06-29T00:38:02.186Z,56.68
2016-06-29T00:39:02.168Z,56.96
2016-06-29T00:40:02.145Z,56.68
2016-06-29T00:41:02.131Z,56.68
2016-06-29T00:42:02.128Z,56.58
2016-06-29T00:43:02.122Z,56.96
2016-06-29T00:44:02.159Z,56.58
2016-06-29T00:45:02.068Z,56.58
2016-06-29T00:46:01.479Z,56.68
2016-06-29T00:47:02.047Z,56.68
2016-06-29T00:48:01.430Z,56.87
2016-06-29T00:49:02.012Z,56.87
2016-06-29T00:50:02.004Z,57.35
2016-06-29T00:51:01.988Z,57.16
2016-06-29T00:52:01.978Z,57.16
2016-06-29T00:53:01.959Z,57.45
2016-06-29T00:54:01.952Z,57.45
2016-06-29T00:55:01.924Z,57.35
2016-06-29T00:56:01.935Z,57.74
2016-06-29T00:57:01.900Z,57.64
2016-06-29T00:58:01.892Z,57.74
2016-06-29T00:59:01.870Z,57.54
2016-06-29T01:00:01.862Z,57.84
2016-06-29T01:01:01.851Z,57.64
2016-06-29T01:02:01.839Z,57.74
2016-06-29T01:03:01.812Z,57.54
2016-06-29T01:04:01.196Z,57.54
2016-06-29T01:05:01.786Z,57.84
2016-06-29T01:06:01.782Z,57.74
2016-06-29T01:07:01.758Z,57.45
2016-06-29T01:08:01.136Z,57.35
2016-06-29T01:09:01.726Z,57.54
2016-06-29T01:10:01.718Z,57.64
2016-06-29T01:11:01.688Z,57.74
2016-06-29T01:12:01.681Z,57.84
2016-06-29T01:13:01.668Z,58.22
2016-06-29T01:14:01.042Z,58.22
2016-06-29T01:15:01.646Z,57.93
2016-06-29T01:16:01.620Z,58.32
2016-06-29T01:17:01.613Z,57.84
2016-06-29T01:18:01.666Z,57.84
2016-06-29T01:19:01.569Z,58.22
2016-06-29T01:20:01.568Z,58.22
2016-06-29T01:21:01.551Z,57.93
2016-06-29T01:22:00.939Z,57.84
2016-06-29T01:23:01.513Z,58.22
2016-06-29T01:24:01.509Z,58.03
2016-06-29T01:25:01.482Z,58.03
2016-06-29T01:26:01.478Z,58.22
2016-06-29T01:27:01.468Z,57.93
2016-06-29T01:28:01.449Z,58.12
2016-06-29T01:29:01.441Z,58.12
2016-06-29T01:30:01.423Z,58.03
2016-06-29T01:31:01.413Z,58.03
2016-06-29T01:32:01.403Z,57.64
2016-06-29T01:33:01.365Z,57.93
2016-06-29T01:34:01.354Z,57.84
2016-06-29T01:35:01.335Z,57.84
2016-06-29T01:36:01.328Z,57.93
2016-06-29T01:37:00.717Z,58.12
2016-06-29T01:38:01.514Z,57.64
2016-06-29T01:39:01.309Z,57.84
2016-06-29T01:40:00.667Z,57.93
2016-06-29T01:41:01.259Z,57.93
2016-06-29T01:42:01.249Z,57.93
2016-06-29T01:43:01.227Z,57.64
2016-06-29T01:44:01.208Z,57.64
2016-06-29T01:45:01.204Z,57.74
2016-06-29T01:46:01.172Z,57.93
2016-06-29T01:47:01.163Z,57.84
2016-06-29T01:48:01.149Z,57.64
2016-06-29T01:49:01.137Z,57.84
2016-06-29T01:50:01.126Z,58.22
2016-06-29T01:51:01.105Z,58.32
2016-06-29T01:52:01.094Z,57.74
2016-06-29T01:53:01.082Z,58.42
2016-06-29T01:54:01.075Z,58.32
2016-06-29T01:55:01.042Z,58.32
2016-06-29T01:56:01.041Z,58.03
2016-06-29T01:57:01.066Z,57.93
2016-06-29T01:58:01.001Z,58.03
2016-06-29T01:59:01.013Z,58.03
2016-06-29T02:00:00.965Z,58.32
2016-06-29T02:01:00.950Z,58.1
2016-06-29T02:02:00.940Z,58.22
2016-06-29T02:03:00.926Z,58.22
2016-06-29T02:04:00.927Z,58.32
2016-06-29T02:05:00.903Z,58.42
2016-06-29T02:06:00.883Z,58.12
2016-06-29T02:07:00.883Z,58.22
2016-06-29T02:08:00.862Z,58.22
2016-06-29T02:09:00.838Z,58.32
2016-06-29T02:10:00.828Z,58.22
2016-06-29T02:11:00.856Z,58.12
2016-06-29T02:12:00.822Z,58.12
2016-06-29T02:13:00.789Z,58.22
2016-06-29T02:14:00.770Z,58.22
2016-06-29T02:15:00.749Z,58.12
2016-06-29T02:16:00.740Z,58.22
2016-06-29T02:17:00.722Z,58.42
2016-06-29T02:18:00.104Z,58.22
2016-06-29T02:19:00.727Z,58.32
2016-06-29T02:20:00.681Z,58.22
2016-06-29T02:21:00.655Z,58.61
2016-06-29T02:22:00.652Z,58.12
2016-06-29T02:23:00.660Z,58.32
2016-06-29T02:24:00.627Z,58.51
2016-06-29T02:25:00.608Z,58.32
2016-06-29T02:26:00.592Z,57.93
2016-06-29T02:27:00.575Z,58.51
2016-06-29T02:28:00.582Z,58.61
2016-06-29T02:29:00.545Z,58.61
2016-06-29T02:30:00.533Z,58.9
2016-06-29T02:31:00.519Z,58.42
2016-06-29T02:32:00.502Z,58.51
2016-06-29T02:33:00.489Z,58.61
2016-06-29T02:34:00.482Z,58.8
2016-06-29T02:35:00.462Z,58.7
2016-06-29T02:36:00.445Z,58.9
2016-06-29T02:37:00.429Z,58.9
2016-06-29T02:38:00.446Z,58.9
2016-06-29T02:39:00.394Z,58.8
2016-06-29T02:40:00.383Z,58.8
2016-06-29T02:41:00.378Z,58.9
2016-06-29T02:41:59.757Z,58.9
2016-06-29T02:43:00.347Z,58.8
2016-06-29T02:44:00.331Z,58.8
2016-06-29T02:45:00.317Z,58.9
2016-06-29T02:46:00.295Z,58.9
2016-06-29T02:47:00.279Z,59
2016-06-29T02:48:00.277Z,58.8
2016-06-29T02:49:00.256Z,58.9
2016-06-29T02:50:00.239Z,58.51
2016-06-29T02:51:00.236Z,58.51
2016-06-29T02:51:59.611Z,58.61
2016-06-29T02:53:00.209Z,58.8
2016-06-29T02:54:00.188Z,58.9
2016-06-29T02:55:00.165Z,58.61
2016-06-29T02:56:00.169Z,58.7
2016-06-29T02:57:00.141Z,58.8
2016-06-29T02:58:00.121Z,58.58
2016-06-29T02:59:00.107Z,58.61
2016-06-29T02:59:59.492Z,58.61
2016-06-29T03:01:00.087Z,58.7
2016-06-29T03:02:00.065Z,58.7
2016-06-29T03:03:00.055Z,58.77
2016-06-29T03:04:00.034Z,58.48
2016-06-29T03:04:59.418Z,58.7
2016-06-29T03:05:59.401Z,58.7
2016-06-29T03:06:59.987Z,58.77
2016-06-29T03:07:59.978Z,58.9
2016-06-29T03:08:59.968Z,58.9
2016-06-29T03:09:59.355Z,58.9
2016-06-29T03:10:59.935Z,58.97
2016-06-29T03:11:59.329Z,59
2016-06-29T03:12:59.917Z,58.9
2016-06-29T03:13:59.292Z,58.87
2016-06-29T03:14:59.875Z,59.06
2016-06-29T03:15:59.266Z,58.87
2016-06-29T03:16:59.846Z,58.87
2016-06-29T03:17:59.842Z,59
2016-06-29T03:18:59.832Z,58.9
2016-06-29T03:19:59.818Z,58.77
2016-06-29T03:20:59.817Z,58.8
2016-06-29T03:21:59.786Z,58.9
2016-06-29T03:22:59.758Z,59.16
2016-06-29T03:23:59.748Z,58.9
2016-06-29T03:24:59.738Z,58.8
2016-06-29T03:25:59.708Z,58.97
2016-06-29T03:26:59.695Z,58.87
2016-06-29T03:27:59.687Z,58.87
2016-06-29T03:28:59.693Z,58.87
2016-06-29T03:29:59.694Z,58.77
2016-06-29T03:30:59.640Z,58.87
2016-06-29T03:31:59.635Z,58.77
2016-06-29T03:32:59.627Z,58.68
2016-06-29T03:33:59.600Z,58.87
2016-06-29T03:34:59.590Z,58.87
2016-06-29T03:35:59.569Z,58.9
2016-06-29T03:36:59.549Z,58.77
2016-06-29T03:37:59.543Z,58.97
2016-06-29T03:38:59.519Z,58.97
2016-06-29T03:39:59.511Z,58.87
2016-06-29T03:40:59.493Z,59.06
2016-06-29T03:41:59.503Z,58.87
2016-06-29T03:42:59.459Z,58.77
2016-06-29T03:43:59.442Z,59.16
2016-06-29T03:44:59.438Z,58.97
2016-06-29T03:45:59.420Z,59.25
2016-06-29T03:46:59.447Z,58.97
2016-06-29T03:47:59.389Z,58.97
2016-06-29T03:48:59.382Z,59
2016-06-29T03:49:58.755Z,58.97
2016-06-29T03:50:58.756Z,58.9
2016-06-29T03:51:59.339Z,58.87
2016-06-29T03:52:59.318Z,58.97
2016-06-29T03:53:59.311Z,58.97
2016-06-29T03:54:59.292Z,58.97
2016-06-29T03:55:59.269Z,58.9
2016-06-29T03:56:59.258Z,58.97
2016-06-29T03:57:59.252Z,59
2016-06-29T03:58:59.227Z,58.9
2016-06-29T03:59:59.234Z,59.28
2016-06-29T04:00:59.206Z,59.06
2016-06-29T04:01:59.191Z,58.87
2016-06-29T04:02:59.171Z,59.06
2016-06-29T04:03:59.180Z,59.09
2016-06-29T04:04:59.141Z,59.28
2016-06-29T04:05:59.133Z,59.28
2016-06-29T04:06:59.103Z,59.19
2016-06-29T04:07:59.119Z,59.38
2016-06-29T04:08:59.091Z,59.45
2016-06-29T04:09:59.082Z,59.48
2016-06-29T04:10:59.054Z,59.45
2016-06-29T04:11:59.063Z,59.19
2016-06-29T04:12:59.038Z,59.38
2016-06-29T04:13:59.007Z,59.35
2016-06-29T04:14:59.013Z,59.38
2016-06-29T04:15:58.983Z,59.25
2016-06-29T04:16:58.968Z,59.25
2016-06-29T04:17:58.959Z,59.25
2016-06-29T04:18:58.945Z,59.16
2016-06-29T04:19:58.937Z,59.16
2016-06-29T04:20:58.910Z,59.16
2016-06-29T04:21:58.898Z,59.06
2016-06-29T04:22:58.878Z,59.19
2016-06-29T04:23:58.859Z,59.83
2016-06-29T04:24:58.871Z,59.74
2016-06-29T04:25:58.849Z,59.93
2016-06-29T04:26:58.817Z,59.93
2016-06-29T04:27:58.801Z,59.83
2016-06-29T04:28:58.787Z,59.28
2016-06-29T04:29:58.790Z,59.28
2016-06-29T04:30:58.768Z,59.48
2016-06-29T04:31:58.744Z,59.28
2016-06-29T04:32:58.734Z,59.16
2016-06-29T04:33:58.711Z,59.09
2016-06-29T04:34:58.705Z,59.16
2016-06-29T04:35:58.679Z,58.97
2016-06-29T04:36:58.677Z,59
2016-06-29T04:37:58.664Z,59.09
2016-06-29T04:38:58.639Z,58.97
2016-06-29T04:39:58.629Z,59.06
2016-06-29T04:40:58.622Z,58.68
2016-06-29T04:41:58.594Z,58.8
2016-06-29T04:42:58.588Z,58.87
2016-06-29T04:43:58.577Z,59.25
2016-06-29T04:44:58.560Z,59.06
2016-06-29T04:45:58.532Z,58.97
2016-06-29T04:46:58.520Z,59.16
2016-06-29T04:47:58.507Z,59.25
2016-06-29T04:48:58.501Z,59.45
2016-06-29T04:49:58.488Z,59.45
2016-06-29T04:50:58.468Z,59.35
2016-06-29T04:51:58.457Z,59.45
2016-06-29T04:52:58.441Z,59.06
2016-06-29T04:53:58.431Z,59.25
2016-06-29T04:54:58.407Z,59.25
2016-06-29T04:55:58.390Z,59.25
2016-06-29T04:56:58.425Z,59.35
2016-06-29T04:57:58.363Z,59.55
2016-06-29T04:58:58.345Z,59.25
2016-06-29T04:59:58.348Z,59.16
2016-06-29T05:00:58.317Z,59.25
2016-06-29T05:01:58.309Z,59.06
2016-06-29T05:02:58.302Z,59.06
2016-06-29T05:03:58.289Z,59.25
2016-06-29T05:04:58.276Z,59.35
2016-06-29T05:05:58.274Z,59.93
2016-06-29T05:06:58.247Z,59.16
2016-06-29T05:07:58.228Z,59.25
2016-06-29T05:08:58.202Z,59.25
2016-06-29T05:09:58.190Z,59.16
2016-06-29T05:10:58.189Z,59.55
2016-06-29T05:11:58.149Z,59.35
2016-06-29T05:12:58.148Z,59.35
2016-06-29T05:13:58.124Z,59.64
2016-06-29T05:14:58.122Z,59.45
2016-06-29T05:15:58.091Z,59.45
2016-06-29T05:16:58.077Z,59.83
2016-06-29T05:17:58.068Z,59.55
2016-06-29T05:18:58.054Z,59.64
2016-06-29T05:19:58.043Z,59.83
2016-06-29T05:20:58.030Z,59.83
2016-06-29T05:21:58.029Z,59.74
2016-06-29T05:22:57.999Z,59.64
2016-06-29T05:23:57.984Z,59.93
2016-06-29T05:24:57.959Z,59.55
2016-06-29T05:25:57.958Z,59.93
2016-06-29T05:26:57.941Z,59.83
2016-06-29T05:27:57.922Z,59.35
2016-06-29T05:28:57.917Z,59.74
2016-06-29T05:29:57.897Z,59.45
2016-06-29T05:30:57.883Z,59.45
2016-06-29T05:31:57.861Z,59.74
2016-06-29T05:32:57.856Z,60.03
2016-06-29T05:33:57.834Z,59.45
2016-06-29T05:34:57.833Z,59.35
2016-06-29T05:35:57.826Z,59.45
2016-06-29T05:36:57.790Z,59.35
2016-06-29T05:37:57.770Z,59.45
2016-06-29T05:38:57.764Z,59.35
2016-06-29T05:39:57.745Z,59.74
2016-06-29T05:40:57.736Z,59.64
2016-06-29T05:41:57.708Z,59.74
2016-06-29T05:42:57.715Z,59.45
2016-06-29T05:43:57.684Z,59.64
2016-06-29T05:44:57.669Z,59.45
2016-06-29T05:45:57.652Z,59.45
2016-06-29T05:46:57.653Z,59.45
2016-06-29T05:47:57.629Z,59.35
2016-06-29T05:48:57.611Z,59.35
2016-06-29T05:49:57.588Z,59.25
2016-06-29T05:50:57.579Z,59.35
2016-06-29T05:51:57.565Z,59.93
2016-06-29T05:52:57.548Z,59.35
2016-06-29T05:53:57.534Z,59.83
2016-06-29T05:54:57.532Z,59.83
2016-06-29T05:55:57.504Z,59.45
2016-06-29T05:56:57.483Z,59.45
2016-06-29T05:57:57.483Z,59.64
2016-06-29T05:58:57.465Z,59.45
2016-06-29T05:59:57.449Z,59.74
2016-06-29T06:00:57.454Z,59.55
2016-06-29T06:01:57.416Z,59.64
2016-06-29T06:02:57.407Z,59.35
2016-06-29T06:03:57.386Z,59.35
2016-06-29T06:04:57.373Z,59.35
2016-06-29T06:05:57.369Z,59.45
2016-06-29T06:06:57.349Z,59.35
2016-06-29T06:07:57.327Z,59.55
2016-06-29T06:08:57.356Z,59.74
2016-06-29T06:09:57.301Z,59.64
2016-06-29T06:10:57.307Z,59.64
2016-06-29T06:11:57.279Z,59.55
2016-06-29T06:12:57.246Z,59.74
2016-06-29T06:13:57.241Z,59.74
2016-06-29T06:14:57.218Z,59.64
2016-06-29T06:15:57.217Z,59.74
2016-06-29T06:16:57.189Z,59.74
2016-06-29T06:17:57.195Z,59.93
2016-06-29T06:18:57.199Z,59.74
2016-06-29T06:19:57.170Z,59.83
2016-06-29T06:20:57.133Z,59.83
2016-06-29T06:21:57.122Z,59.83
2016-06-29T06:22:57.121Z,59.83
2016-06-29T06:23:57.110Z,59.83
2016-06-29T06:24:57.071Z,59.64
2016-06-29T06:25:57.090Z,59.74
2016-06-29T06:26:57.048Z,59.83
2016-06-29T06:27:57.041Z,59.74
2016-06-29T06:28:57.028Z,59.74
2016-06-29T06:29:57.006Z,59.83
2016-06-29T06:30:57.006Z,59.83
2016-06-29T06:31:56.973Z,59.55
2016-06-29T06:32:56.956Z,59.74
2016-06-29T06:33:56.953Z,59.45
2016-06-29T06:34:56.924Z,59.55
2016-06-29T06:35:56.921Z,59.83
2016-06-29T06:36:56.902Z,59.45
2016-06-29T06:37:56.885Z,59.45
2016-06-29T06:38:56.881Z,59.64
2016-06-29T06:39:56.854Z,59.55
2016-06-29T06:40:56.850Z,59.55
2016-06-29T06:41:56.272Z,59.55
2016-06-29T06:42:56.815Z,58.48
2016-06-29T06:43:56.808Z,57.62
2016-06-29T06:44:56.777Z,57.78
2016-06-29T06:45:56.777Z,58.42
2016-06-29T06:46:56.752Z,59.17
2016-06-29T06:47:56.740Z,58.49
2016-06-29T06:48:56.716Z,58.75
2016-06-29T06:49:56.716Z,58.08
2016-06-29T06:50:56.694Z,58.75
2016-06-29T06:51:56.685Z,58.92
2016-06-29T06:52:56.666Z,59.2
2016-06-29T06:53:56.651Z,59.37
2016-06-29T06:54:56.628Z,60.24
2016-06-29T06:55:56.615Z,60.04
2016-06-29T06:56:56.608Z,59.47
2016-06-29T06:57:56.604Z,58.98
2016-06-29T06:58:56.580Z,59.3
2016-06-29T06:59:56.557Z,59.56
2016-06-29T07:00:56.560Z,59.47
2016-06-29T07:01:56.524Z,59.27
2016-06-29T07:02:56.507Z,59.27
2016-06-29T07:03:56.504Z,59.01
2016-06-29T07:04:56.487Z,58.82
2016-06-29T07:05:56.459Z,59.08
2016-06-29T07:06:56.448Z,59.27
2016-06-29T07:07:56.431Z,60.14
2016-06-29T07:08:56.408Z,59.75
2016-06-29T07:09:56.397Z,59.56
2016-06-29T07:10:56.399Z,59.44
2016-06-29T07:11:56.387Z,58.79
2016-06-29T07:12:56.347Z,58.6
2016-06-29T07:13:56.335Z,57.57
2016-06-29T07:14:56.329Z,57.5
2016-06-29T07:15:56.305Z,58.08
2016-06-29T07:16:56.302Z,57.69
2016-06-29T07:17:56.271Z,57.31
2016-06-29T07:18:56.256Z,57.14
2016-06-29T07:19:56.237Z,56.95
2016-06-29T07:20:56.257Z,56.95
2016-06-29T07:21:56.222Z,56.95
2016-06-29T07:22:56.191Z,56.47
2016-06-29T07:23:56.185Z,56.27
2016-06-29T07:24:56.155Z,56.85
2016-06-29T07:25:56.154Z,56.85
2016-06-29T07:26:56.144Z,56.66
2016-06-29T07:27:56.116Z,56.76
2016-06-29T07:28:56.157Z,56.66
2016-06-29T07:29:56.083Z,56.85
2016-06-29T07:30:56.089Z,56.47
2016-06-29T07:31:56.068Z,56.57
2016-06-29T07:32:56.033Z,56.57
2016-06-29T07:33:56.029Z,56.76
2016-06-29T07:34:56.016Z,56.49
2016-06-29T07:35:56.010Z,56.79
2016-06-29T07:36:55.976Z,56.88
2016-06-29T07:37:55.972Z,56.79
2016-06-29T07:38:55.945Z,56.49
2016-06-29T07:39:55.930Z,56.59
2016-06-29T07:40:55.931Z,56.79
2016-06-29T07:41:55.922Z,56.79
2016-06-29T07:42:55.913Z,56.69
2016-06-29T07:43:55.883Z,56.49
2016-06-29T07:44:55.841Z,56.88
2016-06-29T07:45:55.845Z,56.79
2016-06-29T07:46:55.824Z,56.88
2016-06-29T07:47:55.805Z,56.49
2016-06-29T07:48:55.793Z,56.69
2016-06-29T07:49:55.781Z,56.88
2016-06-29T07:50:55.755Z,56.59
2016-06-29T07:51:55.761Z,56.79
2016-06-29T07:52:55.730Z,56.69
2016-06-29T07:53:55.711Z,57.37
2016-06-29T07:54:55.694Z,56.88
2016-06-29T07:55:55.721Z,56.98
2016-06-29T07:56:55.665Z,56.59
2016-06-29T07:57:55.655Z,56.88
2016-06-29T07:58:55.628Z,56.59
2016-06-29T07:59:55.627Z,56.59
2016-06-29T08:00:55.607Z,56.79
2016-06-29T08:01:55.589Z,56.79
2016-06-29T08:02:55.570Z,57.37
2016-06-29T08:03:55.567Z,57.27
2016-06-29T08:04:55.547Z,57.27
2016-06-29T08:05:55.534Z,56.98
2016-06-29T08:06:55.008Z,57.17
2016-06-29T08:07:55.504Z,57.75
2016-06-29T08:08:55.473Z,57.27
2016-06-29T08:09:55.466Z,57.46
2016-06-29T08:10:55.443Z,57.56
2016-06-29T08:11:55.442Z,57.37
2016-06-29T08:12:55.449Z,57.46
2016-06-29T08:13:55.400Z,57.2
2016-06-29T08:14:55.390Z,56.79
2016-06-29T08:15:55.375Z,56.88
2016-06-29T08:16:55.370Z,57.37
2016-06-29T08:17:55.349Z,57.07
2016-06-29T08:18:55.335Z,56.81
2016-06-29T08:19:55.315Z,56.91
2016-06-29T08:20:55.299Z,56.81
2016-06-29T08:21:56.924Z,56.91
2016-06-29T08:22:55.276Z,56.91
2016-06-29T08:23:55.265Z,57.01
2016-06-29T08:24:55.243Z,56.84
2016-06-29T08:25:55.219Z,56.36
2016-06-29T08:26:55.214Z,56.56
2016-06-29T08:27:55.198Z,56.65
2016-06-29T08:28:55.182Z,56.36
2016-06-29T08:29:55.186Z,56.36
2016-06-29T08:30:54.543Z,56.91
2016-06-29T08:31:55.127Z,56.94
2016-06-29T08:32:55.126Z,57.01
2016-06-29T08:33:55.114Z,56.94
2016-06-29T08:34:55.100Z,56.91
2016-06-29T08:35:55.072Z,56.94
2016-06-29T08:36:55.052Z,56.94
2016-06-29T08:37:55.042Z,56.65
2016-06-29T08:38:55.043Z,56.46
2016-06-29T08:39:55.010Z,56.56
2016-06-29T08:40:55.024Z,56.56
2016-06-29T08:41:55.000Z,56.56
2016-06-29T08:42:54.969Z,56.65
2016-06-29T08:43:54.950Z,56.56
2016-06-29T08:44:54.946Z,56.46
2016-06-29T08:45:54.915Z,56.65
2016-06-29T08:46:54.905Z,56.56
2016-06-29T08:47:54.899Z,56.56
2016-06-29T08:48:54.870Z,56.46
2016-06-29T08:49:54.869Z,56.65
2016-06-29T08:50:54.836Z,56.46
2016-06-29T08:51:54.839Z,57.04
2016-06-29T08:52:54.813Z,56.65
2016-06-29T08:53:54.802Z,56.65
2016-06-29T08:54:54.783Z,57.04
2016-06-29T08:55:54.768Z,56.56
2016-06-29T08:56:54.753Z,56.74
2016-06-29T08:57:54.737Z,56.74
2016-06-29T08:58:54.723Z,56.36
2016-06-29T08:59:54.719Z,56.26
2016-06-29T09:00:54.698Z,56.36
2016-06-29T09:01:54.675Z,56.36
2016-06-29T09:02:54.700Z,56.65
2016-06-29T09:03:54.649Z,56.65
2016-06-29T09:04:54.624Z,56.56
2016-06-29T09:05:54.619Z,56.56
2016-06-29T09:06:54.613Z,56.46
2016-06-29T09:07:54.579Z,56.56
2016-06-29T09:08:54.573Z,56.65
2016-06-29T09:09:54.550Z,56.65
2016-06-29T09:10:54.540Z,56.46
2016-06-29T09:11:54.527Z,56.46
2016-06-29T09:12:54.512Z,56.46
2016-06-29T09:13:54.507Z,56.46
2016-06-29T09:14:54.475Z,56.56
2016-06-29T09:15:54.468Z,56.46
2016-06-29T09:16:54.469Z,56.46
2016-06-29T09:17:54.434Z,56.46
2016-06-29T09:18:54.416Z,56.65
2016-06-29T09:19:54.411Z,56.65
2016-06-29T09:20:54.405Z,56.36
2016-06-29T09:21:54.381Z,56.46
2016-06-29T09:22:54.376Z,56.68
2016-06-29T09:23:54.354Z,57.06
2016-06-29T09:24:54.337Z,56.65
2016-06-29T09:25:54.319Z,56.94
2016-06-29T09:26:54.304Z,56.84
2016-06-29T09:27:54.291Z,56.96
2016-06-29T09:28:54.279Z,56.96
2016-06-29T09:29:54.260Z,56.84
2016-06-29T09:30:54.246Z,56.74
2016-06-29T09:31:54.239Z,56.46
2016-06-29T09:32:53.616Z,57.14
2016-06-29T09:33:54.199Z,56.36
2016-06-29T09:34:54.191Z,56.65
2016-06-29T09:35:54.165Z,56.48
2016-06-29T09:36:54.158Z,56.48
2016-06-29T09:37:54.142Z,56.39
2016-06-29T09:38:54.137Z,56.29
2016-06-29T09:39:54.167Z,56.39
2016-06-29T09:40:54.102Z,56.39
2016-06-29T09:41:54.083Z,56.48
2016-06-29T09:42:54.095Z,56.77
2016-06-29T09:43:54.051Z,56.96
2016-06-29T09:44:54.042Z,56.96
2016-06-29T09:45:54.021Z,56.96
2016-06-29T09:46:54.015Z,56.48
2016-06-29T09:47:53.987Z,56.68
2016-06-29T09:48:54.017Z,56.87
2016-06-29T09:49:53.964Z,56.96
2016-06-29T09:50:53.961Z,56.96
2016-06-29T09:51:53.938Z,56.77
2016-06-29T09:52:53.920Z,56.77
2016-06-29T09:53:53.894Z,56.48
2016-06-29T09:54:53.906Z,56.48
2016-06-29T09:55:53.874Z,57.16
2016-06-29T09:56:53.870Z,56.96
2016-06-29T09:57:53.846Z,56.48
2016-06-29T09:58:53.834Z,56.77
2016-06-29T09:59:53.811Z,56.96
2016-06-29T10:00:53.811Z,57.06
2016-06-29T10:01:53.790Z,56.87
2016-06-29T10:02:53.767Z,56.96
2016-06-29T10:03:53.758Z,57.06
2016-06-29T10:04:53.738Z,56.96
2016-06-29T10:05:53.723Z,57.06
2016-06-29T10:06:53.100Z,57.06
2016-06-29T10:07:53.695Z,56.96
2016-06-29T10:08:53.685Z,56.68
2016-06-29T10:09:53.671Z,56.77
2016-06-29T10:10:53.646Z,57.06
2016-06-29T10:11:53.645Z,56.87
2016-06-29T10:12:53.623Z,56.68
2016-06-29T10:13:53.609Z,56.77
2016-06-29T10:14:53.598Z,56.96
2016-06-29T10:15:53.594Z,56.77
2016-06-29T10:16:53.574Z,56.96
2016-06-29T10:17:53.558Z,56.96
2016-06-29T10:18:53.537Z,56.77
2016-06-29T10:19:53.533Z,57.16
2016-06-29T10:20:53.512Z,56.68
2016-06-29T10:21:53.493Z,56.87
2016-06-29T10:22:53.480Z,56.77
2016-06-29T10:23:53.463Z,56.77
2016-06-29T10:24:53.447Z,56.68
2016-06-29T10:25:53.429Z,56.96
2016-06-29T10:26:53.413Z,56.58
2016-06-29T10:27:53.397Z,56.58
2016-06-29T10:28:53.383Z,56.96
2016-06-29T10:29:53.370Z,56.68
2016-06-29T10:30:53.350Z,56.96
2016-06-29T10:31:53.335Z,56.68
2016-06-29T10:32:53.333Z,56.68
2016-06-29T10:33:53.321Z,56.77
2016-06-29T10:34:53.298Z,56.39
2016-06-29T10:35:53.292Z,57.06
2016-06-29T10:36:53.279Z,56.77
2016-06-29T10:37:53.261Z,56.87
2016-06-29T10:38:53.239Z,56.77
2016-06-29T10:39:53.244Z,56.68
2016-06-29T10:40:53.223Z,56.96
2016-06-29T10:41:53.203Z,56.77
2016-06-29T10:42:53.180Z,56.96
2016-06-29T10:43:53.184Z,56.77
2016-06-29T10:44:53.155Z,56.58
2016-06-29T10:45:53.132Z,56.77
2016-06-29T10:46:53.120Z,56.68
2016-06-29T10:47:53.107Z,56.87
2016-06-29T10:48:53.089Z,56.58
2016-06-29T10:49:53.081Z,56.87
2016-06-29T10:50:53.089Z,56.58
2016-06-29T10:51:53.049Z,56.39
2016-06-29T10:52:53.028Z,56.58
2016-06-29T10:53:53.018Z,56.87
2016-06-29T10:54:53.019Z,56.39
2016-06-29T10:55:52.995Z,56.58
2016-06-29T10:56:52.993Z,56.68
2016-06-29T10:57:52.970Z,56.77
2016-06-29T10:58:52.942Z,56.77
2016-06-29T10:59:52.928Z,56.87
2016-06-29T11:00:52.922Z,56.68
2016-06-29T11:01:52.904Z,55.33
2016-06-29T11:02:52.886Z,55.13
2016-06-29T11:03:52.876Z,55.2
2016-06-29T11:04:52.903Z,54.43
2016-06-29T11:05:52.849Z,54.91
2016-06-29T11:06:52.830Z,54.72
2016-06-29T11:07:52.820Z,54.91
2016-06-29T11:08:52.802Z,54.24
2016-06-29T11:09:52.791Z,54.53
2016-06-29T11:10:52.782Z,54.53
2016-06-29T11:11:52.757Z,54.5
2016-06-29T11:12:52.742Z,54.53
2016-06-29T11:13:52.722Z,54.24
2016-06-29T11:14:52.717Z,54.5
2016-06-29T11:15:52.691Z,53.83
2016-06-29T11:16:52.679Z,53.92
2016-06-29T11:17:52.673Z,54.6
2016-06-29T11:18:52.649Z,54.24
2016-06-29T11:19:52.653Z,54.6
2016-06-29T11:20:52.614Z,54.11
2016-06-29T11:21:52.607Z,54.79
2016-06-29T11:22:52.589Z,54.6
2016-06-29T11:23:52.586Z,54.11
2016-06-29T11:24:52.558Z,54.5
2016-06-29T11:25:52.550Z,54.21
2016-06-29T11:26:52.529Z,53.83
2016-06-29T11:27:52.528Z,53.44
2016-06-29T11:28:52.509Z,53.63
2016-06-29T11:29:52.484Z,53.73
2016-06-29T11:30:52.472Z,53.63
2016-06-29T11:31:52.480Z,53.63
2016-06-29T11:32:52.443Z,53.63
2016-06-29T11:33:52.429Z,53.44
2016-06-29T11:34:52.433Z,53.63
2016-06-29T11:35:52.404Z,53.53
2016-06-29T11:36:52.383Z,54.4
2016-06-29T11:37:52.366Z,53.53
2016-06-29T11:38:52.353Z,54.6
2016-06-29T11:39:52.346Z,53.83
2016-06-29T11:40:52.318Z,53.95
2016-06-29T11:41:52.323Z,53.63
2016-06-29T11:42:52.311Z,53.95
2016-06-29T11:43:52.291Z,53.66
2016-06-29T11:44:52.269Z,53.85
2016-06-29T11:45:51.663Z,54.53
2016-06-29T11:46:52.235Z,53.95
2016-06-29T11:47:52.213Z,53.66
2016-06-29T11:48:52.210Z,53.75
2016-06-29T11:49:52.194Z,53.66
2016-06-29T11:50:52.178Z,53.75
2016-06-29T11:51:52.180Z,53.63
2016-06-29T11:52:52.143Z,52.98
2016-06-29T11:53:52.136Z,52.98
2016-06-29T11:54:52.116Z,53.17
2016-06-29T11:55:52.090Z,53.05
2016-06-29T11:56:52.087Z,52.67
2016-06-29T11:57:52.098Z,53.15
2016-06-29T11:58:52.065Z,53.05
2016-06-29T11:59:52.062Z,53.05
2016-06-29T12:00:52.056Z,53.15
2016-06-29T12:01:52.014Z,52.98
2016-06-29T12:02:52.025Z,53.08
2016-06-29T12:03:51.983Z,53.34
2016-06-29T12:04:51.957Z,53.15
2016-06-29T12:05:51.950Z,53.25
2016-06-29T12:06:51.333Z,53.37
2016-06-29T12:07:51.933Z,53.17
2016-06-29T12:08:51.899Z,53.17
2016-06-29T12:09:51.898Z,52.69
2016-06-29T12:10:51.884Z,53.17
2016-06-29T12:11:51.869Z,52.69
2016-06-29T12:12:51.846Z,53.17
2016-06-29T12:13:51.830Z,52.89
2016-06-29T12:14:51.815Z,52.98
2016-06-29T12:15:51.797Z,53.17
2016-06-29T12:16:51.782Z,53.15
2016-06-29T12:17:51.764Z,53.15
2016-06-29T12:18:51.750Z,52.89
2016-06-29T12:19:51.733Z,52.67
2016-06-29T12:20:51.719Z,53.66
2016-06-29T12:21:51.718Z,52.79
2016-06-29T12:22:51.690Z,53.17
2016-06-29T12:23:51.686Z,53.27
2016-06-29T12:24:51.663Z,53.37
2016-06-29T12:25:51.649Z,52.79
2016-06-29T12:26:51.635Z,52.69
2016-06-29T12:27:51.621Z,52.69
2016-06-29T12:28:51.595Z,52.89
2016-06-29T12:29:51.598Z,51.92
2016-06-29T12:30:51.579Z,52.31
2016-06-29T12:31:51.555Z,51.82
2016-06-29T12:32:51.539Z,52.11
2016-06-29T12:33:51.553Z,51.44
2016-06-29T12:34:51.897Z,51.05
2016-06-29T12:35:51.491Z,50.96
2016-06-29T12:36:51.482Z,50.96
2016-06-29T12:37:51.468Z,50.67
2016-06-29T12:38:51.453Z,50.86
2016-06-29T12:39:51.442Z,50.86
2016-06-29T12:40:51.424Z,50.86
2016-06-29T12:41:51.408Z,50.96
2016-06-29T12:42:51.390Z,50.67
2016-06-29T12:43:51.380Z,50.86
2016-06-29T12:44:51.359Z,50.86
2016-06-29T12:45:51.353Z,50.67
2016-06-29T12:46:51.341Z,50.86
2016-06-29T12:47:51.327Z,50.86
2016-06-29T12:48:51.302Z,51.44
2016-06-29T12:49:51.302Z,52.31
2016-06-29T12:50:51.267Z,51.27
2016-06-29T12:51:51.273Z,50.79
2016-06-29T12:52:51.255Z,50.59
2016-06-29T12:53:51.227Z,50.79
2016-06-29T12:54:51.217Z,50.59