createdAt,value
2022-07-29T00:01:19.422Z,100813.81
2022-07-29T00:03:47.040Z,100810.31
2022-07-29T00:06:15.161Z,100817.34
2022-07-29T00:08:42.211Z,100811.88
2022-07-29T00:11:09.313Z,100826.16
2022-07-29T00:13:36.389Z,100824.28
2022-07-29T00:16:05.096Z,100829.44
2022-07-29T00:18:33.141Z,100813.25
2022-07-29T00:21:00.809Z,100818.63
2022-07-29T00:23:27.875Z,100824.94
2022-07-29T00:25:55.219Z,100834.72
2022-07-29T00:28:22.257Z,100827.66
2022-07-29T00:30:49.215Z,100828.47
2022-07-29T00:33:16.193Z,100833.75
2022-07-29T00:35:46.093Z,100833.69
2022-07-29T00:38:20.060Z,100831.94
2022-07-29T00:40:47.858Z,100837.25
2022-07-29T00:43:15.811Z,100823.03
2022-07-29T00:45:43.516Z,100819.41
2022-07-29T00:48:11.580Z,100824.66
2022-07-29T00:50:39.345Z,100818.50
2022-07-29T00:53:08.454Z,100820.19
2022-07-29T00:55:36.462Z,100816.53
2022-07-29T00:58:03.989Z,100831.66
2022-07-29T01:00:31.438Z,100812.09
2022-07-29T01:02:58.795Z,100829.91
2022-07-29T01:05:48.501Z,100824.28
2022-07-29T01:08:18.170Z,100819.00
2022-07-29T01:10:46.743Z,100825.16
2022-07-29T01:13:15.759Z,100832.84
2022-07-29T01:15:50.446Z,100825.06
2022-07-29T01:18:31.322Z,100829.41
2022-07-29T01:21:12.839Z,100826.69
2022-07-29T01:23:54.486Z,100825.00
2022-07-29T01:27:02.702Z,100815.78
2022-07-29T01:29:40.376Z,100831.16
2022-07-29T01:32:27.621Z,100832.06
2022-07-29T01:35:18.231Z,100827.50
2022-07-29T01:37:49.780Z,100818.56
2022-07-29T01:40:44.011Z,100824.81
2022-07-29T01:43:17.209Z,100832.94
2022-07-29T01:45:58.887Z,100834.50
2022-07-29T01:48:40.420Z,100831.19
2022-07-29T01:51:19.251Z,100825.78
2022-07-29T01:54:04.725Z,100814.97
2022-07-29T01:56:34.707Z,100829.19
2022-07-29T01:59:05.524Z,100827.38
2022-07-29T02:01:35.978Z,100817.50
2022-07-29T02:04:11.068Z,100828.16
2022-07-29T02:06:41.235Z,100835.28
2022-07-29T02:09:10.303Z,100829.09
2022-07-29T02:11:38.982Z,100836.09
2022-07-29T02:14:07.865Z,100834.38
2022-07-29T02:16:38.811Z,100822.59
2022-07-29T02:19:07.682Z,100811.03
2022-07-29T02:21:36.446Z,100828.94
2022-07-29T02:24:05.321Z,100830.53
2022-07-29T02:26:34.571Z,100816.25
2022-07-29T02:29:03.168Z,100824.19
2022-07-29T02:31:35.497Z,100825.03
2022-07-29T02:34:07.397Z,100816.81
2022-07-29T02:36:35.287Z,100824.94
2022-07-29T02:39:05.099Z,100824.09
2022-07-29T02:41:46.303Z,100821.38
2022-07-29T02:44:17.319Z,100822.47
2022-07-29T02:47:21.610Z,100821.28
2022-07-29T02:50:05.305Z,100820.19
2022-07-29T02:52:58.634Z,100819.47
2022-07-29T02:55:47.024Z,100829.88
2022-07-29T02:58:30.280Z,100832.72
2022-07-29T03:01:04.092Z,100825.97
2022-07-29T03:03:38.410Z,100825.81
2022-07-29T03:06:07.461Z,100831.94
2022-07-29T03:08:36.630Z,100837.03
2022-07-29T03:11:04.712Z,100831.75
2022-07-29T03:13:32.262Z,100824.72
2022-07-29T03:16:00.015Z,100823.88
2022-07-29T03:18:27.319Z,100829.13
2022-07-29T03:20:54.365Z,100831.06
2022-07-29T03:23:23.859Z,100831.13
2022-07-29T03:25:52.102Z,100835.88
2022-07-29T03:28:19.265Z,100843.19
2022-07-29T03:30:46.838Z,100841.66
2022-07-29T03:33:14.966Z,100843.13
2022-07-29T03:35:42.351Z,100847.03
2022-07-29T03:38:09.375Z,100839.53
2022-07-29T03:41:11.481Z,100838.38
2022-07-29T03:43:49.049Z,100833.59
2022-07-29T03:46:18.920Z,100823.97
2022-07-29T03:48:51.755Z,100823.97
2022-07-29T03:51:19.010Z,100833.81
2022-07-29T03:54:09.893Z,100839.88
2022-07-29T03:56:43.053Z,100832.94
2022-07-29T03:59:11.884Z,100836.22
2022-07-29T04:01:40.777Z,100840.97
2022-07-29T04:04:07.915Z,100830.16
2022-07-29T04:06:48.314Z,100839.66
2022-07-29T04:09:15.743Z,100838.31
2022-07-29T04:12:01.663Z,100841.34
2022-07-29T04:14:32.016Z,100830.88
2022-07-29T04:16:59.251Z,100834.66
2022-07-29T04:19:26.286Z,100836.31
2022-07-29T04:21:53.491Z,100830.47
2022-07-29T04:24:20.837Z,100834.53
2022-07-29T04:26:48.697Z,100834.56
2022-07-29T04:29:15.944Z,100840.59
2022-07-29T04:31:43.941Z,100839.28
2022-07-29T04:34:11.431Z,100837.66
2022-07-29T04:36:38.681Z,100835.94
2022-07-29T04:39:06.043Z,100834.69
2022-07-29T04:41:33.793Z,100839.75
2022-07-29T04:44:06.869Z,100835.78
2022-07-29T04:46:39.805Z,100833.00
2022-07-29T04:49:07.152Z,100841.06
2022-07-29T04:51:34.558Z,100829.66
2022-07-29T04:54:01.945Z,100840.63
2022-07-29T04:56:31.379Z,100836.31
2022-07-29T04:58:58.385Z,100838.25
2022-07-29T05:01:25.431Z,100837.50
2022-07-29T05:03:54.856Z,100832.22
2022-07-29T05:06:24.045Z,100841.88
2022-07-29T05:08:51.091Z,100836.50
2022-07-29T05:11:21.319Z,100838.41
2022-07-29T05:13:49.496Z,100840.28
2022-07-29T05:16:16.503Z,100842.13
2022-07-29T05:18:43.541Z,100840.63
2022-07-29T05:21:10.633Z,100839.25
2022-07-29T05:23:37.650Z,100831.97
2022-07-29T05:26:04.636Z,100847.06
2022-07-29T05:28:36.158Z,100849.38
2022-07-29T05:31:03.364Z,100838.25
2022-07-29T05:33:36.133Z,100835.81
2022-07-29T05:36:07.627Z,100849.06
2022-07-29T05:38:36.783Z,100843.50
2022-07-29T05:41:06.155Z,100845.19
2022-07-29T05:43:33.439Z,100845.00
2022-07-29T05:46:00.465Z,100841.00
2022-07-29T05:48:27.682Z,100833.59
2022-07-29T05:50:55.450Z,100831.66
2022-07-29T05:53:22.751Z,100830.81
2022-07-29T05:55:50.260Z,100827.69
2022-07-29T05:58:17.534Z,100828.56
2022-07-29T06:00:44.716Z,100832.63
2022-07-29T06:03:11.997Z,100832.81
2022-07-29T06:05:39.001Z,100828.97
2022-07-29T06:08:09.767Z,100833.97
2022-07-29T06:10:37.226Z,100834.44
2022-07-29T06:13:04.404Z,100836.06
2022-07-29T06:15:31.470Z,100832.59
2022-07-29T06:18:00.767Z,100828.03
2022-07-29T06:20:32.975Z,100828.13
2022-07-29T06:23:01.166Z,100825.06
2022-07-29T06:25:31.847Z,100826.53
2022-07-29T06:27:59.158Z,100825.19
2022-07-29T06:30:26.269Z,100811.63
2022-07-29T06:32:53.648Z,100818.59
2022-07-29T06:35:41.756Z,100821.28
2022-07-29T06:38:30.034Z,100824.59
2022-07-29T06:41:05.116Z,100824.84
2022-07-29T06:43:52.091Z,100827.00
2022-07-29T06:46:22.442Z,100828.75
2022-07-29T06:48:49.853Z,100817.63
2022-07-29T06:51:22.607Z,100826.69
2022-07-29T06:53:59.590Z,100822.72
2022-07-29T06:56:39.434Z,100824.81
2022-07-29T06:59:09.073Z,100830.16
2022-07-29T07:01:42.467Z,100833.63
2022-07-29T07:04:11.566Z,100835.19
2022-07-29T07:06:39.418Z,100817.84
2022-07-29T07:09:06.766Z,100813.13
2022-07-29T07:11:34.918Z,100830.06
2022-07-29T07:14:03.890Z,100821.13
2022-07-29T07:16:42.191Z,100823.91
2022-07-29T07:19:09.386Z,100827.66
2022-07-29T07:21:36.630Z,100823.16
2022-07-29T07:24:04.139Z,100812.63
2022-07-29T07:26:31.358Z,100816.16
2022-07-29T07:28:58.798Z,100822.53
2022-07-29T07:31:26.055Z,100829.31
2022-07-29T07:33:54.568Z,100825.09
2022-07-29T07:36:21.882Z,100827.91
2022-07-29T07:38:49.063Z,100816.78
2022-07-29T07:41:16.137Z,100829.03
2022-07-29T07:43:43.332Z,100819.13
2022-07-29T07:46:10.477Z,100820.28
2022-07-29T07:48:37.630Z,100819.00
2022-07-29T07:51:04.760Z,100814.59
2022-07-29T07:53:31.892Z,100825.06
2022-07-29T07:56:10.543Z,100818.25
2022-07-29T07:58:39.473Z,100821.34
2022-07-29T08:01:06.617Z,100829.03
2022-07-29T08:03:34.656Z,100814.31
2022-07-29T08:06:02.190Z,100828.97
2022-07-29T08:08:29.210Z,100828.22
2022-07-29T08:11:02.219Z,100825.81
2022-07-29T08:13:32.973Z,100829.31
2022-07-29T08:16:12.443Z,100809.69
2022-07-29T08:18:42.007Z,100823.38
2022-07-29T08:21:09.275Z,100820.22
2022-07-29T08:23:47.494Z,100822.47
2022-07-29T08:26:17.791Z,100812.06
2022-07-29T08:28:47.112Z,100810.78
2022-07-29T08:31:15.016Z,100809.84
2022-07-29T08:33:42.784Z,100817.97
2022-07-29T08:36:10.675Z,100802.22
2022-07-29T08:38:37.809Z,100809.28
2022-07-29T08:41:04.869Z,100802.81
2022-07-29T08:43:31.957Z,100798.31
2022-07-29T08:45:59.280Z,100826.50
2022-07-29T08:48:26.328Z,100797.00
2022-07-29T08:50:57.689Z,100822.25
2022-07-29T08:53:28.261Z,100813.06
2022-07-29T08:55:55.748Z,100821.22
2022-07-29T08:58:25.006Z,100815.16
2022-07-29T09:00:58.112Z,100816.00
2022-07-29T09:03:32.606Z,100817.75
2022-07-29T09:06:04.398Z,100801.13
2022-07-29T09:08:33.678Z,100811.72
2022-07-29T09:11:03.929Z,100807.53
2022-07-29T09:13:32.367Z,100797.94
2022-07-29T09:15:59.370Z,100802.56
2022-07-29T09:18:42.353Z,100794.19
2022-07-29T09:21:32.063Z,100795.28
2022-07-29T09:24:08.027Z,100799.59
2022-07-29T09:26:43.936Z,100798.81
2022-07-29T09:29:24.022Z,100798.63
2022-07-29T09:31:54.701Z,100808.03
2022-07-29T09:34:28.358Z,100791.88
2022-07-29T09:36:56.769Z,100792.28
2022-07-29T09:39:39.742Z,100795.00
2022-07-29T09:42:07.590Z,100793.94
2022-07-29T09:44:51.561Z,100794.88
2022-07-29T09:47:20.058Z,100794.03
2022-07-29T09:50:00.424Z,100786.41
2022-07-29T09:52:30.014Z,100787.03
2022-07-29T09:55:08.942Z,100786.94
2022-07-29T09:57:36.846Z,100780.13
2022-07-29T10:00:17.061Z,100786.84
2022-07-29T10:02:47.015Z,100781.50
2022-07-29T10:05:22.844Z,100779.09
2022-07-29T10:07:57.233Z,100777.59
2022-07-29T10:10:29.509Z,100779.00
2022-07-29T10:13:04.553Z,100773.47
2022-07-29T10:15:40.168Z,100760.50
2022-07-29T10:18:09.036Z,100768.97
2022-07-29T10:20:36.582Z,100770.81
2022-07-29T10:23:04.277Z,100768.47
2022-07-29T10:25:31.854Z,100770.59
2022-07-29T10:27:59.348Z,100764.81
2022-07-29T10:30:28.100Z,100768.56
2022-07-29T10:33:28.662Z,100771.00
2022-07-29T10:36:35.945Z,100770.16
2022-07-29T10:39:49.809Z,100753.22
2022-07-29T10:42:34.215Z,100753.31
2022-07-29T10:45:04.771Z,100746.88
2022-07-29T10:47:32.280Z,100762.19
2022-07-29T10:50:06.316Z,100755.66
2022-07-29T10:52:57.655Z,100745.22
2022-07-29T10:55:43.744Z,100749.59
2022-07-29T10:58:18.003Z,100753.63
2022-07-29T11:00:51.830Z,100744.94
2022-07-29T11:03:50.752Z,100735.75
2022-07-29T11:06:26.999Z,100745.25
2022-07-29T11:09:25.781Z,100744.94
2022-07-29T11:12:02.892Z,100741.28
2022-07-29T11:15:00.281Z,100732.25
2022-07-29T11:17:27.763Z,100745.34
2022-07-29T11:20:46.820Z,100738.09
2022-07-29T11:23:36.674Z,100738.03
2022-07-29T11:26:18.561Z,100734.16
2022-07-29T11:28:52.279Z,100724.91
2022-07-29T11:31:45.231Z,100728.63
2022-07-29T11:34:36.655Z,100722.97
2022-07-29T11:37:12.600Z,100729.41
2022-07-29T11:39:55.678Z,100727.00
2022-07-29T11:42:32.186Z,100720.66
2022-07-29T11:48:29.971Z,100710.34
2022-07-29T11:50:55.108Z,100709.84
2022-07-29T11:53:25.710Z,100711.09
2022-07-29T11:55:58.294Z,100713.72
2022-07-29T11:58:26.161Z,100708.16
2022-07-29T12:00:55.549Z,100707.28
2022-07-29T12:06:17.990Z,100717.09
2022-07-29T12:07:02.021Z,100726.38
2022-07-29T12:07:02.500Z,100716.06
2022-07-29T12:08:45.667Z,100696.63
2022-07-29T12:11:22.726Z,100712.38
2022-07-29T12:13:52.381Z,100707.97
2022-07-29T12:16:27.994Z,100714.97
2022-07-29T12:19:02.402Z,100720.00
2022-07-29T12:21:53.605Z,100717.88
2022-07-29T12:24:26.763Z,100718.00
2022-07-29T12:27:00.673Z,100721.88
2022-07-29T12:29:34.760Z,100704.91
2022-07-29T12:32:05.374Z,100709.00
2022-07-29T12:34:33.336Z,100707.09
2022-07-29T12:37:00.733Z,100705.97
2022-07-29T12:39:29.069Z,100700.63
2022-07-29T12:42:04.187Z,100698.00
2022-07-29T12:44:52.523Z,100694.50
2022-07-29T12:47:21.009Z,100696.84
2022-07-29T12:49:50.361Z,100691.56
2022-07-29T12:52:35.553Z,100695.56
2022-07-29T12:55:03.385Z,100697.59
2022-07-29T12:57:31.039Z,100697.63
2022-07-29T13:00:14.064Z,100698.00
2022-07-29T13:02:43.614Z,100690.38
2022-07-29T13:05:12.417Z,100703.44
2022-07-29T13:07:55.389Z,100694.72
2022-07-29T13:10:24.908Z,100694.28
2022-07-29T13:13:11.837Z,100696.63
2022-07-29T13:15:41.440Z,100674.69
2022-07-29T13:18:33.104Z,100674.63
2022-07-29T13:21:14.022Z,100674.22
2022-07-29T13:23:41.763Z,100675.44
2022-07-29T13:26:12.984Z,100680.81
2022-07-29T13:28:44.170Z,100671.72
2022-07-29T13:31:11.733Z,100660.19
2022-07-29T13:33:38.959Z,100675.66
2022-07-29T13:36:06.240Z,100665.81
2022-07-29T13:38:33.210Z,100644.47
2022-07-29T13:41:00.282Z,100660.44
2022-07-29T13:43:27.484Z,100661.44
2022-07-29T13:45:54.772Z,100661.66
2022-07-29T13:48:21.842Z,100667.06
2022-07-29T13:50:49.226Z,100667.72
2022-07-29T13:53:18.003Z,100657.72
2022-07-29T13:55:45.383Z,100663.78
2022-07-29T13:58:12.402Z,100661.06
2022-07-29T14:00:39.465Z,100654.19
2022-07-29T14:03:07.441Z,100654.84
2022-07-29T14:05:34.534Z,100652.41
2022-07-29T14:08:01.497Z,100659.53
2022-07-29T14:10:28.657Z,100653.94
2022-07-29T14:12:55.647Z,100649.53
2022-07-29T14:15:22.879Z,100647.69
2022-07-29T14:17:49.901Z,100647.53
2022-07-29T14:20:17.195Z,100636.28
2022-07-29T14:22:44.978Z,100646.41
2022-07-29T14:25:15.181Z,100636.03
2022-07-29T14:27:44.634Z,100632.84
2022-07-29T14:30:12.541Z,100636.59
2022-07-29T14:32:39.520Z,100635.75
2022-07-29T14:35:08.934Z,100634.75
2022-07-29T14:37:39.957Z,100637.72
2022-07-29T14:40:09.504Z,100630.94
2022-07-29T14:42:38.075Z,100622.22
2022-07-29T14:45:07.363Z,100627.41
2022-07-29T14:47:35.334Z,100634.81
2022-07-29T14:50:06.026Z,100613.72
2022-07-29T14:52:33.055Z,100612.22
2022-07-29T14:55:00.493Z,100620.22
2022-07-29T14:57:27.577Z,100605.44
2022-07-29T14:59:54.637Z,100598.63
2022-07-29T15:02:23.732Z,100609.25
2022-07-29T15:04:55.189Z,100605.03
2022-07-29T15:07:22.303Z,100600.41
2022-07-29T15:09:50.097Z,100598.91
2022-07-29T15:12:17.559Z,100605.22
2022-07-29T15:14:44.574Z,100597.38
2022-07-29T15:17:11.626Z,100597.31
2022-07-29T15:19:38.657Z,100600.28
2022-07-29T15:22:11.858Z,100599.09
2022-07-29T15:24:38.857Z,100593.94
2022-07-29T15:27:06.127Z,100596.06
2022-07-29T15:29:33.810Z,100592.69
2022-07-29T15:32:01.223Z,100591.09
2022-07-29T15:34:28.583Z,100579.88
2022-07-29T15:36:55.580Z,100586.69
2022-07-29T15:39:23.306Z,100573.38
2022-07-29T15:41:50.914Z,100583.16
2022-07-29T15:44:18.676Z,100569.75
2022-07-29T15:47:05.623Z,100570.31
2022-07-29T15:49:46.582Z,100576.78
2022-07-29T15:52:25.077Z,100582.84
2022-07-29T15:54:55.469Z,100564.75
2022-07-29T15:57:23.246Z,100575.19
2022-07-29T15:59:50.800Z,100552.28
2022-07-29T16:02:18.060Z,100578.31
2022-07-29T16:04:46.130Z,100566.53
2022-07-29T16:07:14.174Z,100575.88
2022-07-29T16:09:42.526Z,100571.75
2022-07-29T16:12:15.103Z,100574.91
2022-07-29T16:14:45.379Z,100567.63
2022-07-29T16:17:14.853Z,100576.88
2022-07-29T16:19:45.752Z,100561.28
2022-07-29T16:22:15.385Z,100562.69
2022-07-29T16:24:42.458Z,100559.31
2022-07-29T16:27:10.040Z,100554.31
2022-07-29T16:29:37.430Z,100554.63
2022-07-29T16:32:06.008Z,100546.63
2022-07-29T16:34:33.223Z,100553.16
2022-07-29T16:37:00.746Z,100555.41
2022-07-29T16:39:28.003Z,100560.38
2022-07-29T16:41:59.535Z,100553.28
2022-07-29T16:44:27.526Z,100548.09
2022-07-29T16:46:55.949Z,100556.31
2022-07-29T16:49:23.344Z,100555.81
2022-07-29T16:51:50.491Z,100563.03
2022-07-29T16:54:17.471Z,100571.13
2022-07-29T16:56:44.429Z,100571.81
2022-07-29T16:59:11.584Z,100579.06
2022-07-29T17:01:38.594Z,100580.97
2022-07-29T17:04:06.008Z,100583.16
2022-07-29T17:06:39.105Z,100581.13
2022-07-29T17:09:08.799Z,100574.88
2022-07-29T17:11:53.135Z,100578.13
2022-07-29T17:14:28.190Z,100575.63
2022-07-29T17:17:01.155Z,100578.53
2022-07-29T17:19:35.484Z,100582.34
2022-07-29T17:22:18.799Z,100581.72
2022-07-29T17:24:47.680Z,100583.53
2022-07-29T17:27:14.839Z,100585.31
2022-07-29T17:29:42.109Z,100577.97
2022-07-29T17:32:10.269Z,100581.56
2022-07-29T17:34:38.827Z,100579.88
2022-07-29T17:37:09.359Z,100594.19
2022-07-29T17:39:37.078Z,100590.94
2022-07-29T17:42:04.821Z,100587.41
2022-07-29T17:44:36.079Z,100592.94
2022-07-29T17:47:04.770Z,100587.50
2022-07-29T17:49:32.356Z,100591.06
2022-07-29T17:52:01.149Z,100584.91
2022-07-29T17:54:28.539Z,100584.06
2022-07-29T17:56:55.745Z,100577.91
2022-07-29T17:59:22.788Z,100585.81
2022-07-29T18:01:49.918Z,100586.56
2022-07-29T18:04:20.923Z,100588.38
2022-07-29T18:06:48.024Z,100578.50
2022-07-29T18:09:15.036Z,100580.66
2022-07-29T18:11:45.573Z,100578.81
2022-07-29T18:14:13.541Z,100578.22
2022-07-29T18:16:40.873Z,100576.38
2022-07-29T18:19:08.137Z,100578.44
2022-07-29T18:21:43.445Z,100584.59
2022-07-29T18:24:21.384Z,100588.19
2022-07-29T18:26:48.364Z,100582.09
2022-07-29T18:29:15.375Z,100602.78
2022-07-29T18:31:42.413Z,100587.53
2022-07-29T18:34:09.474Z,100594.00
2022-07-29T18:36:36.566Z,100591.38
2022-07-29T18:39:03.764Z,100595.94
2022-07-29T18:41:30.733Z,100595.84
2022-07-29T18:43:57.701Z,100597.78
2022-07-29T18:46:24.836Z,100582.06
2022-07-29T18:48:52.702Z,100596.47
2022-07-29T18:51:19.786Z,100585.78
2022-07-29T18:53:46.939Z,100584.88
2022-07-29T18:56:14.117Z,100584.06
2022-07-29T18:58:41.154Z,100596.56
2022-07-29T19:01:08.219Z,100602.06
2022-07-29T19:03:35.332Z,100605.88
2022-07-29T19:06:02.386Z,100598.81
2022-07-29T19:08:29.479Z,100590.78
2022-07-29T19:10:56.437Z,100606.09
2022-07-29T19:13:23.632Z,100605.38
2022-07-29T19:15:50.761Z,100612.63
2022-07-29T19:18:17.784Z,100616.41
2022-07-29T19:20:44.739Z,100610.13
2022-07-29T19:23:11.952Z,100622.00
2022-07-29T19:25:53.179Z,100617.63
2022-07-29T19:28:22.150Z,100617.72
2022-07-29T19:30:49.729Z,100624.94
2022-07-29T19:33:18.924Z,100620.47
2022-07-29T19:35:49.285Z,100623.09
2022-07-29T19:38:18.822Z,100622.25
2022-07-29T19:40:45.795Z,100615.16
2022-07-29T19:43:50.479Z,100614.31
2022-07-29T19:45:59.887Z,100608.94
2022-07-29T19:48:26.996Z,100608.09
2022-07-29T19:50:53.996Z,100611.66
2022-07-29T19:53:20.965Z,100615.28
2022-07-29T19:55:48.162Z,100616.22
2022-07-29T19:58:15.291Z,100614.44
2022-07-29T20:00:42.524Z,100618.13
2022-07-29T20:03:10.833Z,100616.31
2022-07-29T20:05:37.874Z,100622.66
2022-07-29T20:08:06.297Z,100622.66
2022-07-29T20:10:33.876Z,100622.69
2022-07-29T20:13:00.968Z,100616.50
2022-07-29T20:15:28.037Z,100635.22
2022-07-29T20:17:57.697Z,100629.00
2022-07-29T20:20:25.382Z,100634.38
2022-07-29T20:22:53.106Z,100629.91
2022-07-29T20:25:20.155Z,100628.16
2022-07-29T20:27:49.578Z,100616.47
2022-07-29T20:30:16.798Z,100629.03
2022-07-29T20:32:45.815Z,100614.72
2022-07-29T20:35:13.427Z,100620.13
2022-07-29T20:37:52.513Z,100625.50
2022-07-29T20:40:24.973Z,100626.34
2022-07-29T20:42:52.474Z,100621.94
2022-07-29T20:45:20.172Z,100633.56
2022-07-29T20:47:47.268Z,100621.94
2022-07-29T20:50:14.351Z,100626.41
2022-07-29T20:52:43.339Z,100629.09
2022-07-29T20:55:11.148Z,100621.06
2022-07-29T20:57:39.869Z,100618.38
2022-07-29T21:00:09.167Z,100613.03
2022-07-29T21:02:36.710Z,100614.78
2022-07-29T21:05:04.293Z,100611.25
2022-07-29T21:07:31.254Z,100612.09
2022-07-29T21:09:58.267Z,100617.50
2022-07-29T21:12:25.255Z,100605.91
2022-07-29T21:14:52.277Z,100613.06
2022-07-29T21:17:22.660Z,100614.91
2022-07-29T21:19:55.329Z,100619.38
2022-07-29T21:22:22.531Z,100611.34
2022-07-29T21:24:49.757Z,100602.44
2022-07-29T21:27:38.232Z,100605.13
2022-07-29T21:30:09.957Z,100612.25
2022-07-29T21:32:37.240Z,100612.25
2022-07-29T21:35:18.292Z,100610.44
2022-07-29T21:37:51.958Z,100609.56
2022-07-29T21:40:18.943Z,100604.19
2022-07-29T21:42:45.995Z,100603.31
2022-07-29T21:45:15.858Z,100603.28
2022-07-29T21:47:42.881Z,100609.56
2022-07-29T21:50:10.127Z,100605.97
2022-07-29T21:52:38.948Z,100599.75
2022-07-29T21:55:07.715Z,100597.06
2022-07-29T21:57:37.723Z,100602.41
2022-07-29T22:00:08.429Z,100593.47
2022-07-29T22:02:35.415Z,100594.38
2022-07-29T22:05:02.509Z,100600.63
2022-07-29T22:07:55.835Z,100602.41
2022-07-29T22:10:16.773Z,100597.94
2022-07-29T22:12:43.869Z,100591.69
2022-07-29T22:15:11.532Z,100600.59
2022-07-29T22:17:40.347Z,100598.81
2022-07-29T22:20:08.001Z,100599.72
2022-07-29T22:22:35.234Z,100591.69
2022-07-29T22:25:02.838Z,100570.28
2022-07-29T22:27:29.832Z,100591.69
2022-07-29T22:29:58.878Z,100594.34
2022-07-29T22:32:25.975Z,100595.28
2022-07-29T22:34:53.187Z,100593.47
2022-07-29T22:37:20.655Z,100577.41
2022-07-29T22:39:47.765Z,100569.34
2022-07-29T22:42:14.720Z,100580.06
2022-07-29T22:44:41.732Z,100580.09
2022-07-29T22:47:08.900Z,100562.25
2022-07-29T22:49:35.885Z,100576.50
2022-07-29T22:52:03.331Z,100577.41
2022-07-29T22:54:30.360Z,100571.16
2022-07-29T22:56:57.518Z,100573.81
2022-07-29T22:59:24.680Z,100570.25
2022-07-29T23:01:51.822Z,100566.69
2022-07-29T23:04:23.579Z,100572.03
2022-07-29T23:06:51.235Z,100564.03
2022-07-29T23:09:18.467Z,100574.72
2022-07-29T23:11:46.174Z,100555.94
2022-07-29T23:14:13.479Z,100556.84
2022-07-29T23:16:40.747Z,100561.34
2022-07-29T23:19:07.786Z,100548.81
2022-07-29T23:21:34.787Z,100560.41
2022-07-29T23:24:01.942Z,100563.09
2022-07-29T23:26:29.037Z,100564.00
2022-07-29T23:28:56.043Z,100567.56
2022-07-29T23:31:23.033Z,100571.13
2022-07-29T23:33:49.992Z,100579.16
2022-07-29T23:36:17.059Z,100559.53
2022-07-29T23:38:45.899Z,100558.66
2022-07-29T23:41:12.935Z,100555.97
2022-07-29T23:43:39.905Z,100557.75
2022-07-29T23:46:06.927Z,100564.00
2022-07-29T23:48:34.478Z,100565.78
2022-07-29T23:51:01.732Z,100550.63
2022-07-29T23:53:29.342Z,100542.59
2022-07-29T23:55:57.077Z,100552.38
2022-07-29T23:58:24.326Z,100562.16
