createdAt,value
2022-11-01T00:01:29.589Z,91.95
2022-11-01T00:03:56.710Z,110.78
2022-11-01T00:06:24.119Z,106.57
2022-11-01T00:08:50.697Z,96.70
2022-11-01T00:11:18.358Z,102.10
2022-11-01T00:13:49.376Z,95.75
2022-11-01T00:16:17.777Z,101.90
2022-11-01T00:18:44.526Z,93.57
2022-11-01T00:21:12.298Z,105.90
2022-11-01T00:23:39.583Z,95.70
2022-11-01T00:26:07.050Z,104.72
2022-11-01T00:28:34.406Z,107.57
2022-11-01T00:31:01.595Z,95.97
2022-11-01T00:33:28.137Z,96.72
2022-11-01T00:35:54.752Z,112.45
2022-11-01T00:38:21.328Z,107.90
2022-11-01T00:40:47.955Z,102.72
2022-11-01T00:43:14.706Z,118.75
2022-11-01T00:45:44.504Z,112.45
2022-11-01T00:48:12.296Z,108.55
2022-11-01T00:50:39.929Z,113.00
2022-11-01T00:53:07.354Z,116.78
2022-11-01T00:55:34.223Z,117.82
2022-11-01T00:58:01.152Z,107.40
2022-11-01T01:00:27.912Z,116.10
2022-11-01T01:02:55.004Z,124.40
2022-11-01T01:05:21.709Z,121.13
2022-11-01T01:07:48.227Z,120.05
2022-11-01T01:10:15.201Z,126.32
2022-11-01T01:12:41.731Z,131.15
2022-11-01T01:15:08.810Z,120.07
2022-11-01T01:17:35.766Z,135.55
2022-11-01T01:20:02.298Z,116.10
2022-11-01T01:22:28.828Z,123.82
2022-11-01T01:24:55.533Z,137.95
2022-11-01T01:27:22.492Z,144.35
2022-11-01T01:29:49.125Z,121.85
2022-11-01T01:32:17.902Z,125.13
2022-11-01T01:34:44.557Z,117.30
2022-11-01T01:37:12.085Z,113.65
2022-11-01T01:39:38.849Z,134.38
2022-11-01T01:42:16.966Z,158.38
2022-11-01T01:45:04.572Z,147.35
2022-11-01T01:47:37.055Z,148.30
2022-11-01T01:50:13.519Z,190.02
2022-11-01T01:52:59.008Z,163.88
2022-11-01T01:55:36.724Z,146.85
2022-11-01T01:58:04.930Z,147.45
2022-11-01T02:00:31.466Z,149.65
2022-11-01T02:02:58.423Z,166.50
2022-11-01T02:05:34.854Z,147.60
2022-11-01T02:08:03.132Z,154.15
2022-11-01T02:10:31.132Z,141.70
2022-11-01T02:12:58.163Z,149.80
2022-11-01T02:15:35.110Z,259.27
2022-11-01T02:18:08.570Z,189.20
2022-11-01T02:21:06.727Z,231.20
2022-11-01T02:23:51.721Z,217.20
2022-11-01T02:26:38.341Z,228.68
2022-11-01T02:29:43.648Z,278.48
2022-11-01T02:32:25.116Z,202.63
2022-11-01T02:35:11.235Z,184.57
2022-11-01T02:37:47.194Z,195.55
2022-11-01T02:40:27.764Z,336.05
2022-11-01T02:43:01.732Z,436.10
2022-11-01T02:45:37.088Z,299.05
2022-11-01T02:48:05.314Z,257.95
2022-11-01T02:50:41.970Z,349.35
2022-11-01T02:53:08.659Z,336.85
2022-11-01T02:55:36.048Z,252.48
2022-11-01T02:58:06.243Z,326.52
2022-11-01T03:00:35.662Z,328.98
2022-11-01T03:03:11.143Z,410.92
2022-11-01T03:05:43.494Z,252.50
2022-11-01T03:08:18.261Z,303.85
2022-11-01T03:11:08.266Z,292.23
2022-11-01T03:14:05.538Z,235.38
2022-11-01T03:16:36.640Z,188.95
2022-11-01T03:19:15.372Z,330.17
2022-11-01T03:21:52.450Z,361.20
2022-11-01T03:24:38.248Z,322.30
2022-11-01T03:27:13.382Z,319.55
2022-11-01T03:29:44.331Z,373.67
2022-11-01T03:32:11.742Z,268.75
2022-11-01T03:34:40.626Z,416.70
2022-11-01T03:37:11.210Z,364.35
2022-11-01T03:39:46.892Z,413.70
2022-11-01T03:42:18.682Z,397.85
2022-11-01T03:44:49.376Z,354.00
2022-11-01T03:47:16.505Z,341.67
2022-11-01T03:49:42.996Z,337.55
2022-11-01T03:52:09.894Z,506.48
2022-11-01T03:54:36.387Z,416.33
2022-11-01T03:57:03.032Z,432.80
2022-11-01T03:59:29.698Z,292.25
2022-11-01T04:01:56.453Z,451.17
2022-11-01T04:04:23.134Z,356.70
2022-11-01T04:06:50.901Z,366.35
2022-11-01T04:09:17.395Z,353.25
2022-11-01T04:11:43.962Z,320.83
2022-11-01T04:14:29.431Z,382.60
2022-11-01T04:17:14.759Z,358.10
2022-11-01T04:19:59.759Z,386.27
2022-11-01T04:22:26.337Z,212.90
2022-11-01T04:24:52.821Z,224.77
2022-11-01T04:27:19.382Z,263.95
2022-11-01T04:29:45.858Z,337.58
2022-11-01T04:32:12.406Z,313.40
2022-11-01T04:34:45.079Z,317.77
2022-11-01T04:37:12.734Z,335.08
2022-11-01T04:39:39.457Z,457.30
2022-11-01T04:42:06.135Z,333.60
2022-11-01T04:44:32.647Z,385.52
2022-11-01T04:46:59.303Z,356.13
2022-11-01T04:49:25.860Z,336.50
2022-11-01T04:51:52.511Z,339.67
2022-11-01T04:54:19.053Z,316.02
2022-11-01T04:56:45.621Z,357.05
2022-11-01T04:59:12.154Z,296.50
2022-11-01T05:01:38.791Z,347.40
2022-11-01T05:04:05.420Z,344.65
2022-11-01T05:06:32.072Z,341.35
2022-11-01T05:08:58.565Z,417.77
2022-11-01T05:11:25.824Z,522.40
2022-11-01T05:13:52.614Z,560.63
2022-11-01T05:16:20.478Z,522.65
2022-11-01T05:18:47.918Z,558.33
2022-11-01T05:21:14.657Z,476.95
2022-11-01T05:23:41.175Z,474.75
2022-11-01T05:26:07.827Z,423.55
2022-11-01T05:28:34.725Z,292.92
2022-11-01T05:31:01.403Z,350.52
2022-11-01T05:33:28.063Z,290.80
2022-11-01T05:35:54.836Z,246.02
2022-11-01T05:38:21.427Z,228.25
2022-11-01T05:40:48.216Z,189.60
2022-11-01T05:43:15.132Z,214.85
2022-11-01T05:45:42.187Z,119.18
2022-11-01T05:48:09.287Z,120.60
2022-11-01T05:50:35.979Z,88.53
2022-11-01T05:53:08.997Z,73.05
2022-11-01T05:55:36.694Z,73.47
2022-11-01T05:58:03.530Z,78.30
2022-11-01T06:00:30.153Z,67.25
2022-11-01T06:03:00.632Z,73.85
2022-11-01T06:05:28.447Z,71.07
2022-11-01T06:07:55.344Z,62.38
2022-11-01T06:10:22.099Z,74.95
2022-11-01T06:12:48.921Z,54.72
2022-11-01T06:15:15.489Z,73.05
2022-11-01T06:17:42.008Z,124.70
2022-11-01T06:20:09.081Z,148.25
2022-11-01T06:22:36.312Z,121.25
2022-11-01T06:25:03.843Z,135.07
2022-11-01T06:27:30.399Z,87.95
2022-11-01T06:29:57.027Z,98.47
2022-11-01T06:32:23.568Z,85.68
2022-11-01T06:34:50.120Z,77.85
2022-11-01T06:37:16.656Z,93.13
2022-11-01T06:39:43.341Z,100.38
2022-11-01T06:42:10.207Z,88.13
2022-11-01T06:44:36.847Z,106.40
2022-11-01T06:47:04.393Z,116.57
2022-11-01T06:51:49.190Z,127.53
2022-11-01T06:54:15.759Z,129.15
2022-11-01T06:56:42.364Z,139.75
2022-11-01T06:59:08.961Z,121.93
2022-11-01T07:01:35.772Z,132.27
2022-11-01T07:04:02.620Z,117.35
2022-11-01T07:06:30.855Z,134.52
2022-11-01T07:08:59.390Z,136.60
2022-11-01T07:11:31.303Z,132.85
2022-11-01T07:13:59.220Z,156.07
2022-11-01T07:16:26.326Z,156.93
2022-11-01T07:18:52.994Z,133.27
2022-11-01T07:21:19.668Z,141.35
2022-11-01T07:23:46.349Z,165.55
2022-11-01T07:26:12.915Z,172.73
2022-11-01T07:28:39.638Z,164.55
2022-11-01T07:31:06.778Z,173.52
2022-11-01T07:33:33.644Z,166.40
2022-11-01T07:36:01.576Z,178.57
2022-11-01T07:38:28.171Z,201.27
2022-11-01T07:40:54.789Z,168.02
2022-11-01T07:43:21.576Z,167.48
2022-11-01T07:48:17.318Z,170.02
2022-11-01T07:50:44.635Z,147.20
2022-11-01T07:53:19.003Z,166.65
2022-11-01T07:55:46.707Z,149.82
2022-11-01T07:58:14.402Z,144.57
2022-11-01T08:00:42.106Z,155.93
2022-11-01T08:05:35.974Z,152.15
2022-11-01T08:08:03.601Z,150.60
2022-11-01T08:10:30.464Z,155.82
2022-11-01T08:13:05.163Z,147.63
2022-11-01T08:15:32.185Z,142.15
2022-11-01T08:17:59.469Z,248.18
2022-11-01T08:20:26.527Z,143.77
2022-11-01T08:22:53.730Z,248.45
2022-11-01T08:25:20.870Z,175.25
2022-11-01T08:27:47.714Z,150.98
2022-11-01T08:30:15.970Z,121.38
2022-11-01T08:32:42.496Z,118.35
2022-11-01T08:37:25.507Z,108.95
2022-11-01T08:39:52.046Z,110.13
2022-11-01T08:42:19.063Z,109.82
2022-11-01T08:44:45.731Z,83.18
2022-11-01T08:47:12.549Z,90.90
2022-11-01T08:49:39.115Z,75.22
2022-11-01T08:52:06.235Z,71.60
2022-11-01T08:54:34.230Z,77.10
2022-11-01T08:57:05.513Z,71.35
2022-11-01T08:59:32.075Z,68.90
2022-11-01T09:04:19.990Z,60.78
2022-11-01T09:06:46.988Z,66.07
2022-11-01T09:09:13.485Z,64.40
2022-11-01T09:11:40.003Z,60.65
2022-11-01T09:14:06.537Z,58.22
2022-11-01T09:16:33.179Z,71.13
2022-11-01T09:19:01.612Z,57.67
2022-11-01T09:21:31.788Z,55.83
2022-11-01T09:23:59.127Z,59.63
2022-11-01T09:26:27.230Z,58.25
2022-11-01T09:28:58.643Z,51.13
2022-11-01T09:31:25.893Z,49.67
2022-11-01T09:33:55.226Z,48.78
2022-11-01T09:36:21.848Z,47.10
2022-11-01T09:38:48.326Z,52.25
2022-11-01T09:41:29.850Z,45.67
2022-11-01T09:43:59.422Z,44.10
2022-11-01T09:46:37.291Z,43.10
2022-11-01T09:49:06.683Z,39.47
2022-11-01T09:51:33.344Z,39.72
2022-11-01T09:54:04.305Z,45.60
2022-11-01T09:57:07.774Z,42.67
2022-11-01T09:59:39.312Z,38.70
2022-11-01T10:02:41.312Z,30.90
2022-11-01T10:05:14.444Z,41.10
2022-11-01T10:08:23.250Z,41.22
2022-11-01T10:11:08.596Z,42.30
2022-11-01T10:13:54.198Z,36.22
2022-11-01T10:16:42.011Z,33.33
2022-11-01T10:19:16.194Z,32.00
2022-11-01T10:21:49.875Z,30.20
2022-11-01T10:24:35.094Z,33.53
2022-11-01T10:27:22.730Z,28.60
2022-11-01T10:30:12.087Z,25.85
2022-11-01T10:32:52.604Z,30.02
2022-11-01T10:35:30.541Z,27.88
2022-11-01T10:38:30.190Z,30.45
2022-11-01T10:41:09.502Z,28.35
2022-11-01T10:43:41.260Z,22.63
2022-11-01T10:46:17.935Z,27.67
2022-11-01T10:48:52.468Z,31.25
2022-11-01T10:51:27.503Z,24.98
2022-11-01T10:53:59.956Z,24.38
2022-11-01T10:58:57.587Z,21.75
2022-11-01T11:01:28.124Z,26.42
2022-11-01T11:04:03.622Z,24.08
2022-11-01T11:06:39.779Z,24.00
2022-11-01T11:09:07.414Z,22.10
2022-11-01T11:11:41.447Z,30.95
2022-11-01T11:14:09.838Z,23.60
2022-11-01T11:16:45.723Z,19.17
2022-11-01T11:21:34.078Z,21.70
2022-11-01T11:24:02.000Z,18.13
2022-11-01T11:26:38.894Z,18.15
2022-11-01T11:29:05.979Z,19.70
2022-11-01T11:31:36.031Z,18.45
2022-11-01T11:36:27.564Z,21.88
2022-11-01T11:38:55.016Z,18.13
2022-11-01T11:41:36.579Z,23.88
2022-11-01T11:44:03.681Z,22.27
2022-11-01T11:46:30.268Z,26.50
2022-11-01T11:49:04.553Z,24.23
2022-11-01T11:51:41.852Z,26.60
2022-11-01T11:54:24.257Z,27.75
2022-11-01T11:56:53.210Z,29.67
2022-11-01T11:59:26.148Z,24.38
2022-11-01T12:02:03.442Z,20.20
2022-11-01T12:04:51.662Z,21.88
2022-11-01T12:07:31.632Z,16.35
2022-11-01T12:12:30.102Z,23.20
2022-11-01T12:14:58.046Z,13.48
2022-11-01T12:17:27.368Z,19.88
2022-11-01T12:20:20.314Z,14.40
2022-11-01T12:22:51.544Z,19.08
2022-11-01T12:25:22.203Z,12.27
2022-11-01T12:30:21.420Z,23.15
2022-11-01T12:32:55.060Z,13.35
2022-11-01T12:35:32.284Z,11.60
2022-11-01T12:38:20.646Z,19.15
2022-11-01T12:40:52.351Z,15.45
2022-11-01T12:43:38.436Z,16.23
2022-11-01T12:46:33.709Z,13.13
2022-11-01T12:49:08.633Z,16.38
2022-11-01T12:51:42.487Z,11.00
2022-11-01T12:54:17.160Z,16.80
2022-11-01T12:56:43.822Z,14.43
2022-11-01T12:59:13.739Z,12.02
2022-11-01T13:01:51.794Z,17.05
2022-11-01T13:04:34.503Z,15.52
2022-11-01T13:07:12.989Z,15.35
2022-11-01T13:10:02.995Z,16.67
2022-11-01T13:12:52.988Z,15.77
2022-11-01T13:15:29.356Z,13.82
2022-11-01T13:18:23.072Z,17.48
2022-11-01T13:21:07.111Z,17.73
2022-11-01T13:23:38.310Z,14.40
2022-11-01T13:26:15.376Z,14.55
2022-11-01T13:28:45.019Z,12.40
2022-11-01T13:31:47.451Z,12.68
2022-11-01T13:37:02.886Z,20.65
2022-11-01T13:39:49.646Z,13.70
2022-11-01T13:42:21.522Z,21.83
2022-11-01T13:47:38.359Z,16.35
2022-11-01T13:50:37.262Z,16.33
2022-11-01T13:53:19.604Z,22.42
2022-11-01T13:56:01.114Z,16.40
2022-11-01T13:58:28.615Z,19.08
2022-11-01T14:00:56.234Z,17.50
2022-11-01T14:03:32.602Z,17.13
2022-11-01T14:06:11.183Z,16.13
2022-11-01T14:08:47.124Z,20.67
2022-11-01T14:11:42.359Z,19.08
2022-11-01T14:14:30.719Z,19.60
2022-11-01T14:17:16.254Z,17.92
2022-11-01T14:19:43.925Z,18.55
2022-11-01T14:22:22.400Z,21.50
2022-11-01T14:24:54.054Z,27.55
2022-11-01T14:27:35.020Z,18.83
2022-11-01T14:30:07.256Z,17.38
2022-11-01T14:32:33.887Z,14.93
2022-11-01T14:35:15.410Z,16.00
2022-11-01T14:37:49.756Z,17.98
2022-11-01T14:40:43.845Z,25.17
2022-11-01T14:43:21.195Z,15.82
2022-11-01T14:46:09.583Z,15.65
2022-11-01T14:48:39.094Z,19.00
2022-11-01T14:51:11.332Z,19.70
2022-11-01T14:53:39.942Z,18.98
2022-11-01T14:56:17.327Z,18.85
2022-11-01T14:58:44.465Z,16.30
2022-11-01T15:01:23.426Z,17.30
2022-11-01T15:03:59.089Z,16.25
2022-11-01T15:06:30.973Z,15.85
2022-11-01T15:11:33.956Z,16.00
2022-11-01T15:14:04.807Z,19.13
2022-11-01T15:16:35.424Z,20.23
2022-11-01T15:19:06.186Z,26.38
2022-11-01T15:21:34.556Z,14.27
2022-11-01T15:24:03.056Z,16.92
2022-11-01T15:26:33.232Z,18.80
2022-11-01T15:29:06.820Z,17.27
2022-11-01T15:31:38.326Z,18.08
2022-11-01T15:34:21.567Z,15.02
2022-11-01T15:36:48.337Z,18.95
2022-11-01T15:39:26.462Z,19.13
2022-11-01T15:41:56.897Z,15.40
2022-11-01T15:44:24.742Z,22.40
2022-11-01T15:46:54.545Z,21.83
2022-11-01T15:49:32.446Z,13.55
2022-11-01T15:52:05.947Z,17.55
2022-11-01T15:54:57.706Z,19.98
2022-11-01T15:59:46.458Z,19.70
2022-11-01T16:02:22.663Z,20.60
2022-11-01T16:04:49.596Z,22.70
2022-11-01T16:07:19.542Z,24.75
2022-11-01T16:09:58.687Z,18.13
2022-11-01T16:12:32.231Z,24.33
2022-11-01T16:15:18.543Z,17.45
2022-11-01T16:17:49.429Z,16.55
2022-11-01T16:20:29.743Z,21.52
2022-11-01T16:23:04.322Z,25.30
2022-11-01T16:25:33.219Z,21.52
2022-11-01T16:28:05.270Z,28.42
2022-11-01T16:30:50.360Z,22.17
2022-11-01T16:33:22.815Z,27.67
2022-11-01T16:36:18.635Z,26.08
2022-11-01T16:38:52.915Z,25.52
2022-11-01T16:41:25.691Z,27.73
2022-11-01T16:43:54.746Z,30.67
2022-11-01T16:46:23.679Z,29.48
2022-11-01T16:48:54.530Z,26.25
2022-11-01T16:56:36.579Z,26.73
2022-11-01T16:59:36.267Z,25.05
2022-11-01T17:02:15.312Z,35.20
2022-11-01T17:04:43.639Z,31.02
2022-11-01T17:07:11.948Z,35.90
2022-11-01T17:09:39.773Z,33.17
2022-11-01T17:12:07.618Z,37.78
2022-11-01T17:14:37.418Z,39.30
2022-11-01T17:17:08.663Z,37.47
2022-11-01T17:19:40.862Z,49.97
2022-11-01T17:22:19.568Z,33.33
2022-11-01T17:24:46.370Z,30.55
2022-11-01T17:27:13.974Z,40.97
2022-11-01T17:29:40.673Z,34.00
2022-11-01T17:32:11.309Z,31.52
2022-11-01T17:36:59.333Z,34.55
2022-11-01T17:39:28.452Z,34.95
2022-11-01T17:41:55.477Z,34.42
2022-11-01T17:44:22.787Z,34.45
2022-11-01T17:46:49.374Z,41.03
2022-11-01T17:49:16.838Z,39.58
2022-11-01T17:51:43.777Z,34.17
2022-11-01T17:54:10.581Z,46.67
2022-11-01T17:56:37.430Z,43.35
2022-11-01T17:59:04.070Z,46.72
2022-11-01T18:01:30.693Z,43.42
2022-11-01T18:03:57.388Z,44.22
2022-11-01T18:06:23.939Z,38.95
2022-11-01T18:08:52.147Z,55.17
2022-11-01T18:11:35.335Z,47.70
2022-11-01T18:14:40.726Z,43.30
2022-11-01T18:17:32.105Z,48.17
2022-11-01T18:20:13.465Z,45.40
2022-11-01T18:22:42.714Z,48.03
2022-11-01T18:25:24.412Z,43.70
2022-11-01T18:27:51.264Z,47.97
2022-11-01T18:30:19.940Z,48.83
2022-11-01T18:33:14.666Z,50.67
2022-11-01T18:35:47.596Z,46.20
2022-11-01T18:38:32.274Z,48.80
2022-11-01T18:41:03.314Z,51.80
2022-11-01T18:43:38.083Z,47.70
2022-11-01T18:46:29.646Z,49.95
2022-11-01T18:49:02.028Z,53.87
2022-11-01T18:51:34.258Z,58.97
2022-11-01T18:54:19.715Z,50.97
2022-11-01T18:56:51.085Z,60.15
2022-11-01T18:59:32.897Z,52.03
2022-11-01T19:02:11.259Z,61.08
2022-11-01T19:04:42.541Z,47.53
2022-11-01T19:07:23.695Z,49.63
2022-11-01T19:09:55.902Z,50.22
2022-11-01T19:12:40.169Z,54.55
2022-11-01T19:15:20.125Z,49.97
2022-11-01T19:17:54.407Z,50.15
2022-11-01T19:20:32.290Z,53.30
2022-11-01T19:23:09.831Z,53.65
2022-11-01T19:25:37.046Z,50.35
2022-11-01T19:28:15.091Z,47.25
2022-11-01T19:30:51.206Z,182.70
2022-11-01T19:33:32.959Z,347.27
2022-11-01T19:36:03.975Z,135.30
2022-11-01T19:38:30.979Z,119.40
2022-11-01T19:40:57.704Z,129.60
2022-11-01T19:43:27.048Z,96.28
2022-11-01T19:45:56.033Z,113.03
2022-11-01T19:48:26.881Z,76.50
2022-11-01T19:50:57.137Z,67.07
2022-11-01T19:53:33.371Z,73.93
2022-11-01T19:56:06.300Z,59.00
2022-11-01T19:58:53.778Z,80.78
2022-11-01T20:01:46.339Z,61.22
2022-11-01T20:04:26.058Z,86.00
2022-11-01T20:07:01.890Z,81.32
2022-11-01T20:09:36.690Z,87.70
2022-11-01T20:12:03.477Z,131.65
2022-11-01T20:16:46.330Z,211.70
2022-11-01T20:19:17.416Z,106.15
2022-11-01T20:21:50.434Z,72.78
2022-11-01T20:24:17.221Z,56.65
2022-11-01T20:26:43.832Z,70.78
2022-11-01T20:29:10.939Z,73.45
2022-11-01T20:31:37.512Z,76.38
2022-11-01T20:34:04.359Z,92.85
2022-11-01T20:36:30.946Z,94.68
2022-11-01T20:38:57.572Z,94.72
2022-11-01T20:41:24.892Z,95.82
2022-11-01T20:43:51.594Z,93.63
2022-11-01T20:46:18.576Z,74.57
2022-11-01T20:48:45.366Z,76.18
2022-11-01T20:51:13.349Z,74.65
2022-11-01T20:53:43.023Z,73.63
2022-11-01T20:56:09.651Z,80.47
2022-11-01T20:58:40.337Z,109.97
2022-11-01T21:01:15.449Z,159.98
2022-11-01T21:03:43.743Z,109.18
2022-11-01T21:06:13.529Z,145.45
2022-11-01T21:08:40.487Z,103.25
2022-11-01T21:11:14.065Z,95.40
2022-11-01T21:13:48.170Z,93.05
2022-11-01T21:16:28.038Z,95.80
2022-11-01T21:19:02.073Z,79.22
2022-11-01T21:21:42.441Z,95.07
2022-11-01T21:24:31.127Z,108.32
2022-11-01T21:27:12.877Z,107.18
2022-11-01T21:29:48.043Z,63.65
2022-11-01T21:32:29.672Z,80.05
2022-11-01T21:34:59.227Z,69.68
2022-11-01T21:37:29.699Z,67.03
2022-11-01T21:40:05.712Z,73.65
2022-11-01T21:42:36.734Z,68.72
2022-11-01T21:45:33.360Z,72.90
2022-11-01T21:48:13.803Z,62.45
2022-11-01T21:50:40.315Z,67.78
2022-11-01T21:53:07.109Z,63.30
2022-11-01T21:55:34.571Z,65.85
2022-11-01T21:58:01.103Z,60.60
2022-11-01T22:00:27.741Z,57.75
2022-11-01T22:02:54.312Z,69.80
2022-11-01T22:05:20.927Z,64.38
2022-11-01T22:07:47.783Z,68.53
2022-11-01T22:10:14.411Z,65.18
2022-11-01T22:12:40.886Z,64.22
2022-11-01T22:15:07.970Z,84.25
2022-11-01T22:17:34.519Z,105.03
2022-11-01T22:20:01.353Z,110.80
2022-11-01T22:22:27.888Z,91.28
2022-11-01T22:24:54.499Z,78.82
2022-11-01T22:27:21.014Z,78.75
2022-11-01T22:29:47.573Z,78.80
2022-11-01T22:32:14.155Z,83.30
2022-11-01T22:34:40.785Z,73.30
2022-11-01T22:37:15.313Z,67.85
2022-11-01T22:39:42.102Z,74.30
2022-11-01T22:42:13.528Z,82.60
2022-11-01T22:44:44.176Z,77.18
2022-11-01T22:47:23.596Z,72.03
2022-11-01T22:49:55.620Z,70.95
2022-11-01T22:52:31.034Z,76.07
2022-11-01T22:55:08.289Z,93.25
2022-11-01T22:57:50.147Z,104.28
2022-11-01T23:02:47.481Z,90.40
2022-11-01T23:05:20.325Z,89.45
2022-11-01T23:07:54.923Z,80.25
2022-11-01T23:10:25.233Z,107.63
2022-11-01T23:13:18.812Z,97.03
2022-11-01T23:15:45.954Z,77.63
2022-11-01T23:18:27.244Z,88.30
2022-11-01T23:21:00.251Z,76.55
2022-11-01T23:23:27.472Z,70.90
2022-11-01T23:25:55.622Z,71.70
2022-11-01T23:28:24.215Z,72.85
2022-11-01T23:30:51.698Z,76.53
2022-11-01T23:38:19.893Z,78.95
2022-11-01T23:40:48.261Z,70.82
2022-11-01T23:43:20.959Z,73.15
2022-11-01T23:45:47.727Z,72.72
2022-11-01T23:48:14.307Z,72.22
2022-11-01T23:53:13.141Z,72.93
2022-11-01T23:55:48.280Z,96.28
2022-11-01T23:58:21.005Z,94.57
