createdAt,value
2018-06-08T00:00:54.685Z,95.90
2018-06-08T00:03:24.342Z,96.00
2018-06-08T00:05:54.084Z,96.70
2018-06-08T00:08:23.284Z,96.70
2018-06-08T00:10:52.795Z,96.80
2018-06-08T00:13:22.908Z,97.00
2018-06-08T00:15:52.752Z,97.50
2018-06-08T00:18:22.281Z,97.20
2018-06-08T00:20:51.509Z,96.30
2018-06-08T00:23:20.863Z,96.10
2018-06-08T00:25:50.521Z,95.50
2018-06-08T00:28:19.972Z,94.80
2018-06-08T00:33:18.126Z,93.30
2018-06-08T00:35:47.365Z,93.70
2018-06-08T00:38:16.871Z,93.70
2018-06-08T00:40:46.127Z,93.40
2018-06-08T00:43:16.024Z,93.30
2018-06-08T00:45:45.321Z,93.30
2018-06-08T00:48:14.563Z,93.30
2018-06-08T00:50:44.653Z,93.40
2018-06-08T00:53:14.657Z,93.90
2018-06-08T00:55:45.722Z,93.70
2018-06-08T00:58:15.661Z,94.10
2018-06-08T01:00:44.873Z,93.70
2018-06-08T01:03:15.801Z,93.60
2018-06-08T01:05:45.367Z,93.60
2018-06-08T01:08:15.501Z,93.60
2018-06-08T01:10:44.797Z,93.70
2018-06-08T01:13:13.969Z,93.90
2018-06-08T01:15:43.596Z,94.00
2018-06-08T01:18:13.704Z,93.90
2018-06-08T01:20:43.433Z,93.50
2018-06-08T01:23:12.909Z,93.00
2018-06-08T01:25:42.372Z,92.80
2018-06-08T01:28:11.942Z,93.00
2018-06-08T01:30:41.109Z,93.00
2018-06-08T01:33:10.739Z,93.10
2018-06-08T01:35:40.741Z,92.80
2018-06-08T01:38:10.794Z,93.00
2018-06-08T01:40:39.998Z,92.60
2018-06-08T01:43:10.478Z,92.60
2018-06-08T01:45:40.038Z,92.90
2018-06-08T01:48:10.008Z,92.90
2018-06-08T01:50:39.209Z,93.20
2018-06-08T01:53:09.255Z,93.20
2018-06-08T01:55:39.057Z,93.00
2018-06-08T01:58:08.669Z,93.30
2018-06-08T02:00:37.889Z,93.40
2018-06-08T02:03:08.984Z,93.00
2018-06-08T02:05:38.208Z,93.30
2018-06-08T02:08:07.664Z,93.40
2018-06-08T02:10:37.238Z,93.10
2018-06-08T02:13:06.824Z,92.90
2018-06-08T02:15:37.242Z,92.80
2018-06-08T02:18:07.159Z,93.10
2018-06-08T02:20:36.795Z,93.70
2018-06-08T02:23:07.346Z,93.40
2018-06-08T02:25:37.075Z,93.40
2018-06-08T02:28:06.622Z,93.50
2018-06-08T02:30:36.653Z,93.50
2018-06-08T02:33:06.347Z,93.00
2018-06-08T02:35:36.467Z,92.90
2018-06-08T02:38:06.134Z,92.90
2018-06-08T02:40:35.769Z,93.00
2018-06-08T02:43:06.196Z,93.00
2018-06-08T02:45:35.799Z,93.70
2018-06-08T02:48:05.079Z,93.40
2018-06-08T02:50:34.629Z,93.70
2018-06-08T02:53:04.594Z,93.80
2018-06-08T02:55:35.070Z,93.40
2018-06-08T02:58:04.819Z,93.30
2018-06-08T03:00:34.494Z,93.30
2018-06-08T03:03:04.770Z,94.30
2018-06-08T03:05:34.714Z,94.40
2018-06-08T03:08:03.964Z,94.00
2018-06-08T03:10:33.634Z,93.50
2018-06-08T03:13:03.189Z,93.00
2018-06-08T03:15:32.598Z,92.80
2018-06-08T03:18:02.610Z,93.60
2018-06-08T03:20:31.824Z,93.30
2018-06-08T03:23:01.408Z,93.00
2018-06-08T03:25:31.209Z,92.80
2018-06-08T03:28:00.489Z,92.30
2018-06-08T03:30:30.416Z,92.30
2018-06-08T03:33:00.077Z,93.40
2018-06-08T03:35:30.211Z,94.60
2018-06-08T03:38:00.141Z,95.50
2018-06-08T03:40:30.030Z,96.40
2018-06-08T03:42:59.243Z,96.70
2018-06-08T03:45:28.519Z,97.10
2018-06-08T03:47:57.781Z,97.60
2018-06-08T03:50:27.188Z,97.70
2018-06-08T03:52:56.433Z,97.90
2018-06-08T03:55:25.620Z,98.00
2018-06-08T03:57:55.129Z,98.40
2018-06-08T04:00:24.992Z,97.90
2018-06-08T04:02:55.205Z,96.80
2018-06-08T04:05:25.273Z,96.30
2018-06-08T04:07:54.588Z,95.80
2018-06-08T04:10:23.777Z,95.40
2018-06-08T04:12:53.679Z,96.30
2018-06-08T04:15:23.385Z,96.70
2018-06-08T04:17:53.265Z,97.10
2018-06-08T04:20:22.674Z,96.90
2018-06-08T04:22:52.253Z,96.30
2018-06-08T04:25:22.397Z,97.40
2018-06-08T04:27:51.669Z,97.80
2018-06-08T04:30:20.912Z,97.60
2018-06-08T04:32:50.532Z,97.90
2018-06-08T04:35:19.677Z,97.70
2018-06-08T04:37:49.532Z,98.10
2018-06-08T04:40:18.998Z,98.50
2018-06-08T04:42:48.205Z,98.80
2018-06-08T04:45:17.842Z,98.10
2018-06-08T04:47:47.577Z,98.40
2018-06-08T04:50:16.965Z,97.80
2018-06-08T04:52:47.504Z,97.50
2018-06-08T04:55:17.039Z,97.20
2018-06-08T04:57:46.704Z,97.20
2018-06-08T05:00:16.837Z,96.50
2018-06-08T05:02:46.046Z,96.50
2018-06-08T05:05:15.597Z,96.40
2018-06-08T05:07:45.630Z,96.00
2018-06-08T05:10:16.365Z,96.20
2018-06-08T05:12:45.834Z,96.50
2018-06-08T05:15:15.198Z,96.60
2018-06-08T05:17:44.784Z,96.00
2018-06-08T05:20:15.354Z,96.00
2018-06-08T05:22:44.569Z,95.70
2018-06-08T05:25:14.173Z,96.70
2018-06-08T05:27:44.249Z,96.40
2018-06-08T05:30:23.526Z,95.60
2018-06-08T05:32:52.969Z,94.90
2018-06-08T05:35:22.202Z,95.00
2018-06-08T05:37:51.804Z,94.20
2018-06-08T05:40:21.850Z,93.80
2018-06-08T05:42:52.836Z,93.30
2018-06-08T05:45:22.960Z,93.00
2018-06-08T05:47:52.246Z,92.70
2018-06-08T05:50:22.226Z,92.60
2018-06-08T05:52:52.428Z,92.30
2018-06-08T05:55:22.591Z,92.10
2018-06-08T05:57:52.886Z,92.60
2018-06-08T06:00:22.068Z,93.30
2018-06-08T06:02:51.678Z,92.70
2018-06-08T06:05:21.627Z,92.20
2018-06-08T06:10:19.852Z,92.00
2018-06-08T06:12:49.093Z,91.40
2018-06-08T06:15:18.537Z,91.30
2018-06-08T06:17:48.190Z,91.20
2018-06-08T06:20:18.123Z,91.10
2018-06-08T06:22:48.189Z,91.00
2018-06-08T06:27:47.795Z,92.10
2018-06-08T06:30:17.513Z,92.00
2018-06-08T06:35:16.426Z,91.40
2018-06-08T06:37:46.103Z,91.20
2018-06-08T06:40:16.311Z,90.70
2018-06-08T06:42:46.052Z,90.40
2018-06-08T06:45:15.290Z,90.90
2018-06-08T06:47:45.542Z,91.10
2018-06-08T06:50:16.061Z,91.80
2018-06-08T06:52:45.707Z,92.10
2018-06-08T06:55:15.418Z,92.30
2018-06-08T07:00:13.839Z,91.40
2018-06-08T07:02:43.717Z,92.10
2018-06-08T07:05:13.377Z,92.60
2018-06-08T07:07:42.591Z,93.40
2018-06-08T07:10:12.295Z,94.00
2018-06-08T07:12:42.073Z,93.30
2018-06-08T07:15:12.225Z,92.50
2018-06-08T07:17:42.003Z,92.70
2018-06-08T07:20:12.308Z,93.30
2018-06-08T07:22:41.503Z,93.20
2018-06-08T07:25:11.149Z,92.40
2018-06-08T07:27:40.401Z,92.30
2018-06-08T07:30:10.621Z,91.70
2018-06-08T07:32:39.820Z,91.20
2018-06-08T07:35:09.139Z,91.80
2018-06-08T07:37:40.268Z,91.50
2018-06-08T07:40:10.806Z,91.90
2018-06-08T07:42:40.385Z,92.00
2018-06-08T07:45:09.965Z,92.00
2018-06-08T07:47:39.162Z,91.50
2018-06-08T07:50:10.030Z,91.60
2018-06-08T07:52:40.775Z,92.40
2018-06-08T07:55:10.313Z,92.80
2018-06-08T07:57:39.525Z,92.30
2018-06-08T08:00:09.888Z,91.80
2018-06-08T08:02:39.818Z,91.00
2018-06-08T08:05:09.466Z,90.60
2018-06-08T08:07:39.339Z,90.40
2018-06-08T08:10:09.894Z,90.10
2018-06-08T08:12:39.456Z,89.70
2018-06-08T08:15:09.469Z,89.60
2018-06-08T08:17:39.101Z,89.90
2018-06-08T08:20:09.546Z,90.10
2018-06-08T08:22:39.529Z,89.90
2018-06-08T08:25:09.697Z,90.00
2018-06-08T08:27:39.225Z,90.00
2018-06-08T08:30:09.387Z,89.50
2018-06-08T08:32:38.606Z,89.00
2018-06-08T08:35:08.698Z,88.20
2018-06-08T08:37:37.930Z,86.70
2018-06-08T08:40:09.255Z,86.60
2018-06-08T08:42:39.265Z,85.50
2018-06-08T08:45:08.961Z,83.80
2018-06-08T08:47:38.197Z,82.60
2018-06-08T08:50:09.033Z,84.10
2018-06-08T08:52:38.643Z,83.90
2018-06-08T08:55:08.147Z,83.40
2018-06-08T08:57:37.705Z,83.50
2018-06-08T09:00:08.025Z,84.00
2018-06-08T09:05:06.078Z,81.70
2018-06-08T09:07:35.361Z,82.50
2018-06-08T09:10:06.266Z,81.50
2018-06-08T09:12:36.343Z,80.40
2018-06-08T09:15:06.348Z,79.50
2018-06-08T09:17:36.573Z,78.60
2018-06-08T09:20:08.943Z,78.70
2018-06-08T09:22:38.629Z,78.40
2018-06-08T09:25:08.514Z,79.00
2018-06-08T09:27:37.760Z,80.90
2018-06-08T09:30:10.753Z,82.60
2018-06-08T09:32:40.673Z,81.80
2018-06-08T09:35:10.270Z,81.00
2018-06-08T09:37:40.121Z,81.50
2018-06-08T09:40:10.792Z,81.50
2018-06-08T09:42:40.042Z,81.30
2018-06-08T09:45:09.346Z,81.40
2018-06-08T09:47:39.494Z,81.20
2018-06-08T09:50:10.066Z,81.40
2018-06-08T09:52:39.497Z,81.60
2018-06-08T09:55:09.611Z,81.40
2018-06-08T09:57:40.153Z,82.40
2018-06-08T10:00:10.722Z,82.10
2018-06-08T10:02:40.523Z,84.80
2018-06-08T10:05:10.448Z,85.00
2018-06-08T10:07:39.703Z,84.00
2018-06-08T10:10:10.027Z,85.40
2018-06-08T10:12:39.334Z,85.10
2018-06-08T10:15:08.552Z,84.40
2018-06-08T10:17:37.878Z,84.30
2018-06-08T10:20:08.590Z,83.90
2018-06-08T10:22:37.954Z,82.40
2018-06-08T10:25:07.797Z,81.70
2018-06-08T10:27:37.504Z,81.70
2018-06-08T10:30:08.299Z,81.60
2018-06-08T10:32:38.226Z,80.00
2018-06-08T10:35:08.089Z,79.20
2018-06-08T10:37:37.749Z,77.40
2018-06-08T10:40:08.085Z,77.10
2018-06-08T10:42:37.691Z,76.70
2018-06-08T10:45:07.335Z,75.70
2018-06-08T10:47:36.581Z,75.30
2018-06-08T10:52:36.158Z,74.90
2018-06-08T10:55:05.366Z,77.40
2018-06-08T10:57:34.650Z,76.50
2018-06-08T11:00:04.848Z,76.40
2018-06-08T11:02:34.140Z,75.90
2018-06-08T11:05:03.873Z,75.90
2018-06-08T11:07:33.442Z,75.20
2018-06-08T11:10:03.215Z,74.00
2018-06-08T11:12:32.514Z,73.60
2018-06-08T11:15:02.047Z,72.60
2018-06-08T11:17:31.704Z,71.20
2018-06-08T11:20:00.950Z,70.90
2018-06-08T11:22:31.016Z,70.60
2018-06-08T11:25:01.158Z,71.10
2018-06-08T11:27:30.498Z,70.10
2018-06-08T11:32:29.365Z,71.60
2018-06-08T11:34:58.973Z,71.80
2018-06-08T11:37:29.162Z,72.00
2018-06-08T11:39:59.443Z,72.40
2018-06-08T11:42:28.692Z,72.00
2018-06-08T11:44:58.725Z,71.70
2018-06-08T11:47:28.248Z,71.60
2018-06-08T11:49:58.303Z,70.80
2018-06-08T11:52:28.954Z,69.70
2018-06-08T11:54:58.950Z,70.10
2018-06-08T11:57:28.708Z,70.20
2018-06-08T11:59:58.228Z,69.70
2018-06-08T12:02:28.484Z,69.90
2018-06-08T12:04:58.166Z,70.80
2018-06-08T12:07:28.230Z,69.70
2018-06-08T12:09:57.786Z,69.50
2018-06-08T12:14:56.150Z,68.40
2018-06-08T12:17:26.526Z,68.90
2018-06-08T12:19:56.495Z,68.80
2018-06-08T12:22:26.393Z,69.30
2018-06-08T12:24:56.246Z,69.50
2018-06-08T12:27:26.570Z,68.40
2018-06-08T12:29:56.182Z,67.90
2018-06-08T12:32:26.106Z,68.00
2018-06-08T12:34:55.771Z,67.80
2018-06-08T12:37:24.989Z,67.10
2018-06-08T12:39:54.911Z,65.50
2018-06-08T12:42:24.549Z,65.10
2018-06-08T12:44:54.352Z,65.10
2018-06-08T12:47:23.967Z,64.50
2018-06-08T12:49:53.198Z,63.70
2018-06-08T12:52:22.661Z,64.40
2018-06-08T12:54:51.906Z,64.30
2018-06-08T12:57:21.405Z,66.10
2018-06-08T12:59:51.423Z,66.00
2018-06-08T13:02:20.995Z,65.70
2018-06-08T13:04:50.671Z,66.10
2018-06-08T13:07:20.701Z,65.10
2018-06-08T13:09:51.209Z,67.40
2018-06-08T13:12:21.105Z,67.40
2018-06-08T13:14:50.845Z,65.30
2018-06-08T13:17:21.331Z,65.40
2018-06-08T13:19:51.347Z,66.80
2018-06-08T13:22:20.536Z,64.60
2018-06-08T13:24:50.110Z,64.00
2018-06-08T13:27:19.592Z,64.30
2018-06-08T13:32:18.245Z,62.30
2018-06-08T13:34:47.848Z,60.20
2018-06-08T13:37:17.365Z,59.00
2018-06-08T13:39:46.594Z,59.00
2018-06-08T13:42:16.079Z,59.90
2018-06-08T13:44:45.788Z,58.80
2018-06-08T13:47:15.077Z,58.20
2018-06-08T13:49:44.781Z,56.50
2018-06-08T13:52:15.164Z,57.50
2018-06-08T13:54:45.023Z,58.40
2018-06-08T13:57:14.584Z,59.20
2018-06-08T13:59:44.569Z,59.40
2018-06-08T14:02:13.778Z,59.60
2018-06-08T14:04:43.385Z,59.90
2018-06-08T14:07:12.845Z,60.70
2018-06-08T14:09:42.764Z,60.90
2018-06-08T14:12:11.952Z,60.80
2018-06-08T14:14:41.571Z,60.40
2018-06-08T14:17:11.172Z,59.30
2018-06-08T14:19:40.390Z,59.30
2018-06-08T14:22:09.673Z,58.90
2018-06-08T14:24:39.378Z,59.60
2018-06-08T14:27:09.583Z,60.40
2018-06-08T14:29:38.985Z,59.90
2018-06-08T14:32:08.917Z,58.60
2018-06-08T14:34:38.485Z,59.10
2018-06-08T14:37:07.717Z,58.00
2018-06-08T14:39:37.263Z,57.30
2018-06-08T14:42:06.453Z,57.90
2018-06-08T14:44:36.413Z,58.40
2018-06-08T14:47:05.923Z,57.50
2018-06-08T14:49:35.176Z,57.10
2018-06-08T14:52:04.952Z,56.00
2018-06-08T14:54:34.247Z,54.80
2018-06-08T14:57:04.219Z,54.40
2018-06-08T14:59:33.766Z,54.80
2018-06-08T15:02:04.134Z,54.20
2018-06-08T15:04:33.962Z,52.60
2018-06-08T15:07:04.169Z,49.30
2018-06-08T15:12:02.314Z,48.40
2018-06-08T15:14:31.489Z,47.40
2018-06-08T15:17:00.779Z,47.00
2018-06-08T15:19:30.355Z,46.80
2018-06-08T15:21:59.838Z,48.50
2018-06-08T15:24:29.193Z,48.30
2018-06-08T15:26:58.477Z,47.70
2018-06-08T15:29:28.576Z,48.60
2018-06-08T15:31:58.473Z,48.70
2018-06-08T15:34:27.753Z,49.10
2018-06-08T15:36:57.348Z,48.80
2018-06-08T15:39:26.718Z,48.70
2018-06-08T15:41:56.563Z,47.90
2018-06-08T15:44:26.429Z,46.90
2018-06-08T15:46:56.125Z,47.20
2018-06-08T15:49:26.169Z,49.30
2018-06-08T15:51:56.388Z,48.00
2018-06-08T15:54:26.400Z,49.10
2018-06-08T15:56:56.042Z,49.60
2018-06-08T15:59:25.932Z,49.90
2018-06-08T16:01:55.607Z,50.00
2018-06-08T16:04:24.865Z,50.80
2018-06-08T16:06:54.511Z,50.10
2018-06-08T16:09:24.010Z,51.20
2018-06-08T16:11:53.462Z,53.00
2018-06-08T16:14:23.127Z,52.20
2018-06-08T16:16:52.927Z,55.20
2018-06-08T16:19:22.762Z,57.70
2018-06-08T16:21:52.113Z,58.30
2018-06-08T16:24:21.357Z,58.90
2018-06-08T16:26:51.481Z,59.60
2018-06-08T16:29:20.742Z,59.80
2018-06-08T16:31:50.746Z,58.90
2018-06-08T16:34:20.238Z,58.70
2018-06-08T16:36:49.785Z,58.20
2018-06-08T16:39:19.306Z,56.80
2018-06-08T16:41:48.576Z,56.40
2018-06-08T16:44:17.781Z,55.60
2018-06-08T16:46:47.665Z,55.70
2018-06-08T16:49:17.098Z,56.30
2018-06-08T16:51:47.138Z,56.20
2018-06-08T16:54:16.309Z,55.90
2018-06-08T16:56:45.996Z,56.30
2018-06-08T16:59:15.878Z,57.10
2018-06-08T17:01:45.125Z,57.80
2018-06-08T17:04:15.040Z,57.90
2018-06-08T17:06:44.693Z,58.40
2018-06-08T17:09:14.465Z,59.50
2018-06-08T17:11:44.567Z,59.30
2018-06-08T17:14:14.867Z,60.30
2018-06-08T17:16:44.162Z,59.70
2018-06-08T17:19:13.677Z,59.10
2018-06-08T17:21:43.560Z,58.10
2018-06-08T17:24:13.660Z,59.10
2018-06-08T17:26:43.196Z,61.10
2018-06-08T17:29:13.645Z,59.80
2018-06-08T17:31:43.272Z,59.70
2018-06-08T17:34:13.625Z,59.50
2018-06-08T17:36:42.854Z,61.10
2018-06-08T17:39:13.286Z,60.80
2018-06-08T17:41:42.523Z,59.00
2018-06-08T17:44:12.153Z,57.50
2018-06-08T17:46:42.541Z,56.90
2018-06-08T17:49:12.112Z,61.00
2018-06-08T17:51:41.926Z,59.10
2018-06-08T17:54:11.129Z,60.00
2018-06-08T17:56:40.377Z,59.60
2018-06-08T17:59:09.628Z,60.30
2018-06-08T18:01:40.181Z,57.30
2018-06-08T18:04:09.869Z,57.80
2018-06-08T18:06:39.505Z,56.30
2018-06-08T18:09:09.145Z,56.20
2018-06-08T18:11:38.788Z,56.80
2018-06-08T18:14:08.311Z,56.70
2018-06-08T18:16:37.913Z,57.80
2018-06-08T18:19:07.484Z,58.40
2018-06-08T18:21:37.013Z,58.60
2018-06-08T18:24:06.498Z,59.40
2018-06-08T18:26:35.760Z,59.90
2018-06-08T18:29:05.292Z,60.20
2018-06-08T18:31:34.566Z,61.00
2018-06-08T18:34:03.941Z,61.50
2018-06-08T18:36:33.182Z,61.50
2018-06-08T18:39:03.132Z,62.20
2018-06-08T18:41:32.370Z,62.50
2018-06-08T18:44:01.738Z,62.90
2018-06-08T18:46:31.611Z,63.50
2018-06-08T18:49:00.925Z,64.20
2018-06-08T18:51:30.706Z,64.90
2018-06-08T18:54:00.885Z,65.60
2018-06-08T18:56:30.114Z,66.30
2018-06-08T18:58:59.836Z,66.80
2018-06-08T19:01:29.148Z,67.30
2018-06-08T19:03:58.393Z,67.70
2018-06-08T19:06:28.915Z,67.90
2018-06-08T19:08:58.798Z,68.30
2018-06-08T19:11:28.101Z,68.70
2018-06-08T19:13:57.732Z,69.00
2018-06-08T19:16:27.129Z,69.30
2018-06-08T19:18:56.727Z,70.00
2018-06-08T19:21:27.002Z,69.80
2018-06-08T19:26:25.080Z,69.50
2018-06-08T19:28:54.307Z,69.80
2018-06-08T19:31:24.273Z,70.00
2018-06-08T19:33:53.788Z,71.40
2018-06-08T19:36:23.089Z,71.40
2018-06-08T19:38:52.842Z,71.30
2018-06-08T19:41:22.349Z,71.50
2018-06-08T19:43:53.413Z,71.60
2018-06-08T19:46:23.558Z,71.90
2018-06-08T19:48:53.910Z,71.80
2018-06-08T19:51:23.301Z,72.20
2018-06-08T19:53:52.754Z,72.20
2018-06-08T19:56:22.296Z,72.50
2018-06-08T20:01:22.343Z,72.20
2018-06-08T20:03:52.555Z,72.00
2018-06-08T20:06:22.162Z,72.20
2018-06-08T20:08:52.140Z,72.10
2018-06-08T20:11:22.413Z,72.70
2018-06-08T20:13:52.057Z,72.00
2018-06-08T20:16:21.542Z,72.10
2018-06-08T20:18:51.206Z,72.40
2018-06-08T20:21:20.699Z,72.50
2018-06-08T20:23:50.739Z,72.90
2018-06-08T20:26:20.006Z,72.80
2018-06-08T20:28:50.241Z,72.90
2018-06-08T20:31:20.419Z,73.20
2018-06-08T20:33:50.282Z,73.40
2018-06-08T20:36:20.318Z,73.40
2018-06-08T20:38:49.886Z,73.60
2018-06-08T20:41:19.918Z,73.70
2018-06-08T20:43:49.233Z,73.80
2018-06-08T20:46:19.407Z,73.80
2018-06-08T20:48:48.975Z,73.80
2018-06-08T20:51:18.269Z,74.00
2018-06-08T20:53:47.456Z,74.20
2018-06-08T20:56:16.957Z,74.20
2018-06-08T20:58:47.237Z,73.90
2018-06-08T21:01:16.431Z,74.20
2018-06-08T21:03:45.691Z,74.50
2018-06-08T21:06:15.745Z,74.60
2018-06-08T21:08:45.417Z,75.00
2018-06-08T21:11:15.411Z,75.20
2018-06-08T21:13:46.109Z,75.30
2018-06-08T21:16:16.150Z,75.80
2018-06-08T21:18:45.702Z,75.60
2018-06-08T21:21:15.433Z,75.70
2018-06-08T21:23:44.709Z,74.40
2018-06-08T21:26:14.735Z,74.10
2018-06-08T21:28:44.525Z,74.20
2018-06-08T21:31:14.115Z,74.10
2018-06-08T21:33:43.880Z,73.50
2018-06-08T21:36:13.261Z,73.20
2018-06-08T21:38:43.844Z,73.10
2018-06-08T21:41:13.530Z,72.40
2018-06-08T21:43:43.433Z,72.20
2018-06-08T21:46:12.755Z,71.80
2018-06-08T21:48:42.506Z,71.80
2018-06-08T21:51:12.445Z,72.00
2018-06-08T21:53:41.848Z,71.80
2018-06-08T21:56:11.836Z,72.60
2018-06-08T21:58:41.076Z,71.80
2018-06-08T22:01:10.834Z,71.80
2018-06-08T22:03:40.054Z,71.70
2018-06-08T22:06:09.484Z,72.50
2018-06-08T22:08:39.036Z,72.10
2018-06-08T22:11:08.265Z,71.90
2018-06-08T22:13:37.510Z,71.50
2018-06-08T22:16:07.171Z,71.90
2018-06-08T22:18:36.782Z,72.00
2018-06-08T22:21:06.486Z,71.40
2018-06-08T22:23:36.227Z,71.90
2018-06-08T22:26:06.300Z,71.30
2018-06-08T22:28:35.737Z,71.60
2018-06-08T22:31:05.014Z,71.00
2018-06-08T22:33:35.175Z,71.50
2018-06-08T22:36:04.939Z,70.40
2018-06-08T22:38:34.116Z,70.20
2018-06-08T22:41:03.563Z,70.10
2018-06-08T22:43:32.765Z,70.30
2018-06-08T22:46:03.152Z,70.30
2018-06-08T22:48:32.472Z,70.20
2018-06-08T22:51:02.222Z,70.00
2018-06-08T22:53:31.425Z,70.30
2018-06-08T22:56:00.967Z,70.20
2018-06-08T22:58:31.281Z,70.50
2018-06-08T23:01:00.500Z,70.30
2018-06-08T23:03:30.089Z,70.00
2018-06-08T23:05:59.929Z,70.30
2018-06-08T23:08:29.379Z,70.30
2018-06-08T23:10:59.586Z,70.90
2018-06-08T23:15:58.801Z,70.70
2018-06-08T23:18:29.025Z,70.40
2018-06-08T23:20:59.346Z,70.60
2018-06-08T23:23:28.984Z,71.10
2018-06-08T23:25:58.473Z,70.80
2018-06-08T23:28:27.746Z,71.20
2018-06-08T23:30:57.473Z,71.50
2018-06-08T23:33:27.028Z,71.50
2018-06-08T23:35:56.590Z,71.60
2018-06-08T23:38:25.937Z,72.00
2018-06-08T23:40:55.303Z,71.60
2018-06-08T23:43:24.781Z,71.50
2018-06-08T23:45:55.282Z,71.60
2018-06-08T23:48:24.519Z,71.80
2018-06-08T23:50:53.761Z,71.70
2018-06-08T23:53:23.543Z,71.70
2018-06-08T23:55:53.150Z,71.80
2018-06-08T23:58:22.355Z,71.70
