createdAt,value
2019-02-18T00:02:12.171Z,15.63
2019-02-18T00:04:40.810Z,15.07
2019-02-18T00:07:14.180Z,16.80
2019-02-18T00:09:35.766Z,14.90
2019-02-18T00:12:02.569Z,14.13
2019-02-18T00:14:29.097Z,17.67
2019-02-18T00:16:55.848Z,14.27
2019-02-18T00:19:22.347Z,15.37
2019-02-18T00:21:48.842Z,14.07
2019-02-18T00:24:15.644Z,15.13
2019-02-18T00:26:42.195Z,15.13
2019-02-18T00:29:08.953Z,13.70
2019-02-18T00:31:36.377Z,13.47
2019-02-18T00:34:02.901Z,15.50
2019-02-18T00:36:29.394Z,13.33
2019-02-18T00:38:55.910Z,16.63
2019-02-18T00:41:22.410Z,14.27
2019-02-18T00:43:49.270Z,15.13
2019-02-18T00:46:15.844Z,14.37
2019-02-18T00:48:42.598Z,14.87
2019-02-18T00:51:09.485Z,13.53
2019-02-18T00:53:35.996Z,14.40
2019-02-18T00:56:02.571Z,16.57
2019-02-18T00:58:29.461Z,12.93
2019-02-18T01:00:56.035Z,14.40
2019-02-18T01:03:22.635Z,14.03
2019-02-18T01:05:49.176Z,13.77
2019-02-18T01:08:16.698Z,12.73
2019-02-18T01:10:43.284Z,14.73
2019-02-18T01:13:10.001Z,12.93
2019-02-18T01:15:36.545Z,12.40
2019-02-18T01:18:03.331Z,13.50
2019-02-18T01:20:30.131Z,13.83
2019-02-18T01:22:57.313Z,11.47
2019-02-18T01:25:24.113Z,11.60
2019-02-18T01:27:50.816Z,14.00
2019-02-18T01:30:17.615Z,11.73
2019-02-18T01:32:44.464Z,15.83
2019-02-18T01:35:11.489Z,13.97
2019-02-18T01:37:45.330Z,13.33
2019-02-18T01:40:09.282Z,12.50
2019-02-18T01:42:35.926Z,12.20
2019-02-18T01:45:03.636Z,14.67
2019-02-18T01:47:30.428Z,12.63
2019-02-18T01:49:56.973Z,11.73
2019-02-18T01:52:23.420Z,10.80
2019-02-18T01:54:50.232Z,14.97
2019-02-18T01:57:16.714Z,12.97
2019-02-18T01:59:44.576Z,10.20
2019-02-18T02:02:11.095Z,14.57
2019-02-18T02:04:37.616Z,13.37
2019-02-18T02:07:04.141Z,15.67
2019-02-18T02:09:30.671Z,11.80
2019-02-18T02:11:57.209Z,10.53
2019-02-18T02:14:23.687Z,12.43
2019-02-18T02:16:53.458Z,11.90
2019-02-18T02:19:19.962Z,10.07
2019-02-18T02:21:46.598Z,10.87
2019-02-18T02:24:13.100Z,11.40
2019-02-18T02:26:39.665Z,9.50
2019-02-18T02:29:06.226Z,12.03
2019-02-18T02:31:32.730Z,8.93
2019-02-18T02:34:01.324Z,10.77
2019-02-18T02:36:28.156Z,9.13
2019-02-18T02:38:54.915Z,8.53
2019-02-18T02:41:21.560Z,10.30
2019-02-18T02:43:48.136Z,9.23
2019-02-18T02:46:14.670Z,10.10
2019-02-18T02:48:41.186Z,10.57
2019-02-18T02:51:07.706Z,9.67
2019-02-18T02:53:34.190Z,11.27
2019-02-18T02:56:00.707Z,11.17
2019-02-18T02:58:31.334Z,10.50
2019-02-18T03:00:57.879Z,8.07
2019-02-18T03:03:24.609Z,11.47
2019-02-18T03:05:51.226Z,11.23
2019-02-18T03:08:20.607Z,8.70
2019-02-18T03:10:46.266Z,8.47
2019-02-18T03:13:12.914Z,10.60
2019-02-18T03:15:39.686Z,9.30
2019-02-18T03:18:06.239Z,11.40
2019-02-18T03:20:33.104Z,10.90
2019-02-18T03:22:59.604Z,10.13
2019-02-18T03:25:27.604Z,9.47
2019-02-18T03:28:32.143Z,13.97
2019-02-18T03:31:04.907Z,9.50
2019-02-18T03:33:40.838Z,9.37
2019-02-18T03:36:07.850Z,8.67
2019-02-18T03:38:34.356Z,10.20
2019-02-18T03:41:03.409Z,12.63
2019-02-18T03:43:30.276Z,10.47
2019-02-18T03:45:56.764Z,11.00
2019-02-18T03:48:23.562Z,8.43
2019-02-18T03:50:50.024Z,9.07
2019-02-18T03:53:16.640Z,9.57
2019-02-18T03:55:43.148Z,12.77
2019-02-18T03:58:09.651Z,9.97
2019-02-18T04:00:36.260Z,11.10
2019-02-18T04:03:02.793Z,9.07
2019-02-18T04:05:29.280Z,9.63
2019-02-18T04:07:55.875Z,8.57
2019-02-18T04:10:22.355Z,8.20
2019-02-18T04:12:49.196Z,10.10
2019-02-18T04:15:15.718Z,10.23
2019-02-18T04:17:42.471Z,12.80
2019-02-18T04:20:09.343Z,9.67
2019-02-18T04:22:35.841Z,9.83
2019-02-18T04:25:02.562Z,8.33
2019-02-18T04:27:29.104Z,8.23
2019-02-18T04:29:55.559Z,7.43
2019-02-18T04:32:22.088Z,9.87
2019-02-18T04:34:48.601Z,7.70
2019-02-18T04:37:15.074Z,9.87
2019-02-18T04:39:41.627Z,8.33
2019-02-18T04:42:08.110Z,9.77
2019-02-18T04:44:34.656Z,8.03
2019-02-18T04:47:01.190Z,7.37
2019-02-18T04:49:27.695Z,9.40
2019-02-18T04:51:54.255Z,8.67
2019-02-18T04:54:20.776Z,7.80
2019-02-18T04:56:47.287Z,10.63
2019-02-18T04:59:14.004Z,11.20
2019-02-18T05:01:40.517Z,7.30
2019-02-18T05:04:07.007Z,10.17
2019-02-18T05:06:33.488Z,9.10
2019-02-18T05:09:05.226Z,8.73
2019-02-18T05:11:28.403Z,11.33
2019-02-18T05:13:54.899Z,9.30
2019-02-18T05:16:21.405Z,10.73
2019-02-18T05:18:47.901Z,15.10
2019-02-18T05:21:14.407Z,11.17
2019-02-18T05:23:40.928Z,10.00
2019-02-18T05:26:07.449Z,10.30
2019-02-18T05:28:34.003Z,9.37
2019-02-18T05:31:03.065Z,13.00
2019-02-18T05:33:29.709Z,13.60
2019-02-18T05:35:56.534Z,8.70
2019-02-18T05:38:23.024Z,8.27
2019-02-18T05:40:50.643Z,9.13
2019-02-18T05:43:18.269Z,11.10
2019-02-18T05:45:44.741Z,9.43
2019-02-18T05:48:11.503Z,10.00
2019-02-18T05:50:38.327Z,9.43
2019-02-18T05:53:04.803Z,13.33
2019-02-18T05:55:31.306Z,9.63
2019-02-18T05:57:57.808Z,8.80
2019-02-18T06:00:24.362Z,15.83
2019-02-18T06:02:50.844Z,9.37
2019-02-18T06:05:19.406Z,7.03
2019-02-18T06:07:45.969Z,12.23
2019-02-18T06:10:13.918Z,13.80
2019-02-18T06:12:47.221Z,12.27
2019-02-18T06:15:14.036Z,9.67
2019-02-18T06:17:40.703Z,8.57
2019-02-18T06:20:07.507Z,9.37
2019-02-18T06:22:34.105Z,10.47
2019-02-18T06:25:01.294Z,11.23
2019-02-18T06:27:28.460Z,14.77
2019-02-18T06:29:55.173Z,10.20
2019-02-18T06:32:22.086Z,17.53
2019-02-18T06:34:49.180Z,10.13
2019-02-18T06:37:16.569Z,14.40
2019-02-18T06:39:43.461Z,11.73
2019-02-18T06:42:11.350Z,10.00
2019-02-18T06:45:01.017Z,11.07
2019-02-18T06:47:30.945Z,9.70
2019-02-18T06:49:57.545Z,11.13
2019-02-18T06:52:24.182Z,11.17
2019-02-18T06:54:50.713Z,10.33
2019-02-18T06:57:25.237Z,10.47
2019-02-18T06:59:54.634Z,9.77
2019-02-18T07:02:40.963Z,9.97
2019-02-18T07:05:16.405Z,8.50
2019-02-18T07:08:14.339Z,8.23
2019-02-18T07:10:55.335Z,9.43
2019-02-18T07:13:22.238Z,9.77
2019-02-18T07:15:48.866Z,12.53
2019-02-18T07:18:15.445Z,10.73
2019-02-18T07:20:42.027Z,9.07
2019-02-18T07:23:08.543Z,11.80
2019-02-18T07:25:35.403Z,8.03
2019-02-18T07:28:02.060Z,13.30
2019-02-18T07:30:28.746Z,12.23
2019-02-18T07:32:55.358Z,10.90
2019-02-18T07:35:21.927Z,16.80
2019-02-18T07:37:48.396Z,10.10
2019-02-18T07:40:14.936Z,8.67
2019-02-18T07:42:41.470Z,11.00
2019-02-18T07:45:08.406Z,9.00
2019-02-18T07:47:34.953Z,11.37
2019-02-18T07:50:01.498Z,9.97
2019-02-18T07:52:28.317Z,9.93
2019-02-18T07:54:55.922Z,10.47
2019-02-18T07:57:23.097Z,11.63
2019-02-18T07:59:50.490Z,9.13
2019-02-18T08:02:17.758Z,7.77
2019-02-18T08:04:52.666Z,8.70
2019-02-18T08:07:26.042Z,10.77
2019-02-18T08:10:00.288Z,14.10
2019-02-18T08:12:34.485Z,11.93
2019-02-18T08:15:06.801Z,9.13
2019-02-18T08:17:38.215Z,9.77
2019-02-18T08:20:08.972Z,10.73
2019-02-18T08:22:36.783Z,11.77
2019-02-18T08:25:03.767Z,12.83
2019-02-18T08:27:30.761Z,11.37
2019-02-18T08:29:58.850Z,10.10
2019-02-18T08:32:25.830Z,12.13
2019-02-18T08:34:52.478Z,7.53
2019-02-18T08:37:19.216Z,9.60
2019-02-18T08:39:46.366Z,9.37
2019-02-18T08:42:13.030Z,10.90
2019-02-18T08:44:39.844Z,9.57
2019-02-18T08:47:06.517Z,8.63
2019-02-18T08:49:33.180Z,9.07
2019-02-18T08:51:59.933Z,10.07
2019-02-18T08:54:26.503Z,8.53
2019-02-18T08:56:53.297Z,11.40
2019-02-18T08:59:19.987Z,8.83
2019-02-18T09:01:47.109Z,10.37
2019-02-18T09:04:13.937Z,13.37
2019-02-18T09:06:40.512Z,13.60
2019-02-18T09:09:07.298Z,15.87
2019-02-18T09:11:33.999Z,16.23
2019-02-18T09:14:00.671Z,15.77
2019-02-18T09:16:27.324Z,14.03
2019-02-18T09:18:54.707Z,14.87
2019-02-18T09:21:22.469Z,14.60
2019-02-18T09:24:00.101Z,20.00
2019-02-18T09:26:28.265Z,13.73
2019-02-18T09:28:55.129Z,13.53
2019-02-18T09:31:29.925Z,15.17
2019-02-18T09:33:56.665Z,14.47
2019-02-18T09:36:23.545Z,14.30
2019-02-18T09:38:50.375Z,14.33
2019-02-18T09:41:17.198Z,12.97
2019-02-18T09:43:44.082Z,18.27
2019-02-18T09:46:10.987Z,15.30
2019-02-18T09:48:38.735Z,16.07
2019-02-18T09:51:05.387Z,13.83
2019-02-18T09:53:31.984Z,14.57
2019-02-18T09:55:59.473Z,18.20
2019-02-18T09:58:26.812Z,12.20
2019-02-18T10:00:53.448Z,12.00
2019-02-18T10:03:31.025Z,11.90
2019-02-18T10:05:51.036Z,12.43
2019-02-18T10:08:17.792Z,11.77
2019-02-18T10:10:55.080Z,11.73
2019-02-18T10:13:13.109Z,13.40
2019-02-18T10:15:40.035Z,12.33
2019-02-18T10:18:06.709Z,12.33
2019-02-18T10:20:33.374Z,12.00
2019-02-18T10:23:00.106Z,12.80
2019-02-18T10:25:28.133Z,12.70
2019-02-18T10:27:55.165Z,16.43
2019-02-18T10:30:21.815Z,12.67
2019-02-18T10:32:48.533Z,12.57
2019-02-18T10:35:15.572Z,13.60
2019-02-18T10:37:43.670Z,11.90
2019-02-18T10:40:10.722Z,10.37
2019-02-18T10:42:37.272Z,12.47
2019-02-18T10:45:05.420Z,12.53
2019-02-18T10:47:32.168Z,11.40
2019-02-18T10:49:58.706Z,13.33
2019-02-18T10:52:25.799Z,12.90
2019-02-18T10:54:52.361Z,16.07
2019-02-18T10:57:19.260Z,14.20
2019-02-18T10:59:45.773Z,15.43
2019-02-18T11:02:12.573Z,15.03
2019-02-18T11:04:39.224Z,14.53
2019-02-18T11:07:06.157Z,14.77
2019-02-18T11:09:32.737Z,11.43
2019-02-18T11:11:59.320Z,12.13
2019-02-18T11:14:30.329Z,13.80
2019-02-18T11:16:56.840Z,15.80
2019-02-18T11:19:23.472Z,14.37
2019-02-18T11:21:50.361Z,13.20
2019-02-18T11:24:20.680Z,12.30
2019-02-18T11:26:46.860Z,16.00
2019-02-18T11:29:14.090Z,13.30
2019-02-18T11:31:40.761Z,14.43
2019-02-18T11:34:07.490Z,16.47
2019-02-18T11:36:34.475Z,12.73
2019-02-18T11:39:01.079Z,13.93
2019-02-18T11:41:27.855Z,17.37
2019-02-18T11:43:54.896Z,16.30
2019-02-18T11:46:21.491Z,14.00
2019-02-18T11:48:48.312Z,14.43
2019-02-18T11:51:15.376Z,16.37
2019-02-18T11:53:42.048Z,13.50
2019-02-18T11:56:09.557Z,16.80
2019-02-18T11:58:36.380Z,15.50
2019-02-18T12:01:03.262Z,13.90
2019-02-18T12:03:29.872Z,12.87
2019-02-18T12:05:56.420Z,15.40
2019-02-18T12:08:23.044Z,12.40
2019-02-18T12:10:49.816Z,13.13
2019-02-18T12:13:16.322Z,17.30
2019-02-18T12:15:42.879Z,14.70
2019-02-18T12:18:09.362Z,14.73
2019-02-18T12:20:36.661Z,15.07
2019-02-18T12:23:03.518Z,12.97
2019-02-18T12:25:30.485Z,12.77
2019-02-18T12:27:57.420Z,17.30
2019-02-18T12:30:24.222Z,21.17
2019-02-18T12:32:50.886Z,17.77
2019-02-18T12:35:17.799Z,16.07
2019-02-18T12:37:54.653Z,15.07
2019-02-18T12:40:12.890Z,14.47
2019-02-18T12:42:41.946Z,14.80
2019-02-18T12:45:08.485Z,18.50
2019-02-18T12:47:35.130Z,15.53
2019-02-18T12:50:01.719Z,12.73
2019-02-18T12:52:28.507Z,14.17
2019-02-18T12:54:55.086Z,13.30
2019-02-18T12:57:21.755Z,13.90
2019-02-18T12:59:48.469Z,13.30
2019-02-18T13:02:15.428Z,14.50
2019-02-18T13:04:42.291Z,16.83
2019-02-18T13:07:08.833Z,14.80
2019-02-18T13:09:35.312Z,12.73
2019-02-18T13:12:01.929Z,14.63
2019-02-18T13:14:28.469Z,12.90
2019-02-18T13:16:55.002Z,13.13
2019-02-18T13:19:21.939Z,15.03
2019-02-18T13:21:48.507Z,13.87
2019-02-18T13:24:15.303Z,10.40
2019-02-18T13:26:41.871Z,17.50
2019-02-18T13:29:08.396Z,12.63
2019-02-18T13:31:35.041Z,13.00
2019-02-18T13:34:01.590Z,13.63
2019-02-18T13:36:28.426Z,12.63
2019-02-18T13:38:55.000Z,14.87
2019-02-18T13:41:21.542Z,14.97
2019-02-18T13:43:48.411Z,12.33
2019-02-18T13:46:14.982Z,11.73
2019-02-18T13:48:41.521Z,12.30
2019-02-18T13:51:08.062Z,11.30
2019-02-18T13:53:34.614Z,12.47
2019-02-18T13:56:01.315Z,13.37
2019-02-18T13:58:28.176Z,14.57
2019-02-18T14:00:54.791Z,15.13
2019-02-18T14:03:21.739Z,14.57
2019-02-18T14:05:48.475Z,14.40
2019-02-18T14:08:15.032Z,15.97
2019-02-18T14:10:41.583Z,12.80
2019-02-18T14:13:08.157Z,13.63
2019-02-18T14:15:34.804Z,15.50
2019-02-18T14:18:01.366Z,11.70
2019-02-18T14:20:27.871Z,13.57
2019-02-18T14:22:54.843Z,14.47
2019-02-18T14:25:21.389Z,14.30
2019-02-18T14:27:47.996Z,19.73
2019-02-18T14:30:16.254Z,16.10
2019-02-18T14:32:46.802Z,15.03
2019-02-18T14:35:14.754Z,12.70
2019-02-18T14:37:41.386Z,14.50
2019-02-18T14:40:09.740Z,17.63
2019-02-18T14:42:36.886Z,15.70
2019-02-18T14:45:03.567Z,14.33
2019-02-18T14:47:30.292Z,14.33
2019-02-18T14:49:57.232Z,14.13
2019-02-18T14:52:24.274Z,13.97
2019-02-18T14:54:51.307Z,22.20
2019-02-18T14:57:18.696Z,15.67
2019-02-18T14:59:46.288Z,15.33
2019-02-18T15:02:16.275Z,14.70
2019-02-18T15:04:52.164Z,17.37
2019-02-18T15:07:24.642Z,15.27
2019-02-18T15:09:51.599Z,17.43
2019-02-18T15:12:18.549Z,15.23
2019-02-18T15:14:45.035Z,16.53
2019-02-18T15:17:11.989Z,16.37
2019-02-18T15:19:38.701Z,19.03
2019-02-18T15:22:05.246Z,14.27
2019-02-18T15:24:31.882Z,15.30
2019-02-18T15:26:58.599Z,15.90
2019-02-18T15:29:30.034Z,19.03
2019-02-18T15:31:56.955Z,16.97
2019-02-18T15:34:28.555Z,15.57
2019-02-18T15:36:55.285Z,18.20
2019-02-18T15:39:22.189Z,15.30
2019-02-18T15:41:48.757Z,16.57
2019-02-18T15:44:15.322Z,16.53
2019-02-18T15:46:42.310Z,15.20
2019-02-18T15:49:08.942Z,16.53
2019-02-18T15:51:35.599Z,16.63
2019-02-18T15:54:02.086Z,18.93
2019-02-18T15:56:28.705Z,16.90
2019-02-18T15:58:55.228Z,15.73
2019-02-18T16:01:22.098Z,16.67
2019-02-18T16:03:48.857Z,17.70
2019-02-18T16:06:15.612Z,19.93
2019-02-18T16:08:42.129Z,24.33
2019-02-18T16:11:08.983Z,14.73
2019-02-18T16:13:37.925Z,15.17
2019-02-18T16:16:04.608Z,19.03
2019-02-18T16:18:31.289Z,16.30
2019-02-18T16:20:58.092Z,16.40
2019-02-18T16:23:25.062Z,15.63
2019-02-18T16:25:51.688Z,13.87
2019-02-18T16:28:18.556Z,13.17
2019-02-18T16:30:45.023Z,11.33
2019-02-18T16:33:11.602Z,12.33
2019-02-18T16:35:38.792Z,15.80
2019-02-18T16:38:05.841Z,11.00
2019-02-18T16:40:32.885Z,11.70
2019-02-18T16:42:59.690Z,7.23
2019-02-18T16:45:27.081Z,9.83
2019-02-18T16:47:54.032Z,6.97
2019-02-18T16:50:29.866Z,8.73
2019-02-18T16:52:56.700Z,5.40
2019-02-18T16:55:33.111Z,10.73
2019-02-18T16:58:08.668Z,6.77
2019-02-18T17:00:38.713Z,8.23
2019-02-18T17:03:06.901Z,3.43
2019-02-18T17:05:37.370Z,3.80
2019-02-18T17:08:03.873Z,7.80
2019-02-18T17:10:39.402Z,6.23
2019-02-18T17:13:08.461Z,6.53
2019-02-18T17:15:44.751Z,4.57
2019-02-18T17:18:24.579Z,10.50
2019-02-18T17:21:01.685Z,6.67
2019-02-18T17:23:28.201Z,9.93
2019-02-18T17:25:54.816Z,5.43
2019-02-18T17:28:21.296Z,7.03
2019-02-18T17:30:47.777Z,11.30
2019-02-18T17:33:14.290Z,6.57
2019-02-18T17:35:41.152Z,7.50
2019-02-18T17:38:08.042Z,9.47
2019-02-18T17:40:34.523Z,7.10
2019-02-18T17:43:01.089Z,6.07
2019-02-18T17:45:27.589Z,6.13
2019-02-18T17:47:54.114Z,7.17
2019-02-18T17:50:20.885Z,8.43
2019-02-18T17:52:47.429Z,8.93
2019-02-18T17:55:14.318Z,8.63
2019-02-18T17:57:41.150Z,9.53
2019-02-18T18:00:14.296Z,8.53
2019-02-18T18:02:40.966Z,10.33
2019-02-18T18:05:10.384Z,8.20
2019-02-18T18:07:47.410Z,7.90
2019-02-18T18:10:14.426Z,8.70
2019-02-18T18:12:40.953Z,8.03
2019-02-18T18:15:08.510Z,12.90
2019-02-18T18:17:35.077Z,11.13
2019-02-18T18:20:01.921Z,11.77
2019-02-18T18:22:28.507Z,10.07
2019-02-18T18:24:55.036Z,9.60
2019-02-18T18:27:21.572Z,12.90
2019-02-18T18:29:50.144Z,12.57
2019-02-18T18:32:16.654Z,14.10
2019-02-18T18:34:43.189Z,9.40
2019-02-18T18:37:09.774Z,9.27
2019-02-18T18:39:38.603Z,11.97
2019-02-18T18:42:05.199Z,12.83
2019-02-18T18:44:31.877Z,15.23
2019-02-18T18:47:02.003Z,10.83
2019-02-18T18:49:28.601Z,10.73
2019-02-18T18:51:55.706Z,12.93
2019-02-18T18:54:22.278Z,11.53
2019-02-18T18:56:51.799Z,11.50
2019-02-18T18:59:21.339Z,11.53
2019-02-18T19:01:49.157Z,13.13
2019-02-18T19:04:16.028Z,10.33
2019-02-18T19:06:42.667Z,12.97
2019-02-18T19:09:09.528Z,11.30
2019-02-18T19:11:36.085Z,13.60
2019-02-18T19:14:02.666Z,12.93
2019-02-18T19:16:29.373Z,11.17
2019-02-18T19:18:55.914Z,11.00
2019-02-18T19:21:22.729Z,12.17
2019-02-18T19:23:49.391Z,10.37
2019-02-18T19:26:16.130Z,10.20
2019-02-18T19:28:44.472Z,12.57
2019-02-18T19:31:11.310Z,13.87
2019-02-18T19:33:38.280Z,9.87
2019-02-18T19:36:05.042Z,10.17
2019-02-18T19:38:32.243Z,10.50
2019-02-18T19:40:59.251Z,9.53
2019-02-18T19:43:25.744Z,13.27
2019-02-18T19:45:52.347Z,10.60
2019-02-18T19:48:18.885Z,13.00
2019-02-18T19:50:45.548Z,12.20
2019-02-18T19:53:12.077Z,10.10
2019-02-18T19:55:39.385Z,11.23
2019-02-18T19:58:06.115Z,10.70
2019-02-18T20:00:32.844Z,11.87
2019-02-18T20:03:00.799Z,11.00
2019-02-18T20:05:36.368Z,10.43
2019-02-18T20:08:09.507Z,11.20
2019-02-18T20:10:37.149Z,10.03
2019-02-18T20:13:04.239Z,8.90
2019-02-18T20:15:31.059Z,11.17
2019-02-18T20:17:58.940Z,11.37
2019-02-18T20:20:25.527Z,11.27
2019-02-18T20:22:52.259Z,12.23
2019-02-18T20:25:20.602Z,11.83
2019-02-18T20:27:48.103Z,11.30
2019-02-18T20:30:15.185Z,9.50
2019-02-18T20:32:41.737Z,11.33
2019-02-18T20:35:08.794Z,10.93
2019-02-18T20:37:35.676Z,10.03
2019-02-18T20:40:03.956Z,9.70
2019-02-18T20:42:33.611Z,9.57
2019-02-18T20:45:00.238Z,11.97
2019-02-18T20:47:26.746Z,12.03
2019-02-18T20:49:53.585Z,11.17
2019-02-18T20:52:20.145Z,11.03
2019-02-18T20:54:50.070Z,9.27
2019-02-18T20:57:18.933Z,8.67
2019-02-18T20:59:49.212Z,10.60
2019-02-18T21:02:16.183Z,7.87
2019-02-18T21:04:52.239Z,9.23
2019-02-18T21:07:20.262Z,8.10
2019-02-18T21:09:49.019Z,8.23
2019-02-18T21:12:19.858Z,8.20
2019-02-18T21:14:44.973Z,8.90
2019-02-18T21:17:11.502Z,9.80
2019-02-18T21:19:40.794Z,7.87
2019-02-18T21:22:07.444Z,8.93
2019-02-18T21:24:34.176Z,9.53
2019-02-18T21:27:01.225Z,8.03
2019-02-18T21:29:28.473Z,10.03
2019-02-18T21:31:56.497Z,11.27
2019-02-18T21:34:23.018Z,9.80
2019-02-18T21:36:51.476Z,10.07
2019-02-18T21:39:26.376Z,7.23
2019-02-18T21:41:52.885Z,8.73
2019-02-18T21:44:24.915Z,8.90
2019-02-18T21:46:47.858Z,8.43
2019-02-18T21:49:14.414Z,8.40
2019-02-18T21:51:40.953Z,11.07
2019-02-18T21:54:07.616Z,8.23
2019-02-18T21:56:34.140Z,8.67
2019-02-18T21:59:00.710Z,9.60
2019-02-18T22:01:27.260Z,8.63
2019-02-18T22:03:53.735Z,9.57
2019-02-18T22:06:20.649Z,9.60
2019-02-18T22:08:47.484Z,10.90
2019-02-18T22:11:14.012Z,9.87
2019-02-18T22:13:40.637Z,10.50
2019-02-18T22:16:07.172Z,9.67
2019-02-18T22:18:33.650Z,10.33
2019-02-18T22:21:00.272Z,12.23
2019-02-18T22:23:26.807Z,13.27
2019-02-18T22:25:53.284Z,12.60
2019-02-18T22:28:20.316Z,9.87
2019-02-18T22:30:47.162Z,10.50
2019-02-18T22:33:13.711Z,13.37
2019-02-18T22:35:40.231Z,12.27
2019-02-18T22:38:06.754Z,10.67
2019-02-18T22:40:33.239Z,8.07
2019-02-18T22:42:59.737Z,11.27
2019-02-18T22:45:26.260Z,8.73
2019-02-18T22:47:53.366Z,10.57
2019-02-18T22:50:19.809Z,10.37
2019-02-18T22:52:46.294Z,12.47
2019-02-18T22:55:13.175Z,9.17
2019-02-18T22:57:39.699Z,11.40
2019-02-18T23:00:13.769Z,12.13
2019-02-18T23:02:42.890Z,9.77
2019-02-18T23:05:09.864Z,8.87
2019-02-18T23:07:36.535Z,12.30
2019-02-18T23:10:03.442Z,10.27
2019-02-18T23:12:29.933Z,10.80
2019-02-18T23:14:57.223Z,13.80
2019-02-18T23:17:29.691Z,11.53
2019-02-18T23:19:56.233Z,12.27
2019-02-18T23:22:22.753Z,12.63
2019-02-18T23:24:49.618Z,12.53
2019-02-18T23:27:16.111Z,13.47
2019-02-18T23:29:42.895Z,11.23
2019-02-18T23:32:09.362Z,10.77
2019-02-18T23:34:35.900Z,11.03
2019-02-18T23:37:02.393Z,13.07
2019-02-18T23:39:28.860Z,12.90
2019-02-18T23:41:55.406Z,13.17
2019-02-18T23:44:21.923Z,13.13
2019-02-18T23:46:48.665Z,12.97
2019-02-18T23:49:15.200Z,15.87
2019-02-18T23:51:41.780Z,15.50
2019-02-18T23:54:08.287Z,13.93
2019-02-18T23:56:34.784Z,15.13
2019-02-18T23:59:01.512Z,19.17
