createdAt,value
2022-11-28T00:00:04.982Z,3.69
2022-11-28T00:01:05.046Z,3.60
2022-11-28T00:01:52.048Z,3.66
2022-11-28T00:02:33.097Z,3.63
2022-11-28T00:03:07.161Z,3.61
2022-11-28T00:03:54.979Z,3.60
2022-11-28T00:04:29.011Z,3.59
2022-11-28T00:05:19.963Z,3.53
2022-11-28T00:05:54.019Z,3.57
2022-11-28T00:06:51.997Z,3.56
2022-11-28T00:07:26.038Z,3.59
2022-11-28T00:08:06.018Z,3.55
2022-11-28T00:08:46.154Z,3.61
2022-11-28T00:09:26.986Z,3.61
2022-11-28T00:10:07.832Z,3.58
2022-11-28T00:10:48.965Z,3.60
2022-11-28T00:11:29.040Z,3.64
2022-11-28T00:12:08.956Z,3.65
2022-11-28T00:12:48.979Z,3.68
2022-11-28T00:13:28.983Z,3.61
2022-11-28T00:14:09.032Z,3.65
2022-11-28T00:14:49.963Z,3.67
2022-11-28T00:15:30.102Z,3.68
2022-11-28T00:16:13.982Z,3.68
2022-11-28T00:16:54.120Z,3.66
2022-11-28T00:17:34.221Z,3.64
2022-11-28T00:18:15.054Z,3.62
2022-11-28T00:18:56.983Z,3.62
2022-11-28T00:19:37.991Z,3.63
2022-11-28T00:20:18.971Z,3.55
2022-11-28T00:20:59.006Z,3.50
2022-11-28T00:21:39.949Z,3.58
2022-11-28T00:22:19.986Z,3.56
2022-11-28T00:22:59.946Z,3.51
2022-11-28T00:23:40.975Z,3.59
2022-11-28T00:24:21.965Z,3.55
2022-11-28T00:25:03.030Z,3.53
2022-11-28T00:25:42.947Z,3.57
2022-11-28T00:26:37.023Z,3.60
2022-11-28T00:27:16.973Z,3.51
2022-11-28T00:27:56.970Z,3.60
2022-11-28T00:28:37.988Z,3.56
2022-11-28T00:29:18.982Z,3.54
2022-11-28T00:29:58.961Z,3.58
2022-11-28T00:30:44.028Z,3.58
2022-11-28T00:31:31.075Z,3.52
2022-11-28T00:32:11.098Z,3.55
2022-11-28T00:32:50.959Z,3.47
2022-11-28T00:33:32.020Z,3.46
2022-11-28T00:34:11.997Z,3.44
2022-11-28T00:34:52.121Z,3.50
2022-11-28T00:35:32.047Z,3.42
2022-11-28T00:36:13.357Z,3.44
2022-11-28T00:36:53.925Z,3.43
2022-11-28T00:37:33.983Z,3.42
2022-11-28T00:38:14.909Z,3.41
2022-11-28T00:38:55.954Z,3.37
2022-11-28T00:39:35.939Z,3.26
2022-11-28T00:40:17.028Z,3.13
2022-11-28T00:41:08.991Z,3.20
2022-11-28T00:41:49.990Z,3.23
2022-11-28T00:42:30.965Z,3.18
2022-11-28T00:43:11.749Z,3.22
2022-11-28T00:43:53.935Z,3.26
2022-11-28T00:44:33.995Z,3.25
2022-11-28T00:45:14.931Z,3.27
2022-11-28T00:45:55.033Z,3.22
2022-11-28T00:46:36.962Z,3.31
2022-11-28T00:47:18.031Z,3.31
2022-11-28T00:47:57.959Z,3.34
2022-11-28T00:48:39.987Z,3.31
2022-11-28T00:49:19.935Z,3.32
2022-11-28T00:49:59.967Z,3.35
2022-11-28T00:50:39.903Z,3.31
2022-11-28T00:51:23.126Z,3.16
2022-11-28T00:52:03.923Z,3.29
2022-11-28T00:52:43.969Z,3.24
2022-11-28T00:53:23.928Z,3.21
2022-11-28T00:54:07.004Z,3.17
2022-11-28T00:54:46.924Z,3.22
2022-11-28T00:55:27.217Z,3.21
2022-11-28T00:56:06.919Z,3.22
2022-11-28T00:56:47.947Z,3.23
2022-11-28T00:57:27.924Z,3.17
2022-11-28T00:58:07.935Z,3.24
2022-11-28T00:58:48.911Z,3.26
2022-11-28T00:59:29.021Z,3.27
2022-11-28T01:00:12.015Z,3.33
2022-11-28T01:00:52.081Z,3.35
2022-11-28T01:01:38.999Z,3.37
2022-11-28T01:02:19.034Z,3.37
2022-11-28T01:03:00.956Z,3.32
2022-11-28T01:03:40.927Z,3.32
2022-11-28T01:04:23.910Z,3.29
2022-11-28T01:05:03.926Z,3.24
2022-11-28T01:05:49.912Z,3.26
2022-11-28T01:06:31.979Z,3.26
2022-11-28T01:07:11.961Z,3.18
2022-11-28T01:07:51.956Z,3.28
2022-11-28T01:08:31.933Z,3.27
2022-11-28T01:09:26.040Z,3.26
2022-11-28T01:10:06.920Z,3.22
2022-11-28T01:10:49.053Z,3.23
2022-11-28T01:11:29.871Z,3.25
2022-11-28T01:12:09.965Z,3.24
2022-11-28T01:12:56.916Z,3.26
2022-11-28T01:13:31.101Z,3.29
2022-11-28T01:14:11.921Z,3.31
2022-11-28T01:14:51.926Z,3.29
2022-11-28T01:15:31.957Z,3.33
2022-11-28T01:16:13.192Z,3.28
2022-11-28T01:16:52.946Z,3.30
2022-11-28T01:17:32.991Z,3.34
2022-11-28T01:18:12.892Z,3.32
2022-11-28T01:18:52.970Z,3.34
2022-11-28T01:19:33.910Z,3.33
2022-11-28T01:20:15.932Z,3.36
2022-11-28T01:20:55.901Z,3.29
2022-11-28T01:21:35.921Z,3.34
2022-11-28T01:22:15.884Z,3.30
2022-11-28T01:22:55.939Z,3.35
2022-11-28T01:23:35.908Z,3.21
2022-11-28T01:24:30.886Z,3.25
2022-11-28T01:25:11.937Z,3.26
2022-11-28T01:25:51.952Z,3.27
2022-11-28T01:26:34.899Z,3.20
2022-11-28T01:27:14.886Z,3.21
2022-11-28T01:27:54.886Z,3.21
2022-11-28T01:28:36.076Z,3.13
2022-11-28T01:29:16.852Z,3.20
2022-11-28T01:29:56.920Z,3.17
2022-11-28T01:30:36.907Z,3.20
2022-11-28T01:31:20.998Z,3.21
2022-11-28T01:32:00.910Z,3.16
2022-11-28T01:32:40.963Z,3.19
2022-11-28T01:33:20.897Z,3.21
2022-11-28T01:34:02.906Z,3.17
2022-11-28T01:34:43.067Z,3.23
2022-11-28T01:35:23.879Z,3.21
2022-11-28T01:36:05.979Z,3.18
2022-11-28T01:36:45.915Z,3.22
2022-11-28T01:37:25.881Z,3.14
2022-11-28T01:38:06.293Z,3.20
2022-11-28T01:38:46.894Z,3.23
2022-11-28T01:39:26.938Z,3.21
2022-11-28T01:40:06.862Z,3.19
2022-11-28T01:40:52.946Z,3.27
2022-11-28T01:41:34.883Z,3.26
2022-11-28T01:42:22.898Z,3.21
2022-11-28T01:43:03.853Z,3.28
2022-11-28T01:43:44.928Z,3.31
2022-11-28T01:44:24.866Z,3.31
2022-11-28T01:45:40.160Z,3.28
2022-11-28T01:46:19.886Z,3.17
2022-11-28T01:46:59.944Z,3.22
2022-11-28T01:47:35.898Z,3.28
2022-11-28T01:48:39.874Z,3.26
2022-11-28T01:49:34.043Z,3.27
2022-11-28T01:50:20.850Z,3.31
2022-11-28T01:50:55.939Z,3.27
2022-11-28T01:51:42.894Z,3.22
2022-11-28T01:52:27.882Z,3.23
2022-11-28T01:53:22.856Z,3.25
2022-11-28T01:54:17.839Z,3.27
2022-11-28T01:55:13.860Z,3.21
2022-11-28T01:56:17.832Z,3.16
2022-11-28T01:57:19.841Z,3.21
2022-11-28T01:58:00.884Z,3.21
2022-11-28T01:58:42.929Z,3.21
2022-11-28T01:59:23.847Z,3.20
2022-11-28T02:00:25.899Z,3.20
2022-11-28T02:01:06.877Z,3.22
2022-11-28T02:01:46.993Z,3.22
2022-11-28T02:02:44.831Z,3.23
2022-11-28T02:03:32.843Z,3.20
2022-11-28T02:04:06.976Z,3.15
2022-11-28T02:04:54.835Z,3.09
2022-11-28T02:05:28.900Z,3.15
2022-11-28T02:06:17.849Z,3.21
2022-11-28T02:06:51.885Z,3.16
2022-11-28T02:07:39.901Z,3.17
2022-11-28T02:08:16.058Z,3.14
2022-11-28T02:08:59.839Z,3.21
2022-11-28T02:09:39.855Z,3.20
2022-11-28T02:10:40.819Z,3.25
2022-11-28T02:11:56.858Z,3.28
2022-11-28T02:13:16.845Z,3.26
2022-11-28T02:14:25.869Z,3.28
2022-11-28T02:15:46.859Z,3.17
2022-11-28T02:17:09.846Z,3.26
2022-11-28T02:18:24.852Z,3.20
2022-11-28T02:19:49.860Z,3.25
2022-11-28T02:21:17.821Z,3.26
2022-11-28T02:22:37.824Z,3.25
2022-11-28T02:23:48.828Z,3.20
2022-11-28T02:25:13.867Z,3.22
2022-11-28T02:27:00.838Z,3.29
2022-11-28T02:28:33.808Z,3.26
2022-11-28T02:30:04.814Z,3.22
2022-11-28T02:31:16.913Z,3.19
2022-11-28T02:32:20.934Z,3.18
2022-11-28T02:33:19.802Z,3.11
2022-11-28T02:34:09.892Z,3.03
2022-11-28T02:35:22.844Z,3.19
2022-11-28T02:36:13.881Z,3.06
2022-11-28T02:36:57.953Z,3.21
2022-11-28T02:37:55.924Z,3.20
2022-11-28T02:38:53.818Z,3.17
2022-11-28T02:39:38.879Z,3.19
2022-11-28T02:40:51.807Z,3.20
2022-11-28T02:41:38.887Z,3.16
2022-11-28T02:42:24.847Z,3.11
2022-11-28T02:43:31.530Z,3.13
2022-11-28T02:44:30.798Z,3.07
2022-11-28T02:45:36.829Z,3.14
2022-11-28T02:46:40.812Z,3.13
2022-11-28T02:47:58.815Z,3.11
2022-11-28T02:49:17.782Z,3.14
2022-11-28T02:50:34.785Z,3.12
2022-11-28T02:51:53.821Z,2.99
2022-11-28T02:52:55.789Z,3.05
2022-11-28T02:53:37.836Z,3.03
2022-11-28T02:54:32.811Z,3.04
2022-11-28T02:55:27.792Z,2.99
2022-11-28T02:56:23.824Z,3.05
2022-11-28T02:57:17.820Z,3.05
2022-11-28T02:58:11.792Z,3.09
2022-11-28T02:58:58.803Z,3.02
2022-11-28T02:59:43.816Z,2.96
2022-11-28T03:00:41.853Z,3.08
2022-11-28T03:01:30.947Z,3.10
2022-11-28T03:02:49.781Z,3.06
2022-11-28T03:03:33.147Z,3.00
2022-11-28T03:04:31.791Z,2.99
2022-11-28T03:05:18.829Z,3.00
2022-11-28T03:06:18.773Z,3.03
2022-11-28T03:07:19.896Z,3.06
2022-11-28T03:08:42.760Z,3.04
2022-11-28T03:09:44.816Z,3.05
2022-11-28T03:11:01.801Z,3.03
2022-11-28T03:12:23.770Z,3.08
2022-11-28T03:14:04.755Z,3.01
2022-11-28T03:15:15.807Z,2.99
2022-11-28T03:16:26.909Z,2.96
2022-11-28T03:17:59.776Z,3.04
2022-11-28T03:19:28.773Z,2.96
2022-11-28T03:20:37.768Z,3.00
2022-11-28T03:21:39.772Z,3.00
2022-11-28T03:22:54.789Z,2.91
2022-11-28T03:23:59.801Z,2.89
2022-11-28T03:25:11.757Z,2.91
2022-11-28T03:26:06.765Z,2.92
2022-11-28T03:26:53.858Z,2.94
2022-11-28T03:27:53.732Z,2.92
2022-11-28T03:28:58.784Z,2.95
2022-11-28T03:30:06.754Z,2.93
2022-11-28T03:31:20.797Z,2.93
2022-11-28T03:32:21.739Z,2.86
2022-11-28T03:33:16.766Z,2.89
2022-11-28T03:34:12.730Z,2.88
2022-11-28T03:35:13.747Z,2.87
2022-11-28T03:36:16.750Z,2.89
2022-11-28T03:37:03.854Z,2.88
2022-11-28T03:37:55.791Z,2.78
2022-11-28T03:38:48.741Z,2.79
2022-11-28T03:39:31.759Z,2.74
2022-11-28T03:40:17.716Z,2.78
2022-11-28T03:41:01.761Z,2.79
2022-11-28T03:41:49.731Z,2.80
2022-11-28T03:42:34.758Z,2.83
2022-11-28T03:43:11.813Z,2.80
2022-11-28T03:44:01.785Z,2.82
2022-11-28T03:44:38.804Z,2.77
2022-11-28T03:45:30.724Z,2.86
2022-11-28T03:46:10.779Z,2.86
2022-11-28T03:46:58.788Z,2.90
2022-11-28T03:47:46.772Z,2.94
2022-11-28T03:48:45.796Z,2.92
2022-11-28T03:49:44.744Z,2.84
2022-11-28T03:50:55.754Z,2.92
2022-11-28T03:52:12.716Z,2.90
2022-11-28T03:53:19.717Z,2.91
2022-11-28T03:54:19.732Z,2.91
2022-11-28T03:55:36.759Z,2.84
2022-11-28T03:56:38.741Z,2.93
2022-11-28T03:58:13.754Z,2.98
2022-11-28T03:59:01.722Z,2.97
2022-11-28T03:59:51.775Z,2.96
2022-11-28T04:00:32.900Z,2.93
2022-11-28T04:01:57.816Z,2.89
2022-11-28T04:03:04.771Z,2.91
2022-11-28T04:04:12.764Z,2.93
2022-11-28T04:05:31.724Z,2.92
2022-11-28T04:07:01.762Z,2.89
2022-11-28T04:08:00.800Z,2.92
2022-11-28T04:09:02.720Z,2.82
2022-11-28T04:09:47.762Z,2.83
2022-11-28T04:10:44.792Z,2.85
2022-11-28T04:11:35.751Z,2.80
2022-11-28T04:12:34.764Z,2.80
2022-11-28T04:13:30.716Z,2.61
2022-11-28T04:14:33.778Z,2.75
2022-11-28T04:15:24.741Z,2.78
2022-11-28T04:16:25.791Z,2.80
2022-11-28T04:17:34.707Z,2.81
2022-11-28T04:18:49.852Z,2.80
2022-11-28T04:19:56.691Z,2.71
2022-11-28T04:20:52.727Z,2.70
2022-11-28T04:22:00.782Z,2.63
2022-11-28T04:23:04.689Z,2.69
2022-11-28T04:24:00.700Z,2.78
2022-11-28T04:25:00.688Z,2.75
2022-11-28T04:25:59.708Z,2.77
2022-11-28T04:27:09.673Z,2.80
2022-11-28T04:28:11.658Z,2.79
2022-11-28T04:29:06.691Z,2.73
2022-11-28T04:30:05.700Z,2.78
2022-11-28T04:31:02.716Z,2.74
2022-11-28T04:31:58.766Z,2.78
2022-11-28T04:33:01.694Z,2.84
2022-11-28T04:33:58.687Z,2.71
2022-11-28T04:34:56.703Z,2.83
2022-11-28T04:35:59.720Z,2.73
2022-11-28T04:36:44.694Z,2.88
2022-11-28T04:37:26.732Z,2.87
2022-11-28T04:38:08.678Z,2.80
2022-11-28T04:38:56.229Z,2.82
2022-11-28T04:39:39.643Z,2.87
2022-11-28T04:40:19.728Z,2.84
2022-11-28T04:41:08.685Z,2.79
2022-11-28T04:42:09.786Z,2.89
2022-11-28T04:43:11.691Z,2.87
2022-11-28T04:44:16.681Z,2.73
2022-11-28T04:45:16.672Z,2.76
2022-11-28T04:46:38.670Z,2.76
2022-11-28T04:47:25.726Z,2.81
2022-11-28T04:47:59.742Z,2.85
2022-11-28T04:48:46.650Z,2.79
2022-11-28T04:49:20.687Z,2.75
2022-11-28T04:50:07.661Z,2.75
2022-11-28T04:50:59.727Z,2.79
2022-11-28T04:52:18.640Z,2.88
2022-11-28T04:53:09.668Z,2.83
2022-11-28T04:54:23.662Z,2.68
2022-11-28T04:55:40.679Z,2.70
2022-11-28T04:56:47.679Z,2.79
2022-11-28T04:57:52.860Z,2.78
2022-11-28T04:58:47.685Z,2.64
2022-11-28T04:59:29.774Z,2.74
2022-11-28T05:00:18.693Z,2.71
2022-11-28T05:01:00.779Z,2.73
2022-11-28T05:01:41.722Z,2.75
2022-11-28T05:02:22.766Z,2.74
2022-11-28T05:03:03.640Z,2.73
2022-11-28T05:03:45.695Z,2.74
2022-11-28T05:04:26.678Z,2.65
2022-11-28T05:05:06.706Z,2.75
2022-11-28T05:05:53.633Z,2.78
2022-11-28T05:06:40.759Z,2.77
2022-11-28T05:07:20.662Z,2.76
2022-11-28T05:08:00.749Z,2.79
2022-11-28T05:08:40.617Z,2.76
2022-11-28T05:09:21.715Z,2.81
2022-11-28T05:10:04.682Z,2.76
2022-11-28T05:10:46.646Z,2.80
2022-11-28T05:11:27.622Z,2.81
2022-11-28T05:12:07.698Z,2.75
2022-11-28T05:12:47.647Z,2.81
2022-11-28T05:13:27.731Z,2.70
2022-11-28T05:14:07.639Z,2.75
2022-11-28T05:14:47.675Z,2.73
2022-11-28T05:15:28.667Z,2.74
2022-11-28T05:16:08.687Z,2.69
2022-11-28T05:16:48.699Z,2.73
2022-11-28T05:17:28.672Z,2.72
2022-11-28T05:18:08.628Z,2.71
2022-11-28T05:18:48.665Z,2.67
2022-11-28T05:19:28.644Z,2.71
2022-11-28T05:20:11.693Z,2.64
2022-11-28T05:20:51.702Z,2.68
2022-11-28T05:21:31.722Z,2.69
2022-11-28T05:22:11.619Z,2.64
2022-11-28T05:22:51.748Z,2.70
2022-11-28T05:23:31.606Z,2.67
2022-11-28T05:24:11.674Z,2.72
2022-11-28T05:24:52.604Z,2.73
2022-11-28T05:25:32.681Z,2.73
2022-11-28T05:26:25.692Z,2.57
2022-11-28T05:27:05.705Z,2.62
2022-11-28T05:27:45.626Z,2.67
2022-11-28T05:28:25.667Z,2.68
2022-11-28T05:29:05.611Z,2.66
2022-11-28T05:29:51.905Z,2.67
2022-11-28T05:30:32.650Z,2.65
2022-11-28T05:31:12.667Z,2.61
2022-11-28T05:31:52.670Z,2.55
2022-11-28T05:32:36.503Z,2.51
2022-11-28T05:33:16.646Z,2.49
2022-11-28T05:33:56.722Z,2.48
2022-11-28T05:34:37.611Z,2.43
2022-11-28T05:35:17.680Z,2.43
2022-11-28T05:35:57.608Z,2.42
2022-11-28T05:36:37.677Z,2.39
2022-11-28T05:37:17.640Z,2.35
2022-11-28T05:37:57.655Z,2.43
2022-11-28T05:38:39.607Z,2.47
2022-11-28T05:39:20.681Z,2.50
2022-11-28T05:40:00.624Z,2.49
2022-11-28T05:40:44.310Z,2.50
2022-11-28T05:41:30.619Z,2.51
2022-11-28T05:42:10.685Z,2.54
2022-11-28T05:42:50.691Z,2.51
2022-11-28T05:43:30.673Z,2.53
2022-11-28T05:44:12.595Z,2.52
2022-11-28T05:44:52.793Z,2.51
2022-11-28T05:45:32.695Z,2.47
2022-11-28T05:46:12.683Z,2.44
2022-11-28T05:46:52.599Z,2.45
2022-11-28T05:47:32.762Z,2.48
2022-11-28T05:48:13.636Z,2.50
2022-11-28T05:48:54.676Z,2.47
2022-11-28T05:49:35.612Z,2.49
2022-11-28T05:50:16.675Z,2.41
2022-11-28T05:50:57.611Z,2.40
2022-11-28T05:51:37.591Z,2.38
2022-11-28T05:52:17.632Z,2.27
2022-11-28T05:52:57.641Z,2.27
2022-11-28T05:53:38.640Z,2.25
2022-11-28T05:54:18.637Z,2.27
2022-11-28T05:54:58.612Z,2.25
2022-11-28T05:55:38.604Z,2.25
2022-11-28T05:56:24.584Z,2.19
2022-11-28T05:57:06.457Z,2.14
2022-11-28T05:57:47.608Z,2.09
2022-11-28T05:58:27.639Z,2.04
2022-11-28T05:59:07.621Z,2.08
2022-11-28T05:59:47.754Z,2.08
2022-11-28T06:00:28.575Z,2.00
2022-11-28T06:01:23.636Z,2.02
2022-11-28T06:02:04.608Z,2.05
2022-11-28T06:02:44.680Z,2.11
2022-11-28T06:03:25.600Z,2.10
2022-11-28T06:04:06.681Z,2.11
2022-11-28T06:04:48.610Z,2.05
2022-11-28T06:05:42.189Z,2.05
2022-11-28T06:06:28.620Z,2.12
2022-11-28T06:07:09.655Z,2.19
2022-11-28T06:07:49.658Z,2.24
2022-11-28T06:08:29.696Z,2.22
2022-11-28T06:09:11.577Z,2.21
2022-11-28T06:09:58.591Z,2.22
2022-11-28T06:10:53.567Z,2.26
2022-11-28T06:11:48.630Z,2.25
2022-11-28T06:12:42.632Z,2.28
2022-11-28T06:13:36.607Z,2.33
2022-11-28T06:14:30.590Z,2.22
2022-11-28T06:15:17.623Z,2.29
2022-11-28T06:15:51.588Z,2.28
2022-11-28T06:16:38.666Z,2.28
2022-11-28T06:17:12.595Z,2.35
2022-11-28T06:18:00.622Z,2.37
2022-11-28T06:18:34.628Z,2.38
2022-11-28T06:19:21.600Z,2.43
2022-11-28T06:19:55.663Z,2.48
2022-11-28T06:20:42.601Z,2.47
2022-11-28T06:21:18.712Z,2.47
2022-11-28T06:22:05.576Z,2.38
2022-11-28T06:22:39.749Z,2.30
2022-11-28T06:23:26.584Z,2.26
2022-11-28T06:24:00.644Z,2.32
2022-11-28T06:24:47.592Z,2.23
2022-11-28T06:25:21.599Z,2.20
2022-11-28T06:26:02.601Z,2.05
2022-11-28T06:26:42.635Z,2.12
2022-11-28T06:27:22.566Z,2.19
2022-11-28T06:28:02.638Z,2.06
2022-11-28T06:28:43.584Z,2.09
2022-11-28T06:29:24.570Z,2.08
2022-11-28T06:30:04.539Z,2.11
2022-11-28T06:30:44.652Z,2.20
2022-11-28T06:31:28.749Z,2.12
2022-11-28T06:32:08.627Z,2.23
2022-11-28T06:32:48.563Z,2.26
2022-11-28T06:33:29.784Z,2.33
2022-11-28T06:34:10.571Z,2.29
2022-11-28T06:34:50.674Z,2.42
2022-11-28T06:35:30.548Z,2.38
2022-11-28T06:36:12.587Z,2.44
2022-11-28T06:36:52.587Z,2.41
2022-11-28T06:37:32.623Z,2.42
2022-11-28T06:38:14.382Z,2.33
2022-11-28T06:38:55.903Z,2.56
2022-11-28T06:39:36.594Z,2.62
2022-11-28T06:40:17.573Z,2.60
2022-11-28T06:40:57.594Z,2.64
2022-11-28T06:41:37.652Z,2.66
2022-11-28T06:42:17.580Z,2.62
2022-11-28T06:42:57.671Z,2.63
2022-11-28T06:43:38.568Z,2.66
2022-11-28T06:44:22.660Z,2.68
2022-11-28T06:45:02.551Z,2.68
2022-11-28T06:45:42.660Z,2.69
2022-11-28T06:46:26.586Z,2.74
2022-11-28T06:47:06.820Z,2.67
2022-11-28T06:47:47.773Z,2.71
2022-11-28T06:48:30.613Z,2.74
2022-11-28T06:49:10.537Z,2.70
2022-11-28T06:49:50.600Z,2.78
2022-11-28T06:50:30.548Z,2.71
2022-11-28T06:51:13.215Z,2.81
2022-11-28T06:51:53.630Z,2.80
2022-11-28T06:52:35.668Z,2.81
2022-11-28T06:53:15.627Z,2.82
2022-11-28T06:53:56.600Z,2.80
2022-11-28T06:54:37.556Z,2.87
2022-11-28T06:55:17.919Z,2.76
2022-11-28T06:55:57.512Z,2.85
2022-11-28T06:56:38.588Z,2.92
2022-11-28T06:57:19.863Z,2.97
2022-11-28T06:58:00.601Z,3.00
2022-11-28T06:58:41.698Z,3.05
2022-11-28T06:59:21.567Z,3.02
2022-11-28T07:00:02.633Z,2.89
2022-11-28T07:00:43.657Z,2.90
2022-11-28T07:01:27.627Z,2.94
2022-11-28T07:02:08.644Z,2.98
2022-11-28T07:02:48.616Z,3.02
2022-11-28T07:03:28.656Z,3.08
2022-11-28T07:04:08.565Z,3.10
2022-11-28T07:04:48.585Z,3.18
2022-11-28T07:05:29.515Z,3.24
2022-11-28T07:06:11.632Z,3.22
2022-11-28T07:06:52.538Z,3.23
2022-11-28T07:07:32.571Z,3.30
2022-11-28T07:08:13.578Z,3.24
2022-11-28T07:08:54.628Z,3.30
2022-11-28T07:09:35.513Z,3.34
2022-11-28T07:10:16.625Z,3.33
2022-11-28T07:10:56.553Z,3.35
2022-11-28T07:11:38.647Z,3.41
2022-11-28T07:12:18.513Z,3.47
2022-11-28T07:13:05.630Z,3.51
2022-11-28T07:13:47.496Z,3.45
2022-11-28T07:14:27.667Z,3.46
2022-11-28T07:15:07.578Z,3.46
2022-11-28T07:15:58.511Z,3.45
2022-11-28T07:16:39.600Z,3.46
2022-11-28T07:17:19.611Z,3.51
2022-11-28T07:18:00.533Z,3.51
2022-11-28T07:18:41.607Z,3.57
2022-11-28T07:19:21.522Z,3.65
2022-11-28T07:20:02.610Z,3.63
2022-11-28T07:20:43.545Z,3.67
2022-11-28T07:21:25.586Z,3.63
2022-11-28T07:22:05.519Z,3.70
2022-11-28T07:22:47.011Z,3.63
2022-11-28T07:23:27.528Z,3.71
2022-11-28T07:24:07.600Z,3.69
2022-11-28T07:24:48.523Z,3.75
2022-11-28T07:25:28.560Z,3.76
2022-11-28T07:26:11.609Z,3.82
2022-11-28T07:26:52.602Z,3.81
2022-11-28T07:27:32.498Z,3.87
2022-11-28T07:28:12.639Z,3.82
2022-11-28T07:28:53.547Z,3.86
2022-11-28T07:29:37.208Z,3.86
2022-11-28T07:30:18.509Z,3.88
2022-11-28T07:31:20.532Z,3.83
2022-11-28T07:32:14.581Z,3.91
2022-11-28T07:33:08.504Z,3.96
2022-11-28T07:34:04.617Z,3.96
2022-11-28T07:34:58.502Z,3.93
2022-11-28T07:35:52.491Z,3.91
2022-11-28T07:36:40.550Z,3.94
2022-11-28T07:37:16.115Z,3.85
2022-11-28T07:38:03.563Z,3.88
2022-11-28T07:38:37.583Z,3.84
2022-11-28T07:39:24.471Z,3.84
2022-11-28T07:39:58.523Z,3.80
2022-11-28T07:40:45.470Z,3.91
2022-11-28T07:41:24.951Z,3.84
2022-11-28T07:42:06.504Z,3.83
2022-11-28T07:42:48.794Z,3.72
2022-11-28T07:43:28.472Z,3.69
2022-11-28T07:44:11.795Z,3.69
2022-11-28T07:44:52.606Z,3.72
2022-11-28T07:45:59.917Z,3.82
2022-11-28T07:46:54.609Z,3.89
2022-11-28T07:47:34.533Z,3.80
2022-11-28T07:48:15.471Z,3.86
2022-11-28T07:48:56.482Z,3.97
2022-11-28T07:49:36.584Z,3.98
2022-11-28T07:50:17.481Z,3.88
2022-11-28T07:50:57.582Z,3.95
2022-11-28T07:51:39.467Z,4.04
2022-11-28T07:52:19.511Z,4.06
2022-11-28T07:53:05.633Z,4.00
2022-11-28T07:53:48.609Z,4.11
2022-11-28T07:54:28.452Z,4.06
2022-11-28T07:55:08.546Z,4.12
2022-11-28T07:55:48.465Z,4.11
2022-11-28T07:56:57.325Z,4.14
2022-11-28T07:57:33.452Z,4.15
2022-11-28T07:58:20.459Z,4.16
2022-11-28T07:59:14.431Z,4.19
2022-11-28T08:00:08.443Z,4.24
2022-11-28T08:01:02.442Z,4.26
2022-11-28T08:01:56.576Z,4.33
2022-11-28T08:02:52.460Z,4.35
2022-11-28T08:03:39.485Z,4.23
2022-11-28T08:04:15.686Z,4.21
2022-11-28T08:05:02.528Z,4.19
2022-11-28T08:05:36.548Z,4.22
2022-11-28T08:06:26.678Z,4.19
2022-11-28T08:07:00.526Z,4.33
2022-11-28T08:07:47.555Z,4.36
2022-11-28T08:08:25.561Z,4.35
2022-11-28T08:09:07.475Z,4.45
2022-11-28T08:09:47.690Z,4.38
2022-11-28T08:10:28.457Z,4.41
2022-11-28T08:11:11.604Z,4.44
2022-11-28T08:11:52.456Z,4.37
2022-11-28T08:12:32.485Z,4.46
2022-11-28T08:13:12.435Z,4.53
2022-11-28T08:13:56.388Z,4.51
2022-11-28T08:14:39.520Z,4.51
2022-11-28T08:15:19.586Z,4.50
2022-11-28T08:16:00.424Z,4.50
2022-11-28T08:16:45.050Z,4.50
2022-11-28T08:17:26.446Z,4.43
2022-11-28T08:18:06.514Z,4.44
2022-11-28T08:18:47.433Z,4.37
2022-11-28T08:19:31.936Z,4.48
2022-11-28T08:20:14.519Z,4.51
2022-11-28T08:20:55.482Z,4.53
2022-11-28T08:21:38.641Z,4.51
2022-11-28T08:22:18.495Z,4.44
2022-11-28T08:22:58.463Z,4.48
2022-11-28T08:23:41.599Z,4.56
2022-11-28T08:24:21.445Z,4.52
2022-11-28T08:25:01.483Z,4.48
2022-11-28T08:25:41.467Z,4.60
2022-11-28T08:26:27.504Z,4.58
2022-11-28T08:27:10.414Z,4.58
2022-11-28T08:27:50.474Z,4.60
2022-11-28T08:28:31.489Z,4.68
2022-11-28T08:29:11.482Z,4.65
2022-11-28T08:29:54.017Z,4.62
2022-11-28T08:30:34.523Z,4.63
2022-11-28T08:31:38.443Z,4.57
2022-11-28T08:32:18.520Z,4.70
2022-11-28T08:32:58.435Z,4.66
2022-11-28T08:33:38.752Z,4.66
2022-11-28T08:34:19.445Z,4.76
2022-11-28T08:35:00.516Z,4.84
2022-11-28T08:35:40.419Z,4.80
2022-11-28T08:36:23.510Z,4.82
2022-11-28T08:37:03.453Z,4.84
2022-11-28T08:37:43.512Z,4.83
2022-11-28T08:38:24.408Z,4.80
2022-11-28T08:39:24.532Z,4.88
2022-11-28T08:40:06.393Z,4.88
2022-11-28T08:40:46.432Z,4.87
2022-11-28T08:41:29.418Z,4.79
2022-11-28T08:42:16.503Z,4.80
2022-11-28T08:43:14.420Z,4.83
2022-11-28T08:44:08.402Z,4.82
2022-11-28T08:45:02.418Z,4.86
2022-11-28T08:45:43.108Z,4.93
2022-11-28T08:46:33.428Z,4.90
2022-11-28T08:47:07.036Z,4.95
2022-11-28T08:47:48.432Z,5.01
2022-11-28T08:48:22.733Z,5.00
2022-11-28T08:48:57.199Z,5.05
2022-11-28T08:49:38.399Z,5.04
2022-11-28T08:50:15.484Z,5.05
2022-11-28T08:50:50.092Z,5.00
2022-11-28T08:51:30.425Z,4.96
2022-11-28T08:52:04.544Z,4.96
2022-11-28T08:52:38.052Z,5.05
2022-11-28T08:53:18.812Z,5.00
2022-11-28T08:53:57.830Z,5.07
2022-11-28T08:54:34.135Z,5.07
2022-11-28T08:55:15.407Z,5.07
2022-11-28T08:55:50.621Z,4.99
2022-11-28T08:56:24.145Z,5.04
2022-11-28T08:57:05.421Z,5.02
2022-11-28T08:57:39.412Z,5.05
2022-11-28T08:58:13.692Z,5.01
2022-11-28T08:58:54.543Z,5.06
2022-11-28T08:59:28.567Z,5.03
2022-11-28T09:00:02.191Z,5.04
2022-11-28T09:00:43.499Z,5.01
2022-11-28T09:01:30.970Z,4.95
2022-11-28T09:02:05.496Z,5.03
2022-11-28T09:02:45.440Z,4.97
2022-11-28T09:03:25.523Z,4.95
2022-11-28T09:04:05.486Z,5.14
2022-11-28T09:04:45.579Z,5.12
2022-11-28T09:05:25.408Z,5.13
2022-11-28T09:06:09.325Z,5.14
2022-11-28T09:06:49.469Z,5.17
2022-11-28T09:07:30.536Z,5.25
2022-11-28T09:08:11.940Z,5.20
2022-11-28T09:08:54.087Z,5.20
2022-11-28T09:09:35.455Z,5.22
2022-11-28T09:10:16.741Z,5.25
2022-11-28T09:10:57.368Z,5.23
2022-11-28T09:11:37.461Z,5.21
2022-11-28T09:12:18.420Z,5.19
2022-11-28T09:12:59.471Z,5.26
2022-11-28T09:13:39.478Z,5.26
2022-11-28T09:14:20.461Z,5.26
2022-11-28T09:15:00.460Z,5.23
2022-11-28T09:15:41.474Z,5.18
2022-11-28T09:16:22.534Z,5.14
2022-11-28T09:17:03.555Z,5.19
2022-11-28T09:17:43.486Z,5.23
2022-11-28T09:18:23.598Z,5.21
2022-11-28T09:19:06.477Z,5.22
2022-11-28T09:19:46.497Z,5.31
2022-11-28T09:20:28.530Z,5.36
2022-11-28T09:21:15.744Z,5.23
2022-11-28T09:21:57.985Z,5.36
2022-11-28T09:22:40.819Z,5.37
2022-11-28T09:23:21.376Z,5.45
2022-11-28T09:24:02.553Z,5.51
2022-11-28T09:24:43.442Z,5.47
2022-11-28T09:25:24.480Z,5.48
2022-11-28T09:26:05.197Z,5.43
2022-11-28T09:26:49.592Z,5.44
2022-11-28T09:27:29.460Z,5.32
2022-11-28T09:28:10.565Z,5.50
2022-11-28T09:28:51.446Z,5.47
2022-11-28T09:29:32.638Z,5.47
2022-11-28T09:30:15.445Z,5.45
2022-11-28T09:30:56.534Z,5.52
2022-11-28T09:31:37.452Z,5.58
2022-11-28T09:32:17.497Z,5.63
2022-11-28T09:32:57.415Z,5.63
2022-11-28T09:33:39.444Z,5.63
2022-11-28T09:34:25.396Z,5.66
2022-11-28T09:35:05.439Z,5.66
2022-11-28T09:35:48.371Z,5.71
2022-11-28T09:36:31.452Z,5.75
2022-11-28T09:37:12.421Z,5.71
2022-11-28T09:37:53.480Z,5.72
2022-11-28T09:38:34.330Z,5.77
2022-11-28T09:39:14.434Z,5.67
2022-11-28T09:40:11.965Z,5.67
2022-11-28T09:40:56.574Z,5.64
2022-11-28T09:41:51.372Z,5.61
2022-11-28T09:42:51.386Z,5.71
2022-11-28T09:43:43.445Z,5.80
2022-11-28T09:44:45.783Z,5.81
2022-11-28T09:45:29.311Z,5.85
2022-11-28T09:46:17.653Z,5.74
2022-11-28T09:47:02.383Z,5.82
2022-11-28T09:47:43.486Z,5.81
2022-11-28T09:48:45.419Z,5.82
2022-11-28T09:49:43.655Z,5.88
2022-11-28T09:50:40.348Z,5.71
2022-11-28T09:51:42.404Z,5.85
2022-11-28T09:52:51.418Z,5.92
2022-11-28T09:53:53.511Z,5.99
2022-11-28T09:54:36.733Z,6.03
2022-11-28T09:55:51.356Z,5.99
2022-11-28T09:56:25.231Z,6.02
2022-11-28T09:57:13.528Z,5.99
2022-11-28T09:57:52.571Z,5.97
2022-11-28T09:59:05.380Z,5.96
2022-11-28T09:59:41.122Z,6.02
2022-11-28T10:00:36.354Z,6.05
2022-11-28T10:01:48.677Z,6.07
2022-11-28T10:03:20.411Z,5.92
2022-11-28T10:04:27.481Z,6.09
2022-11-28T10:06:05.463Z,5.94
2022-11-28T10:07:13.475Z,6.10
2022-11-28T10:08:36.653Z,6.05
2022-11-28T10:09:28.401Z,6.04
2022-11-28T10:10:25.416Z,6.07
2022-11-28T10:11:16.338Z,6.04
2022-11-28T10:12:07.536Z,6.01
2022-11-28T10:13:15.371Z,6.15
2022-11-28T10:14:43.384Z,6.10
2022-11-28T10:15:56.110Z,6.24
2022-11-28T10:16:55.455Z,6.25
2022-11-28T10:17:56.780Z,6.15
2022-11-28T10:19:04.338Z,6.12
2022-11-28T10:19:54.823Z,6.26
2022-11-28T10:20:42.492Z,6.33
2022-11-28T10:21:59.096Z,6.33
2022-11-28T10:22:54.483Z,6.31
2022-11-28T10:23:45.358Z,6.37
2022-11-28T10:24:48.398Z,6.43
2022-11-28T10:25:35.399Z,6.48
2022-11-28T10:26:36.369Z,6.47
2022-11-28T10:27:26.627Z,6.47
2022-11-28T10:28:10.395Z,6.35