createdAt,value
2018-11-27T00:00:24.329Z,99.99
2018-11-27T00:01:24.298Z,99.99
2018-11-27T00:02:24.307Z,99.99
2018-11-27T00:03:24.291Z,99.99
2018-11-27T00:04:24.311Z,99.99
2018-11-27T00:05:24.293Z,99.99
2018-11-27T00:06:24.279Z,99.99
2018-11-27T00:07:24.279Z,99.99
2018-11-27T00:08:24.280Z,99.99
2018-11-27T00:09:24.285Z,99.99
2018-11-27T00:10:24.282Z,99.99
2018-11-27T00:11:24.271Z,99.99
2018-11-27T00:12:24.244Z,99.99
2018-11-27T00:13:24.249Z,99.99
2018-11-27T00:14:24.248Z,99.99
2018-11-27T00:15:24.238Z,99.99
2018-11-27T00:16:24.425Z,99.99
2018-11-27T00:17:24.235Z,99.99
2018-11-27T00:18:24.212Z,99.99
2018-11-27T00:19:24.419Z,99.99
2018-11-27T00:20:24.214Z,99.99
2018-11-27T00:21:24.201Z,99.99
2018-11-27T00:22:24.199Z,99.99
2018-11-27T00:23:24.197Z,99.99
2018-11-27T00:24:24.183Z,99.99
2018-11-27T00:25:24.179Z,99.99
2018-11-27T00:26:24.202Z,99.99
2018-11-27T00:27:24.173Z,99.99
2018-11-27T00:28:24.186Z,99.99
2018-11-27T00:29:24.166Z,99.99
2018-11-27T00:30:24.148Z,99.99
2018-11-27T00:31:24.144Z,99.99
2018-11-27T00:32:24.343Z,99.99
2018-11-27T00:33:24.138Z,99.99
2018-11-27T00:34:24.132Z,99.99
2018-11-27T00:35:24.343Z,99.99
2018-11-27T00:36:24.119Z,99.99
2018-11-27T00:37:24.114Z,99.99
2018-11-27T00:38:24.125Z,99.99
2018-11-27T00:39:24.128Z,99.99
2018-11-27T00:40:24.112Z,99.99
2018-11-27T00:41:24.098Z,99.99
2018-11-27T00:42:24.090Z,99.99
2018-11-27T00:43:24.088Z,99.99
2018-11-27T00:44:24.080Z,99.99
2018-11-27T00:45:24.077Z,99.99
2018-11-27T00:46:24.080Z,99.99
2018-11-27T00:47:24.064Z,99.99
2018-11-27T00:48:24.263Z,99.99
2018-11-27T00:49:24.054Z,99.99
2018-11-27T00:50:24.049Z,99.99
2018-11-27T00:51:24.047Z,99.99
2018-11-27T00:52:24.053Z,99.99
2018-11-27T00:53:24.052Z,99.99
2018-11-27T00:54:24.034Z,99.99
2018-11-27T00:55:24.027Z,99.99
2018-11-27T00:56:24.226Z,99.99
2018-11-27T00:57:24.018Z,99.99
2018-11-27T00:58:24.012Z,99.99
2018-11-27T00:59:24.210Z,99.99
2018-11-27T01:00:24.014Z,99.99
2018-11-27T01:01:23.997Z,99.99
2018-11-27T01:02:23.996Z,99.99
2018-11-27T01:03:23.990Z,99.99
2018-11-27T01:04:23.999Z,99.99
2018-11-27T01:05:23.979Z,99.99
2018-11-27T01:06:23.979Z,99.99
2018-11-27T01:07:23.973Z,99.99
2018-11-27T01:08:23.968Z,99.99
2018-11-27T01:09:23.975Z,99.99
2018-11-27T01:10:23.958Z,99.99
2018-11-27T01:11:24.158Z,99.99
2018-11-27T01:12:23.946Z,99.99
2018-11-27T01:13:23.956Z,99.99
2018-11-27T01:14:23.953Z,99.99
2018-11-27T01:15:24.139Z,99.99
2018-11-27T01:16:23.928Z,99.99
2018-11-27T01:17:23.942Z,99.99
2018-11-27T01:18:23.930Z,99.99
2018-11-27T01:19:23.916Z,99.99
2018-11-27T01:20:23.932Z,99.99
2018-11-27T01:21:23.906Z,99.99
2018-11-27T01:22:23.910Z,99.99
2018-11-27T01:23:23.894Z,99.99
2018-11-27T01:24:23.901Z,99.99
2018-11-27T01:25:24.106Z,99.99
2018-11-27T01:26:23.886Z,99.99
2018-11-27T01:27:23.888Z,99.99
2018-11-27T01:28:23.881Z,99.99
2018-11-27T01:29:23.878Z,99.99
2018-11-27T01:30:24.061Z,99.99
2018-11-27T01:31:23.867Z,99.99
2018-11-27T01:32:24.053Z,99.99
2018-11-27T01:33:23.849Z,99.99
2018-11-27T01:34:23.865Z,99.99
2018-11-27T01:35:24.066Z,99.99
2018-11-27T01:36:23.831Z,99.99
2018-11-27T01:37:23.856Z,99.99
2018-11-27T01:38:23.846Z,99.99
2018-11-27T01:39:23.819Z,99.99
2018-11-27T01:40:23.827Z,99.99
2018-11-27T01:41:23.819Z,99.99
2018-11-27T01:42:23.813Z,99.99
2018-11-27T01:43:23.813Z,99.99
2018-11-27T01:44:23.810Z,99.99
2018-11-27T01:45:23.790Z,99.99
2018-11-27T01:46:23.782Z,99.99
2018-11-27T01:47:23.781Z,99.99
2018-11-27T01:48:23.773Z,99.99
2018-11-27T01:49:23.779Z,99.99
2018-11-27T01:50:23.767Z,99.99
2018-11-27T01:51:23.986Z,99.99
2018-11-27T01:52:23.756Z,99.99
2018-11-27T01:53:23.749Z,99.99
2018-11-27T01:54:23.755Z,99.99
2018-11-27T01:55:23.742Z,99.99
2018-11-27T01:56:23.736Z,99.99
2018-11-27T01:57:23.931Z,99.99
2018-11-27T01:58:23.724Z,99.99
2018-11-27T01:59:23.722Z,99.99
2018-11-27T02:00:23.725Z,99.99
2018-11-27T02:01:23.710Z,99.99
2018-11-27T02:02:23.706Z,99.99
2018-11-27T02:03:23.715Z,99.99
2018-11-27T02:04:23.702Z,99.99
2018-11-27T02:05:23.898Z,99.99
2018-11-27T02:06:23.701Z,99.99
2018-11-27T02:07:23.693Z,99.99
2018-11-27T02:08:23.890Z,99.99
2018-11-27T02:09:23.673Z,99.99
2018-11-27T02:10:23.668Z,99.99
2018-11-27T02:11:23.661Z,99.99
2018-11-27T02:12:23.667Z,99.99
2018-11-27T02:13:23.651Z,99.99
2018-11-27T02:14:23.663Z,99.99
2018-11-27T02:15:23.644Z,99.99
2018-11-27T02:16:23.647Z,99.99
2018-11-27T02:17:23.649Z,99.99
2018-11-27T02:18:23.644Z,99.99
2018-11-27T02:19:23.650Z,99.99
2018-11-27T02:20:23.620Z,99.99
2018-11-27T02:21:23.614Z,99.99
2018-11-27T02:22:23.608Z,99.99
2018-11-27T02:23:23.602Z,99.99
2018-11-27T02:24:23.599Z,99.99
2018-11-27T02:25:23.617Z,99.99
2018-11-27T02:26:23.588Z,99.99
2018-11-27T02:27:23.597Z,99.99
2018-11-27T02:28:23.595Z,99.99
2018-11-27T02:29:23.577Z,99.99
2018-11-27T02:30:23.597Z,99.99
2018-11-27T02:31:23.782Z,99.99
2018-11-27T02:32:23.776Z,99.99
2018-11-27T02:33:23.556Z,99.99
2018-11-27T02:34:23.764Z,99.99
2018-11-27T02:35:23.547Z,99.99
2018-11-27T02:36:23.586Z,99.99
2018-11-27T02:37:23.547Z,99.99
2018-11-27T02:38:23.541Z,99.99
2018-11-27T02:39:23.526Z,99.99
2018-11-27T02:40:23.527Z,99.99
2018-11-27T02:41:23.527Z,99.99
2018-11-27T02:42:23.514Z,99.99
2018-11-27T02:43:23.519Z,99.99
2018-11-27T02:44:23.703Z,99.99
2018-11-27T02:45:23.494Z,99.99
2018-11-27T02:46:23.494Z,99.99
2018-11-27T02:47:23.714Z,99.99
2018-11-27T02:48:23.495Z,99.99
2018-11-27T02:49:23.493Z,99.99
2018-11-27T02:50:23.483Z,99.99
2018-11-27T02:51:23.514Z,99.99
2018-11-27T02:52:23.466Z,99.99
2018-11-27T02:53:23.468Z,99.99
2018-11-27T02:54:23.451Z,99.99
2018-11-27T02:55:23.653Z,99.99
2018-11-27T02:56:23.458Z,99.99
2018-11-27T02:57:23.449Z,99.99
2018-11-27T02:58:23.446Z,99.99
2018-11-27T02:59:23.642Z,99.99
2018-11-27T03:00:23.429Z,99.99
2018-11-27T03:01:23.621Z,99.99
2018-11-27T03:02:23.620Z,99.99
2018-11-27T03:03:23.411Z,99.99
2018-11-27T03:04:23.404Z,99.99
2018-11-27T03:05:23.402Z,99.99
2018-11-27T03:06:23.424Z,99.99
2018-11-27T03:07:23.618Z,99.99
2018-11-27T03:08:23.390Z,99.99
2018-11-27T03:09:23.592Z,99.99
2018-11-27T03:10:23.375Z,99.99
2018-11-27T03:11:23.380Z,99.99
2018-11-27T03:12:23.374Z,99.99
2018-11-27T03:13:23.360Z,99.99
2018-11-27T03:14:23.355Z,99.99
2018-11-27T03:15:23.350Z,99.99
2018-11-27T03:16:23.352Z,99.99
2018-11-27T03:17:23.352Z,99.99
2018-11-27T03:18:23.338Z,99.99
2018-11-27T03:19:23.341Z,99.99
2018-11-27T03:20:23.337Z,99.99
2018-11-27T03:21:23.317Z,99.99
2018-11-27T03:22:23.525Z,99.99
2018-11-27T03:23:23.309Z,99.99
2018-11-27T03:24:23.303Z,99.99
2018-11-27T03:25:23.307Z,99.99
2018-11-27T03:26:23.292Z,99.99
2018-11-27T03:27:23.301Z,99.99
2018-11-27T03:28:23.498Z,99.99
2018-11-27T03:29:23.502Z,99.99
2018-11-27T03:30:23.288Z,99.99
2018-11-27T03:31:23.280Z,99.99
2018-11-27T03:32:23.478Z,99.99
2018-11-27T03:33:23.266Z,99.99
2018-11-27T03:34:23.250Z,99.99
2018-11-27T03:35:23.452Z,99.99
2018-11-27T03:36:23.242Z,99.99
2018-11-27T03:37:23.250Z,99.99
2018-11-27T03:38:23.237Z,99.99
2018-11-27T03:39:23.225Z,99.99
2018-11-27T03:40:23.429Z,99.99
2018-11-27T03:41:23.228Z,99.99
2018-11-27T03:42:23.427Z,99.99
2018-11-27T03:43:23.234Z,99.99
2018-11-27T03:44:23.208Z,99.99
2018-11-27T03:45:23.398Z,99.99
2018-11-27T03:46:23.392Z,99.99
2018-11-27T03:47:23.209Z,99.99
2018-11-27T03:48:23.187Z,99.99
2018-11-27T03:49:23.376Z,99.99
2018-11-27T03:50:23.177Z,99.99
2018-11-27T03:51:23.162Z,99.99
2018-11-27T03:52:23.169Z,99.99
2018-11-27T03:53:23.148Z,99.99
2018-11-27T03:54:23.172Z,99.99
2018-11-27T03:55:23.148Z,99.99
2018-11-27T03:56:23.133Z,99.99
2018-11-27T03:57:23.130Z,99.99
2018-11-27T03:58:23.137Z,99.99
2018-11-27T03:59:23.118Z,99.99
2018-11-27T04:00:23.119Z,99.99
2018-11-27T04:01:23.109Z,99.99
2018-11-27T04:02:23.305Z,99.99
2018-11-27T04:03:23.117Z,99.99
2018-11-27T04:04:23.094Z,99.99
2018-11-27T04:05:23.288Z,99.99
2018-11-27T04:06:23.084Z,99.99
2018-11-27T04:07:23.108Z,99.99
2018-11-27T04:08:23.069Z,99.99
2018-11-27T04:09:23.067Z,99.99
2018-11-27T04:10:23.062Z,99.99
2018-11-27T04:11:23.055Z,99.99
2018-11-27T04:12:23.068Z,99.99
2018-11-27T04:13:23.053Z,99.99
2018-11-27T04:14:23.048Z,99.99
2018-11-27T04:15:23.029Z,99.99
2018-11-27T04:16:23.052Z,99.99
2018-11-27T04:17:23.035Z,99.99
2018-11-27T04:18:23.028Z,99.99
2018-11-27T04:19:23.062Z,99.99
2018-11-27T04:20:23.013Z,99.99
2018-11-27T04:21:22.998Z,99.99
2018-11-27T04:22:23.005Z,99.99
2018-11-27T04:23:22.996Z,99.99
2018-11-27T04:24:22.995Z,99.99
2018-11-27T04:25:22.994Z,99.99
2018-11-27T04:26:22.981Z,99.99
2018-11-27T04:27:22.980Z,99.99
2018-11-27T04:28:22.963Z,99.99
2018-11-27T04:29:22.962Z,99.99
2018-11-27T04:30:22.947Z,99.99
2018-11-27T04:31:23.146Z,99.99
2018-11-27T04:32:22.948Z,99.99
2018-11-27T04:33:22.953Z,99.99
2018-11-27T04:34:23.138Z,99.99
2018-11-27T04:35:22.924Z,99.99
2018-11-27T04:36:22.916Z,99.99
2018-11-27T04:37:22.923Z,99.99
2018-11-27T04:38:22.904Z,99.99
2018-11-27T04:39:23.114Z,99.99
2018-11-27T04:40:22.894Z,99.99
2018-11-27T04:41:23.100Z,99.99
2018-11-27T04:42:22.898Z,99.99
2018-11-27T04:43:22.942Z,99.99
2018-11-27T04:44:23.081Z,99.99
2018-11-27T04:45:22.883Z,99.99
2018-11-27T04:46:22.864Z,99.99
2018-11-27T04:47:22.869Z,99.99
2018-11-27T04:48:22.861Z,99.99
2018-11-27T04:49:22.854Z,99.99
2018-11-27T04:50:23.038Z,99.99
2018-11-27T04:51:22.845Z,99.99
2018-11-27T04:52:22.853Z,99.99
2018-11-27T04:53:22.822Z,99.99
2018-11-27T04:54:22.812Z,99.99
2018-11-27T04:55:23.032Z,99.99
2018-11-27T04:56:23.012Z,99.99
2018-11-27T04:57:22.999Z,99.99
2018-11-27T04:58:22.788Z,99.99
2018-11-27T04:59:22.812Z,99.99
2018-11-27T05:00:22.793Z,99.99
2018-11-27T05:01:22.775Z,99.99
2018-11-27T05:02:22.982Z,99.99
2018-11-27T05:03:22.765Z,99.99
2018-11-27T05:04:22.760Z,99.99
2018-11-27T05:05:22.766Z,99.99
2018-11-27T05:06:22.772Z,99.99
2018-11-27T05:07:22.766Z,99.99
2018-11-27T05:08:22.736Z,99.99
2018-11-27T05:09:22.731Z,99.99
2018-11-27T05:10:22.732Z,99.99
2018-11-27T05:11:22.719Z,99.99
2018-11-27T05:12:22.730Z,99.99
2018-11-27T05:13:22.711Z,99.99
2018-11-27T05:14:22.721Z,99.99
2018-11-27T05:15:22.694Z,99.99
2018-11-27T05:16:22.690Z,99.99
2018-11-27T05:17:22.685Z,99.99
2018-11-27T05:18:22.682Z,99.99
2018-11-27T05:19:22.686Z,99.99
2018-11-27T05:20:22.869Z,99.99
2018-11-27T05:21:22.869Z,99.99
2018-11-27T05:22:22.658Z,99.99
2018-11-27T05:23:22.657Z,99.99
2018-11-27T05:24:22.660Z,99.99
2018-11-27T05:25:22.637Z,99.99
2018-11-27T05:26:22.848Z,99.99
2018-11-27T05:27:22.625Z,99.99
2018-11-27T05:28:22.625Z,99.99
2018-11-27T05:29:22.614Z,99.99
2018-11-27T05:30:22.612Z,99.99
2018-11-27T05:31:22.602Z,99.99
2018-11-27T05:32:22.814Z,99.99
2018-11-27T05:33:22.602Z,99.99
2018-11-27T05:34:22.586Z,99.99
2018-11-27T05:35:22.585Z,99.99
2018-11-27T05:36:22.581Z,99.99
2018-11-27T05:37:22.576Z,99.99
2018-11-27T05:38:22.780Z,99.99
2018-11-27T05:39:22.570Z,99.99
2018-11-27T05:40:22.554Z,99.99
2018-11-27T05:41:22.569Z,99.99
2018-11-27T05:42:22.742Z,99.99
2018-11-27T05:43:22.545Z,99.99
2018-11-27T05:44:22.565Z,99.99
2018-11-27T05:45:22.522Z,99.99
2018-11-27T05:46:22.719Z,99.99
2018-11-27T05:47:22.511Z,99.99
2018-11-27T05:48:22.506Z,99.99
2018-11-27T05:49:22.702Z,99.99
2018-11-27T05:50:22.500Z,99.99
2018-11-27T05:51:22.496Z,99.99
2018-11-27T05:52:22.496Z,99.99
2018-11-27T05:53:22.477Z,99.99
2018-11-27T05:54:22.482Z,99.99
2018-11-27T05:55:22.467Z,99.99
2018-11-27T05:56:22.674Z,99.99
2018-11-27T05:57:22.454Z,99.99
2018-11-27T05:58:22.494Z,99.99
2018-11-27T05:59:22.445Z,99.99
2018-11-27T06:00:22.443Z,99.99
2018-11-27T06:01:22.435Z,99.99
2018-11-27T06:02:22.430Z,99.99
2018-11-27T06:03:22.435Z,99.99
2018-11-27T06:04:22.418Z,99.99
2018-11-27T06:05:22.410Z,99.99
2018-11-27T06:06:22.406Z,99.99
2018-11-27T06:07:22.400Z,99.99
2018-11-27T06:08:22.402Z,99.99
2018-11-27T06:09:22.389Z,99.99
2018-11-27T06:10:22.385Z,99.99
2018-11-27T06:11:22.582Z,99.99
2018-11-27T06:12:22.575Z,99.99
2018-11-27T06:13:22.368Z,99.99
2018-11-27T06:14:22.362Z,99.99
2018-11-27T06:15:22.357Z,99.99
2018-11-27T06:16:22.354Z,99.99
2018-11-27T06:17:22.346Z,99.99
2018-11-27T06:18:22.359Z,99.99
2018-11-27T06:19:22.346Z,99.99
2018-11-27T06:20:22.331Z,99.99
2018-11-27T06:21:22.335Z,99.99
2018-11-27T06:22:22.319Z,99.99
2018-11-27T06:23:22.314Z,99.99
2018-11-27T06:24:22.312Z,99.99
2018-11-27T06:25:22.517Z,99.99
2018-11-27T06:26:22.309Z,99.99
2018-11-27T06:27:22.299Z,99.99
2018-11-27T06:28:22.288Z,99.99
2018-11-27T06:29:22.501Z,99.99
2018-11-27T06:30:22.281Z,99.99
2018-11-27T06:31:22.277Z,99.99
2018-11-27T06:32:22.277Z,99.99
2018-11-27T06:33:22.263Z,99.99
2018-11-27T06:34:22.257Z,99.99
2018-11-27T06:35:22.465Z,99.99
2018-11-27T06:36:22.245Z,99.99
2018-11-27T06:37:22.240Z,99.99
2018-11-27T06:38:22.453Z,99.99
2018-11-27T06:39:22.242Z,99.99
2018-11-27T06:40:22.239Z,99.99
2018-11-27T06:41:22.225Z,99.99
2018-11-27T06:42:22.218Z,99.99
2018-11-27T06:43:22.211Z,99.99
2018-11-27T06:44:22.209Z,99.99
2018-11-27T06:45:22.202Z,99.99
2018-11-27T06:46:22.194Z,99.99
2018-11-27T06:47:22.191Z,99.99
2018-11-27T06:48:22.190Z,99.99
2018-11-27T06:49:22.182Z,99.99
2018-11-27T06:50:22.177Z,99.99
2018-11-27T06:51:22.204Z,99.99
2018-11-27T06:52:22.204Z,99.99
2018-11-27T06:53:22.192Z,99.99
2018-11-27T06:54:22.153Z,99.99
2018-11-27T06:55:22.173Z,99.99
2018-11-27T06:56:22.142Z,99.99
2018-11-27T06:57:22.341Z,99.99
2018-11-27T06:58:22.369Z,99.99
2018-11-27T06:59:22.147Z,99.99
2018-11-27T07:00:22.123Z,99.99
2018-11-27T07:01:22.129Z,99.99
2018-11-27T07:02:22.113Z,99.99
2018-11-27T07:03:22.110Z,99.99
2018-11-27T07:04:22.103Z,99.99
2018-11-27T07:05:22.101Z,99.99
2018-11-27T07:06:22.092Z,99.99
2018-11-27T07:07:22.086Z,99.99
2018-11-27T07:08:22.084Z,99.99
2018-11-27T07:09:22.107Z,99.99
2018-11-27T07:10:22.073Z,99.99
2018-11-27T07:11:22.066Z,99.99
2018-11-27T07:12:22.062Z,99.99
2018-11-27T07:13:22.058Z,99.99
2018-11-27T07:14:22.057Z,99.99
2018-11-27T07:15:22.045Z,99.99
2018-11-27T07:16:22.041Z,99.99
2018-11-27T07:17:22.039Z,99.99
2018-11-27T07:18:22.034Z,99.99
2018-11-27T07:19:22.037Z,99.99
2018-11-27T07:20:22.032Z,99.99
2018-11-27T07:21:22.027Z,99.99
2018-11-27T07:22:22.013Z,99.99
2018-11-27T07:23:22.006Z,99.99
2018-11-27T07:24:22.214Z,99.99
2018-11-27T07:25:21.997Z,99.99
2018-11-27T07:26:21.992Z,99.99
2018-11-27T07:27:21.997Z,99.99
2018-11-27T07:28:22.194Z,99.99
2018-11-27T07:29:21.985Z,99.99
2018-11-27T07:30:21.981Z,99.99
2018-11-27T07:31:21.966Z,99.99
2018-11-27T07:32:21.958Z,99.99
2018-11-27T07:33:21.955Z,99.99
2018-11-27T07:34:21.953Z,99.99
2018-11-27T07:35:21.946Z,99.99
2018-11-27T07:36:21.940Z,99.99
2018-11-27T07:37:21.944Z,99.99
2018-11-27T07:38:21.931Z,99.99
2018-11-27T07:39:22.149Z,99.99
2018-11-27T07:40:21.945Z,99.99
2018-11-27T07:41:21.914Z,99.99
2018-11-27T07:42:21.921Z,99.99
2018-11-27T07:43:22.203Z,99.99
2018-11-27T07:44:21.901Z,99.99
2018-11-27T07:45:21.892Z,99.99
2018-11-27T07:46:21.892Z,99.99
2018-11-27T07:47:21.888Z,99.99
2018-11-27T07:48:21.890Z,99.99
2018-11-27T07:49:21.874Z,99.99
2018-11-27T07:50:22.083Z,99.99
2018-11-27T07:51:21.866Z,99.99
2018-11-27T07:52:21.859Z,99.99
2018-11-27T07:53:21.869Z,99.99
2018-11-27T07:54:21.849Z,99.99
2018-11-27T07:55:21.860Z,99.99
2018-11-27T07:56:21.838Z,99.99
2018-11-27T07:57:21.832Z,99.99
2018-11-27T07:58:21.838Z,99.99
2018-11-27T07:59:21.833Z,99.99
2018-11-27T08:00:21.817Z,99.99
2018-11-27T08:01:21.811Z,99.99
2018-11-27T08:02:21.807Z,99.99
2018-11-27T08:03:21.800Z,99.99
2018-11-27T08:04:21.808Z,99.99
2018-11-27T08:05:21.791Z,99.99
2018-11-27T08:06:21.815Z,99.99
2018-11-27T08:07:21.796Z,99.99
2018-11-27T08:08:21.776Z,99.99
2018-11-27T08:09:27.003Z,99.99
2018-11-27T08:10:21.770Z,99.99
2018-11-27T08:11:21.965Z,99.99
2018-11-27T08:12:21.759Z,99.99
2018-11-27T08:13:21.956Z,99.99
2018-11-27T08:14:21.759Z,99.99
2018-11-27T08:15:21.749Z,99.99
2018-11-27T08:16:21.749Z,99.99
2018-11-27T08:17:21.733Z,99.99
2018-11-27T08:18:21.735Z,99.99
2018-11-27T08:19:21.724Z,99.99
2018-11-27T08:20:21.732Z,99.99
2018-11-27T08:21:21.919Z,99.99
2018-11-27T08:22:21.928Z,99.99
2018-11-27T08:23:21.907Z,99.99
2018-11-27T08:24:21.699Z,99.99
2018-11-27T08:25:21.695Z,99.99
2018-11-27T08:26:21.705Z,99.99
2018-11-27T08:27:21.689Z,99.99
2018-11-27T08:28:21.681Z,99.99
2018-11-27T08:29:21.881Z,99.99
2018-11-27T08:30:21.887Z,99.99
2018-11-27T08:31:21.665Z,99.99
2018-11-27T08:32:21.864Z,99.99
2018-11-27T08:33:21.863Z,99.99
2018-11-27T08:34:21.866Z,99.99
2018-11-27T08:35:21.647Z,99.99
2018-11-27T08:36:21.641Z,99.99
2018-11-27T08:37:21.638Z,99.99
2018-11-27T08:38:21.633Z,99.99
2018-11-27T08:39:21.626Z,99.99
2018-11-27T08:40:21.651Z,99.99
2018-11-27T08:41:21.623Z,99.99
2018-11-27T08:42:21.613Z,99.99
2018-11-27T08:43:21.610Z,99.99
2018-11-27T08:44:21.609Z,99.99
2018-11-27T08:45:21.601Z,99.99
2018-11-27T08:46:21.596Z,99.99
2018-11-27T08:47:21.604Z,99.99
2018-11-27T08:48:21.798Z,99.99
2018-11-27T08:49:21.584Z,99.99
2018-11-27T08:50:21.783Z,99.99
2018-11-27T08:51:21.574Z,99.99
2018-11-27T08:52:21.780Z,99.99
2018-11-27T08:53:21.594Z,99.99
2018-11-27T08:54:21.773Z,99.99
2018-11-27T08:55:21.754Z,99.99
2018-11-27T08:56:21.551Z,99.99
2018-11-27T08:57:21.559Z,99.99
2018-11-27T08:58:21.540Z,99.99
2018-11-27T08:59:21.592Z,99.99
2018-11-27T09:00:21.529Z,99.99
2018-11-27T09:01:21.523Z,99.99
2018-11-27T09:02:21.541Z,99.99
2018-11-27T09:03:21.513Z,99.99
2018-11-27T09:04:21.514Z,99.99
2018-11-27T09:05:21.508Z,99.99
2018-11-27T09:06:21.516Z,99.99
2018-11-27T09:07:21.505Z,99.99
2018-11-27T09:08:21.506Z,99.99
2018-11-27T09:09:21.499Z,99.99
2018-11-27T09:10:21.494Z,99.99
2018-11-27T09:11:21.492Z,99.99
2018-11-27T09:12:21.474Z,99.99
2018-11-27T09:13:21.473Z,99.99
2018-11-27T09:14:21.680Z,99.99
2018-11-27T09:15:21.463Z,99.99
2018-11-27T09:16:21.674Z,99.99
2018-11-27T09:17:21.474Z,99.99
2018-11-27T09:18:21.456Z,99.99
2018-11-27T09:19:21.441Z,99.99
2018-11-27T09:20:21.665Z,99.99
2018-11-27T09:21:21.445Z,99.99
2018-11-27T09:22:21.440Z,99.99
2018-11-27T09:23:21.425Z,99.99
2018-11-27T09:24:21.451Z,99.99
2018-11-27T09:25:21.438Z,99.99
2018-11-27T09:26:21.427Z,99.99
2018-11-27T09:27:21.417Z,99.99
2018-11-27T09:28:21.604Z,99.99
2018-11-27T09:29:21.404Z,99.99
2018-11-27T09:30:21.397Z,99.99
2018-11-27T09:31:21.403Z,99.99
2018-11-27T09:32:21.398Z,99.99
2018-11-27T09:33:21.383Z,99.99
2018-11-27T09:34:21.393Z,99.99
2018-11-27T09:35:21.379Z,99.99
2018-11-27T09:36:21.375Z,99.99
2018-11-27T09:37:21.369Z,99.99
2018-11-27T09:38:21.358Z,99.99
2018-11-27T09:39:21.363Z,99.99
2018-11-27T09:40:21.361Z,99.99
2018-11-27T09:41:21.358Z,99.99
2018-11-27T09:42:21.340Z,99.99
2018-11-27T09:43:21.346Z,99.99
2018-11-27T09:44:21.334Z,99.99
2018-11-27T09:45:21.327Z,99.99
2018-11-27T09:46:21.325Z,99.99
2018-11-27T09:47:21.319Z,99.99
2018-11-27T09:48:21.325Z,99.99
2018-11-27T09:49:21.314Z,99.99
2018-11-27T09:50:21.506Z,99.99
2018-11-27T09:51:21.297Z,99.99
2018-11-27T09:52:21.291Z,99.99
2018-11-27T09:53:21.301Z,99.99
2018-11-27T09:54:21.484Z,99.99
2018-11-27T09:55:21.278Z,99.99
2018-11-27T09:56:21.273Z,99.99
2018-11-27T09:57:21.472Z,99.99
2018-11-27T09:58:21.465Z,99.99
2018-11-27T09:59:21.261Z,99.99
2018-11-27T10:00:21.256Z,99.99
2018-11-27T10:01:21.252Z,99.99
2018-11-27T10:02:21.252Z,99.99
2018-11-27T10:03:21.243Z,99.99
2018-11-27T10:04:21.249Z,99.99
2018-11-27T10:05:21.231Z,99.99
2018-11-27T10:06:21.228Z,99.99
2018-11-27T10:07:21.222Z,99.99
2018-11-27T10:08:21.220Z,99.99
2018-11-27T10:09:21.217Z,99.99
2018-11-27T10:10:21.229Z,99.99
2018-11-27T10:11:21.426Z,99.99
2018-11-27T10:12:21.751Z,99.99
2018-11-27T10:13:21.246Z,99.99
2018-11-27T10:14:21.193Z,99.99
2018-11-27T10:15:21.186Z,99.99
2018-11-27T10:16:21.196Z,99.99
2018-11-27T10:17:21.177Z,99.99
2018-11-27T10:18:21.172Z,99.99
2018-11-27T10:19:26.621Z,99.99
2018-11-27T10:20:21.174Z,99.99
2018-11-27T10:21:21.189Z,99.99
2018-11-27T10:22:21.155Z,99.99
2018-11-27T10:23:21.172Z,99.99
2018-11-27T10:24:21.171Z,99.99
2018-11-27T10:25:21.144Z,99.99
2018-11-27T10:26:21.176Z,99.99
2018-11-27T10:27:21.335Z,99.99
2018-11-27T10:28:21.144Z,99.99
2018-11-27T10:29:21.123Z,99.99
2018-11-27T10:30:21.321Z,99.99
2018-11-27T10:31:21.115Z,99.99
2018-11-27T10:32:21.323Z,99.99
2018-11-27T10:33:21.111Z,99.99
2018-11-27T10:34:21.118Z,99.99
2018-11-27T10:35:21.296Z,99.99
2018-11-27T10:36:21.311Z,99.99
2018-11-27T10:37:21.096Z,99.99
2018-11-27T10:38:21.086Z,99.99
2018-11-27T10:39:21.092Z,99.99
2018-11-27T10:40:21.103Z,99.99
2018-11-27T10:41:21.077Z,99.99
2018-11-27T10:42:21.063Z,99.99
2018-11-27T10:43:21.069Z,99.99
2018-11-27T10:44:21.053Z,99.99
2018-11-27T10:45:21.060Z,99.99
2018-11-27T10:46:21.060Z,99.99
2018-11-27T10:47:21.040Z,99.99
2018-11-27T10:48:21.253Z,99.99
2018-11-27T10:49:21.045Z,99.99
2018-11-27T10:50:21.233Z,99.99
2018-11-27T10:51:21.035Z,99.99
2018-11-27T10:52:21.036Z,99.99
2018-11-27T10:53:21.039Z,99.99
2018-11-27T10:54:21.234Z,99.99
2018-11-27T10:55:21.021Z,99.99
2018-11-27T10:56:21.216Z,99.99
2018-11-27T10:57:21.013Z,99.99
2018-11-27T10:58:21.010Z,99.99
2018-11-27T10:59:21.204Z,99.99
2018-11-27T11:00:20.982Z,99.99
2018-11-27T11:01:20.988Z,99.21
2018-11-27T11:02:20.990Z,99.40
2018-11-27T11:03:21.798Z,99.99
2018-11-27T11:04:20.978Z,99.99
2018-11-27T11:05:20.975Z,99.99
2018-11-27T11:06:20.969Z,99.99
2018-11-27T11:07:20.953Z,99.99
2018-11-27T11:08:21.160Z,99.99
2018-11-27T11:09:21.156Z,99.99
2018-11-27T11:10:20.944Z,99.99
2018-11-27T11:11:20.944Z,99.99
2018-11-27T11:12:20.928Z,99.99
2018-11-27T11:13:20.950Z,99.99
2018-11-27T11:14:20.926Z,99.99
2018-11-27T11:15:20.915Z,99.99
2018-11-27T11:16:20.913Z,99.99
2018-11-27T11:17:20.907Z,99.99
2018-11-27T11:18:20.919Z,99.99
2018-11-27T11:19:20.898Z,99.99
2018-11-27T11:20:21.100Z,99.99
2018-11-27T11:21:20.898Z,99.99
2018-11-27T11:22:21.089Z,99.99
2018-11-27T11:23:20.880Z,99.99
2018-11-27T11:24:20.905Z,99.99
2018-11-27T11:25:21.076Z,99.99
2018-11-27T11:26:20.870Z,99.68
2018-11-27T11:27:20.868Z,99.99
2018-11-27T11:28:20.868Z,99.99
2018-11-27T11:29:20.870Z,99.99
2018-11-27T11:30:20.859Z,99.99
2018-11-27T11:31:21.061Z,98.54
2018-11-27T11:32:20.846Z,98.64
2018-11-27T11:33:20.850Z,97.31
2018-11-27T11:34:20.838Z,97.02
2018-11-27T11:35:20.841Z,96.93
2018-11-27T11:36:20.837Z,98.07
2018-11-27T11:37:20.835Z,99.02
2018-11-27T11:38:20.818Z,98.92
2018-11-27T11:39:20.818Z,98.92
2018-11-27T11:40:20.830Z,98.73
2018-11-27T11:41:20.813Z,97.50
2018-11-27T11:42:20.800Z,97.50
2018-11-27T11:43:20.795Z,97.60
2018-11-27T11:44:21.002Z,98.64
2018-11-27T11:45:20.794Z,97.50
2018-11-27T11:46:20.785Z,98.35
2018-11-27T11:47:20.777Z,97.31
2018-11-27T11:48:20.774Z,97.50
2018-11-27T11:49:20.787Z,98.16
2018-11-27T11:50:20.780Z,97.31
2018-11-27T11:51:20.772Z,97.60
2018-11-27T11:52:20.756Z,97.88
2018-11-27T11:53:20.965Z,97.97
2018-11-27T11:54:20.749Z,97.22
2018-11-27T11:55:20.747Z,97.22
2018-11-27T11:56:20.954Z,97.41
2018-11-27T11:57:20.746Z,98.35
2018-11-27T11:58:20.734Z,98.35
2018-11-27T11:59:20.931Z,97.31
2018-11-27T12:00:20.723Z,97.02
2018-11-27T12:01:20.729Z,96.55
2018-11-27T12:02:20.730Z,97.02
2018-11-27T12:03:20.713Z,97.78
2018-11-27T12:04:20.709Z,97.78
2018-11-27T12:05:25.041Z,97.12
2018-11-27T12:06:20.702Z,99.40
2018-11-27T12:07:20.695Z,99.21
2018-11-27T12:08:20.689Z,98.35
2018-11-27T12:09:20.693Z,96.83
2018-11-27T12:10:20.891Z,97.22
2018-11-27T12:11:20.677Z,97.60
2018-11-27T12:12:20.672Z,99.49
2018-11-27T12:13:20.681Z,99.99
2018-11-27T12:14:20.680Z,99.99
2018-11-27T12:15:20.671Z,99.11
2018-11-27T12:16:20.670Z,99.58
2018-11-27T12:17:20.669Z,98.73
2018-11-27T12:18:20.652Z,97.31
2018-11-27T12:19:20.640Z,97.88
2018-11-27T12:20:20.637Z,99.21
2018-11-27T12:21:20.633Z,99.21
2018-11-27T12:22:20.833Z,98.54
2018-11-27T12:23:20.626Z,98.45
2018-11-27T12:24:20.643Z,98.73
2018-11-27T12:25:24.212Z,97.50
2018-11-27T12:26:20.816Z,97.69
2018-11-27T12:27:20.624Z,98.26
2018-11-27T12:28:20.613Z,98.07
2018-11-27T12:29:20.603Z,98.73
2018-11-27T12:30:20.597Z,99.58
2018-11-27T12:31:20.616Z,98.64
2018-11-27T12:32:20.590Z,98.54
2018-11-27T12:33:20.611Z,98.73
2018-11-27T12:34:20.611Z,99.49
2018-11-27T12:35:20.577Z,98.26
2018-11-27T12:36:20.573Z,98.83
2018-11-27T12:37:20.581Z,99.99
2018-11-27T12:38:20.577Z,99.99
2018-11-27T12:39:20.560Z,99.49
2018-11-27T12:40:20.557Z,99.58
2018-11-27T12:41:20.552Z,97.97
2018-11-27T12:42:20.546Z,97.22
2018-11-27T12:43:20.555Z,97.02
2018-11-27T12:44:20.537Z,98.35
2018-11-27T12:45:20.549Z,97.22
2018-11-27T12:46:20.545Z,97.41
2018-11-27T12:47:20.528Z,97.31
2018-11-27T12:48:20.522Z,96.83
2018-11-27T12:49:20.519Z,98.73
2018-11-27T12:50:20.514Z,99.21
2018-11-27T12:51:20.509Z,98.26
2018-11-27T12:52:20.513Z,98.35