createdAt,value
2018-12-19T00:00:37.077Z,42.30
2018-12-19T00:03:04.531Z,43.40
2018-12-19T00:05:32.233Z,43.80
2018-12-19T00:07:59.686Z,47.80
2018-12-19T00:10:27.149Z,37.70
2018-12-19T00:12:54.620Z,37.90
2018-12-19T00:15:22.080Z,36.80
2018-12-19T00:17:49.568Z,39.70
2018-12-19T00:20:17.036Z,32.60
2018-12-19T00:22:44.512Z,30.60
2018-12-19T00:25:12.037Z,31.00
2018-12-19T00:27:39.668Z,31.10
2018-12-19T00:30:07.264Z,39.30
2018-12-19T00:32:34.751Z,41.10
2018-12-19T00:35:02.223Z,37.40
2018-12-19T00:37:29.948Z,35.60
2018-12-19T00:39:57.548Z,35.70
2018-12-19T00:42:25.316Z,41.10
2018-12-19T00:44:53.035Z,31.40
2018-12-19T00:47:20.759Z,29.80
2018-12-19T00:49:48.214Z,28.50
2018-12-19T00:52:15.717Z,25.20
2018-12-19T00:54:43.185Z,27.30
2018-12-19T00:57:10.949Z,31.90
2018-12-19T00:59:38.400Z,35.40
2018-12-19T01:02:05.864Z,32.70
2018-12-19T01:04:33.341Z,33.20
2018-12-19T01:07:00.805Z,34.20
2018-12-19T01:09:28.290Z,33.50
2018-12-19T01:11:55.777Z,26.80
2018-12-19T01:14:23.294Z,24.50
2018-12-19T01:16:50.768Z,20.70
2018-12-19T01:19:18.224Z,13.40
2018-12-19T01:21:45.723Z,13.20
2018-12-19T01:24:13.181Z,13.10
2018-12-19T01:26:40.675Z,18.30
2018-12-19T01:29:08.552Z,14.00
2018-12-19T01:31:36.012Z,14.20
2018-12-19T01:34:03.812Z,16.70
2018-12-19T01:36:31.272Z,9.00
2018-12-19T01:38:58.756Z,7.70
2018-12-19T01:41:26.224Z,6.70
2018-12-19T01:43:53.945Z,6.90
2018-12-19T01:46:21.406Z,7.50
2018-12-19T01:48:48.868Z,11.40
2018-12-19T01:51:16.737Z,7.30
2018-12-19T01:53:44.267Z,9.00
2018-12-19T01:56:11.735Z,7.70
2018-12-19T01:58:39.207Z,13.80
2018-12-19T02:01:06.964Z,15.20
2018-12-19T02:03:34.472Z,18.80
2018-12-19T02:06:02.984Z,16.30
2018-12-19T02:08:30.535Z,11.00
2018-12-19T02:10:58.457Z,10.80
2018-12-19T02:13:26.013Z,12.30
2018-12-19T02:15:53.493Z,20.90
2018-12-19T02:18:20.952Z,18.90
2018-12-19T02:20:48.416Z,1.00
2018-12-19T02:23:15.906Z,1.00
2018-12-19T02:25:43.382Z,1.00
2018-12-19T02:28:10.836Z,1.00
2018-12-19T02:30:39.143Z,4.50
2018-12-19T02:33:07.825Z,1.00
2018-12-19T02:35:35.885Z,1.00
2018-12-19T02:38:04.036Z,1.00
2018-12-19T02:40:31.588Z,1.00
2018-12-19T02:42:59.116Z,3.50
2018-12-19T02:45:26.568Z,8.40
2018-12-19T02:47:54.243Z,17.10
2018-12-19T02:50:21.737Z,21.50
2018-12-19T02:52:49.197Z,24.30
2018-12-19T02:55:16.952Z,25.40
2018-12-19T02:57:44.410Z,28.90
2018-12-19T03:00:12.177Z,29.00
2018-12-19T03:02:39.641Z,30.60
2018-12-19T03:05:07.194Z,37.00
2018-12-19T03:07:34.665Z,34.60
2018-12-19T03:10:02.138Z,47.40
2018-12-19T03:12:29.610Z,57.70
2018-12-19T03:14:57.081Z,55.80
2018-12-19T03:17:24.540Z,50.90
2018-12-19T03:19:52.025Z,53.30
2018-12-19T03:22:19.484Z,51.20
2018-12-19T03:24:47.026Z,50.00
2018-12-19T03:27:14.600Z,50.60
2018-12-19T03:29:42.049Z,51.60
2018-12-19T03:32:09.532Z,46.60
2018-12-19T03:34:37.090Z,51.90
2018-12-19T03:37:04.574Z,54.00
2018-12-19T03:39:32.040Z,53.80
2018-12-19T03:41:59.512Z,51.30
2018-12-19T03:44:27.002Z,52.40
2018-12-19T03:46:54.583Z,57.20
2018-12-19T03:49:22.417Z,49.40
2018-12-19T03:51:50.053Z,46.10
2018-12-19T03:54:17.595Z,44.70
2018-12-19T03:56:45.332Z,48.10
2018-12-19T03:59:12.787Z,53.20
2018-12-19T04:01:41.152Z,60.70
2018-12-19T04:04:08.634Z,68.50
2018-12-19T04:06:36.177Z,73.10
2018-12-19T04:09:05.769Z,64.90
2018-12-19T04:11:33.248Z,66.10
2018-12-19T04:14:00.709Z,68.00
2018-12-19T04:16:28.232Z,66.50
2018-12-19T04:18:55.697Z,69.10
2018-12-19T04:21:23.165Z,58.00
2018-12-19T04:23:50.625Z,65.90
2018-12-19T04:26:18.383Z,64.80
2018-12-19T04:28:46.252Z,63.70
2018-12-19T04:31:13.728Z,69.80
2018-12-19T04:33:42.116Z,66.30
2018-12-19T04:36:10.262Z,59.10
2018-12-19T04:38:38.000Z,63.50
2018-12-19T04:43:32.935Z,65.70
2018-12-19T04:46:00.392Z,66.90
2018-12-19T04:48:27.881Z,64.60
2018-12-19T04:50:55.378Z,53.20
2018-12-19T04:53:22.874Z,50.70
2018-12-19T04:55:50.344Z,43.70
2018-12-19T04:58:17.824Z,44.50
2018-12-19T05:00:45.301Z,40.00
2018-12-19T05:03:12.760Z,50.90
2018-12-19T05:05:40.368Z,55.00
2018-12-19T05:08:08.120Z,58.70
2018-12-19T05:10:35.581Z,56.90
2018-12-19T05:13:03.142Z,52.40
2018-12-19T05:15:30.596Z,56.50
2018-12-19T05:17:58.147Z,68.40
2018-12-19T05:20:25.612Z,67.00
2018-12-19T05:22:53.374Z,69.50
2018-12-19T05:25:20.840Z,71.60
2018-12-19T05:27:48.316Z,65.20
2018-12-19T05:30:16.052Z,40.20
2018-12-19T05:32:43.821Z,28.30
2018-12-19T05:35:11.332Z,48.60
2018-12-19T05:37:39.418Z,51.60
2018-12-19T05:40:07.516Z,38.10
2018-12-19T05:42:34.997Z,68.90
2018-12-19T05:45:02.840Z,64.30
2018-12-19T05:47:30.475Z,56.90
2018-12-19T05:49:58.471Z,59.00
2018-12-19T05:52:26.644Z,59.80
2018-12-19T05:54:54.281Z,59.70
2018-12-19T05:57:22.104Z,64.40
2018-12-19T05:59:49.585Z,63.50
2018-12-19T06:02:17.040Z,60.80
2018-12-19T06:04:44.507Z,67.70
2018-12-19T06:07:11.969Z,62.90
2018-12-19T06:09:39.549Z,57.40
2018-12-19T06:12:06.999Z,61.50
2018-12-19T06:14:35.120Z,62.60
2018-12-19T06:17:02.759Z,67.10
2018-12-19T06:19:30.216Z,73.50
2018-12-19T06:21:57.688Z,72.50
2018-12-19T06:24:25.155Z,72.90
2018-12-19T06:26:52.681Z,70.50
2018-12-19T06:29:20.143Z,71.40
2018-12-19T06:31:47.836Z,66.60
2018-12-19T06:34:15.319Z,69.70
2018-12-19T06:36:43.021Z,73.40
2018-12-19T06:39:10.483Z,68.40
2018-12-19T06:41:37.961Z,64.90
2018-12-19T06:44:05.420Z,67.90
2018-12-19T06:46:32.879Z,63.60
2018-12-19T06:49:00.621Z,63.50
2018-12-19T06:51:28.091Z,65.00
2018-12-19T06:53:55.933Z,71.90
2018-12-19T06:56:23.702Z,72.90
2018-12-19T06:58:51.157Z,68.00
2018-12-19T07:01:18.636Z,61.60
2018-12-19T07:03:46.105Z,65.90
2018-12-19T07:06:13.592Z,67.90
2018-12-19T07:08:41.555Z,72.00
2018-12-19T07:11:09.158Z,71.30
2018-12-19T07:13:37.264Z,64.30
2018-12-19T07:16:04.993Z,57.40
2018-12-19T07:18:32.500Z,55.10
2018-12-19T07:21:00.223Z,71.50
2018-12-19T07:23:27.753Z,81.20
2018-12-19T07:28:22.888Z,73.60
2018-12-19T07:33:17.844Z,87.00
2018-12-19T07:35:45.300Z,80.00
2018-12-19T07:38:12.776Z,89.60
2018-12-19T07:40:45.595Z,92.80
2018-12-19T07:43:09.924Z,87.80
2018-12-19T07:45:37.405Z,90.20
2018-12-19T07:48:04.865Z,91.80
2018-12-19T07:50:32.334Z,91.50
2018-12-19T07:52:59.889Z,93.50
2018-12-19T07:55:29.620Z,91.60
2018-12-19T07:57:57.084Z,92.90
2018-12-19T08:00:27.479Z,96.00
2018-12-19T08:02:54.127Z,93.00
2018-12-19T08:05:26.133Z,91.70
2018-12-19T08:07:51.071Z,91.00
2018-12-19T08:10:18.532Z,86.10
2018-12-19T08:12:46.052Z,90.30
2018-12-19T08:15:13.520Z,91.90
2018-12-19T08:17:40.981Z,91.90
2018-12-19T08:20:08.640Z,90.10
2018-12-19T08:22:36.356Z,84.60
2018-12-19T08:25:04.288Z,89.30
2018-12-19T08:27:31.772Z,88.90
2018-12-19T08:29:59.260Z,93.30
2018-12-19T08:35:00.712Z,92.60
2018-12-19T08:37:28.472Z,93.90
2018-12-19T08:39:55.935Z,92.50
2018-12-19T08:42:23.429Z,94.50
2018-12-19T08:44:50.892Z,94.50
2018-12-19T08:47:18.384Z,94.80
2018-12-19T08:49:45.899Z,93.00
2018-12-19T08:52:13.368Z,92.10
2018-12-19T08:57:09.668Z,94.60
2018-12-19T08:59:37.424Z,95.00
2018-12-19T09:02:04.927Z,94.40
2018-12-19T09:04:32.405Z,90.80
2018-12-19T09:06:59.896Z,89.40
2018-12-19T09:09:27.368Z,90.30
2018-12-19T09:11:54.872Z,92.90
2018-12-19T09:14:22.331Z,91.80
2018-12-19T09:16:49.792Z,93.80
2018-12-19T09:19:17.408Z,91.70
2018-12-19T09:21:45.153Z,92.60
2018-12-19T09:24:12.612Z,91.40
2018-12-19T09:26:40.092Z,91.40
2018-12-19T09:29:07.552Z,91.40
2018-12-19T09:31:35.015Z,91.60
2018-12-19T09:34:02.484Z,91.50
2018-12-19T09:36:29.936Z,91.90
2018-12-19T09:38:57.397Z,91.30
2018-12-19T09:41:24.880Z,91.60
2018-12-19T09:43:52.356Z,92.30
2018-12-19T09:46:19.808Z,92.00
2018-12-19T09:48:47.299Z,90.70
2018-12-19T09:51:14.772Z,90.20
2018-12-19T09:53:42.233Z,90.10
2018-12-19T09:56:09.960Z,86.90
2018-12-19T09:58:37.429Z,88.30
2018-12-19T10:01:05.491Z,87.10
2018-12-19T10:03:34.005Z,87.50
2018-12-19T10:06:01.481Z,87.70
2018-12-19T10:08:28.949Z,88.00
2018-12-19T10:10:56.428Z,87.20
2018-12-19T10:13:23.888Z,87.00
2018-12-19T10:15:51.660Z,89.40
2018-12-19T10:18:19.140Z,90.60
2018-12-19T10:20:46.877Z,88.80
2018-12-19T10:23:14.349Z,89.40
2018-12-19T10:25:41.852Z,87.00
2018-12-19T10:28:09.341Z,85.70
2018-12-19T10:30:38.816Z,85.50
2018-12-19T10:33:06.290Z,86.20
2018-12-19T10:35:33.745Z,86.10
2018-12-19T10:38:01.220Z,85.00
2018-12-19T10:40:28.681Z,87.50
2018-12-19T10:42:56.143Z,88.70
2018-12-19T10:45:23.630Z,88.30
2018-12-19T10:47:51.169Z,89.90
2018-12-19T10:50:18.686Z,90.30
2018-12-19T10:52:46.171Z,90.20
2018-12-19T10:55:14.144Z,93.20
2018-12-19T10:57:41.633Z,92.90
2018-12-19T11:00:11.476Z,92.80
2018-12-19T11:02:38.959Z,93.60
2018-12-19T11:05:06.482Z,93.60
2018-12-19T11:07:34.028Z,93.70
2018-12-19T11:10:01.513Z,93.70
2018-12-19T11:12:28.992Z,91.50
2018-12-19T11:14:56.457Z,91.40
2018-12-19T11:17:23.936Z,91.00
2018-12-19T11:19:51.416Z,90.50
2018-12-19T11:22:20.263Z,90.70
2018-12-19T11:24:47.752Z,91.10
2018-12-19T11:27:15.228Z,90.20
2018-12-19T11:29:42.736Z,90.10
2018-12-19T11:32:10.282Z,91.00
2018-12-19T11:34:37.844Z,91.00
2018-12-19T11:37:05.349Z,90.80
2018-12-19T11:39:32.908Z,92.30
2018-12-19T11:42:00.400Z,91.00
2018-12-19T11:44:27.861Z,91.10
2018-12-19T11:46:55.341Z,91.20
2018-12-19T11:49:23.198Z,91.10
2018-12-19T11:51:50.652Z,90.80
2018-12-19T11:54:18.144Z,90.70
2018-12-19T11:56:45.612Z,90.80
2018-12-19T11:59:13.344Z,88.20
2018-12-19T12:01:41.590Z,88.20
2018-12-19T12:04:09.280Z,86.70
2018-12-19T12:06:36.753Z,84.80
2018-12-19T12:09:07.093Z,85.00
2018-12-19T12:11:34.740Z,84.90
2018-12-19T12:14:02.368Z,83.50
2018-12-19T12:16:29.848Z,84.10
2018-12-19T12:18:57.332Z,83.70
2018-12-19T12:21:24.796Z,84.20
2018-12-19T12:23:52.276Z,86.80
2018-12-19T12:26:19.900Z,86.50
2018-12-19T12:28:47.403Z,84.60
2018-12-19T12:31:15.359Z,86.20
2018-12-19T12:33:43.061Z,85.30
2018-12-19T12:36:10.700Z,86.60
2018-12-19T12:38:38.160Z,90.80
2018-12-19T12:41:06.503Z,91.10
2018-12-19T12:43:34.018Z,90.90
2018-12-19T12:46:01.486Z,92.80
2018-12-19T12:48:28.949Z,93.90
2018-12-19T12:50:56.431Z,93.70
2018-12-19T12:53:23.891Z,94.30
2018-12-19T12:55:51.352Z,95.20
2018-12-19T12:58:18.828Z,95.50
2018-12-19T13:00:46.524Z,95.70
2018-12-19T13:03:14.307Z,95.50
2018-12-19T13:05:41.769Z,95.60
2018-12-19T13:08:09.356Z,95.80
2018-12-19T13:10:36.837Z,94.90
2018-12-19T13:13:04.429Z,95.80
2018-12-19T13:15:37.503Z,96.10
2018-12-19T13:18:05.117Z,95.10
2018-12-19T13:20:32.662Z,95.10
2018-12-19T13:23:00.161Z,93.90
2018-12-19T13:25:27.616Z,93.20
2018-12-19T13:27:55.145Z,92.40
2018-12-19T13:30:22.624Z,93.20
2018-12-19T13:32:50.084Z,93.90
2018-12-19T13:35:17.565Z,94.20
2018-12-19T13:37:45.040Z,94.10
2018-12-19T13:40:12.508Z,94.10
2018-12-19T13:42:40.237Z,93.50
2018-12-19T13:45:08.422Z,93.40
2018-12-19T13:47:36.093Z,93.70
2018-12-19T13:50:05.026Z,92.60
2018-12-19T13:52:32.512Z,92.40
2018-12-19T13:55:00.089Z,92.90
2018-12-19T13:57:28.373Z,92.70
2018-12-19T13:59:56.105Z,92.30
2018-12-19T14:02:23.635Z,93.60
2018-12-19T14:04:51.180Z,92.80
2018-12-19T14:07:18.647Z,90.00
2018-12-19T14:09:46.151Z,91.70
2018-12-19T14:12:13.618Z,92.30
2018-12-19T14:14:41.385Z,91.50
2018-12-19T14:17:08.843Z,90.80
2018-12-19T14:19:36.344Z,90.90
2018-12-19T14:22:03.904Z,90.10
2018-12-19T14:24:31.496Z,89.60
2018-12-19T14:26:58.952Z,90.30
2018-12-19T14:29:26.740Z,90.10
2018-12-19T14:31:54.220Z,90.00
2018-12-19T14:34:21.746Z,85.90
2018-12-19T14:36:49.383Z,87.60
2018-12-19T14:39:16.930Z,88.90
2018-12-19T14:41:44.380Z,85.70
2018-12-19T14:44:11.953Z,88.30
2018-12-19T14:46:39.433Z,88.10
2018-12-19T14:49:06.905Z,87.60
2018-12-19T14:51:34.369Z,87.20
2018-12-19T14:54:02.125Z,87.80
2018-12-19T14:56:29.640Z,88.90
2018-12-19T14:58:57.096Z,89.20
2018-12-19T15:01:24.804Z,89.40
2018-12-19T15:03:52.280Z,89.80
2018-12-19T15:06:19.749Z,89.80
2018-12-19T15:08:47.236Z,90.40
2018-12-19T15:11:14.772Z,90.60
2018-12-19T15:13:42.253Z,90.50
2018-12-19T15:16:09.816Z,90.60
2018-12-19T15:18:37.519Z,91.00
2018-12-19T15:21:04.996Z,93.30
2018-12-19T15:23:32.744Z,93.90
2018-12-19T15:26:00.210Z,94.00
2018-12-19T15:28:27.796Z,93.70
2018-12-19T15:30:55.267Z,93.90
2018-12-19T15:33:23.073Z,93.50
2018-12-19T15:35:50.551Z,92.90
2018-12-19T15:38:18.020Z,92.40
2018-12-19T15:40:45.500Z,91.80
2018-12-19T15:43:12.964Z,91.70
2018-12-19T15:45:41.156Z,91.50
2018-12-19T15:48:08.938Z,91.60
2018-12-19T15:50:36.448Z,91.60
2018-12-19T15:53:04.070Z,92.00
2018-12-19T15:55:31.820Z,91.40
2018-12-19T15:57:59.280Z,92.40
2018-12-19T16:00:27.041Z,94.40
2018-12-19T16:02:54.509Z,95.40
2018-12-19T16:05:21.988Z,95.90
2018-12-19T16:07:49.452Z,96.10
2018-12-19T16:10:17.443Z,95.90
2018-12-19T16:12:44.945Z,95.70
2018-12-19T16:15:12.704Z,95.30
2018-12-19T16:17:40.164Z,94.70
2018-12-19T16:20:09.062Z,94.10
2018-12-19T16:22:36.533Z,93.90
2018-12-19T16:25:04.795Z,93.20
2018-12-19T16:27:32.288Z,93.20
2018-12-19T16:29:59.786Z,93.10
2018-12-19T16:32:27.398Z,93.10
2018-12-19T16:34:54.873Z,93.20
2018-12-19T16:37:22.368Z,93.20
2018-12-19T16:39:49.849Z,92.40
2018-12-19T16:42:17.335Z,93.10
2018-12-19T16:44:44.816Z,93.80
2018-12-19T16:47:12.293Z,93.60
2018-12-19T16:49:39.800Z,95.30
2018-12-19T16:52:07.539Z,95.50
2018-12-19T16:54:34.997Z,95.30
2018-12-19T16:57:02.478Z,95.00
2018-12-19T16:59:30.020Z,94.60
2018-12-19T17:01:58.166Z,94.70
2018-12-19T17:04:25.683Z,94.40
2018-12-19T17:06:53.147Z,94.20
2018-12-19T17:09:20.635Z,94.10
2018-12-19T17:11:48.123Z,94.00
2018-12-19T17:14:15.596Z,93.50
2018-12-19T17:16:43.321Z,93.30
2018-12-19T17:19:10.827Z,93.20
2018-12-19T17:21:38.321Z,93.00
2018-12-19T17:24:05.869Z,93.50
2018-12-19T17:29:07.408Z,93.50
2018-12-19T17:31:34.911Z,93.50
2018-12-19T17:34:02.381Z,93.50
2018-12-19T17:36:29.836Z,93.60
2018-12-19T17:38:57.600Z,93.50
2018-12-19T17:41:25.073Z,93.40
2018-12-19T17:43:52.820Z,93.50
2018-12-19T17:46:20.300Z,93.10
2018-12-19T17:48:47.756Z,93.30
2018-12-19T17:51:15.467Z,93.50
2018-12-19T17:53:42.960Z,93.60
2018-12-19T17:56:10.526Z,93.80
2018-12-19T17:58:38.093Z,92.80
2018-12-19T18:01:05.644Z,93.70
2018-12-19T18:03:33.111Z,94.80
2018-12-19T18:06:02.178Z,95.20
2018-12-19T18:08:29.692Z,95.60
2018-12-19T18:10:57.173Z,95.70
2018-12-19T18:13:24.632Z,95.90
2018-12-19T18:15:53.277Z,95.80
2018-12-19T18:18:20.744Z,95.60
2018-12-19T18:20:48.600Z,95.70
2018-12-19T18:23:16.694Z,95.50
2018-12-19T18:25:44.212Z,95.20
2018-12-19T18:28:11.684Z,95.30
2018-12-19T18:30:39.191Z,95.20
2018-12-19T18:33:06.645Z,94.80
2018-12-19T18:35:34.122Z,94.80
2018-12-19T18:38:01.890Z,93.90
2018-12-19T18:40:29.360Z,94.10
2018-12-19T18:42:56.904Z,94.20
2018-12-19T18:45:24.499Z,94.40
2018-12-19T18:47:51.969Z,94.30
2018-12-19T18:50:19.465Z,94.50
2018-12-19T18:52:46.937Z,95.40
2018-12-19T18:55:14.689Z,95.70
2018-12-19T18:57:42.464Z,96.00
2018-12-19T19:00:10.029Z,95.50
2018-12-19T19:02:37.769Z,95.90
2018-12-19T19:05:05.360Z,96.60
2018-12-19T19:07:32.890Z,96.40
2018-12-19T19:10:00.422Z,96.30
2018-12-19T19:12:27.896Z,96.20
2018-12-19T19:14:55.384Z,94.90
2018-12-19T19:17:22.911Z,94.70
2018-12-19T19:19:50.408Z,94.40
2018-12-19T19:22:18.273Z,93.80
2018-12-19T19:24:45.735Z,93.70
2018-12-19T19:27:13.204Z,93.90
2018-12-19T19:29:40.730Z,94.10
2018-12-19T19:32:08.236Z,94.70
2018-12-19T19:34:35.726Z,94.50
2018-12-19T19:37:03.181Z,94.20
2018-12-19T19:39:30.716Z,94.00
2018-12-19T19:41:58.276Z,93.70
2018-12-19T19:44:25.737Z,93.40
2018-12-19T19:46:53.224Z,93.70
2018-12-19T19:49:20.972Z,93.70
2018-12-19T19:51:48.437Z,93.50
2018-12-19T19:54:15.917Z,93.20
2018-12-19T19:56:43.596Z,93.00
2018-12-19T19:59:11.072Z,91.90
2018-12-19T20:01:38.548Z,92.40
2018-12-19T20:04:06.066Z,92.50
2018-12-19T20:06:33.537Z,92.70
2018-12-19T20:09:01.093Z,92.40
2018-12-19T20:11:28.614Z,91.50
2018-12-19T20:13:56.086Z,91.10
2018-12-19T20:16:23.553Z,90.50
2018-12-19T20:18:51.029Z,90.80
2018-12-19T20:21:18.556Z,90.80
2018-12-19T20:23:46.036Z,90.00
2018-12-19T20:26:13.781Z,88.40
2018-12-19T20:28:41.353Z,88.40
2018-12-19T20:31:08.895Z,87.30
2018-12-19T20:33:37.259Z,87.10
2018-12-19T20:36:04.758Z,89.50
2018-12-19T20:38:32.300Z,90.60
2018-12-19T20:40:59.764Z,89.10
2018-12-19T20:43:27.240Z,89.90
2018-12-19T20:45:54.703Z,89.60
2018-12-19T20:48:22.876Z,89.80
2018-12-19T20:50:50.343Z,90.10
2018-12-19T20:53:17.815Z,88.40
2018-12-19T20:55:45.681Z,91.30
2018-12-19T20:58:13.206Z,91.90
2018-12-19T21:00:40.664Z,91.60
2018-12-19T21:03:08.252Z,88.80
2018-12-19T21:05:35.709Z,90.70
2018-12-19T21:08:03.193Z,90.10
2018-12-19T21:10:30.668Z,81.30
2018-12-19T21:12:58.127Z,82.50
2018-12-19T21:15:25.605Z,88.80
2018-12-19T21:17:58.795Z,78.10
2018-12-19T21:20:26.349Z,70.60
2018-12-19T21:22:54.620Z,73.20
2018-12-19T21:25:22.197Z,75.00
2018-12-19T21:27:49.676Z,78.30
2018-12-19T21:30:17.132Z,73.40
2018-12-19T21:32:44.816Z,78.10
2018-12-19T21:35:12.308Z,77.60
2018-12-19T21:37:39.772Z,82.90
2018-12-19T21:40:07.310Z,85.60
2018-12-19T21:42:34.805Z,82.90
2018-12-19T21:45:02.386Z,85.80
2018-12-19T21:47:29.843Z,85.90
2018-12-19T21:49:57.325Z,87.30
2018-12-19T21:52:24.816Z,87.80
2018-12-19T21:54:52.278Z,88.20
2018-12-19T21:57:20.017Z,90.20
2018-12-19T21:59:47.480Z,89.60
2018-12-19T22:02:14.973Z,90.10
2018-12-19T22:04:42.698Z,90.60
2018-12-19T22:07:10.239Z,90.80
2018-12-19T22:09:37.858Z,89.80
2018-12-19T22:12:05.780Z,88.20
2018-12-19T22:14:33.286Z,90.30
2018-12-19T22:17:06.553Z,90.80
2018-12-19T22:19:34.070Z,91.20
2018-12-19T22:22:01.667Z,91.60
2018-12-19T22:24:29.414Z,93.10
2018-12-19T22:26:56.979Z,93.70
2018-12-19T22:29:25.244Z,94.30
2018-12-19T22:31:52.783Z,94.30
2018-12-19T22:34:20.240Z,93.70
2018-12-19T22:36:47.777Z,93.60
2018-12-19T22:39:18.252Z,93.40
2018-12-19T22:41:45.731Z,93.30
2018-12-19T22:44:13.180Z,92.90
2018-12-19T22:46:40.715Z,93.40
2018-12-19T22:49:08.241Z,93.30
2018-12-19T22:51:35.744Z,93.80
2018-12-19T22:54:03.424Z,93.10
2018-12-19T22:56:30.911Z,93.50
2018-12-19T22:58:58.573Z,93.60
2018-12-19T23:01:31.832Z,93.60
2018-12-19T23:04:04.940Z,93.10
2018-12-19T23:06:32.499Z,92.90
2018-12-19T23:09:00.004Z,92.60
2018-12-19T23:11:27.651Z,93.00
2018-12-19T23:13:55.258Z,93.10
2018-12-19T23:16:22.815Z,93.20
2018-12-19T23:18:50.396Z,93.40
2018-12-19T23:21:18.007Z,93.70
2018-12-19T23:23:45.496Z,93.70
2018-12-19T23:26:13.007Z,93.60
2018-12-19T23:28:40.562Z,93.60
2018-12-19T23:31:08.233Z,93.30
2018-12-19T23:33:35.729Z,93.30
2018-12-19T23:36:03.292Z,92.90
2018-12-19T23:38:30.852Z,92.80
2018-12-19T23:40:58.374Z,91.80
2018-12-19T23:43:26.012Z,91.80
2018-12-19T23:45:53.502Z,91.60
2018-12-19T23:48:21.019Z,91.70
2018-12-19T23:50:48.604Z,91.90
2018-12-19T23:53:16.129Z,91.90
2018-12-19T23:55:43.753Z,92.50
2018-12-19T23:58:11.243Z,92.90
