createdAt,value
2019-05-29T00:01:52.145Z,3.43
2019-05-29T00:04:19.864Z,1.60
2019-05-29T00:06:47.177Z,3.50
2019-05-29T00:09:14.484Z,2.30
2019-05-29T00:12:01.314Z,3.20
2019-05-29T00:14:28.519Z,3.13
2019-05-29T00:16:55.894Z,2.43
2019-05-29T00:19:42.651Z,2.40
2019-05-29T00:22:10.293Z,4.07
2019-05-29T00:24:37.602Z,3.63
2019-05-29T00:27:05.369Z,4.60
2019-05-29T00:29:33.525Z,3.63
2019-05-29T00:32:00.757Z,1.93
2019-05-29T00:34:31.313Z,2.90
2019-05-29T00:36:58.934Z,1.57
2019-05-29T00:39:26.052Z,1.73
2019-05-29T00:41:53.486Z,3.97
2019-05-29T00:44:33.542Z,2.70
2019-05-29T00:46:49.930Z,1.87
2019-05-29T00:49:18.080Z,1.83
2019-05-29T00:52:04.956Z,2.33
2019-05-29T00:54:32.294Z,2.30
2019-05-29T00:59:45.483Z,3.90
2019-05-29T01:02:13.730Z,2.13
2019-05-29T01:04:41.201Z,2.67
2019-05-29T01:07:10.148Z,2.57
2019-05-29T01:09:37.561Z,2.77
2019-05-29T01:12:04.980Z,2.80
2019-05-29T01:14:51.845Z,2.60
2019-05-29T01:17:19.811Z,1.50
2019-05-29T01:19:47.213Z,2.57
2019-05-29T01:22:34.060Z,2.03
2019-05-29T01:25:01.437Z,2.50
2019-05-29T01:27:28.836Z,3.50
2019-05-29T01:30:15.640Z,2.23
2019-05-29T01:32:42.772Z,2.33
2019-05-29T01:35:10.092Z,2.27
2019-05-29T01:37:37.929Z,2.00
2019-05-29T01:40:27.942Z,2.37
2019-05-29T01:42:54.261Z,1.97
2019-05-29T01:45:21.566Z,2.00
2019-05-29T01:47:48.889Z,1.87
2019-05-29T01:50:17.570Z,2.77
2019-05-29T01:52:45.508Z,2.37
2019-05-29T01:55:12.889Z,3.77
2019-05-29T01:57:40.057Z,2.97
2019-05-29T02:00:28.343Z,4.10
2019-05-29T02:02:55.960Z,3.43
2019-05-29T02:05:24.156Z,2.77
2019-05-29T02:07:52.413Z,4.20
2019-05-29T02:10:20.224Z,2.40
2019-05-29T02:13:07.119Z,2.83
2019-05-29T02:15:34.213Z,3.33
2019-05-29T02:18:03.954Z,2.00
2019-05-29T02:20:31.683Z,2.17
2019-05-29T02:22:59.104Z,2.40
2019-05-29T02:25:26.433Z,2.97
2019-05-29T02:28:13.207Z,2.33
2019-05-29T02:30:40.509Z,2.73
2019-05-29T02:33:07.920Z,3.20
2019-05-29T02:35:35.132Z,4.23
2019-05-29T02:38:02.993Z,3.70
2019-05-29T02:40:49.777Z,2.90
2019-05-29T02:43:17.135Z,3.47
2019-05-29T02:45:54.228Z,3.27
2019-05-29T02:48:35.019Z,3.23
2019-05-29T02:51:02.294Z,2.73
2019-05-29T02:53:30.846Z,2.93
2019-05-29T02:55:58.968Z,4.73
2019-05-29T02:58:27.786Z,3.93
2019-05-29T03:01:15.114Z,3.23
2019-05-29T03:03:55.958Z,3.27
2019-05-29T03:06:24.126Z,2.87
2019-05-29T03:08:51.394Z,4.07
2019-05-29T03:11:18.679Z,3.13
2019-05-29T03:13:46.072Z,3.83
2019-05-29T03:16:13.668Z,4.47
2019-05-29T03:19:00.464Z,8.17
2019-05-29T03:21:28.333Z,6.53
2019-05-29T03:23:56.554Z,5.47
2019-05-29T03:26:27.687Z,3.70
2019-05-29T03:29:15.395Z,3.53
2019-05-29T03:31:47.655Z,3.27
2019-05-29T03:34:12.197Z,4.50
2019-05-29T03:36:47.181Z,4.00
2019-05-29T03:39:08.696Z,4.03
2019-05-29T03:41:35.884Z,4.90
2019-05-29T03:44:03.489Z,5.20
2019-05-29T03:46:40.066Z,3.63
2019-05-29T03:49:00.016Z,5.40
2019-05-29T03:51:29.379Z,4.47
2019-05-29T03:53:57.320Z,3.97
2019-05-29T03:56:44.170Z,4.07
2019-05-29T04:02:10.271Z,5.10
2019-05-29T04:04:38.462Z,4.77
2019-05-29T04:07:05.826Z,4.93
2019-05-29T04:09:33.404Z,3.93
2019-05-29T04:12:00.665Z,4.23
2019-05-29T04:14:29.665Z,6.73
2019-05-29T04:17:00.070Z,3.83
2019-05-29T04:19:27.787Z,3.53
2019-05-29T04:21:56.039Z,3.93
2019-05-29T04:24:23.726Z,4.00
2019-05-29T04:26:51.466Z,4.40
2019-05-29T04:29:19.371Z,9.30
2019-05-29T04:31:46.542Z,5.73
2019-05-29T04:34:14.026Z,5.90
2019-05-29T04:36:41.333Z,4.47
2019-05-29T04:39:08.835Z,5.60
2019-05-29T04:41:56.039Z,5.03
2019-05-29T04:44:23.497Z,4.67
2019-05-29T04:47:12.192Z,5.70
2019-05-29T04:49:39.939Z,4.90
2019-05-29T04:52:07.520Z,4.53
2019-05-29T04:54:35.394Z,7.00
2019-05-29T04:57:02.719Z,5.67
2019-05-29T04:59:30.866Z,4.90
2019-05-29T05:01:58.736Z,5.73
2019-05-29T05:04:45.520Z,6.30
2019-05-29T05:07:13.142Z,4.27
2019-05-29T05:09:40.908Z,7.33
2019-05-29T05:12:22.078Z,5.67
2019-05-29T05:14:49.966Z,7.93
2019-05-29T05:17:26.272Z,4.93
2019-05-29T05:20:06.712Z,6.03
2019-05-29T05:22:34.339Z,6.47
2019-05-29T05:25:01.863Z,3.97
2019-05-29T05:27:48.910Z,3.67
2019-05-29T05:30:36.594Z,3.60
2019-05-29T05:33:04.687Z,4.80
2019-05-29T05:35:32.616Z,5.57
2019-05-29T05:38:00.074Z,4.63
2019-05-29T05:40:27.628Z,4.47
2019-05-29T05:43:23.705Z,5.13
2019-05-29T05:48:29.473Z,4.70
2019-05-29T05:50:57.149Z,5.57
2019-05-29T05:53:24.895Z,4.87
2019-05-29T05:56:12.267Z,3.80
2019-05-29T05:58:40.074Z,5.27
2019-05-29T06:01:16.753Z,5.67
2019-05-29T06:03:44.441Z,7.97
2019-05-29T06:06:15.818Z,5.40
2019-05-29T06:08:43.380Z,3.73
2019-05-29T06:11:10.931Z,4.37
2019-05-29T06:13:38.428Z,5.60
2019-05-29T06:16:06.004Z,4.50
2019-05-29T06:18:34.467Z,5.27
2019-05-29T06:21:21.322Z,7.17
2019-05-29T06:23:49.142Z,7.37
2019-05-29T06:26:16.056Z,7.00
2019-05-29T06:28:43.433Z,4.00
2019-05-29T06:31:11.198Z,4.47
2019-05-29T06:33:39.474Z,4.77
2019-05-29T06:36:06.625Z,5.90
2019-05-29T06:38:33.900Z,6.10
2019-05-29T06:41:01.661Z,2.97
2019-05-29T06:43:29.128Z,3.20
2019-05-29T06:45:57.193Z,4.43
2019-05-29T06:48:41.617Z,5.70
2019-05-29T06:50:57.462Z,4.67
2019-05-29T06:53:24.042Z,3.73
2019-05-29T06:55:54.621Z,5.73
2019-05-29T06:58:42.253Z,2.83
2019-05-29T07:01:09.655Z,3.90
2019-05-29T07:03:37.609Z,4.27
2019-05-29T07:06:05.430Z,4.57
2019-05-29T07:08:38.669Z,4.57
2019-05-29T07:11:01.579Z,5.43
2019-05-29T07:13:29.430Z,12.33
2019-05-29T07:15:57.394Z,2.60
2019-05-29T07:18:24.745Z,3.30
2019-05-29T07:21:11.846Z,6.30
2019-05-29T07:23:41.109Z,3.57
2019-05-29T07:26:08.302Z,2.13
2019-05-29T07:28:37.209Z,5.90
2019-05-29T07:31:04.879Z,2.70
2019-05-29T07:33:32.308Z,3.87
2019-05-29T07:35:59.336Z,2.37
2019-05-29T07:38:27.791Z,3.10
2019-05-29T07:40:55.516Z,2.80
2019-05-29T07:43:23.038Z,4.63
2019-05-29T07:45:50.480Z,5.33
2019-05-29T07:48:38.379Z,2.63
2019-05-29T07:51:25.253Z,2.43
2019-05-29T07:53:52.634Z,4.63
2019-05-29T07:56:22.951Z,2.13
2019-05-29T07:59:01.622Z,3.07
2019-05-29T08:01:38.663Z,2.10
2019-05-29T08:04:06.021Z,4.00
2019-05-29T08:06:33.543Z,3.03
2019-05-29T08:09:01.132Z,3.60
2019-05-29T08:11:28.278Z,4.83
2019-05-29T08:13:55.700Z,3.13
2019-05-29T08:16:22.828Z,3.80
2019-05-29T08:18:52.948Z,3.93
2019-05-29T08:21:19.364Z,3.47
2019-05-29T08:24:06.012Z,2.93
2019-05-29T08:26:34.997Z,4.03
2019-05-29T08:29:21.750Z,2.83
2019-05-29T08:32:08.642Z,2.50
2019-05-29T08:34:36.315Z,4.13
2019-05-29T08:37:06.999Z,3.00
2019-05-29T08:39:36.611Z,3.77
2019-05-29T08:42:21.488Z,3.83
2019-05-29T08:44:30.648Z,3.80
2019-05-29T08:47:09.586Z,3.53
2019-05-29T08:49:26.789Z,2.93
2019-05-29T08:52:10.485Z,2.93
2019-05-29T08:54:24.349Z,3.67
2019-05-29T08:56:52.535Z,2.70
2019-05-29T08:59:20.383Z,3.33
2019-05-29T09:02:07.576Z,3.60
2019-05-29T09:04:35.004Z,3.13
2019-05-29T09:07:22.024Z,3.53
2019-05-29T09:09:49.360Z,1.90
2019-05-29T09:12:16.486Z,3.67
2019-05-29T09:14:43.894Z,5.33
2019-05-29T09:17:11.982Z,3.23
2019-05-29T09:19:39.441Z,2.73
2019-05-29T09:22:06.841Z,4.93
2019-05-29T09:24:34.118Z,3.87
2019-05-29T09:27:02.074Z,3.00
2019-05-29T09:29:29.217Z,2.67
2019-05-29T09:31:56.770Z,2.60
2019-05-29T09:34:24.476Z,2.73
2019-05-29T09:36:55.485Z,3.57
2019-05-29T09:39:21.270Z,2.90
2019-05-29T09:41:49.192Z,3.90
2019-05-29T09:44:31.276Z,3.10
2019-05-29T09:46:46.181Z,3.60
2019-05-29T09:49:14.017Z,3.07
2019-05-29T09:51:41.553Z,2.63
2019-05-29T09:54:08.927Z,4.73
2019-05-29T09:56:36.371Z,4.80
2019-05-29T09:59:04.003Z,4.57
2019-05-29T10:01:31.481Z,5.70
2019-05-29T10:04:00.107Z,3.20
2019-05-29T10:06:28.143Z,3.17
2019-05-29T10:08:56.188Z,3.97
2019-05-29T10:11:24.514Z,3.83
2019-05-29T10:13:52.247Z,5.57
2019-05-29T10:16:19.610Z,4.27
2019-05-29T10:18:52.911Z,4.13
2019-05-29T10:21:41.343Z,4.07
2019-05-29T10:24:09.676Z,3.67
2019-05-29T10:26:57.489Z,3.27
2019-05-29T10:29:25.592Z,3.73
2019-05-29T10:31:53.598Z,5.03
2019-05-29T10:34:21.006Z,3.73
2019-05-29T10:37:07.664Z,3.40
2019-05-29T10:39:34.807Z,5.23
2019-05-29T10:42:01.833Z,4.97
2019-05-29T10:44:29.153Z,4.23
2019-05-29T10:46:59.983Z,4.73
2019-05-29T10:49:47.630Z,6.20
2019-05-29T10:52:17.395Z,4.27
2019-05-29T10:54:44.702Z,4.17
2019-05-29T10:57:12.202Z,3.50
2019-05-29T10:59:40.219Z,4.10
2019-05-29T11:02:07.561Z,3.33
2019-05-29T11:04:36.151Z,2.93
2019-05-29T11:07:23.287Z,3.23
2019-05-29T11:10:04.195Z,4.53
2019-05-29T11:12:39.443Z,2.50
2019-05-29T11:15:20.734Z,3.50
2019-05-29T11:17:36.837Z,3.73
2019-05-29T11:20:04.830Z,5.03
2019-05-29T11:22:38.567Z,3.50
2019-05-29T11:25:21.430Z,3.57
2019-05-29T11:27:46.582Z,3.43
2019-05-29T11:30:13.963Z,4.77
2019-05-29T11:33:01.507Z,5.53
2019-05-29T11:35:29.275Z,4.07
2019-05-29T11:37:58.715Z,7.67
2019-05-29T11:40:26.193Z,5.37
2019-05-29T11:42:54.685Z,4.43
2019-05-29T11:45:24.014Z,6.77
2019-05-29T11:47:51.646Z,6.77
2019-05-29T11:50:21.790Z,5.17
2019-05-29T11:53:08.443Z,4.90
2019-05-29T11:55:55.837Z,5.53
2019-05-29T11:58:31.269Z,5.00
2019-05-29T12:00:53.670Z,4.60
2019-05-29T12:04:08.271Z,5.67
2019-05-29T12:06:35.175Z,5.50
2019-05-29T12:09:05.726Z,5.47
2019-05-29T12:11:33.598Z,5.40
2019-05-29T12:14:02.566Z,5.40
2019-05-29T12:16:29.854Z,6.10
2019-05-29T12:18:57.827Z,5.87
2019-05-29T12:21:31.467Z,7.33
2019-05-29T12:24:03.185Z,5.73
2019-05-29T12:26:30.542Z,4.80
2019-05-29T12:29:04.520Z,5.90
2019-05-29T12:31:27.475Z,4.80
2019-05-29T12:33:55.305Z,6.90
2019-05-29T12:36:22.911Z,6.40
2019-05-29T12:38:50.349Z,5.70
2019-05-29T12:41:17.545Z,6.50
2019-05-29T12:43:45.456Z,5.97
2019-05-29T12:46:13.142Z,5.83
2019-05-29T12:49:01.586Z,7.50
2019-05-29T12:51:29.080Z,9.00
2019-05-29T12:53:56.334Z,9.53
2019-05-29T12:56:23.369Z,9.60
2019-05-29T12:58:50.690Z,11.10
2019-05-29T13:01:18.991Z,10.20
2019-05-29T13:03:46.719Z,9.70
2019-05-29T13:06:14.249Z,10.50
2019-05-29T13:08:41.239Z,9.63
2019-05-29T13:11:08.444Z,10.60
2019-05-29T13:13:56.207Z,9.90
2019-05-29T13:16:23.584Z,10.33
2019-05-29T13:19:10.423Z,9.80
2019-05-29T13:21:37.537Z,11.77
2019-05-29T13:24:10.755Z,10.70
2019-05-29T13:26:34.156Z,11.03
2019-05-29T13:29:21.013Z,7.63
2019-05-29T13:31:48.137Z,10.63
2019-05-29T13:34:18.516Z,8.73
2019-05-29T13:36:45.970Z,8.13
2019-05-29T13:39:13.374Z,8.63
2019-05-29T13:42:08.912Z,9.07
2019-05-29T13:44:33.164Z,7.50
2019-05-29T13:47:06.221Z,7.57
2019-05-29T13:49:33.828Z,6.47
2019-05-29T13:52:20.701Z,8.60
2019-05-29T13:55:03.467Z,7.50
2019-05-29T13:57:30.869Z,7.03
2019-05-29T14:00:32.207Z,7.30
2019-05-29T14:03:00.261Z,8.57
2019-05-29T14:05:27.473Z,6.93
2019-05-29T14:07:55.142Z,7.83
2019-05-29T14:10:22.681Z,8.50
2019-05-29T14:12:52.722Z,8.00
2019-05-29T14:15:20.182Z,8.63
2019-05-29T14:18:09.189Z,9.27
2019-05-29T14:20:56.083Z,7.83
2019-05-29T14:23:23.280Z,6.57
2019-05-29T14:26:10.090Z,7.50
2019-05-29T14:28:51.051Z,10.87
2019-05-29T14:31:18.895Z,7.77
2019-05-29T14:33:46.201Z,8.90
2019-05-29T14:36:33.426Z,9.17
2019-05-29T14:39:20.290Z,8.37
2019-05-29T14:41:49.762Z,9.73
2019-05-29T14:44:17.260Z,9.40
2019-05-29T14:46:44.588Z,9.07
2019-05-29T14:49:13.415Z,9.80
2019-05-29T14:52:00.321Z,10.50
2019-05-29T14:54:41.184Z,11.17
2019-05-29T14:56:57.584Z,9.20
2019-05-29T14:59:25.031Z,9.33
2019-05-29T15:01:52.397Z,9.53
2019-05-29T15:04:20.136Z,9.17
2019-05-29T15:06:47.832Z,9.60
2019-05-29T15:09:15.188Z,10.70
2019-05-29T15:11:42.565Z,8.73
2019-05-29T15:14:10.133Z,8.17
2019-05-29T15:16:38.133Z,7.70
2019-05-29T15:19:06.888Z,8.70
2019-05-29T15:21:34.319Z,8.90
2019-05-29T15:24:01.744Z,8.20
2019-05-29T15:26:29.318Z,8.77
2019-05-29T15:28:57.225Z,8.90
2019-05-29T15:31:44.289Z,9.30
2019-05-29T15:34:12.387Z,7.70
2019-05-29T15:36:40.381Z,8.13
2019-05-29T15:39:08.539Z,8.63
2019-05-29T15:41:36.778Z,10.33
2019-05-29T15:44:06.794Z,7.53
2019-05-29T15:46:34.812Z,7.77
2019-05-29T15:49:02.595Z,7.00
2019-05-29T15:51:50.051Z,7.27
2019-05-29T15:54:17.992Z,6.30
2019-05-29T15:57:05.198Z,8.20
2019-05-29T15:59:33.004Z,6.70
2019-05-29T16:02:03.849Z,7.63
2019-05-29T16:04:31.439Z,8.23
2019-05-29T16:06:59.420Z,7.57
2019-05-29T16:09:27.492Z,7.70
2019-05-29T16:11:55.020Z,7.53
2019-05-29T16:14:22.819Z,7.30
2019-05-29T16:16:50.612Z,5.97
2019-05-29T16:19:18.358Z,7.10
2019-05-29T16:21:46.041Z,8.37
2019-05-29T16:24:14.641Z,7.67
2019-05-29T16:26:45.619Z,6.97
2019-05-29T16:29:15.927Z,7.40
2019-05-29T16:31:53.071Z,6.10
2019-05-29T16:34:21.990Z,7.00
2019-05-29T16:36:52.286Z,7.63
2019-05-29T16:39:21.031Z,6.67
2019-05-29T16:41:49.034Z,7.93
2019-05-29T16:44:27.543Z,6.77
2019-05-29T16:46:52.191Z,7.83
2019-05-29T16:49:21.259Z,7.53
2019-05-29T16:51:50.531Z,6.77
2019-05-29T16:54:23.247Z,7.70
2019-05-29T16:56:50.795Z,7.37
2019-05-29T16:59:19.232Z,7.03
2019-05-29T17:01:47.562Z,7.27
2019-05-29T17:04:15.983Z,8.70
2019-05-29T17:06:47.559Z,11.80
2019-05-29T17:09:16.333Z,7.10
2019-05-29T17:11:44.038Z,6.77
2019-05-29T17:14:31.282Z,6.27
2019-05-29T17:16:58.968Z,7.13
2019-05-29T17:19:26.410Z,10.37
2019-05-29T17:21:53.953Z,12.70
2019-05-29T17:24:21.303Z,11.93
2019-05-29T17:26:49.032Z,10.83
2019-05-29T17:29:36.090Z,11.20
2019-05-29T17:32:03.946Z,10.87
2019-05-29T17:34:34.071Z,14.90
2019-05-29T17:37:02.022Z,13.83
2019-05-29T17:39:29.874Z,10.97
2019-05-29T17:42:18.118Z,12.23
2019-05-29T17:44:45.597Z,11.70
2019-05-29T17:47:13.036Z,11.03
2019-05-29T17:49:59.679Z,10.57
2019-05-29T17:55:26.982Z,13.37
2019-05-29T17:57:54.370Z,13.00
2019-05-29T18:00:24.669Z,15.33
2019-05-29T18:02:52.870Z,13.37
2019-05-29T18:05:40.916Z,11.97
2019-05-29T18:08:08.126Z,10.83
2019-05-29T18:10:36.076Z,9.50
2019-05-29T18:13:03.483Z,11.73
2019-05-29T18:15:31.352Z,8.73
2019-05-29T18:17:59.333Z,6.10
2019-05-29T18:20:27.847Z,6.17
2019-05-29T18:22:55.317Z,5.00
2019-05-29T18:25:24.023Z,4.47
2019-05-29T18:27:51.369Z,5.80
2019-05-29T18:30:20.167Z,2.87
2019-05-29T18:32:48.211Z,2.17
2019-05-29T18:35:19.333Z,4.77
2019-05-29T18:38:06.267Z,5.33
2019-05-29T18:43:20.432Z,6.13
2019-05-29T18:45:49.551Z,2.90
2019-05-29T18:48:17.091Z,11.50
2019-05-29T18:50:44.507Z,5.00
2019-05-29T18:53:15.501Z,3.37
2019-05-29T18:55:48.369Z,4.27
2019-05-29T18:58:15.697Z,5.23
2019-05-29T19:00:53.539Z,4.77
2019-05-29T19:03:25.392Z,3.70
2019-05-29T19:05:54.514Z,4.73
2019-05-29T19:08:25.786Z,4.77
2019-05-29T19:10:55.151Z,5.03
2019-05-29T19:13:23.843Z,4.07
2019-05-29T19:15:50.980Z,4.60
2019-05-29T19:18:18.391Z,4.30
2019-05-29T19:20:46.032Z,3.87
2019-05-29T19:23:13.298Z,5.80
2019-05-29T19:25:43.252Z,3.97
2019-05-29T19:28:10.695Z,3.00
2019-05-29T19:30:38.123Z,3.10
2019-05-29T19:33:25.178Z,3.73
2019-05-29T19:35:52.895Z,3.17
2019-05-29T19:38:19.987Z,5.93
2019-05-29T19:41:06.853Z,4.37
2019-05-29T19:46:22.664Z,3.87
2019-05-29T19:48:50.009Z,5.20
2019-05-29T19:51:17.403Z,2.67
2019-05-29T19:53:44.882Z,6.03
2019-05-29T19:56:14.127Z,4.17
2019-05-29T19:58:41.546Z,3.60
2019-05-29T20:01:08.885Z,2.60
2019-05-29T20:03:36.740Z,3.80
2019-05-29T20:06:05.314Z,8.13
2019-05-29T20:08:36.286Z,5.60
2019-05-29T20:11:02.345Z,1.77
2019-05-29T20:13:29.812Z,2.67
2019-05-29T20:15:57.200Z,3.33
2019-05-29T20:18:25.061Z,6.10
2019-05-29T20:20:52.487Z,4.17
2019-05-29T20:23:20.437Z,3.63
2019-05-29T20:25:48.077Z,4.93
2019-05-29T20:28:36.122Z,3.10
2019-05-29T20:31:04.029Z,5.37
2019-05-29T20:33:32.395Z,3.20
2019-05-29T20:36:00.591Z,2.93
2019-05-29T20:38:28.276Z,2.43
2019-05-29T20:40:59.101Z,5.00
2019-05-29T20:43:26.863Z,4.53
2019-05-29T20:45:54.876Z,3.93
2019-05-29T20:48:22.239Z,3.20
2019-05-29T20:51:09.475Z,3.10
2019-05-29T20:53:37.503Z,3.13
2019-05-29T20:56:04.815Z,3.37
2019-05-29T20:58:32.237Z,3.77
2019-05-29T21:01:03.074Z,3.77
2019-05-29T21:03:29.156Z,3.83
2019-05-29T21:05:56.526Z,3.53
2019-05-29T21:08:24.237Z,2.97
2019-05-29T21:11:10.839Z,4.00
2019-05-29T21:13:43.589Z,3.53
2019-05-29T21:16:30.831Z,3.53
2019-05-29T21:18:58.664Z,5.30
2019-05-29T21:21:26.077Z,5.83
2019-05-29T21:23:53.790Z,3.30
2019-05-29T21:26:21.300Z,3.03
2019-05-29T21:29:01.900Z,3.10
2019-05-29T21:31:29.182Z,3.37
2019-05-29T21:34:16.207Z,2.83
2019-05-29T21:36:57.124Z,2.63
2019-05-29T21:39:24.352Z,3.93
2019-05-29T21:41:52.463Z,3.40
2019-05-29T21:44:20.073Z,4.00
2019-05-29T21:47:07.279Z,2.70
2019-05-29T21:49:35.014Z,3.17
2019-05-29T21:52:02.520Z,3.30
2019-05-29T21:54:49.715Z,2.80
2019-05-29T21:57:16.922Z,3.43
2019-05-29T21:59:44.211Z,4.63
2019-05-29T22:02:12.026Z,4.57
2019-05-29T22:04:40.339Z,3.63
2019-05-29T22:07:08.317Z,4.80
2019-05-29T22:09:35.907Z,2.40
2019-05-29T22:12:03.569Z,1.50
2019-05-29T22:14:30.946Z,3.33
2019-05-29T22:17:07.364Z,2.97
2019-05-29T22:19:40.304Z,3.80
2019-05-29T22:22:07.628Z,5.03
2019-05-29T22:24:35.020Z,3.10
2019-05-29T22:27:02.894Z,3.20
2019-05-29T22:29:30.722Z,4.10
2019-05-29T22:31:58.101Z,3.03
2019-05-29T22:34:25.515Z,3.30
2019-05-29T22:36:53.444Z,2.50
2019-05-29T22:39:20.663Z,3.00
2019-05-29T22:41:48.490Z,2.07
2019-05-29T22:44:16.285Z,3.43
2019-05-29T22:47:03.611Z,3.97
2019-05-29T22:49:31.348Z,2.60
2019-05-29T22:51:59.853Z,4.37
2019-05-29T22:54:27.368Z,5.47
2019-05-29T22:56:55.838Z,4.27
2019-05-29T22:59:31.968Z,3.90
2019-05-29T23:01:54.119Z,4.97
2019-05-29T23:04:21.865Z,2.10
2019-05-29T23:06:49.663Z,2.00
2019-05-29T23:09:16.796Z,3.07
2019-05-29T23:11:43.992Z,3.20
2019-05-29T23:14:11.262Z,2.47
2019-05-29T23:16:38.520Z,3.10
2019-05-29T23:19:06.010Z,2.40
2019-05-29T23:21:33.834Z,2.10
2019-05-29T23:24:01.813Z,2.27
2019-05-29T23:26:29.253Z,2.47
2019-05-29T23:28:56.837Z,4.37
2019-05-29T23:31:24.281Z,3.57
2019-05-29T23:33:52.704Z,3.87
2019-05-29T23:36:20.548Z,4.13
2019-05-29T23:38:47.977Z,3.07
2019-05-29T23:41:15.349Z,2.87
2019-05-29T23:44:03.598Z,5.73
2019-05-29T23:46:31.064Z,2.93
2019-05-29T23:48:59.626Z,2.07
2019-05-29T23:51:27.199Z,2.40
2019-05-29T23:53:55.597Z,2.17
2019-05-29T23:56:22.936Z,2.33
2019-05-29T23:58:50.468Z,2.00
