createdAt,value
2024-04-16T00:07:52.329Z,100.00
2024-04-16T00:10:19.710Z,100.00
2024-04-16T00:12:51.610Z,100.00
2024-04-16T00:15:18.977Z,100.00
2024-04-16T00:17:49.611Z,100.00
2024-04-16T00:20:17.171Z,100.00
2024-04-16T00:22:48.220Z,100.00
2024-04-16T00:25:18.260Z,100.00
2024-04-16T00:27:48.191Z,100.00
2024-04-16T00:30:15.713Z,100.00
2024-04-16T00:32:45.684Z,100.00
2024-04-16T00:35:13.173Z,100.00
2024-04-16T00:37:43.120Z,100.00
2024-04-16T00:40:11.457Z,100.00
2024-04-16T00:42:44.011Z,100.00
2024-04-16T00:45:13.666Z,100.00
2024-04-16T00:47:44.885Z,100.00
2024-04-16T00:50:12.773Z,100.00
2024-04-16T00:52:42.938Z,100.00
2024-04-16T00:55:10.483Z,100.00
2024-04-16T01:07:34.742Z,100.00
2024-04-16T01:10:02.199Z,100.00
2024-04-16T01:12:32.308Z,100.00
2024-04-16T01:14:59.611Z,100.00
2024-04-16T01:17:32.615Z,100.00
2024-04-16T01:19:59.993Z,100.00
2024-04-16T01:22:30.315Z,100.00
2024-04-16T01:25:00.583Z,100.00
2024-04-16T01:27:30.713Z,100.00
2024-04-16T01:29:58.110Z,100.00
2024-04-16T01:32:28.060Z,100.00
2024-04-16T01:34:55.369Z,100.00
2024-04-16T01:37:25.351Z,100.00
2024-04-16T01:39:52.736Z,100.00
2024-04-16T01:42:25.306Z,100.00
2024-04-16T01:44:55.512Z,100.00
2024-04-16T01:47:25.706Z,100.00
2024-04-16T01:49:53.007Z,100.00
2024-04-16T01:52:23.025Z,100.00
2024-04-16T01:54:50.383Z,100.00
2024-04-16T01:57:20.370Z,100.00
2024-04-16T01:59:50.256Z,100.00
2024-04-16T02:02:22.374Z,100.00
2024-04-16T02:04:49.836Z,100.00
2024-04-16T02:07:20.110Z,100.00
2024-04-16T02:09:48.333Z,100.00
2024-04-16T02:12:18.528Z,100.00
2024-04-16T02:14:45.891Z,100.00
2024-04-16T02:17:18.472Z,100.00
2024-04-16T02:19:46.270Z,100.00
2024-04-16T02:22:16.287Z,100.00
2024-04-16T02:24:43.640Z,100.00
2024-04-16T02:27:13.553Z,100.00
2024-04-16T02:29:40.993Z,100.00
2024-04-16T02:32:11.184Z,100.00
2024-04-16T02:34:41.206Z,100.00
2024-04-16T02:37:11.309Z,100.00
2024-04-16T02:39:38.615Z,100.00
2024-04-16T02:42:08.847Z,100.00
2024-04-16T02:44:36.231Z,100.00
2024-04-16T02:47:06.542Z,100.00
2024-04-16T02:49:34.115Z,100.00
2024-04-16T02:52:06.876Z,100.00
2024-04-16T02:54:34.241Z,100.00
2024-04-16T02:57:04.170Z,100.00
2024-04-16T02:59:31.539Z,100.00
2024-04-16T03:02:01.607Z,100.00
2024-04-16T03:04:29.017Z,100.00
2024-04-16T03:06:59.024Z,100.00
2024-04-16T03:09:29.377Z,100.00
2024-04-16T03:11:59.383Z,100.00
2024-04-16T03:14:29.182Z,100.00
2024-04-16T03:16:59.387Z,100.00
2024-04-16T03:19:26.802Z,100.00
2024-04-16T03:21:56.761Z,100.00
2024-04-16T03:24:24.102Z,100.00
2024-04-16T03:26:56.641Z,100.00
2024-04-16T03:29:24.182Z,100.00
2024-04-16T03:31:54.152Z,100.00
2024-04-16T03:34:21.661Z,100.00
2024-04-16T03:36:51.477Z,100.00
2024-04-16T03:39:21.491Z,100.00
2024-04-16T03:41:51.395Z,100.00
2024-04-16T03:44:23.957Z,100.00
2024-04-16T03:46:51.242Z,100.00
2024-04-16T03:49:21.206Z,100.00
2024-04-16T03:51:48.524Z,100.00
2024-04-16T03:54:18.437Z,100.00
2024-04-16T03:56:45.967Z,100.00
2024-04-16T03:59:38.761Z,100.00
2024-04-16T04:02:09.340Z,100.00
2024-04-16T04:04:39.360Z,100.00
2024-04-16T04:11:17.256Z,100.00
2024-04-16T04:13:44.582Z,100.00
2024-04-16T04:16:15.410Z,100.00
2024-04-16T04:18:46.066Z,100.00
2024-04-16T04:21:15.997Z,100.00
2024-04-16T04:23:43.334Z,100.00
2024-04-16T04:26:13.251Z,100.00
2024-04-16T04:28:40.604Z,100.00
2024-04-16T04:31:20.960Z,100.00
2024-04-16T04:33:51.443Z,100.00
2024-04-16T04:36:21.414Z,100.00
2024-04-16T04:38:48.715Z,100.00
2024-04-16T04:41:18.626Z,100.00
2024-04-16T04:43:46.010Z,100.00
2024-04-16T04:46:16.041Z,100.00
2024-04-16T04:48:43.379Z,100.00
2024-04-16T04:51:16.190Z,100.00
2024-04-16T04:53:43.515Z,100.00
2024-04-16T04:56:13.397Z,100.00
2024-04-16T04:58:40.823Z,100.00
2024-04-16T05:01:10.781Z,100.00
2024-04-16T05:03:38.261Z,100.00
2024-04-16T05:06:09.683Z,100.00
2024-04-16T05:08:39.799Z,100.00
2024-04-16T05:11:09.868Z,100.00
2024-04-16T05:13:37.314Z,100.00
2024-04-16T05:16:07.861Z,100.00
2024-04-16T05:18:35.367Z,100.00
2024-04-16T05:21:05.371Z,100.00
2024-04-16T05:23:32.842Z,100.00
2024-04-16T05:26:06.529Z,100.00
2024-04-16T05:28:34.202Z,100.00
2024-04-16T05:31:04.178Z,100.00
2024-04-16T05:33:31.599Z,100.00
2024-04-16T05:36:05.689Z,100.00
2024-04-16T05:38:34.097Z,100.00
2024-04-16T05:41:07.979Z,100.00
2024-04-16T05:43:36.226Z,100.00
2024-04-16T05:46:06.334Z,100.00
2024-04-16T05:48:34.374Z,100.00
2024-04-16T05:51:04.425Z,100.00
2024-04-16T05:53:31.759Z,100.00
2024-04-16T05:56:01.859Z,100.00
2024-04-16T05:58:31.864Z,100.00
2024-04-16T06:01:01.937Z,100.00
2024-04-16T06:03:29.292Z,100.00
2024-04-16T06:06:01.608Z,100.00
2024-04-16T06:08:30.414Z,100.00
2024-04-16T06:11:00.727Z,100.00
2024-04-16T06:13:30.679Z,100.00
2024-04-16T06:16:00.685Z,100.00
2024-04-16T06:18:29.071Z,100.00
2024-04-16T06:20:59.188Z,100.00
2024-04-16T06:23:27.722Z,100.00
2024-04-16T06:25:57.664Z,100.00
2024-04-16T06:28:26.045Z,100.00
2024-04-16T06:30:58.815Z,100.00
2024-04-16T06:33:26.110Z,100.00
2024-04-16T06:35:56.994Z,100.00
2024-04-16T06:38:26.098Z,100.00
2024-04-16T06:40:56.192Z,100.00
2024-04-16T06:43:23.628Z,100.00
2024-04-16T06:45:54.056Z,100.00
2024-04-16T06:48:24.303Z,100.00
2024-04-16T06:50:54.719Z,100.00
2024-04-16T06:53:22.033Z,100.00
2024-04-16T06:56:03.342Z,100.00
2024-04-16T06:58:30.859Z,100.00
2024-04-16T07:01:01.786Z,100.00
2024-04-16T07:03:31.763Z,100.00
2024-04-16T07:06:01.702Z,100.00
2024-04-16T07:08:29.124Z,100.00
2024-04-16T07:10:59.255Z,100.00
2024-04-16T07:13:28.469Z,100.00
2024-04-16T07:15:58.466Z,100.00
2024-04-16T07:18:25.916Z,100.00
2024-04-16T07:20:58.468Z,100.00
2024-04-16T07:23:25.811Z,100.00
2024-04-16T07:25:55.806Z,100.00
2024-04-16T07:28:23.382Z,100.00
2024-04-16T07:30:58.280Z,100.00
2024-04-16T07:33:36.828Z,100.00
2024-04-16T07:36:10.882Z,100.00
2024-04-16T07:38:38.907Z,100.00
2024-04-16T07:41:09.143Z,100.00
2024-04-16T07:43:36.867Z,100.00
2024-04-16T07:46:07.233Z,100.00
2024-04-16T07:48:34.595Z,100.00
2024-04-16T07:51:04.480Z,100.00
2024-04-16T07:53:34.468Z,100.00
2024-04-16T07:56:04.367Z,100.00
2024-04-16T07:58:31.769Z,100.00
2024-04-16T08:01:01.970Z,100.00
2024-04-16T08:03:29.519Z,100.00
2024-04-16T08:06:00.237Z,100.00
2024-04-16T08:08:34.929Z,100.00
2024-04-16T08:11:15.143Z,100.00
2024-04-16T08:13:42.896Z,100.00
2024-04-16T08:16:13.645Z,100.00
2024-04-16T08:18:42.197Z,100.00
2024-04-16T08:21:12.156Z,100.00
2024-04-16T08:23:40.074Z,100.00
2024-04-16T08:26:12.718Z,100.00
2024-04-16T08:28:43.501Z,100.00
2024-04-16T08:31:13.476Z,100.00
2024-04-16T08:33:40.825Z,100.00
2024-04-16T08:36:12.156Z,100.00
2024-04-16T08:38:39.546Z,100.00
2024-04-16T08:41:09.529Z,100.00
2024-04-16T08:43:39.277Z,100.00
2024-04-16T08:46:15.629Z,100.00
2024-04-16T08:48:47.898Z,100.00
2024-04-16T08:51:18.249Z,100.00
2024-04-16T08:53:50.469Z,100.00
2024-04-16T08:56:19.370Z,100.00
2024-04-16T08:58:49.494Z,100.00
2024-04-16T09:01:20.885Z,100.00
2024-04-16T09:03:52.689Z,100.00
2024-04-16T09:06:20.572Z,100.00
2024-04-16T09:09:01.468Z,100.00
2024-04-16T09:11:36.531Z,100.00
2024-04-16T09:14:06.323Z,100.00
2024-04-16T09:16:37.269Z,92.62
2024-04-16T09:19:10.724Z,86.16
2024-04-16T09:21:38.129Z,86.78
2024-04-16T09:24:09.543Z,91.10
2024-04-16T09:26:38.294Z,92.48
2024-04-16T09:29:08.810Z,91.00
2024-04-16T09:31:38.927Z,94.78
2024-04-16T09:34:10.600Z,89.66
2024-04-16T09:36:48.596Z,88.46
2024-04-16T09:39:22.378Z,79.08
2024-04-16T09:41:50.810Z,75.71
2024-04-16T09:44:21.464Z,73.48
2024-04-16T09:46:55.323Z,75.05
2024-04-16T09:49:33.296Z,75.38
2024-04-16T09:52:06.163Z,70.31
2024-04-16T09:54:37.373Z,71.37
2024-04-16T09:57:06.948Z,73.28
2024-04-16T09:59:37.841Z,70.76
2024-04-16T10:02:10.632Z,71.26
2024-04-16T10:04:40.922Z,66.94
2024-04-16T10:07:08.772Z,70.95
2024-04-16T10:09:39.087Z,71.29
2024-04-16T10:12:07.685Z,72.14
2024-04-16T10:14:40.718Z,65.60
2024-04-16T10:17:15.472Z,64.20
2024-04-16T10:19:47.359Z,66.19
2024-04-16T10:22:15.230Z,65.63
2024-04-16T10:24:54.764Z,62.92
2024-04-16T10:27:23.159Z,62.39
2024-04-16T10:30:08.444Z,61.01
2024-04-16T10:32:44.342Z,61.80
2024-04-16T10:35:15.971Z,58.39
2024-04-16T10:37:48.768Z,56.48
2024-04-16T10:40:27.772Z,55.91
2024-04-16T10:42:55.754Z,54.30
2024-04-16T10:45:25.997Z,56.08
2024-04-16T10:47:56.335Z,53.77
2024-04-16T10:50:26.283Z,54.35
2024-04-16T10:52:54.056Z,52.64
2024-04-16T10:55:26.214Z,54.23
2024-04-16T10:57:53.907Z,54.27
2024-04-16T11:00:26.140Z,58.34
2024-04-16T11:03:00.085Z,56.11
2024-04-16T11:05:30.086Z,56.14
2024-04-16T11:07:57.592Z,56.89
2024-04-16T11:10:27.861Z,56.70
2024-04-16T11:12:57.158Z,56.73
2024-04-16T11:15:27.275Z,53.30
2024-04-16T11:17:58.253Z,54.02
2024-04-16T11:20:28.842Z,52.00
2024-04-16T11:22:56.597Z,51.47
2024-04-16T11:25:26.551Z,51.85
2024-04-16T11:27:53.934Z,51.15
2024-04-16T11:30:23.985Z,50.91
2024-04-16T11:32:51.898Z,51.88
2024-04-16T11:35:25.384Z,50.16
2024-04-16T11:37:53.084Z,50.42
2024-04-16T11:40:23.299Z,48.44
2024-04-16T11:42:51.336Z,48.08
2024-04-16T11:45:23.417Z,45.84
2024-04-16T11:47:50.834Z,46.64
2024-04-16T11:50:21.063Z,48.81
2024-04-16T11:52:51.215Z,50.08
2024-04-16T11:55:21.174Z,46.31
2024-04-16T11:57:48.487Z,48.72
2024-04-16T12:00:18.651Z,49.73
2024-04-16T12:02:46.051Z,48.72
2024-04-16T12:05:15.806Z,49.67
2024-04-16T12:07:43.345Z,50.08
2024-04-16T12:10:16.655Z,49.26
2024-04-16T12:12:44.125Z,49.26
2024-04-16T12:15:13.733Z,49.55
2024-04-16T12:17:41.075Z,50.93
2024-04-16T12:20:11.867Z,50.54
2024-04-16T12:22:39.283Z,48.38
2024-04-16T12:25:10.449Z,49.94
2024-04-16T12:27:40.388Z,47.21
2024-04-16T12:30:11.529Z,46.80
2024-04-16T12:32:40.540Z,46.00
2024-04-16T12:35:13.686Z,45.03
2024-04-16T12:37:41.349Z,47.24
2024-04-16T12:40:12.429Z,47.11
2024-04-16T12:42:44.051Z,48.09
2024-04-16T12:45:14.114Z,48.15
2024-04-16T12:47:41.619Z,49.32
2024-04-16T12:50:11.707Z,50.14
2024-04-16T12:52:39.156Z,48.77
2024-04-16T12:55:08.993Z,46.48
2024-04-16T12:57:36.388Z,45.65
2024-04-16T13:00:10.341Z,46.28
2024-04-16T13:02:37.783Z,44.04
2024-04-16T13:05:08.456Z,43.08
2024-04-16T13:07:35.925Z,44.42
2024-04-16T13:10:06.043Z,44.98
2024-04-16T13:12:33.459Z,44.54
2024-04-16T13:15:03.154Z,43.03
2024-04-16T13:17:33.160Z,44.70
2024-04-16T13:20:03.763Z,44.35
2024-04-16T13:22:31.142Z,46.72
2024-04-16T13:25:01.057Z,48.04
2024-04-16T13:27:28.522Z,49.51
2024-04-16T13:29:58.260Z,47.40
2024-04-16T13:32:28.849Z,47.98
2024-04-16T13:35:00.454Z,50.65
2024-04-16T13:37:30.953Z,45.89
2024-04-16T13:39:58.348Z,45.12
2024-04-16T13:42:27.944Z,44.71
2024-04-16T13:44:55.306Z,44.73
2024-04-16T13:47:25.240Z,45.54
2024-04-16T13:49:52.978Z,45.55
2024-04-16T13:52:26.135Z,45.50
2024-04-16T13:54:53.710Z,46.84
2024-04-16T13:57:23.688Z,47.71
2024-04-16T13:59:52.772Z,46.41
2024-04-16T14:02:22.768Z,45.45
2024-04-16T14:04:50.166Z,44.67
2024-04-16T14:07:19.895Z,44.83
2024-04-16T14:09:50.247Z,46.11
2024-04-16T14:12:20.185Z,46.25
2024-04-16T14:14:47.634Z,46.51
2024-04-16T14:17:17.766Z,46.87
2024-04-16T14:19:45.150Z,48.38
2024-04-16T14:22:15.097Z,48.94
2024-04-16T14:24:43.107Z,46.87
2024-04-16T14:27:15.647Z,45.84
2024-04-16T14:29:43.095Z,44.52
2024-04-16T14:32:12.925Z,45.55
2024-04-16T14:34:40.500Z,45.88
2024-04-16T14:37:10.777Z,46.65
2024-04-16T14:39:38.389Z,46.15
2024-04-16T14:42:08.701Z,46.97
2024-04-16T14:44:39.297Z,47.69
2024-04-16T14:47:09.304Z,47.68
2024-04-16T14:49:36.838Z,47.96
2024-04-16T14:52:09.554Z,48.00
2024-04-16T14:54:38.303Z,47.10
2024-04-16T14:57:08.811Z,47.55
2024-04-16T14:59:39.050Z,47.48
2024-04-16T15:02:08.961Z,47.08
2024-04-16T15:04:36.763Z,48.01
2024-04-16T15:07:06.942Z,47.43
2024-04-16T15:09:38.217Z,49.40
2024-04-16T15:12:09.021Z,48.34
2024-04-16T15:14:38.974Z,49.31
2024-04-16T15:17:09.027Z,49.11
2024-04-16T15:19:36.482Z,49.18
2024-04-16T15:22:06.237Z,50.08
2024-04-16T15:24:33.581Z,48.17
2024-04-16T15:27:03.550Z,49.28
2024-04-16T15:29:30.905Z,50.22
2024-04-16T15:32:03.447Z,50.88
2024-04-16T15:34:30.827Z,49.23
2024-04-16T15:37:00.620Z,49.49
2024-04-16T15:39:29.888Z,49.46
2024-04-16T15:41:59.758Z,49.03
2024-04-16T15:44:27.049Z,49.50
2024-04-16T15:46:57.056Z,49.43
2024-04-16T15:49:27.026Z,50.02
2024-04-16T15:51:56.919Z,50.94
2024-04-16T15:54:24.213Z,51.04
2024-04-16T15:56:54.190Z,51.62
2024-04-16T15:59:21.542Z,51.70
2024-04-16T16:01:51.576Z,51.80
2024-04-16T16:04:22.574Z,52.28
2024-04-16T16:06:56.302Z,51.86
2024-04-16T16:09:23.683Z,52.45
2024-04-16T16:11:53.603Z,52.99
2024-04-16T16:14:22.232Z,52.08
2024-04-16T16:16:54.462Z,52.81
2024-04-16T16:19:21.814Z,52.33
2024-04-16T16:21:51.813Z,52.70
2024-04-16T16:24:21.744Z,53.39
2024-04-16T16:26:51.645Z,53.57
2024-04-16T16:29:19.113Z,53.04
2024-04-16T16:31:48.926Z,53.57
2024-04-16T16:34:16.320Z,53.28
2024-04-16T16:36:46.254Z,53.66
2024-04-16T16:39:13.654Z,54.09
2024-04-16T16:41:46.146Z,54.14
2024-04-16T16:44:15.212Z,53.26
2024-04-16T16:46:45.408Z,53.47
2024-04-16T16:49:13.017Z,52.94
2024-04-16T16:51:43.255Z,53.55
2024-04-16T16:54:10.736Z,54.03
2024-04-16T16:56:40.358Z,54.55
2024-04-16T16:59:10.316Z,54.59
2024-04-16T17:01:40.295Z,54.81
2024-04-16T17:04:07.691Z,54.52
2024-04-16T17:06:38.963Z,55.33
2024-04-16T17:09:06.331Z,54.82
2024-04-16T17:11:36.379Z,56.37
2024-04-16T17:14:03.664Z,56.13
2024-04-16T17:16:36.337Z,55.62
2024-04-16T17:19:03.673Z,55.80
2024-04-16T17:21:33.626Z,57.05
2024-04-16T17:24:01.402Z,56.43
2024-04-16T17:26:31.326Z,56.12
2024-04-16T17:29:03.067Z,56.83
2024-04-16T17:31:35.956Z,56.80
2024-04-16T17:34:03.383Z,57.38
2024-04-16T17:36:33.771Z,58.49
2024-04-16T17:39:01.153Z,58.47
2024-04-16T17:41:31.048Z,58.07
2024-04-16T17:43:58.794Z,58.04
2024-04-16T17:46:29.023Z,59.14
2024-04-16T17:48:59.054Z,59.21
2024-04-16T17:51:28.962Z,59.16
2024-04-16T17:53:59.267Z,59.18
2024-04-16T17:56:26.606Z,58.77
2024-04-16T17:58:58.434Z,59.48
2024-04-16T18:01:25.939Z,61.41
2024-04-16T18:03:57.055Z,59.76
2024-04-16T18:06:27.704Z,60.23
2024-04-16T18:08:57.627Z,59.53
2024-04-16T18:11:26.938Z,59.76
2024-04-16T18:13:57.099Z,60.58
2024-04-16T18:16:26.096Z,60.29
2024-04-16T18:18:56.378Z,60.45
2024-04-16T18:21:23.799Z,61.75
2024-04-16T18:23:56.303Z,60.77
2024-04-16T18:26:23.749Z,61.55
2024-04-16T18:28:53.736Z,61.21
2024-04-16T18:31:21.158Z,61.81
2024-04-16T18:33:51.118Z,61.85
2024-04-16T18:36:18.587Z,62.43
2024-04-16T18:38:51.363Z,62.57
2024-04-16T18:41:21.306Z,62.17
2024-04-16T18:43:51.321Z,61.43
2024-04-16T18:46:18.685Z,62.36
2024-04-16T18:48:48.761Z,62.24
2024-04-16T18:51:16.166Z,63.02
2024-04-16T18:53:46.182Z,63.44
2024-04-16T18:56:15.392Z,63.35
2024-04-16T18:58:48.002Z,63.30
2024-04-16T19:01:15.446Z,62.90
2024-04-16T19:03:45.468Z,64.00
2024-04-16T19:06:14.715Z,63.19
2024-04-16T19:08:44.882Z,64.88
2024-04-16T19:11:16.084Z,66.05
2024-04-16T19:13:49.421Z,66.12
2024-04-16T19:16:17.007Z,65.51
2024-04-16T19:18:47.147Z,65.46
2024-04-16T19:21:18.130Z,67.56
2024-04-16T19:23:48.146Z,66.81
2024-04-16T19:26:15.656Z,65.96
2024-04-16T19:28:45.429Z,66.52
2024-04-16T19:31:15.456Z,67.48
2024-04-16T19:33:48.527Z,67.89
2024-04-16T19:36:16.116Z,68.20
2024-04-16T19:38:46.350Z,68.89
2024-04-16T19:41:15.430Z,71.05
2024-04-16T19:43:47.280Z,71.48
2024-04-16T19:46:17.457Z,73.08
2024-04-16T19:48:47.486Z,74.52
2024-04-16T19:51:14.970Z,76.15
2024-04-16T19:53:44.974Z,78.02
2024-04-16T19:56:14.035Z,78.81
2024-04-16T19:58:43.968Z,80.76
2024-04-16T20:01:11.367Z,81.27
2024-04-16T20:03:45.544Z,81.64
2024-04-16T20:06:13.050Z,82.79
2024-04-16T20:08:43.474Z,83.79
2024-04-16T20:11:11.508Z,84.83
2024-04-16T20:13:41.630Z,85.08
2024-04-16T20:16:12.190Z,86.99
2024-04-16T20:18:45.035Z,86.79
2024-04-16T20:21:12.387Z,88.05
2024-04-16T20:23:42.884Z,89.60
2024-04-16T20:26:10.257Z,90.66
2024-04-16T20:28:41.151Z,92.68
2024-04-16T20:31:09.825Z,92.95
2024-04-16T20:33:40.282Z,93.37
2024-04-16T20:36:10.530Z,94.52
2024-04-16T20:38:40.950Z,95.22
2024-04-16T20:41:08.356Z,96.39
2024-04-16T20:43:39.213Z,96.67
2024-04-16T20:46:06.719Z,96.83
2024-04-16T20:48:36.826Z,98.42
2024-04-16T20:51:06.049Z,100.00
2024-04-16T20:53:39.031Z,100.00
2024-04-16T20:56:07.219Z,100.00
2024-04-16T20:58:37.233Z,100.00
2024-04-16T21:01:05.017Z,100.00
2024-04-16T21:03:35.072Z,100.00
2024-04-16T21:06:02.625Z,100.00
2024-04-16T21:08:32.567Z,100.00
2024-04-16T21:11:02.711Z,100.00
2024-04-16T21:13:33.762Z,100.00
2024-04-16T21:16:01.113Z,100.00
2024-04-16T21:18:31.138Z,100.00
2024-04-16T21:20:58.624Z,100.00
2024-04-16T21:23:28.572Z,100.00
2024-04-16T21:25:56.638Z,100.00
2024-04-16T21:28:29.226Z,100.00
2024-04-16T21:30:56.587Z,100.00
2024-04-16T21:33:26.661Z,100.00
2024-04-16T21:35:54.068Z,100.00
2024-04-16T21:38:23.971Z,100.00
2024-04-16T21:40:51.449Z,100.00
2024-04-16T21:43:21.462Z,100.00
2024-04-16T21:45:51.440Z,100.00
2024-04-16T21:48:21.422Z,100.00
2024-04-16T21:50:51.981Z,100.00
2024-04-16T21:53:22.081Z,100.00
2024-04-16T21:55:49.482Z,100.00
2024-04-16T21:58:19.610Z,100.00
2024-04-16T22:00:47.022Z,100.00
2024-04-16T22:03:19.653Z,100.00
2024-04-16T22:05:47.080Z,100.00
2024-04-16T22:08:17.028Z,100.00
2024-04-16T22:10:44.504Z,100.00
2024-04-16T22:13:14.444Z,100.00
2024-04-16T22:15:41.790Z,100.00
2024-04-16T22:18:11.807Z,100.00
2024-04-16T22:20:41.816Z,100.00
2024-04-16T22:23:11.712Z,100.00
2024-04-16T22:25:39.042Z,100.00
2024-04-16T22:28:11.340Z,100.00
2024-04-16T22:30:39.868Z,100.00
2024-04-16T22:33:09.886Z,100.00
2024-04-16T22:35:37.369Z,100.00
2024-04-16T22:38:10.131Z,100.00
2024-04-16T22:40:37.557Z,100.00
2024-04-16T22:43:07.874Z,100.00
2024-04-16T22:45:35.147Z,100.00
2024-04-16T22:48:05.655Z,100.00
2024-04-16T22:50:36.227Z,100.00
2024-04-16T22:53:09.265Z,100.00
2024-04-16T22:55:36.808Z,100.00
2024-04-16T22:58:06.873Z,100.00
2024-04-16T23:00:34.208Z,100.00
2024-04-16T23:03:04.268Z,100.00
2024-04-16T23:05:31.748Z,100.00
2024-04-16T23:08:01.642Z,100.00
2024-04-16T23:10:31.910Z,100.00
2024-04-16T23:13:01.880Z,100.00
2024-04-16T23:15:29.301Z,100.00
2024-04-16T23:18:00.102Z,100.00
2024-04-16T23:20:27.626Z,100.00
2024-04-16T23:22:57.677Z,100.00
2024-04-16T23:25:25.088Z,100.00
2024-04-16T23:27:57.669Z,100.00
2024-04-16T23:30:24.995Z,100.00
2024-04-16T23:32:54.990Z,100.00
2024-04-16T23:35:22.375Z,100.00
2024-04-16T23:37:52.517Z,100.00
2024-04-16T23:40:19.878Z,100.00
2024-04-16T23:42:49.924Z,100.00
2024-04-16T23:45:19.914Z,100.00
2024-04-16T23:47:50.530Z,100.00
2024-04-16T23:50:18.069Z,100.00
2024-04-16T23:52:47.988Z,100.00
2024-04-16T23:55:15.667Z,100.00
2024-04-16T23:57:45.346Z,100.00
