createdAt,value
2023-10-27T00:00:22.619Z,8.92
2023-10-27T00:02:49.510Z,8.94
2023-10-27T00:05:15.979Z,8.91
2023-10-27T00:07:42.748Z,8.88
2023-10-27T00:10:09.329Z,8.88
2023-10-27T00:12:35.762Z,8.86
2023-10-27T00:15:02.555Z,8.85
2023-10-27T00:17:28.964Z,8.91
2023-10-27T00:19:56.685Z,8.94
2023-10-27T00:22:23.787Z,8.92
2023-10-27T00:24:50.252Z,8.89
2023-10-27T00:27:16.674Z,8.94
2023-10-27T00:29:43.787Z,8.85
2023-10-27T00:32:10.385Z,8.83
2023-10-27T00:34:36.926Z,8.82
2023-10-27T00:37:03.958Z,8.85
2023-10-27T00:39:30.355Z,8.84
2023-10-27T00:41:56.734Z,8.86
2023-10-27T00:44:24.424Z,8.85
2023-10-27T00:46:52.129Z,8.85
2023-10-27T00:49:18.670Z,8.82
2023-10-27T00:51:47.857Z,8.84
2023-10-27T00:54:16.401Z,8.89
2023-10-27T00:56:44.128Z,8.90
2023-10-27T00:59:11.701Z,8.93
2023-10-27T01:01:38.121Z,8.93
2023-10-27T01:04:05.168Z,8.93
2023-10-27T01:06:31.900Z,8.86
2023-10-27T01:08:58.695Z,8.93
2023-10-27T01:11:25.283Z,8.73
2023-10-27T01:13:54.170Z,8.68
2023-10-27T01:16:21.493Z,8.67
2023-10-27T01:18:48.481Z,8.77
2023-10-27T01:21:15.125Z,8.70
2023-10-27T01:23:41.522Z,8.56
2023-10-27T01:26:07.945Z,8.49
2023-10-27T01:28:34.571Z,8.46
2023-10-27T01:31:01.474Z,8.47
2023-10-27T01:33:27.901Z,8.40
2023-10-27T01:35:55.715Z,8.40
2023-10-27T01:38:22.139Z,8.31
2023-10-27T01:40:48.910Z,8.32
2023-10-27T01:43:15.435Z,8.34
2023-10-27T01:45:41.848Z,8.17
2023-10-27T01:48:08.907Z,8.20
2023-10-27T01:50:35.265Z,8.16
2023-10-27T01:53:02.604Z,8.30
2023-10-27T01:55:30.344Z,8.34
2023-10-27T01:57:57.538Z,8.20
2023-10-27T02:00:24.056Z,8.30
2023-10-27T02:02:50.458Z,8.29
2023-10-27T02:05:17.364Z,8.31
2023-10-27T02:07:43.773Z,8.30
2023-10-27T02:10:10.561Z,8.29
2023-10-27T02:12:36.952Z,8.21
2023-10-27T02:15:03.713Z,8.19
2023-10-27T02:17:30.547Z,8.07
2023-10-27T02:19:57.335Z,7.89
2023-10-27T02:22:24.318Z,7.82
2023-10-27T02:24:51.520Z,7.78
2023-10-27T02:27:17.946Z,7.81
2023-10-27T02:29:44.890Z,7.86
2023-10-27T02:32:11.358Z,7.86
2023-10-27T02:34:37.834Z,7.87
2023-10-27T02:37:05.821Z,7.84
2023-10-27T02:39:32.215Z,7.91
2023-10-27T02:41:58.582Z,7.81
2023-10-27T02:44:25.325Z,7.77
2023-10-27T02:46:51.761Z,7.72
2023-10-27T02:49:18.139Z,7.73
2023-10-27T02:51:45.295Z,7.85
2023-10-27T02:54:11.677Z,7.84
2023-10-27T02:56:38.100Z,7.84
2023-10-27T02:59:07.043Z,7.83
2023-10-27T03:01:33.520Z,7.97
2023-10-27T03:04:00.085Z,7.86
2023-10-27T03:06:26.931Z,7.88
2023-10-27T03:08:53.294Z,7.85
2023-10-27T03:11:19.761Z,7.79
2023-10-27T03:13:46.681Z,7.77
2023-10-27T03:16:17.354Z,7.69
2023-10-27T03:18:44.360Z,7.65
2023-10-27T03:21:11.262Z,7.62
2023-10-27T03:23:37.706Z,7.77
2023-10-27T03:26:04.272Z,7.72
2023-10-27T03:28:31.705Z,7.66
2023-10-27T03:30:59.132Z,7.67
2023-10-27T03:33:25.593Z,7.68
2023-10-27T03:35:52.366Z,7.73
2023-10-27T03:38:18.872Z,7.77
2023-10-27T03:40:46.018Z,7.80
2023-10-27T03:43:13.133Z,7.83
2023-10-27T03:45:39.539Z,7.83
2023-10-27T03:48:06.421Z,7.86
2023-10-27T03:50:33.341Z,7.97
2023-10-27T03:53:00.413Z,8.06
2023-10-27T03:55:26.964Z,7.96
2023-10-27T03:57:56.822Z,7.91
2023-10-27T04:00:25.926Z,7.86
2023-10-27T04:02:52.453Z,7.96
2023-10-27T04:05:19.179Z,8.00
2023-10-27T04:07:45.569Z,7.97
2023-10-27T04:10:12.009Z,8.10
2023-10-27T04:12:38.905Z,8.15
2023-10-27T04:15:05.714Z,8.21
2023-10-27T04:17:32.093Z,8.24
2023-10-27T04:19:59.300Z,8.15
2023-10-27T04:22:25.698Z,8.15
2023-10-27T04:24:52.133Z,8.20
2023-10-27T04:27:18.826Z,8.29
2023-10-27T04:29:45.554Z,8.37
2023-10-27T04:32:15.078Z,8.38
2023-10-27T04:34:41.788Z,8.36
2023-10-27T04:37:08.170Z,8.34
2023-10-27T04:39:34.544Z,8.29
2023-10-27T04:42:01.487Z,8.31
2023-10-27T04:44:27.852Z,8.31
2023-10-27T04:46:54.272Z,8.33
2023-10-27T04:49:21.111Z,8.31
2023-10-27T04:51:47.473Z,8.34
2023-10-27T04:54:13.842Z,8.35
2023-10-27T04:56:40.575Z,8.33
2023-10-27T04:59:07.044Z,8.29
2023-10-27T05:01:33.471Z,8.26
2023-10-27T05:04:00.371Z,8.25
2023-10-27T05:06:26.810Z,8.23
2023-10-27T05:08:53.295Z,8.23
2023-10-27T05:11:20.120Z,8.27
2023-10-27T05:13:46.494Z,8.28
2023-10-27T05:16:12.974Z,8.27
2023-10-27T05:18:39.921Z,8.26
2023-10-27T05:21:06.292Z,8.27
2023-10-27T05:23:33.078Z,8.22
2023-10-27T05:25:59.485Z,8.31
2023-10-27T05:28:27.038Z,8.29
2023-10-27T05:30:54.708Z,8.34
2023-10-27T05:33:21.209Z,8.29
2023-10-27T05:35:48.041Z,8.32
2023-10-27T05:38:15.434Z,8.34
2023-10-27T05:40:42.685Z,8.31
2023-10-27T05:43:09.316Z,8.31
2023-10-27T05:45:36.184Z,8.28
2023-10-27T05:48:03.468Z,8.43
2023-10-27T05:50:30.422Z,8.29
2023-10-27T05:52:56.787Z,8.34
2023-10-27T05:55:23.341Z,8.32
2023-10-27T05:57:50.204Z,8.35
2023-10-27T06:00:16.745Z,8.36
2023-10-27T06:02:43.623Z,8.30
2023-10-27T06:05:10.009Z,8.30
2023-10-27T06:07:36.771Z,8.31
2023-10-27T06:10:05.306Z,8.29
2023-10-27T06:12:31.791Z,8.28
2023-10-27T06:14:58.553Z,8.33
2023-10-27T06:17:24.981Z,8.31
2023-10-27T06:20:01.330Z,8.33
2023-10-27T06:22:32.068Z,8.36
2023-10-27T06:24:58.879Z,8.29
2023-10-27T06:27:25.282Z,8.31
2023-10-27T06:29:52.052Z,8.33
2023-10-27T06:32:18.601Z,8.32
2023-10-27T06:34:45.026Z,8.32
2023-10-27T06:37:11.788Z,8.26
2023-10-27T06:39:38.157Z,8.32
2023-10-27T06:42:05.063Z,8.28
2023-10-27T06:44:31.481Z,8.35
2023-10-27T06:46:58.410Z,8.36
2023-10-27T06:49:26.349Z,8.41
2023-10-27T06:51:52.857Z,8.59
2023-10-27T06:54:19.734Z,8.60
2023-10-27T06:56:46.372Z,8.56
2023-10-27T06:59:12.776Z,8.42
2023-10-27T07:01:39.165Z,8.44
2023-10-27T07:04:05.703Z,8.42
2023-10-27T07:06:32.601Z,8.41
2023-10-27T07:08:59.421Z,8.42
2023-10-27T07:11:26.282Z,8.49
2023-10-27T07:13:52.757Z,8.49
2023-10-27T07:16:19.544Z,8.51
2023-10-27T07:18:46.131Z,8.55
2023-10-27T07:21:13.186Z,8.63
2023-10-27T07:23:40.169Z,8.66
2023-10-27T07:26:14.139Z,8.77
2023-10-27T07:28:41.887Z,8.84
2023-10-27T07:31:09.837Z,8.86
2023-10-27T07:33:40.066Z,8.88
2023-10-27T07:36:07.263Z,8.91
2023-10-27T07:38:35.631Z,9.14
2023-10-27T07:41:02.698Z,9.46
2023-10-27T07:43:29.147Z,9.60
2023-10-27T07:45:55.953Z,9.59
2023-10-27T07:48:22.741Z,9.94
2023-10-27T07:50:49.598Z,9.90
2023-10-27T07:53:16.071Z,9.86
2023-10-27T07:55:42.487Z,9.92
2023-10-27T07:58:09.434Z,9.94
2023-10-27T08:00:35.891Z,9.92
2023-10-27T08:03:02.662Z,9.85
2023-10-27T08:05:29.663Z,9.75
2023-10-27T08:07:56.943Z,9.88
2023-10-27T08:10:23.731Z,9.77
2023-10-27T08:12:50.276Z,9.92
2023-10-27T08:15:17.837Z,9.96
2023-10-27T08:17:44.291Z,9.88
2023-10-27T08:20:12.038Z,9.74
2023-10-27T08:22:38.667Z,9.99
2023-10-27T08:25:05.767Z,10.12
2023-10-27T08:27:32.197Z,10.02
2023-10-27T08:29:58.729Z,9.85
2023-10-27T08:32:25.597Z,9.92
2023-10-27T08:34:52.110Z,9.90
2023-10-27T08:37:19.029Z,9.81
2023-10-27T08:39:46.406Z,9.94
2023-10-27T08:42:13.384Z,9.83
2023-10-27T08:44:42.591Z,10.02
2023-10-27T08:47:09.210Z,10.13
2023-10-27T08:49:35.667Z,10.05
2023-10-27T08:52:03.557Z,9.91
2023-10-27T08:54:31.774Z,9.99
2023-10-27T08:56:58.179Z,10.15
2023-10-27T08:59:24.890Z,10.25
2023-10-27T09:01:51.358Z,10.29
2023-10-27T09:04:22.139Z,10.32
2023-10-27T09:06:49.114Z,11.03
2023-10-27T09:09:15.985Z,10.90
2023-10-27T09:11:44.603Z,11.10
2023-10-27T09:14:20.979Z,10.76
2023-10-27T09:16:48.367Z,11.59
2023-10-27T09:19:27.323Z,12.26
2023-10-27T09:21:55.225Z,12.42
2023-10-27T09:24:29.388Z,12.88
2023-10-27T09:26:58.627Z,12.91
2023-10-27T09:29:25.354Z,12.36
2023-10-27T09:31:52.384Z,11.58
2023-10-27T09:34:27.177Z,11.45
2023-10-27T09:37:00.254Z,11.71
2023-10-27T09:39:26.995Z,11.64
2023-10-27T09:42:09.599Z,11.62
2023-10-27T09:44:58.527Z,11.69
2023-10-27T09:47:58.595Z,11.17
2023-10-27T09:50:26.296Z,12.31
2023-10-27T09:53:00.787Z,12.93
2023-10-27T09:55:29.509Z,13.75
2023-10-27T09:57:56.325Z,12.44
2023-10-27T10:00:28.436Z,12.50
2023-10-27T10:02:58.186Z,12.35
2023-10-27T10:07:55.504Z,12.44
2023-10-27T10:10:35.780Z,12.93
2023-10-27T10:13:17.536Z,12.71
2023-10-27T10:15:45.993Z,12.46
2023-10-27T10:18:21.949Z,12.46
2023-10-27T10:20:57.756Z,12.60
2023-10-27T10:23:26.644Z,12.96
2023-10-27T10:25:55.060Z,12.83
2023-10-27T10:28:25.444Z,12.51
2023-10-27T10:31:18.842Z,12.16
2023-10-27T10:33:50.798Z,11.59
2023-10-27T10:36:23.151Z,11.67
2023-10-27T10:39:05.718Z,11.74
2023-10-27T10:41:54.336Z,11.69
2023-10-27T10:44:21.514Z,11.68
2023-10-27T10:46:48.151Z,11.54
2023-10-27T10:49:31.043Z,11.94
2023-10-27T10:51:58.853Z,12.55
2023-10-27T10:54:30.692Z,12.42
2023-10-27T10:57:05.605Z,12.61
2023-10-27T10:59:32.715Z,12.26
2023-10-27T11:01:59.621Z,11.97
2023-10-27T11:04:41.350Z,11.85
2023-10-27T11:07:08.901Z,12.41
2023-10-27T11:09:35.389Z,12.27
2023-10-27T11:12:04.547Z,12.44
2023-10-27T11:14:40.933Z,12.31
2023-10-27T11:17:13.213Z,12.11
2023-10-27T11:19:53.055Z,12.26
2023-10-27T11:22:25.242Z,12.08
2023-10-27T11:24:51.820Z,12.27
2023-10-27T11:27:28.563Z,12.60
2023-10-27T11:30:03.161Z,12.60
2023-10-27T11:32:30.293Z,12.37
2023-10-27T11:34:58.354Z,12.37
2023-10-27T11:37:27.513Z,12.22
2023-10-27T11:39:55.437Z,12.12
2023-10-27T11:42:21.974Z,11.98
2023-10-27T11:44:48.416Z,11.90
2023-10-27T11:47:14.832Z,11.96
2023-10-27T11:49:41.256Z,12.00
2023-10-27T11:52:07.794Z,11.89
2023-10-27T11:54:34.159Z,12.39
2023-10-27T11:57:00.965Z,12.07
2023-10-27T11:59:27.431Z,12.30
2023-10-27T12:01:55.089Z,12.06
2023-10-27T12:04:21.703Z,12.11
2023-10-27T12:06:48.736Z,12.26
2023-10-27T12:09:15.191Z,11.94
2023-10-27T12:11:44.552Z,11.75
2023-10-27T12:14:14.240Z,11.60
2023-10-27T12:16:42.258Z,11.84
2023-10-27T12:19:11.283Z,12.44
2023-10-27T12:21:37.847Z,13.04
2023-10-27T12:24:05.133Z,13.19
2023-10-27T12:26:33.017Z,12.62
2023-10-27T12:28:59.515Z,12.84
2023-10-27T12:31:26.217Z,12.59
2023-10-27T12:33:53.029Z,12.67
2023-10-27T12:36:19.937Z,12.49
2023-10-27T12:38:46.414Z,12.57
2023-10-27T12:41:14.884Z,12.39
2023-10-27T12:43:41.535Z,12.36
2023-10-27T12:46:08.091Z,12.61
2023-10-27T12:48:34.824Z,12.87
2023-10-27T12:51:02.081Z,12.77
2023-10-27T12:53:28.592Z,12.43
2023-10-27T12:55:56.920Z,12.23
2023-10-27T12:58:24.291Z,12.01
2023-10-27T13:00:50.839Z,11.83
2023-10-27T13:03:17.724Z,11.84
2023-10-27T13:05:45.168Z,11.78
2023-10-27T13:08:12.568Z,11.62
2023-10-27T13:10:39.215Z,11.64
2023-10-27T13:13:06.540Z,11.72
2023-10-27T13:15:35.651Z,11.64
2023-10-27T13:18:05.730Z,11.64
2023-10-27T13:20:35.477Z,11.68
2023-10-27T13:23:04.072Z,11.68
2023-10-27T13:25:30.991Z,11.76
2023-10-27T13:27:57.959Z,11.61
2023-10-27T13:30:24.528Z,11.62
2023-10-27T13:32:51.724Z,11.57
2023-10-27T13:35:21.434Z,11.55
2023-10-27T13:37:47.990Z,11.32
2023-10-27T13:40:21.786Z,11.35
2023-10-27T13:42:48.182Z,11.33
2023-10-27T13:45:15.857Z,11.34
2023-10-27T13:47:42.749Z,11.51
2023-10-27T13:50:11.232Z,11.45
2023-10-27T13:52:37.843Z,11.48
2023-10-27T13:55:05.674Z,11.75
2023-10-27T13:57:32.151Z,11.77
2023-10-27T13:59:58.552Z,11.68
2023-10-27T14:02:25.494Z,11.71
2023-10-27T14:04:52.113Z,11.61
2023-10-27T14:07:18.706Z,11.41
2023-10-27T14:09:45.565Z,11.29
2023-10-27T14:12:12.310Z,11.29
2023-10-27T14:14:38.701Z,11.48
2023-10-27T14:17:05.485Z,11.47
2023-10-27T14:19:31.872Z,11.38
2023-10-27T14:21:58.385Z,11.46
2023-10-27T14:24:25.309Z,11.47
2023-10-27T14:26:53.098Z,11.43
2023-10-27T14:29:19.615Z,11.41
2023-10-27T14:31:46.028Z,11.52
2023-10-27T14:34:12.402Z,11.60
2023-10-27T14:36:40.487Z,11.75
2023-10-27T14:39:07.891Z,11.68
2023-10-27T14:41:35.319Z,11.68
2023-10-27T14:44:02.244Z,11.64
2023-10-27T14:46:31.887Z,11.57
2023-10-27T14:48:58.368Z,11.69
2023-10-27T14:51:25.964Z,11.48
2023-10-27T14:53:52.732Z,11.44
2023-10-27T14:56:19.081Z,11.41
2023-10-27T14:58:45.529Z,11.28
2023-10-27T15:01:16.037Z,11.24
2023-10-27T15:03:43.043Z,11.17
2023-10-27T15:06:10.812Z,11.16
2023-10-27T15:08:38.983Z,11.24
2023-10-27T15:11:09.154Z,11.22
2023-10-27T15:13:36.204Z,11.16
2023-10-27T15:16:18.330Z,11.09
2023-10-27T15:18:45.058Z,11.02
2023-10-27T15:21:12.942Z,10.86
2023-10-27T15:23:40.272Z,10.85
2023-10-27T15:26:09.130Z,10.78
2023-10-27T15:28:35.583Z,10.67
2023-10-27T15:31:05.364Z,10.63
2023-10-27T15:33:32.558Z,10.70
2023-10-27T15:36:08.034Z,10.70
2023-10-27T15:38:35.121Z,10.61
2023-10-27T15:41:04.185Z,10.54
2023-10-27T15:43:32.115Z,10.53
2023-10-27T15:46:03.197Z,10.55
2023-10-27T15:48:30.377Z,10.54
2023-10-27T15:51:02.942Z,10.73
2023-10-27T15:55:57.125Z,10.46
2023-10-27T15:58:27.218Z,10.53
2023-10-27T16:00:55.961Z,10.48
2023-10-27T16:03:23.337Z,10.47
2023-10-27T16:05:50.182Z,10.39
2023-10-27T16:08:16.915Z,10.30
2023-10-27T16:10:43.449Z,10.28
2023-10-27T16:13:10.248Z,10.27
2023-10-27T16:15:37.709Z,10.14
2023-10-27T16:18:09.656Z,10.14
2023-10-27T16:20:41.439Z,10.04
2023-10-27T16:23:08.233Z,9.93
2023-10-27T16:25:35.987Z,9.84
2023-10-27T16:28:09.402Z,9.88
2023-10-27T16:30:37.147Z,9.76
2023-10-27T16:33:03.685Z,9.71
2023-10-27T16:35:30.756Z,9.68
2023-10-27T16:37:59.313Z,9.49
2023-10-27T16:40:28.420Z,9.43
2023-10-27T16:42:57.112Z,9.37
2023-10-27T16:45:23.821Z,9.33
2023-10-27T16:47:50.249Z,9.21
2023-10-27T16:50:19.770Z,8.99
2023-10-27T16:52:46.235Z,8.91
2023-10-27T16:55:12.693Z,8.72
2023-10-27T16:57:39.452Z,8.65
2023-10-27T17:00:06.971Z,8.57
2023-10-27T17:02:34.219Z,8.52
2023-10-27T17:05:02.871Z,8.48
2023-10-27T17:07:29.465Z,8.45
2023-10-27T17:10:04.638Z,8.47
2023-10-27T17:12:31.362Z,8.38
2023-10-27T17:14:58.608Z,8.32
2023-10-27T17:17:25.409Z,8.24
2023-10-27T17:19:58.565Z,8.17
2023-10-27T17:22:36.405Z,7.83
2023-10-27T17:25:04.714Z,7.67
2023-10-27T17:27:32.688Z,7.61
2023-10-27T17:29:59.523Z,7.48
2023-10-27T17:32:27.317Z,7.56
2023-10-27T17:34:55.812Z,7.58
2023-10-27T17:37:23.111Z,7.57
2023-10-27T17:39:52.024Z,7.50
2023-10-27T17:42:18.796Z,7.55
2023-10-27T17:44:45.529Z,7.65
2023-10-27T17:47:11.930Z,7.63
2023-10-27T17:49:38.389Z,7.62
2023-10-27T17:52:05.444Z,7.58
2023-10-27T17:54:34.357Z,7.63
2023-10-27T17:57:00.859Z,7.54
2023-10-27T17:59:29.779Z,7.46
2023-10-27T18:01:56.225Z,7.56
2023-10-27T18:04:22.830Z,7.54
2023-10-27T18:06:49.638Z,7.57
2023-10-27T18:09:16.221Z,7.63
2023-10-27T18:11:42.789Z,7.73
2023-10-27T18:14:10.270Z,7.85
2023-10-27T18:16:38.770Z,7.85
2023-10-27T18:19:05.215Z,7.81
2023-10-27T18:21:33.750Z,7.71
2023-10-27T18:24:00.121Z,7.56
2023-10-27T18:26:26.538Z,7.48
2023-10-27T18:28:53.443Z,7.34
2023-10-27T18:31:19.889Z,7.26
2023-10-27T18:33:46.297Z,7.16
2023-10-27T18:36:16.132Z,7.24
2023-10-27T18:38:43.902Z,7.14
2023-10-27T18:41:10.563Z,7.02
2023-10-27T18:43:38.521Z,6.91
2023-10-27T18:46:07.198Z,6.80
2023-10-27T18:48:34.419Z,6.80
2023-10-27T18:51:01.338Z,6.61
2023-10-27T18:53:28.271Z,6.60
2023-10-27T18:56:07.712Z,6.58
2023-10-27T18:58:35.137Z,6.55
2023-10-27T19:01:07.280Z,6.52
2023-10-27T19:03:35.222Z,6.54
2023-10-27T19:06:01.649Z,6.54
2023-10-27T19:08:29.748Z,6.72
2023-10-27T19:11:13.529Z,6.97
2023-10-27T19:13:42.111Z,6.99
2023-10-27T19:16:09.995Z,6.89
2023-10-27T19:18:38.594Z,6.84
2023-10-27T19:21:13.718Z,6.88
2023-10-27T19:23:42.766Z,6.92
2023-10-27T19:26:09.803Z,6.97
2023-10-27T19:28:36.259Z,6.98
2023-10-27T19:31:03.535Z,6.94
2023-10-27T19:33:30.736Z,6.74
2023-10-27T19:35:57.118Z,6.71
2023-10-27T19:38:23.761Z,6.72
2023-10-27T19:40:50.190Z,6.74
2023-10-27T19:43:17.399Z,6.77
2023-10-27T19:45:43.766Z,6.75
2023-10-27T19:48:11.990Z,6.77
2023-10-27T19:50:39.998Z,6.85
2023-10-27T19:53:08.965Z,6.87
2023-10-27T19:55:35.643Z,6.91
2023-10-27T19:58:02.855Z,6.88
2023-10-27T20:00:35.163Z,6.82
2023-10-27T20:03:05.675Z,6.85
2023-10-27T20:05:38.520Z,6.85
2023-10-27T20:08:06.476Z,6.77
2023-10-27T20:10:37.838Z,6.59
2023-10-27T20:13:09.443Z,6.52
2023-10-27T20:15:41.110Z,6.41
2023-10-27T20:18:09.106Z,6.16
2023-10-27T20:20:36.596Z,6.02
2023-10-27T20:23:04.278Z,5.98
2023-10-27T20:25:33.280Z,5.90
2023-10-27T20:28:01.726Z,5.91
2023-10-27T20:30:28.949Z,5.86
2023-10-27T20:32:57.785Z,5.78
2023-10-27T20:35:28.967Z,5.78
2023-10-27T20:37:55.682Z,5.68
2023-10-27T20:40:25.024Z,5.60
2023-10-27T20:42:51.413Z,5.63
2023-10-27T20:45:18.183Z,5.67
2023-10-27T20:47:47.359Z,5.63
2023-10-27T20:50:15.395Z,5.57
2023-10-27T20:52:44.349Z,5.62
2023-10-27T20:55:11.371Z,5.63
2023-10-27T20:57:38.527Z,5.63
2023-10-27T21:00:05.435Z,5.59
2023-10-27T21:02:32.236Z,5.56
2023-10-27T21:04:59.242Z,5.41
2023-10-27T21:07:26.689Z,5.40
2023-10-27T21:09:53.676Z,5.35
2023-10-27T21:12:20.066Z,5.23
2023-10-27T21:14:47.689Z,5.16
2023-10-27T21:17:14.999Z,5.11
2023-10-27T21:19:41.586Z,5.12
2023-10-27T21:22:08.155Z,5.11
2023-10-27T21:24:35.085Z,5.06
2023-10-27T21:27:02.401Z,4.99
2023-10-27T21:29:28.824Z,5.00
2023-10-27T21:31:55.411Z,5.08
2023-10-27T21:34:21.869Z,5.18
2023-10-27T21:36:48.726Z,5.28
2023-10-27T21:39:16.002Z,5.42
2023-10-27T21:41:42.800Z,5.48
2023-10-27T21:44:09.581Z,5.53
2023-10-27T21:46:35.980Z,5.58
2023-10-27T21:49:02.761Z,5.48
2023-10-27T21:51:29.149Z,5.47
2023-10-27T21:53:56.022Z,5.39
2023-10-27T21:56:22.410Z,5.39
2023-10-27T21:58:49.285Z,5.32
2023-10-27T22:01:17.620Z,5.36
2023-10-27T22:03:44.233Z,5.45
2023-10-27T22:06:11.966Z,5.53
2023-10-27T22:08:40.030Z,5.57
2023-10-27T22:11:10.044Z,5.66
2023-10-27T22:13:38.078Z,5.71
2023-10-27T22:16:05.474Z,5.64
2023-10-27T22:18:31.911Z,5.71
2023-10-27T22:20:58.982Z,5.77
2023-10-27T22:23:26.578Z,5.92
2023-10-27T22:25:53.606Z,5.95
2023-10-27T22:28:20.390Z,5.87
2023-10-27T22:30:48.142Z,5.95
2023-10-27T22:33:15.724Z,6.03
2023-10-27T22:35:42.305Z,5.95
2023-10-27T22:38:08.962Z,6.04
2023-10-27T22:40:36.161Z,6.29
2023-10-27T22:43:02.594Z,6.58
2023-10-27T22:45:30.747Z,6.72
2023-10-27T22:47:57.845Z,6.80
2023-10-27T22:50:24.277Z,6.78
2023-10-27T22:52:51.166Z,6.79
2023-10-27T22:55:21.733Z,6.85
2023-10-27T22:57:51.641Z,6.95
2023-10-27T23:00:18.372Z,7.00
2023-10-27T23:02:45.114Z,7.01
2023-10-27T23:05:11.595Z,7.02
2023-10-27T23:07:38.422Z,7.09
2023-10-27T23:10:05.500Z,7.16
2023-10-27T23:12:32.973Z,7.17
2023-10-27T23:14:59.462Z,7.14
2023-10-27T23:17:26.499Z,7.16
2023-10-27T23:19:53.958Z,7.15
2023-10-27T23:22:20.535Z,7.18
2023-10-27T23:24:47.047Z,7.20
2023-10-27T23:27:15.669Z,7.26
2023-10-27T23:29:42.411Z,7.27
2023-10-27T23:32:09.893Z,7.28
2023-10-27T23:34:37.473Z,7.29
2023-10-27T23:37:04.187Z,7.32
2023-10-27T23:39:30.971Z,7.33
2023-10-27T23:41:57.821Z,7.39
2023-10-27T23:44:24.339Z,7.45
2023-10-27T23:46:52.459Z,7.52
2023-10-27T23:49:22.181Z,7.59
2023-10-27T23:51:49.157Z,7.66
2023-10-27T23:54:18.441Z,7.63
2023-10-27T23:56:46.387Z,7.61
2023-10-27T23:59:12.783Z,7.56
