createdAt,value
2023-12-21T08:46:31.374Z,39.24
2023-12-21T08:47:31.270Z,39.04
2023-12-21T08:48:31.314Z,38.62
2023-12-21T08:49:31.383Z,36.97
2023-12-21T08:50:31.369Z,31.81
2023-12-21T08:51:31.432Z,30.12
2023-12-21T08:52:31.303Z,31.54
2023-12-21T08:53:31.309Z,32.78
2023-12-21T08:54:31.310Z,33.36
2023-12-21T08:55:31.291Z,33.82
2023-12-21T08:56:31.311Z,34.07
2023-12-21T08:57:31.271Z,34.29
2023-12-21T08:58:31.390Z,34.47
2023-12-21T08:59:31.282Z,34.59
2023-12-21T09:00:31.303Z,34.77
2023-12-21T09:01:31.411Z,34.89
2023-12-21T09:02:31.313Z,35.14
2023-12-21T09:03:31.339Z,35.32
2023-12-21T09:04:31.334Z,35.39
2023-12-21T09:05:31.339Z,35.50
2023-12-21T09:06:31.317Z,35.60
2023-12-21T09:07:31.489Z,35.70
2023-12-21T09:08:31.467Z,35.88
2023-12-21T09:09:31.411Z,36.01
2023-12-21T09:10:31.503Z,36.11
2023-12-21T09:11:31.582Z,36.23
2023-12-21T09:12:31.617Z,36.40
2023-12-21T09:13:31.657Z,36.72
2023-12-21T09:14:31.703Z,36.49
2023-12-21T09:15:31.734Z,36.71
2023-12-21T09:16:31.854Z,36.81
2023-12-21T09:17:31.882Z,36.98
2023-12-21T09:18:31.899Z,37.15
2023-12-21T09:19:31.971Z,37.30
2023-12-21T09:20:31.944Z,37.40
2023-12-21T09:21:31.972Z,37.58
2023-12-21T09:22:32.020Z,37.75
2023-12-21T09:23:32.036Z,37.92
2023-12-21T09:24:32.202Z,38.19
2023-12-21T09:25:32.126Z,38.38
2023-12-21T09:26:32.212Z,38.40
2023-12-21T09:27:32.199Z,38.56
2023-12-21T09:28:32.268Z,38.80
2023-12-21T09:29:32.255Z,38.75
2023-12-21T09:30:32.384Z,38.76
2023-12-21T09:31:32.427Z,38.98
2023-12-21T09:32:32.516Z,39.08
2023-12-21T09:33:32.463Z,39.21
2023-12-21T09:34:32.558Z,39.43
2023-12-21T09:35:32.461Z,39.47
2023-12-21T09:36:32.524Z,39.53
2023-12-21T09:37:32.558Z,39.72
2023-12-21T09:38:32.582Z,39.97
2023-12-21T09:39:32.544Z,40.13
2023-12-21T09:40:32.641Z,40.17
2023-12-21T09:41:32.959Z,40.06
2023-12-21T09:42:32.642Z,39.87
2023-12-21T09:43:32.790Z,39.79
2023-12-21T09:44:32.737Z,38.26
2023-12-21T09:45:32.806Z,38.80
2023-12-21T09:46:33.216Z,38.25
2023-12-21T09:47:32.929Z,37.99
2023-12-21T09:48:33.011Z,37.25
2023-12-21T09:49:33.030Z,37.32
2023-12-21T09:50:33.069Z,37.33
2023-12-21T09:51:33.207Z,37.24
2023-12-21T09:52:33.306Z,37.16
2023-12-21T09:53:33.387Z,37.07
2023-12-21T09:54:33.320Z,36.72
2023-12-21T09:55:33.457Z,36.63
2023-12-21T09:56:33.338Z,36.49
2023-12-21T09:57:33.443Z,36.44
2023-12-21T09:58:33.433Z,36.39
2023-12-21T09:59:33.459Z,36.25
2023-12-21T10:00:33.622Z,36.13
2023-12-21T10:01:33.657Z,35.87
2023-12-21T10:02:33.949Z,35.83
2023-12-21T10:03:33.768Z,35.54
2023-12-21T10:04:33.821Z,35.35
2023-12-21T10:05:33.924Z,34.98
2023-12-21T10:06:33.920Z,34.82
2023-12-21T10:07:33.967Z,34.63
2023-12-21T10:08:33.973Z,34.30
2023-12-21T10:09:34.043Z,31.78
2023-12-21T10:10:34.149Z,32.32
2023-12-21T10:11:34.190Z,31.55
2023-12-21T10:12:34.202Z,31.30
2023-12-21T10:13:34.269Z,32.02
2023-12-21T10:14:34.209Z,32.36
2023-12-21T10:15:34.392Z,33.17
2023-12-21T10:16:34.329Z,33.38
2023-12-21T10:17:34.429Z,33.40
2023-12-21T10:18:34.422Z,33.30
2023-12-21T10:19:34.395Z,33.31
2023-12-21T10:20:34.349Z,33.24
2023-12-21T10:21:34.327Z,33.16
2023-12-21T10:22:34.362Z,33.19
2023-12-21T10:23:34.373Z,33.19
2023-12-21T10:24:34.425Z,33.11
2023-12-21T10:25:34.389Z,33.07
2023-12-21T10:26:34.391Z,32.99
2023-12-21T10:27:34.413Z,32.99
2023-12-21T10:28:34.553Z,32.92
2023-12-21T10:29:34.438Z,32.91
2023-12-21T10:30:34.441Z,32.92
2023-12-21T10:31:34.563Z,32.94
2023-12-21T10:32:34.523Z,32.89
2023-12-21T10:33:34.583Z,32.87
2023-12-21T10:34:34.625Z,32.83
2023-12-21T10:35:34.549Z,32.79
2023-12-21T10:36:34.530Z,32.77
2023-12-21T10:37:34.999Z,32.72
2023-12-21T10:38:34.536Z,32.74
2023-12-21T10:39:34.553Z,32.71
2023-12-21T10:40:34.693Z,32.68
2023-12-21T10:41:34.684Z,32.64
2023-12-21T10:42:34.670Z,32.66
2023-12-21T10:43:34.698Z,32.63
2023-12-21T10:44:34.704Z,32.59
2023-12-21T10:45:35.693Z,32.62
2023-12-21T10:46:34.975Z,32.60
2023-12-21T10:47:35.076Z,32.55
2023-12-21T10:48:34.884Z,32.26
2023-12-21T10:49:35.043Z,32.38
2023-12-21T10:50:34.911Z,32.44
2023-12-21T10:51:34.796Z,32.64
2023-12-21T10:52:34.792Z,32.86
2023-12-21T10:53:34.894Z,33.22
2023-12-21T10:54:34.873Z,33.37
2023-12-21T10:55:35.056Z,33.64
2023-12-21T10:56:35.079Z,33.80
2023-12-21T10:57:35.092Z,33.89
2023-12-21T10:58:35.190Z,33.76
2023-12-21T10:59:35.260Z,30.85
2023-12-21T11:00:35.480Z,30.93
2023-12-21T11:01:35.286Z,29.33
2023-12-21T11:02:35.265Z,29.65
2023-12-21T11:03:35.336Z,29.52
2023-12-21T11:04:35.412Z,29.30
2023-12-21T11:05:35.520Z,28.87
2023-12-21T11:06:35.469Z,28.81
2023-12-21T11:07:36.047Z,28.46
2023-12-21T11:08:35.580Z,28.88
2023-12-21T11:10:19.407Z,28.64
2023-12-21T11:11:19.320Z,29.22
2023-12-21T11:12:19.434Z,29.68
2023-12-21T11:13:19.366Z,30.01
2023-12-21T11:14:19.365Z,30.39
2023-12-21T11:15:19.301Z,30.60
2023-12-21T11:16:19.331Z,30.79
2023-12-21T11:17:19.318Z,31.00
2023-12-21T11:18:19.346Z,31.27
2023-12-21T11:19:19.423Z,31.46
2023-12-21T11:20:19.347Z,31.62
2023-12-21T11:21:19.342Z,31.83
2023-12-21T11:22:19.408Z,32.06
2023-12-21T11:23:19.329Z,32.20
2023-12-21T11:24:19.322Z,32.66
2023-12-21T11:25:19.362Z,32.86
2023-12-21T11:26:19.312Z,32.96
2023-12-21T11:27:19.351Z,33.13
2023-12-21T11:28:19.404Z,33.26
2023-12-21T11:29:19.346Z,33.70
2023-12-21T11:30:19.411Z,33.74
2023-12-21T11:31:19.456Z,33.98
2023-12-21T11:32:19.553Z,34.14
2023-12-21T11:33:19.621Z,34.26
2023-12-21T11:34:19.675Z,34.48
2023-12-21T11:35:19.608Z,34.69
2023-12-21T11:36:19.644Z,34.84
2023-12-21T11:37:19.966Z,35.11
2023-12-21T11:38:19.769Z,35.25
2023-12-21T11:39:19.794Z,35.60
2023-12-21T11:40:19.814Z,35.96
2023-12-21T11:41:19.850Z,36.04
2023-12-21T11:42:19.895Z,35.94
2023-12-21T11:43:19.962Z,35.86
2023-12-21T11:44:19.979Z,35.77
2023-12-21T11:45:20.033Z,35.59
2023-12-21T11:46:20.230Z,35.33
2023-12-21T11:47:20.120Z,35.10
2023-12-21T11:48:20.285Z,34.95
2023-12-21T11:49:20.254Z,34.83
2023-12-21T11:50:20.288Z,34.71
2023-12-21T11:51:20.248Z,34.58
2023-12-21T11:52:20.349Z,34.50
2023-12-21T11:54:20.454Z,34.32
2023-12-21T11:55:20.521Z,34.24
2023-12-21T11:56:20.561Z,34.17
2023-12-21T11:57:20.591Z,34.08
2023-12-21T11:58:21.295Z,34.01
2023-12-21T11:59:20.771Z,33.96
2023-12-21T12:00:21.454Z,33.87
2023-12-21T12:01:20.896Z,33.80
2023-12-21T12:02:20.998Z,33.75
2023-12-21T12:03:20.975Z,33.72
2023-12-21T12:04:21.016Z,33.66
2023-12-21T12:05:21.098Z,33.63
2023-12-21T12:06:21.118Z,33.59
2023-12-21T12:07:21.189Z,33.54
2023-12-21T12:08:21.253Z,33.52
2023-12-21T12:09:21.422Z,33.46
2023-12-21T12:10:21.523Z,33.42
2023-12-21T12:11:21.518Z,33.41
2023-12-21T12:12:21.616Z,33.38
2023-12-21T12:13:21.745Z,33.35
2023-12-21T12:14:21.767Z,33.32
2023-12-21T12:15:21.817Z,33.28
2023-12-21T12:16:21.914Z,33.24
2023-12-21T12:17:22.107Z,33.23
2023-12-21T12:18:22.051Z,33.17
2023-12-21T12:19:22.203Z,33.16
2023-12-21T12:20:22.176Z,33.14
2023-12-21T12:21:22.228Z,33.13
2023-12-21T12:22:22.324Z,33.08
2023-12-21T12:23:22.340Z,33.06
2023-12-21T12:24:22.412Z,33.06
2023-12-21T12:25:22.525Z,33.05
2023-12-21T12:26:22.529Z,33.02
2023-12-21T12:27:22.580Z,33.00
2023-12-21T12:28:22.751Z,32.97
2023-12-21T12:29:22.714Z,32.94
2023-12-21T12:30:22.801Z,32.92
2023-12-21T12:31:22.826Z,32.91
2023-12-21T12:32:22.902Z,32.89
2023-12-21T12:33:23.116Z,32.88
2023-12-21T12:34:23.111Z,32.86
2023-12-21T12:35:23.076Z,32.85
2023-12-21T12:36:23.102Z,32.83
2023-12-21T12:37:23.181Z,32.80
2023-12-21T12:38:23.187Z,32.81
2023-12-21T12:39:23.292Z,32.76
2023-12-21T12:40:23.345Z,32.73
2023-12-21T12:41:23.348Z,32.73
2023-12-21T12:42:23.392Z,32.73
2023-12-21T12:43:23.500Z,32.71
2023-12-21T12:44:25.671Z,32.67
2023-12-21T12:45:23.541Z,32.66
2023-12-21T12:46:23.606Z,32.66
2023-12-21T12:47:24.187Z,32.65
2023-12-21T12:48:23.761Z,32.63
2023-12-21T12:49:23.941Z,32.61
2023-12-21T12:50:23.801Z,32.60
2023-12-21T12:51:23.894Z,32.59
2023-12-21T12:52:23.886Z,32.60
2023-12-21T12:53:23.869Z,32.55
2023-12-21T12:54:23.874Z,32.55
2023-12-21T12:55:23.891Z,32.52
2023-12-21T12:56:23.928Z,32.51
2023-12-21T12:57:23.971Z,32.49
2023-12-21T12:58:24.022Z,32.47
2023-12-21T12:59:24.047Z,32.46
2023-12-21T13:00:24.067Z,32.44
2023-12-21T13:01:26.262Z,32.43
2023-12-21T13:02:24.126Z,32.39
2023-12-21T13:03:24.149Z,32.40
2023-12-21T13:04:24.166Z,32.39
2023-12-21T13:05:24.171Z,32.39
2023-12-21T13:06:24.218Z,32.37
2023-12-21T13:07:25.665Z,32.34
2023-12-21T13:08:24.115Z,32.32
2023-12-21T13:09:24.116Z,32.29
2023-12-21T13:10:24.216Z,32.28
2023-12-21T13:11:24.177Z,32.29
2023-12-21T13:12:24.142Z,32.28
2023-12-21T13:13:24.191Z,32.27
2023-12-21T13:14:24.099Z,32.26
2023-12-21T13:15:24.140Z,32.23
2023-12-21T13:16:24.175Z,32.20
2023-12-21T13:17:24.133Z,32.20
2023-12-21T13:18:24.117Z,32.21
2023-12-21T13:19:25.881Z,32.18
2023-12-21T13:20:24.273Z,32.17
2023-12-21T13:21:24.086Z,32.15
2023-12-21T13:22:24.216Z,32.14
2023-12-21T13:23:24.206Z,32.13
2023-12-21T13:24:24.269Z,32.11
2023-12-21T13:25:26.106Z,32.09
2023-12-21T13:26:24.336Z,32.08
2023-12-21T13:27:24.311Z,32.09
2023-12-21T13:28:24.372Z,32.09
2023-12-21T13:29:24.355Z,32.05
2023-12-21T13:30:24.466Z,32.05
2023-12-21T13:31:24.363Z,32.04
2023-12-21T13:32:24.477Z,32.04
2023-12-21T13:33:24.386Z,32.04
2023-12-21T13:34:24.432Z,32.01
2023-12-21T13:35:24.385Z,32.02
2023-12-21T13:36:24.412Z,31.98
2023-12-21T13:37:24.424Z,32.00
2023-12-21T13:38:24.436Z,31.97
2023-12-21T13:39:24.423Z,31.96
2023-12-21T13:40:24.491Z,31.95
2023-12-21T13:41:24.453Z,31.95
2023-12-21T13:42:24.509Z,31.93
2023-12-21T13:43:24.490Z,31.92
2023-12-21T13:44:29.305Z,31.90
2023-12-21T13:45:25.493Z,31.90
2023-12-21T13:46:24.484Z,31.91
2023-12-21T13:47:24.481Z,31.89
2023-12-21T13:48:24.564Z,31.88
2023-12-21T13:49:24.575Z,31.88
2023-12-21T13:50:24.512Z,31.84
2023-12-21T13:51:24.477Z,31.83
2023-12-21T13:52:24.558Z,31.84
2023-12-21T13:53:24.460Z,31.81
2023-12-21T13:54:24.519Z,31.81
2023-12-21T13:55:24.541Z,31.81
2023-12-21T13:56:24.500Z,31.80
2023-12-21T13:57:24.485Z,31.76
2023-12-21T13:58:24.515Z,31.76
2023-12-21T13:59:24.506Z,31.76
2023-12-21T14:00:24.471Z,31.73
2023-12-21T14:01:24.561Z,31.75
2023-12-21T14:02:24.604Z,31.71
2023-12-21T14:03:24.497Z,31.72
2023-12-21T14:04:24.568Z,31.68
2023-12-21T14:05:24.538Z,31.68
2023-12-21T14:06:24.530Z,31.69
2023-12-21T14:07:24.529Z,31.68
2023-12-21T14:08:24.508Z,31.66
2023-12-21T14:09:24.476Z,31.65
2023-12-21T14:10:24.511Z,31.68
2023-12-21T14:11:24.505Z,31.65
2023-12-21T14:12:24.494Z,31.63
2023-12-21T14:13:24.515Z,31.61
2023-12-21T14:14:24.476Z,31.62
2023-12-21T14:15:24.513Z,31.60
2023-12-21T14:16:24.579Z,31.61
2023-12-21T14:17:24.511Z,31.59
2023-12-21T14:18:24.566Z,31.59
2023-12-21T14:19:24.543Z,31.55
2023-12-21T14:20:24.513Z,31.58
2023-12-21T14:21:24.519Z,31.56
2023-12-21T14:22:24.550Z,31.55
2023-12-21T14:23:24.511Z,31.55
2023-12-21T14:24:24.494Z,31.55
2023-12-21T14:25:24.535Z,31.56
2023-12-21T14:26:24.522Z,31.54
2023-12-21T14:27:24.489Z,31.54
2023-12-21T14:28:25.200Z,31.51
2023-12-21T14:29:24.586Z,31.51
2023-12-21T14:30:24.487Z,31.50
2023-12-21T14:31:24.582Z,31.50
2023-12-21T14:32:24.616Z,31.50
2023-12-21T14:33:24.526Z,31.47
2023-12-21T14:34:24.594Z,31.46
2023-12-21T14:35:24.510Z,31.47
2023-12-21T14:36:24.515Z,31.44
2023-12-21T14:37:25.034Z,31.45
2023-12-21T14:38:24.534Z,31.45
2023-12-21T14:39:24.563Z,31.45
2023-12-21T14:40:24.621Z,31.44
2023-12-21T14:41:24.608Z,31.44
2023-12-21T14:42:24.738Z,31.43
2023-12-21T14:43:24.641Z,31.42
2023-12-21T14:44:24.642Z,31.44
2023-12-21T14:45:24.676Z,31.42
2023-12-21T14:46:24.693Z,31.41
2023-12-21T14:47:25.065Z,31.42
2023-12-21T14:48:26.021Z,31.39
2023-12-21T14:49:24.795Z,31.38
2023-12-21T14:50:24.805Z,31.37
2023-12-21T14:51:24.774Z,31.39
2023-12-21T14:52:25.084Z,31.39
2023-12-21T14:53:24.777Z,31.38
2023-12-21T14:54:24.825Z,31.36
2023-12-21T14:55:24.860Z,31.38
2023-12-21T14:56:24.824Z,31.37
2023-12-21T14:57:24.869Z,31.36
2023-12-21T14:58:24.912Z,31.34
2023-12-21T14:59:24.934Z,31.33
2023-12-21T15:00:24.913Z,31.35
2023-12-21T15:01:25.028Z,31.33
2023-12-21T15:02:25.012Z,31.34
2023-12-21T15:03:24.994Z,31.32
2023-12-21T15:04:25.035Z,31.33
2023-12-21T15:05:25.056Z,31.32
2023-12-21T15:06:25.047Z,31.33
2023-12-21T15:07:25.071Z,31.32
2023-12-21T15:08:25.092Z,31.31
2023-12-21T15:09:25.108Z,31.32
2023-12-21T15:10:25.153Z,31.29
2023-12-21T15:11:25.160Z,31.29
2023-12-21T15:12:25.558Z,31.26
2023-12-21T15:13:25.258Z,31.28
2023-12-21T15:14:25.189Z,31.29
2023-12-21T15:15:25.246Z,31.28
2023-12-21T15:16:25.349Z,31.27
2023-12-21T15:17:25.299Z,31.26
2023-12-21T15:18:25.413Z,31.27
2023-12-21T15:19:25.452Z,31.26
2023-12-21T15:20:25.423Z,31.26
2023-12-21T15:21:25.387Z,31.26
2023-12-21T15:22:25.423Z,31.25
2023-12-21T15:23:25.507Z,31.24
2023-12-21T15:24:25.446Z,31.23
2023-12-21T15:25:25.551Z,31.24
2023-12-21T15:26:25.484Z,31.21
2023-12-21T15:27:25.495Z,31.21
2023-12-21T15:28:25.553Z,31.21
2023-12-21T15:29:25.544Z,31.21
2023-12-21T15:30:25.597Z,31.21
2023-12-21T15:31:25.660Z,31.21
2023-12-21T15:32:25.717Z,31.22
2023-12-21T15:33:26.543Z,31.21
2023-12-21T15:34:25.765Z,31.20
2023-12-21T15:35:25.732Z,31.20
2023-12-21T15:36:25.702Z,31.21
2023-12-21T15:37:25.736Z,31.21
2023-12-21T15:38:25.742Z,31.21
2023-12-21T15:39:25.772Z,31.20
2023-12-21T15:40:26.175Z,31.19
2023-12-21T15:41:25.844Z,31.17
2023-12-21T15:42:25.870Z,31.15
2023-12-21T15:43:26.123Z,31.17
2023-12-21T15:44:25.872Z,31.18
2023-12-21T15:45:25.919Z,31.21
2023-12-21T15:46:25.966Z,31.22
2023-12-21T15:47:26.006Z,31.23
2023-12-21T15:48:26.271Z,31.20
2023-12-21T15:49:26.082Z,31.17
2023-12-21T15:50:26.056Z,31.17
2023-12-21T15:51:26.074Z,31.18
2023-12-21T15:52:26.120Z,31.10
2023-12-21T15:53:26.125Z,31.04
2023-12-21T15:54:26.137Z,31.10
2023-12-21T15:55:26.186Z,31.06
2023-12-21T15:56:26.184Z,31.05
2023-12-21T15:57:26.238Z,31.05
2023-12-21T15:58:26.273Z,31.03
2023-12-21T15:59:26.281Z,31.01
2023-12-21T16:00:26.308Z,31.02
2023-12-21T16:01:26.388Z,31.01
2023-12-21T16:02:26.331Z,31.00
2023-12-21T16:03:26.425Z,31.01
2023-12-21T16:04:26.484Z,30.99
2023-12-21T16:05:26.499Z,31.00
2023-12-21T16:06:26.511Z,31.02
2023-12-21T16:07:26.515Z,31.00
2023-12-21T16:08:26.570Z,31.02
2023-12-21T16:09:26.612Z,31.02
2023-12-21T16:10:26.656Z,30.99
2023-12-21T16:11:26.636Z,31.00
2023-12-21T16:12:26.680Z,30.99
2023-12-21T16:13:26.743Z,30.98
2023-12-21T16:14:26.695Z,30.98
2023-12-21T16:15:29.197Z,30.97
2023-12-21T16:16:27.103Z,30.97
2023-12-21T16:17:27.029Z,30.98
2023-12-21T16:18:27.052Z,30.97
2023-12-21T16:19:27.069Z,30.97
2023-12-21T16:20:27.032Z,30.99
2023-12-21T16:21:27.056Z,30.97
2023-12-21T16:22:27.137Z,30.98
2023-12-21T16:23:27.100Z,31.00
2023-12-21T16:24:27.144Z,30.99
2023-12-21T16:25:27.209Z,30.97
2023-12-21T16:26:27.204Z,30.97
2023-12-21T16:27:27.225Z,30.98
2023-12-21T16:28:27.564Z,30.98
2023-12-21T16:29:27.246Z,30.97
2023-12-21T16:30:27.272Z,30.99
2023-12-21T16:31:27.379Z,30.99
2023-12-21T16:32:27.366Z,30.99
2023-12-21T16:33:27.432Z,30.96
2023-12-21T16:34:27.495Z,30.97
2023-12-21T16:35:27.396Z,30.97
2023-12-21T16:36:27.433Z,30.97
2023-12-21T16:37:27.487Z,30.97
2023-12-21T16:38:27.469Z,30.98
2023-12-21T16:39:27.520Z,30.96
2023-12-21T16:40:27.556Z,30.97
2023-12-21T16:41:27.526Z,30.96
2023-12-21T16:42:27.576Z,30.94
2023-12-21T16:43:27.648Z,30.94
2023-12-21T16:44:27.588Z,30.96
2023-12-21T16:45:30.560Z,30.96
2023-12-21T16:46:27.641Z,30.94
2023-12-21T16:47:27.628Z,30.96
2023-12-21T16:48:27.694Z,30.93
2023-12-21T16:49:27.670Z,30.94
2023-12-21T16:50:27.677Z,30.95
2023-12-21T16:51:27.663Z,30.94
2023-12-21T16:52:27.804Z,30.93
2023-12-21T16:53:28.145Z,30.91
2023-12-21T16:54:27.744Z,30.93
2023-12-21T16:55:27.701Z,30.94
2023-12-21T16:56:27.641Z,30.91
2023-12-21T16:57:27.650Z,30.92
2023-12-21T16:58:27.663Z,30.91
2023-12-21T16:59:27.698Z,30.93
2023-12-21T17:00:27.656Z,31.01
2023-12-21T17:01:27.741Z,31.28
2023-12-21T17:02:27.624Z,31.82
2023-12-21T17:03:28.143Z,32.12
2023-12-21T17:04:27.760Z,32.61
2023-12-21T17:05:27.895Z,32.40
2023-12-21T17:06:27.679Z,32.22
2023-12-21T17:07:27.739Z,32.18
2023-12-21T17:08:27.689Z,32.06
2023-12-21T17:09:27.668Z,32.08
2023-12-21T17:10:27.748Z,32.20
2023-12-21T17:11:27.696Z,32.15
2023-12-21T17:12:27.650Z,32.17
2023-12-21T17:13:27.702Z,32.27
2023-12-21T17:14:27.625Z,32.29
2023-12-21T17:15:27.681Z,32.42
2023-12-21T17:16:27.699Z,32.46
2023-12-21T17:17:27.725Z,32.46
2023-12-21T17:18:27.787Z,32.66
2023-12-21T17:19:27.762Z,32.71
2023-12-21T17:20:27.657Z,32.83
2023-12-21T17:21:27.662Z,32.95
2023-12-21T17:22:27.671Z,32.89
2023-12-21T17:23:28.133Z,32.98
2023-12-21T17:24:27.739Z,33.23
2023-12-21T17:25:27.697Z,32.98
2023-12-21T17:26:27.679Z,32.95
2023-12-21T17:27:27.729Z,33.08
2023-12-21T17:28:27.737Z,33.02
2023-12-21T17:29:27.693Z,33.31
2023-12-21T17:30:27.717Z,33.25
2023-12-21T17:31:27.720Z,33.69
2023-12-21T17:32:27.730Z,33.69
2023-12-21T17:33:27.717Z,33.66
2023-12-21T17:34:28.653Z,33.49
2023-12-21T17:35:27.769Z,33.82
2023-12-21T17:36:27.723Z,33.75
2023-12-21T17:37:27.711Z,33.81
2023-12-21T17:38:27.738Z,33.54
2023-12-21T17:39:27.725Z,33.57
2023-12-21T17:40:27.803Z,33.46
2023-12-21T17:41:27.680Z,33.33
2023-12-21T17:42:27.681Z,33.24
2023-12-21T17:43:27.740Z,33.20
2023-12-21T17:44:27.710Z,33.14
2023-12-21T17:45:27.712Z,33.09
2023-12-21T17:46:27.744Z,33.03
2023-12-21T17:47:27.754Z,32.95
2023-12-21T17:48:28.187Z,32.96
2023-12-21T17:49:27.898Z,32.92
2023-12-21T17:50:27.721Z,32.91
2023-12-21T17:51:27.749Z,32.89
2023-12-21T17:52:27.761Z,32.86
2023-12-21T17:53:27.856Z,32.84
2023-12-21T17:54:28.638Z,32.82
2023-12-21T17:55:27.950Z,32.82
2023-12-21T17:56:27.927Z,32.82
2023-12-21T17:57:28.071Z,32.78
2023-12-21T17:58:28.283Z,32.78
2023-12-21T17:59:27.969Z,32.76
2023-12-21T18:00:28.007Z,32.74
2023-12-21T18:01:28.090Z,32.72
2023-12-21T18:02:28.013Z,32.69
2023-12-21T18:03:28.125Z,32.71
2023-12-21T18:04:28.075Z,32.65
2023-12-21T18:05:28.145Z,32.65
2023-12-21T18:06:28.045Z,32.64
2023-12-21T18:07:28.075Z,32.62
2023-12-21T18:08:28.193Z,32.60
2023-12-21T18:09:28.097Z,32.58
2023-12-21T18:10:28.181Z,32.59
2023-12-21T18:11:28.202Z,32.55
2023-12-21T18:12:28.140Z,32.55
2023-12-21T18:13:28.231Z,32.53
2023-12-21T18:14:28.203Z,32.53
2023-12-21T18:15:28.235Z,32.53
2023-12-21T18:16:28.395Z,32.51
2023-12-21T18:17:28.448Z,32.49
2023-12-21T18:18:28.536Z,32.45
2023-12-21T18:19:28.472Z,32.45
2023-12-21T18:20:28.428Z,32.44
2023-12-21T18:21:28.436Z,32.42
2023-12-21T18:22:28.486Z,32.40
2023-12-21T18:23:28.484Z,32.41
2023-12-21T18:24:28.497Z,32.37
2023-12-21T18:25:28.515Z,32.37
2023-12-21T18:26:28.558Z,32.36
2023-12-21T18:27:28.565Z,32.37
2023-12-21T18:28:29.189Z,32.34
2023-12-21T18:29:28.569Z,32.34
2023-12-21T18:30:28.582Z,32.32
2023-12-21T18:31:28.599Z,32.30
2023-12-21T18:32:28.613Z,32.32
2023-12-21T18:33:28.681Z,32.29
2023-12-21T18:34:28.708Z,32.27
2023-12-21T18:35:28.661Z,32.28
2023-12-21T18:36:28.674Z,32.25
2023-12-21T18:37:28.714Z,32.26
2023-12-21T18:38:28.743Z,32.25
2023-12-21T18:39:28.749Z,32.24
2023-12-21T18:40:28.780Z,32.21
2023-12-21T18:41:28.778Z,32.19
2023-12-21T18:42:28.801Z,32.20
2023-12-21T18:43:28.802Z,32.19
2023-12-21T18:44:28.842Z,32.18
2023-12-21T18:45:28.793Z,32.16
2023-12-21T18:46:28.849Z,32.16
2023-12-21T18:47:28.874Z,32.17
2023-12-21T18:48:28.902Z,32.15
2023-12-21T18:49:28.900Z,32.14
2023-12-21T18:50:28.930Z,32.14
2023-12-21T18:51:28.946Z,32.12
2023-12-21T18:52:28.964Z,32.09
2023-12-21T18:53:31.577Z,32.10
2023-12-21T18:54:28.972Z,32.09
2023-12-21T18:55:28.969Z,32.07
2023-12-21T18:56:29.033Z,32.05
2023-12-21T18:57:28.983Z,32.07
2023-12-21T18:58:29.002Z,32.05
2023-12-21T18:59:29.012Z,32.03
2023-12-21T19:00:28.942Z,32.03
2023-12-21T19:01:29.033Z,32.01
2023-12-21T19:02:28.958Z,32.01
2023-12-21T19:03:29.171Z,31.99
2023-12-21T19:04:29.108Z,32.01
2023-12-21T19:05:29.093Z,31.98
2023-12-21T19:06:29.088Z,31.99
2023-12-21T19:07:29.000Z,31.95
2023-12-21T19:08:28.990Z,31.95
2023-12-21T19:09:28.969Z,31.95
2023-12-21T19:10:29.013Z,31.96
2023-12-21T19:11:28.973Z,31.92
2023-12-21T19:12:28.942Z,31.93
2023-12-21T19:13:29.000Z,31.93
2023-12-21T19:14:29.006Z,31.91
2023-12-21T19:15:29.017Z,31.92
2023-12-21T19:16:28.968Z,31.91
2023-12-21T19:17:28.994Z,31.92
2023-12-21T19:18:29.022Z,31.89
2023-12-21T19:19:29.130Z,31.88
2023-12-21T19:20:28.976Z,31.87
2023-12-21T19:21:28.994Z,31.85
2023-12-21T19:22:29.106Z,31.84
2023-12-21T19:23:29.002Z,31.85
2023-12-21T19:24:28.958Z,31.83
2023-12-21T19:25:28.965Z,31.84
2023-12-21T19:26:28.962Z,31.84
2023-12-21T19:27:28.985Z,31.83
2023-12-21T19:28:29.150Z,31.80
2023-12-21T19:29:28.998Z,31.79
2023-12-21T19:30:29.010Z,31.80
2023-12-21T19:31:29.056Z,31.79
2023-12-21T19:32:29.110Z,31.78
2023-12-21T19:33:29.095Z,31.78
2023-12-21T19:34:29.027Z,31.76
2023-12-21T19:35:28.983Z,31.76
2023-12-21T19:36:29.061Z,31.75
2023-12-21T19:37:29.716Z,31.73
2023-12-21T19:38:29.071Z,31.73
2023-12-21T19:39:29.005Z,31.73
2023-12-21T19:40:29.026Z,31.73
2023-12-21T19:41:28.993Z,31.74
2023-12-21T19:42:29.001Z,31.72
2023-12-21T19:43:29.290Z,31.72
2023-12-21T19:44:29.011Z,31.71
2023-12-21T19:45:29.028Z,31.69
2023-12-21T19:46:29.067Z,31.70
2023-12-21T19:47:29.067Z,31.67
2023-12-21T19:48:29.123Z,31.69
2023-12-21T19:49:29.127Z,31.68
2023-12-21T19:50:29.001Z,31.67
2023-12-21T19:51:29.000Z,31.68
2023-12-21T19:52:29.028Z,31.66
2023-12-21T19:53:29.017Z,31.66
2023-12-21T19:54:29.007Z,31.66
2023-12-21T19:55:29.050Z,31.63
2023-12-21T19:56:29.036Z,31.64
2023-12-21T19:57:28.992Z,31.64
2023-12-21T19:58:29.071Z,31.63
2023-12-21T19:59:29.011Z,31.63
2023-12-21T20:00:29.039Z,31.63
2023-12-21T20:01:29.095Z,31.63
2023-12-21T20:02:29.031Z,31.63
2023-12-21T20:03:29.049Z,31.62
2023-12-21T20:04:29.133Z,31.61
2023-12-21T20:05:29.197Z,31.60
2023-12-21T20:06:29.179Z,31.59
2023-12-21T20:07:29.121Z,31.59
2023-12-21T20:08:29.083Z,31.58
2023-12-21T20:09:29.048Z,31.59
2023-12-21T20:10:29.098Z,31.59
2023-12-21T20:11:29.158Z,31.57
2023-12-21T20:12:29.042Z,31.59
2023-12-21T20:13:29.077Z,31.58
2023-12-21T20:14:29.053Z,31.56
2023-12-21T20:15:29.068Z,31.56
2023-12-21T20:16:29.110Z,31.55
2023-12-21T20:17:29.141Z,31.53
2023-12-21T20:18:29.717Z,31.55
2023-12-21T20:19:29.141Z,31.55
2023-12-21T20:20:29.064Z,31.52
2023-12-21T20:21:29.060Z,31.53
2023-12-21T20:22:29.093Z,31.52
2023-12-21T20:23:29.224Z,31.52
2023-12-21T20:24:29.083Z,31.53
2023-12-21T20:25:29.078Z,31.52
2023-12-21T20:26:29.063Z,31.51
2023-12-21T20:27:29.045Z,31.52
2023-12-21T20:28:29.093Z,31.52
2023-12-21T20:29:29.143Z,31.52
2023-12-21T20:30:29.069Z,31.48
2023-12-21T20:31:29.106Z,31.47
2023-12-21T20:32:29.109Z,31.48
2023-12-21T20:33:29.191Z,31.49
2023-12-21T20:34:29.134Z,31.48
2023-12-21T20:35:29.062Z,31.47
2023-12-21T20:36:29.054Z,31.46
2023-12-21T20:37:29.086Z,31.48
2023-12-21T20:38:29.185Z,31.48
2023-12-21T20:39:29.089Z,31.46
2023-12-21T20:40:29.140Z,31.45
2023-12-21T20:41:29.120Z,31.45
2023-12-21T20:42:29.119Z,31.46
2023-12-21T20:43:29.095Z,31.43
2023-12-21T20:44:29.069Z,31.44
2023-12-21T20:45:29.142Z,31.44
2023-12-21T20:46:29.167Z,31.43
2023-12-21T20:47:29.139Z,31.42
2023-12-21T20:48:29.192Z,31.41
2023-12-21T20:49:29.328Z,31.43
2023-12-21T20:50:29.596Z,31.41
2023-12-21T20:51:29.271Z,31.41
2023-12-21T20:52:29.391Z,31.41
2023-12-21T20:53:29.694Z,31.38
2023-12-21T20:54:29.406Z,31.42
2023-12-21T20:55:29.444Z,31.40
2023-12-21T20:56:29.475Z,31.39
2023-12-21T20:57:29.471Z,31.39
2023-12-21T20:58:29.542Z,31.38
2023-12-21T20:59:29.554Z,31.40
2023-12-21T21:00:29.540Z,31.39
2023-12-21T21:01:29.609Z,31.39
2023-12-21T21:02:29.625Z,31.38
2023-12-21T21:03:29.697Z,31.38
2023-12-21T21:04:29.689Z,31.38
2023-12-21T21:05:29.769Z,31.37
2023-12-21T21:06:29.799Z,31.38
2023-12-21T21:07:29.838Z,31.37
2023-12-21T21:08:29.809Z,31.38
2023-12-21T21:09:29.861Z,31.37
2023-12-21T21:10:29.921Z,31.35
2023-12-21T21:11:29.929Z,31.35
2023-12-21T21:12:29.939Z,31.34
2023-12-21T21:13:29.991Z,31.34
2023-12-21T21:14:30.035Z,31.34
2023-12-21T21:15:30.007Z,31.33
2023-12-21T21:16:30.120Z,31.33
2023-12-21T21:17:30.105Z,31.34
2023-12-21T21:18:30.492Z,31.33
2023-12-21T21:19:30.254Z,31.32
2023-12-21T21:20:30.257Z,31.34
2023-12-21T21:21:30.253Z,31.33
2023-12-21T21:22:30.334Z,31.34
2023-12-21T21:23:30.320Z,31.33
2023-12-21T21:24:30.324Z,31.33
2023-12-21T21:25:30.423Z,31.31
2023-12-21T21:26:30.413Z,31.31
2023-12-21T21:27:30.430Z,31.32
2023-12-21T21:28:30.758Z,31.30
2023-12-21T21:29:30.538Z,31.30
2023-12-21T21:30:55.633Z,31.30
2023-12-21T21:31:31.613Z,31.31
2023-12-21T21:32:30.560Z,31.32
2023-12-21T21:33:30.807Z,31.31
2023-12-21T21:34:30.575Z,31.29
2023-12-21T21:35:30.546Z,31.27
2023-12-21T21:36:30.522Z,31.29
2023-12-21T21:37:30.566Z,31.29
2023-12-21T21:38:30.528Z,31.30
2023-12-21T21:39:30.541Z,31.30
2023-12-21T21:40:30.515Z,31.29