createdAt,value
2024-05-09T00:01:24.403Z,48.04
2024-05-09T00:02:24.359Z,47.96
2024-05-09T00:03:24.358Z,48.02
2024-05-09T00:04:24.279Z,47.92
2024-05-09T00:05:24.334Z,48.13
2024-05-09T00:06:24.271Z,48.24
2024-05-09T00:07:24.277Z,47.97
2024-05-09T00:08:24.408Z,48.22
2024-05-09T00:09:24.291Z,48.11
2024-05-09T00:10:29.324Z,47.98
2024-05-09T00:11:25.389Z,47.83
2024-05-09T00:12:24.368Z,47.99
2024-05-09T00:13:24.314Z,48.09
2024-05-09T00:14:24.385Z,47.93
2024-05-09T00:15:24.292Z,47.71
2024-05-09T00:16:24.292Z,47.80
2024-05-09T00:17:24.527Z,47.73
2024-05-09T00:18:24.423Z,47.86
2024-05-09T00:19:25.042Z,47.80
2024-05-09T00:20:28.745Z,48.03
2024-05-09T00:21:25.291Z,48.23
2024-05-09T00:22:24.336Z,48.26
2024-05-09T00:23:24.410Z,48.10
2024-05-09T00:24:24.378Z,47.82
2024-05-09T00:25:24.304Z,47.73
2024-05-09T00:26:24.391Z,47.80
2024-05-09T00:27:24.313Z,48.08
2024-05-09T00:28:24.317Z,48.03
2024-05-09T00:29:24.536Z,47.86
2024-05-09T00:30:32.770Z,47.90
2024-05-09T00:31:25.467Z,48.10
2024-05-09T00:32:24.637Z,48.08
2024-05-09T00:33:24.780Z,47.95
2024-05-09T00:34:24.639Z,47.75
2024-05-09T00:35:24.590Z,47.71
2024-05-09T00:36:24.489Z,47.81
2024-05-09T00:37:24.497Z,47.94
2024-05-09T00:38:24.552Z,47.66
2024-05-09T00:39:24.510Z,47.88
2024-05-09T00:40:31.218Z,47.98
2024-05-09T00:41:25.645Z,48.12
2024-05-09T00:42:24.604Z,48.15
2024-05-09T00:43:24.582Z,47.87
2024-05-09T00:44:24.720Z,47.75
2024-05-09T00:45:24.596Z,47.63
2024-05-09T00:46:24.600Z,47.77
2024-05-09T00:47:24.854Z,47.78
2024-05-09T00:48:24.676Z,47.62
2024-05-09T00:49:24.746Z,47.74
2024-05-09T00:50:30.008Z,48.02
2024-05-09T00:51:25.624Z,48.00
2024-05-09T00:52:24.577Z,48.08
2024-05-09T00:53:24.604Z,47.69
2024-05-09T00:54:24.583Z,47.60
2024-05-09T00:55:24.592Z,47.76
2024-05-09T00:56:24.697Z,47.70
2024-05-09T00:57:24.609Z,47.94
2024-05-09T00:58:24.587Z,47.84
2024-05-09T00:59:24.817Z,47.66
2024-05-09T01:00:31.320Z,47.78
2024-05-09T01:01:25.886Z,47.92
2024-05-09T01:02:25.036Z,47.88
2024-05-09T01:03:24.995Z,47.84
2024-05-09T01:04:24.890Z,47.99
2024-05-09T01:05:24.865Z,47.78
2024-05-09T01:06:24.839Z,47.72
2024-05-09T01:07:24.859Z,47.74
2024-05-09T01:08:24.956Z,47.81
2024-05-09T01:09:24.860Z,47.73
2024-05-09T01:10:32.271Z,47.73
2024-05-09T01:11:26.064Z,47.58
2024-05-09T01:12:25.148Z,47.74
2024-05-09T01:13:24.931Z,47.91
2024-05-09T01:14:24.950Z,47.76
2024-05-09T01:15:24.948Z,47.88
2024-05-09T01:16:24.952Z,47.92
2024-05-09T01:17:25.162Z,47.81
2024-05-09T01:18:25.063Z,47.78
2024-05-09T01:19:25.186Z,47.92
2024-05-09T01:20:32.155Z,47.82
2024-05-09T01:21:26.038Z,47.62
2024-05-09T01:22:24.982Z,47.81
2024-05-09T01:23:24.972Z,47.89
2024-05-09T01:24:24.963Z,47.74
2024-05-09T01:25:25.051Z,47.90
2024-05-09T01:26:25.039Z,47.89
2024-05-09T01:27:24.990Z,47.85
2024-05-09T01:28:24.988Z,47.78
2024-05-09T01:29:25.111Z,47.49
2024-05-09T01:30:33.333Z,47.47
2024-05-09T01:31:26.077Z,47.46
2024-05-09T01:32:25.193Z,47.59
2024-05-09T01:33:25.218Z,47.94
2024-05-09T01:34:25.080Z,47.93
2024-05-09T01:35:25.224Z,47.83
2024-05-09T01:36:25.081Z,47.72
2024-05-09T01:37:25.101Z,47.87
2024-05-09T01:38:25.144Z,47.93
2024-05-09T01:39:25.116Z,47.72
2024-05-09T01:40:33.912Z,47.45
2024-05-09T01:41:26.301Z,47.53
2024-05-09T01:42:25.190Z,47.79
2024-05-09T01:43:25.189Z,47.77
2024-05-09T01:44:25.339Z,47.66
2024-05-09T01:45:25.208Z,47.71
2024-05-09T01:46:25.209Z,47.57
2024-05-09T01:47:25.355Z,47.53
2024-05-09T01:48:25.309Z,47.77
2024-05-09T01:49:25.383Z,47.84
2024-05-09T01:50:36.260Z,47.79
2024-05-09T01:51:26.172Z,47.68
2024-05-09T01:52:25.194Z,47.62
2024-05-09T01:53:25.230Z,47.47
2024-05-09T01:54:25.172Z,47.50
2024-05-09T01:55:25.299Z,47.75
2024-05-09T01:56:25.248Z,47.83
2024-05-09T01:57:25.190Z,47.73
2024-05-09T01:58:25.193Z,47.73
2024-05-09T01:59:25.335Z,47.61
2024-05-09T02:00:34.178Z,47.58
2024-05-09T02:01:26.420Z,47.65
2024-05-09T02:02:25.419Z,47.77
2024-05-09T02:03:25.487Z,47.82
2024-05-09T02:04:25.497Z,47.73
2024-05-09T02:05:25.574Z,47.65
2024-05-09T02:06:25.386Z,47.67
2024-05-09T02:07:25.395Z,47.74
2024-05-09T02:08:25.442Z,47.77
2024-05-09T02:09:25.372Z,47.83
2024-05-09T02:10:31.961Z,47.85
2024-05-09T02:11:26.536Z,47.88
2024-05-09T02:12:25.665Z,47.78
2024-05-09T02:13:25.506Z,47.66
2024-05-09T02:14:25.604Z,47.67
2024-05-09T02:15:25.457Z,47.58
2024-05-09T02:16:25.519Z,47.65
2024-05-09T02:17:25.747Z,47.81
2024-05-09T02:18:25.703Z,47.57
2024-05-09T02:19:25.565Z,47.46
2024-05-09T02:20:33.478Z,47.43
2024-05-09T02:21:26.480Z,47.64
2024-05-09T02:22:25.509Z,47.73
2024-05-09T02:23:25.681Z,47.64
2024-05-09T02:24:25.477Z,47.73
2024-05-09T02:25:25.486Z,47.63
2024-05-09T02:26:25.578Z,47.76
2024-05-09T02:27:25.495Z,47.71
2024-05-09T02:28:25.544Z,47.58
2024-05-09T02:29:25.663Z,47.33
2024-05-09T02:30:35.530Z,47.33
2024-05-09T02:31:26.682Z,47.58
2024-05-09T02:32:25.778Z,47.69
2024-05-09T02:33:25.875Z,47.64
2024-05-09T02:34:25.835Z,47.72
2024-05-09T02:35:25.783Z,47.62
2024-05-09T02:36:25.693Z,47.54
2024-05-09T02:37:25.674Z,47.56
2024-05-09T02:38:25.712Z,47.39
2024-05-09T02:39:25.685Z,47.40
2024-05-09T02:40:35.133Z,47.39
2024-05-09T02:41:26.924Z,47.62
2024-05-09T02:42:25.804Z,47.58
2024-05-09T02:43:25.780Z,47.63
2024-05-09T02:44:25.946Z,47.69
2024-05-09T02:45:25.815Z,47.53
2024-05-09T02:46:25.834Z,47.34
2024-05-09T02:47:25.986Z,47.45
2024-05-09T02:48:25.957Z,47.71
2024-05-09T02:49:25.967Z,47.61
2024-05-09T02:50:33.906Z,47.66
2024-05-09T02:51:26.995Z,47.38
2024-05-09T02:52:47.021Z,47.59
2024-05-09T02:53:26.010Z,47.70
2024-05-09T02:54:25.992Z,47.77
2024-05-09T02:55:25.984Z,47.55
2024-05-09T02:56:26.024Z,47.34
2024-05-09T02:57:25.999Z,47.30
2024-05-09T02:58:26.010Z,47.41
2024-05-09T02:59:26.243Z,47.65
2024-05-09T03:00:34.666Z,47.56
2024-05-09T03:01:27.063Z,47.42
2024-05-09T03:02:26.099Z,47.37
2024-05-09T03:03:26.525Z,47.46
2024-05-09T03:04:26.075Z,47.50
2024-05-09T03:05:26.095Z,47.61
2024-05-09T03:06:26.019Z,47.64
2024-05-09T03:07:26.010Z,47.57
2024-05-09T03:08:26.092Z,47.45
2024-05-09T03:09:26.032Z,47.42
2024-05-09T03:10:28.952Z,47.47
2024-05-09T03:11:27.227Z,47.63
2024-05-09T03:12:26.173Z,47.38
2024-05-09T03:13:26.108Z,47.47
2024-05-09T03:14:26.167Z,47.63
2024-05-09T03:15:26.067Z,47.60
2024-05-09T03:16:26.080Z,47.49
2024-05-09T03:17:26.172Z,47.48
2024-05-09T03:18:26.132Z,47.43
2024-05-09T03:19:26.201Z,47.57
2024-05-09T03:20:32.585Z,47.60
2024-05-09T03:21:27.234Z,47.62
2024-05-09T03:22:26.211Z,47.49
2024-05-09T03:23:26.247Z,47.42
2024-05-09T03:24:26.226Z,47.57
2024-05-09T03:25:26.207Z,47.52
2024-05-09T03:26:26.329Z,47.60
2024-05-09T03:27:26.203Z,47.58
2024-05-09T03:28:26.212Z,47.81
2024-05-09T03:29:26.432Z,47.52
2024-05-09T03:30:35.713Z,47.42
2024-05-09T03:31:27.455Z,47.54
2024-05-09T03:32:26.529Z,47.37
2024-05-09T03:33:26.837Z,47.32
2024-05-09T03:34:26.483Z,47.53
2024-05-09T03:35:26.666Z,47.47
2024-05-09T03:36:26.475Z,47.65
2024-05-09T03:37:26.494Z,47.58
2024-05-09T03:38:26.490Z,47.51
2024-05-09T03:39:26.435Z,47.64
2024-05-09T03:40:29.175Z,47.70
2024-05-09T03:41:26.605Z,47.73
2024-05-09T03:42:26.514Z,47.58
2024-05-09T03:43:26.523Z,47.64
2024-05-09T03:44:26.713Z,47.69
2024-05-09T03:45:26.534Z,47.39
2024-05-09T03:46:26.537Z,47.37
2024-05-09T03:47:26.711Z,47.33
2024-05-09T03:48:26.679Z,47.17
2024-05-09T03:49:26.602Z,47.37
2024-05-09T03:50:33.622Z,47.46
2024-05-09T03:51:27.542Z,47.55
2024-05-09T03:52:26.553Z,47.58
2024-05-09T03:53:26.570Z,47.42
2024-05-09T03:54:26.536Z,47.37
2024-05-09T03:55:26.555Z,47.57
2024-05-09T03:56:26.700Z,47.50
2024-05-09T03:57:26.560Z,47.62
2024-05-09T03:58:26.567Z,47.48
2024-05-09T03:59:26.630Z,47.72
2024-05-09T04:00:35.070Z,47.55
2024-05-09T04:01:27.599Z,47.25
2024-05-09T04:02:26.652Z,47.33
2024-05-09T04:03:26.887Z,47.35
2024-05-09T04:04:26.626Z,47.53
2024-05-09T04:05:26.585Z,47.43
2024-05-09T04:06:26.576Z,47.45
2024-05-09T04:07:34.309Z,47.13
2024-05-09T04:08:34.435Z,47.40
2024-05-09T04:09:34.323Z,47.65
2024-05-09T04:10:35.228Z,47.50
2024-05-09T04:11:34.491Z,47.56
2024-05-09T04:12:34.389Z,47.42
2024-05-09T04:13:34.334Z,47.44
2024-05-09T04:14:34.407Z,47.51
2024-05-09T04:15:34.339Z,47.44
2024-05-09T04:16:34.329Z,47.45
2024-05-09T04:17:34.703Z,47.24
2024-05-09T04:18:34.448Z,47.53
2024-05-09T04:19:34.425Z,47.65
2024-05-09T04:20:38.939Z,47.55
2024-05-09T04:21:35.379Z,47.32
2024-05-09T04:22:34.359Z,47.44
2024-05-09T04:23:34.461Z,47.42
2024-05-09T04:24:34.352Z,47.33
2024-05-09T04:25:34.335Z,47.64
2024-05-09T04:26:34.469Z,47.39
2024-05-09T04:27:34.356Z,47.44
2024-05-09T04:28:34.352Z,47.49
2024-05-09T04:29:34.496Z,47.44
2024-05-09T04:30:38.869Z,47.28
2024-05-09T04:31:47.201Z,47.52
2024-05-09T04:32:47.272Z,47.68
2024-05-09T04:33:47.200Z,47.63
2024-05-09T04:34:47.159Z,47.51
2024-05-09T04:35:47.127Z,47.49
2024-05-09T04:36:47.095Z,47.42
2024-05-09T04:37:47.137Z,47.57
2024-05-09T04:38:47.142Z,47.43
2024-05-09T04:39:47.107Z,47.58
2024-05-09T04:40:47.144Z,47.54
2024-05-09T04:41:47.118Z,47.62
2024-05-09T04:42:47.200Z,47.42
2024-05-09T04:43:47.378Z,47.39
2024-05-09T04:44:47.415Z,47.32
2024-05-09T04:45:47.546Z,47.27
2024-05-09T04:46:47.694Z,47.22
2024-05-09T04:47:48.147Z,47.35
2024-05-09T04:48:47.801Z,47.50
2024-05-09T04:49:47.807Z,47.68
2024-05-09T04:50:47.891Z,47.68
2024-05-09T04:51:47.924Z,47.71
2024-05-09T04:52:48.017Z,47.36
2024-05-09T04:53:48.106Z,47.32
2024-05-09T04:54:48.073Z,47.10
2024-05-09T04:55:48.174Z,47.47
2024-05-09T04:56:48.159Z,47.60
2024-05-09T04:57:48.195Z,47.52
2024-05-09T04:58:48.253Z,47.44
2024-05-09T04:59:48.290Z,47.26
2024-05-09T05:00:48.418Z,47.27
2024-05-09T05:01:48.474Z,47.25
2024-05-09T05:02:48.518Z,47.41
2024-05-09T05:03:48.684Z,47.31
2024-05-09T05:04:48.737Z,47.50
2024-05-09T05:05:48.806Z,47.53
2024-05-09T05:06:48.874Z,47.72
2024-05-09T05:07:49.057Z,47.66
2024-05-09T05:08:49.116Z,47.46
2024-05-09T05:09:49.197Z,47.46
2024-05-09T05:10:49.709Z,47.27
2024-05-09T05:11:49.553Z,47.51
2024-05-09T05:12:49.522Z,47.64
2024-05-09T05:13:49.686Z,47.67
2024-05-09T05:14:49.721Z,47.39
2024-05-09T05:15:49.841Z,47.25
2024-05-09T05:16:49.995Z,47.37
2024-05-09T05:17:50.244Z,47.50
2024-05-09T05:18:50.230Z,47.39
2024-05-09T05:19:50.363Z,47.45
2024-05-09T05:20:50.453Z,47.49
2024-05-09T05:21:50.440Z,47.44
2024-05-09T05:22:50.571Z,47.32
2024-05-09T05:23:50.652Z,47.32
2024-05-09T05:24:50.778Z,47.51
2024-05-09T05:25:50.901Z,47.47
2024-05-09T05:26:50.984Z,47.61
2024-05-09T05:27:51.088Z,47.73
2024-05-09T05:28:51.277Z,47.67
2024-05-09T05:29:51.313Z,47.71
2024-05-09T05:30:51.402Z,47.63
2024-05-09T05:31:51.668Z,47.29
2024-05-09T05:32:52.073Z,47.25
2024-05-09T05:33:51.988Z,47.40
2024-05-09T05:34:51.955Z,47.53
2024-05-09T05:35:51.904Z,47.62
2024-05-09T05:36:52.020Z,47.61
2024-05-09T05:37:52.135Z,47.63
2024-05-09T05:38:52.339Z,47.56
2024-05-09T05:39:52.341Z,47.46
2024-05-09T05:40:52.467Z,47.25
2024-05-09T05:41:52.561Z,47.36
2024-05-09T05:42:52.669Z,47.47
2024-05-09T05:43:52.824Z,47.65
2024-05-09T05:44:52.896Z,47.71
2024-05-09T05:45:52.968Z,47.62
2024-05-09T05:46:53.148Z,47.42
2024-05-09T05:47:53.442Z,47.54
2024-05-09T05:48:53.384Z,47.44
2024-05-09T05:49:53.410Z,47.31
2024-05-09T05:50:53.593Z,47.30
2024-05-09T05:51:53.608Z,47.34
2024-05-09T05:52:53.725Z,47.45
2024-05-09T05:53:53.868Z,47.46
2024-05-09T05:54:53.928Z,47.46
2024-05-09T05:55:54.124Z,47.46
2024-05-09T05:56:54.148Z,47.39
2024-05-09T05:57:54.211Z,47.48
2024-05-09T05:58:54.356Z,47.62
2024-05-09T05:59:54.416Z,47.50
2024-05-09T06:00:54.566Z,47.34
2024-05-09T06:01:54.740Z,47.52
2024-05-09T06:02:54.835Z,47.57
2024-05-09T06:03:54.938Z,47.58
2024-05-09T06:04:55.052Z,47.63
2024-05-09T06:05:55.099Z,47.65
2024-05-09T06:06:55.148Z,47.51
2024-05-09T06:07:55.302Z,47.42
2024-05-09T06:08:55.392Z,47.36
2024-05-09T06:09:55.490Z,47.34
2024-05-09T06:10:55.722Z,47.42
2024-05-09T06:11:56.487Z,47.51
2024-05-09T06:12:55.806Z,47.39
2024-05-09T06:13:55.925Z,47.50
2024-05-09T06:14:55.967Z,47.50
2024-05-09T06:15:56.079Z,47.42
2024-05-09T06:16:58.347Z,47.46
2024-05-09T06:17:56.322Z,47.33
2024-05-09T06:18:56.447Z,47.39
2024-05-09T06:19:56.401Z,47.53
2024-05-09T06:20:56.512Z,47.55
2024-05-09T06:21:56.578Z,47.65
2024-05-09T06:22:56.720Z,47.51
2024-05-09T06:23:56.765Z,47.63
2024-05-09T06:24:56.915Z,47.58
2024-05-09T06:25:57.049Z,47.49
2024-05-09T06:26:57.078Z,47.56
2024-05-09T06:27:57.177Z,47.53
2024-05-09T06:28:57.296Z,47.46
2024-05-09T06:29:57.398Z,47.46
2024-05-09T06:30:57.504Z,47.40
2024-05-09T06:32:00.117Z,47.59
2024-05-09T06:32:57.822Z,47.59
2024-05-09T06:33:57.778Z,47.61
2024-05-09T06:34:57.618Z,47.56
2024-05-09T06:35:57.590Z,47.56
2024-05-09T06:36:57.607Z,47.36
2024-05-09T06:37:57.635Z,47.58
2024-05-09T06:38:57.608Z,47.56
2024-05-09T06:39:57.632Z,47.57
2024-05-09T06:40:57.674Z,47.56
2024-05-09T06:41:57.635Z,47.63
2024-05-09T06:42:57.637Z,47.56
2024-05-09T06:43:57.647Z,47.52
2024-05-09T06:44:57.661Z,47.56
2024-05-09T06:45:57.620Z,47.52
2024-05-09T06:46:59.694Z,47.47
2024-05-09T06:47:57.904Z,47.56
2024-05-09T06:48:57.980Z,47.57
2024-05-09T06:49:57.846Z,47.43
2024-05-09T06:50:57.872Z,47.74
2024-05-09T06:51:57.855Z,47.71
2024-05-09T06:52:57.986Z,47.71
2024-05-09T06:53:57.946Z,47.61
2024-05-09T06:54:57.976Z,47.71
2024-05-09T06:55:58.066Z,47.69
2024-05-09T06:56:58.090Z,47.77
2024-05-09T06:57:58.214Z,47.61
2024-05-09T06:58:58.252Z,47.74
2024-05-09T06:59:58.210Z,47.66
2024-05-09T07:00:58.368Z,47.47
2024-05-09T07:01:58.451Z,47.43
2024-05-09T07:03:00.867Z,47.51
2024-05-09T07:03:58.624Z,47.55
2024-05-09T07:04:58.668Z,47.60
2024-05-09T07:05:58.555Z,47.55
2024-05-09T07:06:58.524Z,47.60
2024-05-09T07:07:58.547Z,47.52
2024-05-09T07:08:58.554Z,47.65
2024-05-09T07:09:58.549Z,47.59
2024-05-09T07:10:58.625Z,47.62
2024-05-09T07:11:58.662Z,47.64
2024-05-09T07:12:58.583Z,47.73
2024-05-09T07:13:58.594Z,47.70
2024-05-09T07:14:58.531Z,47.70
2024-05-09T07:15:58.535Z,47.67
2024-05-09T07:16:58.681Z,47.60
2024-05-09T07:17:58.688Z,47.69
2024-05-09T07:18:58.714Z,47.76
2024-05-09T07:19:58.659Z,47.75
2024-05-09T07:20:58.612Z,47.72
2024-05-09T07:21:58.572Z,47.76
2024-05-09T07:22:58.632Z,47.75
2024-05-09T07:23:58.569Z,47.73
2024-05-09T07:24:58.585Z,47.72
2024-05-09T07:25:58.581Z,47.78
2024-05-09T07:26:58.573Z,47.78
2024-05-09T07:27:58.574Z,47.72
2024-05-09T07:28:58.613Z,47.73
2024-05-09T07:29:58.599Z,47.76
2024-05-09T07:30:58.702Z,47.72
2024-05-09T07:31:58.841Z,47.67
2024-05-09T07:32:59.139Z,47.72
2024-05-09T07:33:59.212Z,47.62
2024-05-09T07:34:59.159Z,47.62
2024-05-09T07:35:59.172Z,47.67
2024-05-09T07:36:59.301Z,47.71
2024-05-09T07:37:59.497Z,47.74
2024-05-09T07:38:59.499Z,47.75
2024-05-09T07:39:59.617Z,47.74
2024-05-09T07:40:59.757Z,47.75
2024-05-09T07:41:59.828Z,47.71
2024-05-09T07:42:59.947Z,47.73
2024-05-09T07:44:00.105Z,47.72
2024-05-09T07:45:11.195Z,47.61
2024-05-09T07:46:48.245Z,47.68
2024-05-09T07:51:48.124Z,47.66
2024-05-09T07:53:07.607Z,47.70
2024-05-09T07:53:22.191Z,47.80
2024-05-09T07:53:35.939Z,47.80
2024-05-09T07:54:01.888Z,47.74
2024-05-09T07:55:00.487Z,47.70
2024-05-09T07:56:00.295Z,47.49
2024-05-09T07:57:00.386Z,47.53
2024-05-09T07:58:00.308Z,47.45
2024-05-09T07:59:00.188Z,47.38
2024-05-09T08:00:00.242Z,47.63
2024-05-09T08:01:00.366Z,47.63
2024-05-09T08:02:00.663Z,47.65
2024-05-09T08:03:00.371Z,47.60
2024-05-09T08:04:00.637Z,47.54
2024-05-09T08:05:00.632Z,47.52
2024-05-09T08:06:00.504Z,47.64
2024-05-09T08:07:00.586Z,47.63
2024-05-09T08:08:00.623Z,47.49
2024-05-09T08:09:05.363Z,47.39
2024-05-09T08:10:01.757Z,47.57
2024-05-09T08:11:00.749Z,47.58
2024-05-09T08:12:00.759Z,47.54
2024-05-09T08:13:00.790Z,47.56
2024-05-09T08:14:00.722Z,47.57
2024-05-09T08:15:00.738Z,47.61
2024-05-09T08:16:00.919Z,47.59
2024-05-09T08:17:00.811Z,47.58
2024-05-09T08:18:00.932Z,47.59
2024-05-09T08:19:00.836Z,47.58
2024-05-09T08:20:02.985Z,47.62
2024-05-09T08:21:00.773Z,47.60
2024-05-09T08:22:00.783Z,47.58
2024-05-09T08:23:00.779Z,47.58
2024-05-09T08:24:00.788Z,47.55
2024-05-09T08:25:00.886Z,47.45
2024-05-09T08:26:00.742Z,47.34
2024-05-09T08:27:00.764Z,47.28
2024-05-09T08:28:00.885Z,47.25
2024-05-09T08:29:00.758Z,47.24
2024-05-09T08:30:00.786Z,47.17
2024-05-09T08:31:03.143Z,47.27
2024-05-09T08:32:00.790Z,47.25
2024-05-09T08:33:00.852Z,47.23
2024-05-09T08:34:01.021Z,47.24
2024-05-09T08:35:00.771Z,47.22
2024-05-09T08:36:00.764Z,47.16
2024-05-09T08:37:06.155Z,47.25
2024-05-09T08:38:01.882Z,47.22
2024-05-09T08:39:00.789Z,47.20
2024-05-09T08:40:00.887Z,47.20
2024-05-09T08:41:00.791Z,47.19
2024-05-09T08:42:00.811Z,47.12
2024-05-09T08:43:00.858Z,47.14
2024-05-09T08:44:00.831Z,47.12
2024-05-09T08:45:00.772Z,47.07
2024-05-09T08:46:00.858Z,47.07
2024-05-09T08:47:00.935Z,47.15
2024-05-09T08:48:01.148Z,47.06
2024-05-09T08:49:01.319Z,47.09
2024-05-09T08:50:01.485Z,47.04
2024-05-09T08:51:01.387Z,47.06
2024-05-09T08:52:01.556Z,47.11
2024-05-09T08:53:01.653Z,47.12
2024-05-09T08:54:01.706Z,47.12
2024-05-09T08:55:01.923Z,47.12
2024-05-09T08:56:01.930Z,47.12
2024-05-09T08:57:02.038Z,47.11
2024-05-09T08:58:02.262Z,47.13
2024-05-09T08:59:02.255Z,47.11
2024-05-09T09:00:03.525Z,47.12
2024-05-09T09:01:02.530Z,47.14
2024-05-09T09:02:02.671Z,47.13
2024-05-09T09:03:02.641Z,47.14
2024-05-09T09:04:10.554Z,47.27
2024-05-09T09:05:10.558Z,47.25
2024-05-09T09:06:10.444Z,47.23
2024-05-09T09:07:10.516Z,47.22
2024-05-09T09:08:10.449Z,47.17
2024-05-09T09:09:10.457Z,47.27
2024-05-09T09:10:15.187Z,47.30
2024-05-09T09:11:11.502Z,47.21
2024-05-09T09:12:10.762Z,47.22
2024-05-09T09:13:10.598Z,47.18
2024-05-09T09:14:10.442Z,47.23
2024-05-09T09:15:10.460Z,47.18
2024-05-09T09:16:10.549Z,47.17
2024-05-09T09:17:10.523Z,47.11
2024-05-09T09:18:12.363Z,47.16
2024-05-09T09:19:10.676Z,47.12
2024-05-09T09:20:14.420Z,47.15
2024-05-09T09:21:11.565Z,47.17
2024-05-09T09:22:10.641Z,47.16
2024-05-09T09:23:10.611Z,47.09
2024-05-09T09:24:10.565Z,47.13
2024-05-09T09:25:10.722Z,47.15
2024-05-09T09:26:10.717Z,47.13
2024-05-09T09:27:10.580Z,47.14
2024-05-09T09:28:10.760Z,47.13
2024-05-09T09:29:10.707Z,47.09
2024-05-09T09:30:22.968Z,47.10
2024-05-09T09:31:11.842Z,47.12
2024-05-09T09:32:10.811Z,47.11
2024-05-09T09:33:10.990Z,47.08
2024-05-09T09:34:10.958Z,47.06
2024-05-09T09:35:10.831Z,47.03
2024-05-09T09:36:11.696Z,46.98
2024-05-09T09:37:10.861Z,47.03
2024-05-09T09:38:11.219Z,46.99
2024-05-09T09:39:10.834Z,47.02
2024-05-09T09:40:13.201Z,47.03
2024-05-09T09:41:11.066Z,47.02
2024-05-09T09:42:11.042Z,46.99
2024-05-09T09:43:11.224Z,46.99
2024-05-09T09:44:11.106Z,46.96
2024-05-09T09:45:11.176Z,47.02
2024-05-09T09:46:12.768Z,47.00
2024-05-09T09:47:11.336Z,46.96
2024-05-09T09:48:11.445Z,47.00
2024-05-09T09:49:11.463Z,47.01
2024-05-09T09:50:14.569Z,47.03
2024-05-09T09:51:12.445Z,47.06
2024-05-09T09:52:11.568Z,47.04
2024-05-09T09:53:11.433Z,47.07
2024-05-09T09:54:11.431Z,47.02
2024-05-09T09:55:11.524Z,46.97
2024-05-09T09:56:11.503Z,46.98
2024-05-09T09:57:16.521Z,47.02
2024-05-09T09:58:13.929Z,47.03
2024-05-09T09:59:11.471Z,47.02
2024-05-09T10:00:12.044Z,46.99
2024-05-09T10:01:11.533Z,47.01
2024-05-09T10:02:11.666Z,46.99
2024-05-09T10:03:11.644Z,46.99
2024-05-09T10:04:11.750Z,46.98
2024-05-09T10:05:11.686Z,46.94
2024-05-09T10:06:11.536Z,46.98
2024-05-09T10:07:11.588Z,46.94
2024-05-09T10:08:11.530Z,46.92
2024-05-09T10:09:11.492Z,46.98
2024-05-09T10:11:11.572Z,46.95
2024-05-09T10:12:11.553Z,46.95
2024-05-09T10:13:11.524Z,46.95
2024-05-09T10:14:11.514Z,46.94
2024-05-09T10:15:11.526Z,46.92
2024-05-09T10:16:12.068Z,46.92
2024-05-09T10:17:11.641Z,46.88
2024-05-09T10:18:11.830Z,46.88
2024-05-09T10:19:11.835Z,46.85
2024-05-09T10:20:18.495Z,46.88
2024-05-09T10:21:12.800Z,46.91
2024-05-09T10:22:11.812Z,46.87
2024-05-09T10:23:11.782Z,46.90
2024-05-09T10:24:11.787Z,46.84
2024-05-09T10:25:11.838Z,46.85
2024-05-09T10:26:11.799Z,46.93
2024-05-09T10:27:11.808Z,46.87
2024-05-09T10:28:16.962Z,46.92
2024-05-09T10:29:11.787Z,46.91
2024-05-09T10:31:12.052Z,46.90
2024-05-09T10:32:11.911Z,46.86
2024-05-09T10:33:17.083Z,46.83
2024-05-09T10:34:12.106Z,46.85
2024-05-09T10:35:12.010Z,46.82
2024-05-09T10:36:11.981Z,46.85
2024-05-09T10:37:11.993Z,46.85
2024-05-09T10:38:11.988Z,46.85
2024-05-09T10:39:11.992Z,46.80
2024-05-09T10:40:19.846Z,46.86
2024-05-09T10:41:14.051Z,46.84
2024-05-09T10:42:12.080Z,46.87
2024-05-09T10:43:17.359Z,46.87
2024-05-09T10:44:12.093Z,46.91
2024-05-09T10:45:12.090Z,46.82
2024-05-09T10:46:12.367Z,46.91
2024-05-09T10:47:12.243Z,46.89
2024-05-09T10:48:12.348Z,46.86
2024-05-09T10:49:12.454Z,46.87
2024-05-09T10:50:18.595Z,46.87
2024-05-09T10:51:13.468Z,46.88
2024-05-09T10:52:12.487Z,46.90
2024-05-09T10:53:12.457Z,46.90
2024-05-09T10:54:12.455Z,46.86
2024-05-09T10:55:12.505Z,46.85
2024-05-09T10:56:12.470Z,46.83
2024-05-09T10:57:12.480Z,46.83
2024-05-09T10:58:12.650Z,46.82
2024-05-09T10:59:12.490Z,46.81
2024-05-09T11:00:19.035Z,46.85
2024-05-09T11:01:14.070Z,46.80
2024-05-09T11:02:12.733Z,46.88
2024-05-09T11:03:12.572Z,46.85
2024-05-09T11:04:12.811Z,46.88
2024-05-09T11:05:12.633Z,46.92
2024-05-09T11:06:12.481Z,46.89
2024-05-09T11:07:12.564Z,46.86
2024-05-09T11:08:12.497Z,46.85
2024-05-09T11:09:12.524Z,46.83
2024-05-09T11:10:14.789Z,46.86
2024-05-09T11:11:13.500Z,46.84
2024-05-09T11:12:12.507Z,46.81
2024-05-09T11:13:12.609Z,46.86
2024-05-09T11:14:12.546Z,46.89
2024-05-09T11:15:12.502Z,46.88
2024-05-09T11:16:12.667Z,46.89
2024-05-09T11:17:12.602Z,46.89
2024-05-09T11:18:12.619Z,46.86
2024-05-09T11:19:12.671Z,46.88
2024-05-09T11:20:17.138Z,46.81
2024-05-09T11:21:14.054Z,46.83
2024-05-09T11:22:12.665Z,46.77
2024-05-09T11:23:12.599Z,46.87
2024-05-09T11:24:12.602Z,46.81
2024-05-09T11:25:12.667Z,46.87
2024-05-09T11:26:12.580Z,46.86
2024-05-09T11:27:12.591Z,46.88
2024-05-09T11:28:12.647Z,46.87
2024-05-09T11:29:13.823Z,46.88
2024-05-09T11:30:20.833Z,46.81
2024-05-09T11:31:13.664Z,46.81
2024-05-09T11:32:12.688Z,46.81
2024-05-09T11:33:15.747Z,46.78
2024-05-09T11:34:12.713Z,46.80
2024-05-09T11:35:12.633Z,46.82
2024-05-09T11:36:12.651Z,46.80
2024-05-09T11:37:12.735Z,46.78
2024-05-09T11:38:12.666Z,46.78
2024-05-09T11:39:12.665Z,46.79
2024-05-09T11:40:21.016Z,46.76
2024-05-09T11:41:13.650Z,46.80
2024-05-09T11:42:12.680Z,46.81
2024-05-09T11:43:12.757Z,46.80
2024-05-09T11:44:12.700Z,46.79
2024-05-09T11:45:12.705Z,46.77
2024-05-09T11:46:12.803Z,46.76
2024-05-09T11:47:12.785Z,46.85
2024-05-09T11:48:12.802Z,46.76
2024-05-09T11:49:12.922Z,46.81
2024-05-09T11:51:12.848Z,46.76
2024-05-09T11:52:13.043Z,46.77
2024-05-09T11:53:13.063Z,46.77
2024-05-09T11:54:13.177Z,46.73
2024-05-09T11:55:13.345Z,46.74
2024-05-09T11:56:13.394Z,46.76
2024-05-09T11:57:13.501Z,46.75
2024-05-09T11:58:13.753Z,46.74
2024-05-09T11:59:13.732Z,46.76
2024-05-09T12:00:18.257Z,46.79
2024-05-09T12:01:14.855Z,46.77
2024-05-09T12:02:13.875Z,46.74
2024-05-09T12:03:13.929Z,46.73
2024-05-09T12:04:13.921Z,46.78
2024-05-09T12:05:13.900Z,46.78
2024-05-09T12:06:13.929Z,46.80
2024-05-09T12:07:13.984Z,46.73
2024-05-09T12:08:21.048Z,46.75
2024-05-09T12:09:13.831Z,46.75
2024-05-09T12:10:16.956Z,46.77
2024-05-09T12:11:14.926Z,46.77
2024-05-09T12:12:13.911Z,46.76
2024-05-09T12:13:13.978Z,46.71
2024-05-09T12:14:13.927Z,46.81
2024-05-09T12:15:13.931Z,46.71
2024-05-09T12:16:14.055Z,46.73
2024-05-09T12:17:14.013Z,46.75
2024-05-09T12:18:14.005Z,46.80
2024-05-09T12:19:15.616Z,46.72
2024-05-09T12:21:13.914Z,46.77
2024-05-09T12:22:14.033Z,46.73
2024-05-09T12:23:16.148Z,46.72
2024-05-09T12:24:17.737Z,46.71
2024-05-09T12:25:14.266Z,46.68
2024-05-09T12:26:14.111Z,46.72
2024-05-09T12:27:14.072Z,46.74
2024-05-09T12:28:24.295Z,46.74
2024-05-09T12:29:14.066Z,46.82
2024-05-09T12:30:20.800Z,46.77
2024-05-09T12:31:15.109Z,46.75
2024-05-09T12:32:14.153Z,46.73
2024-05-09T12:33:14.399Z,46.75
2024-05-09T12:34:14.334Z,46.79
2024-05-09T12:35:14.113Z,46.72
2024-05-09T12:36:14.119Z,46.77
2024-05-09T12:37:14.181Z,46.75
2024-05-09T12:38:14.147Z,46.75
2024-05-09T12:39:14.102Z,46.71
2024-05-09T12:40:22.826Z,46.76
2024-05-09T12:41:15.135Z,46.78
2024-05-09T12:42:26.034Z,46.76
2024-05-09T12:43:15.179Z,46.73
2024-05-09T12:44:14.132Z,46.75
2024-05-09T12:45:14.159Z,46.72
2024-05-09T12:46:14.368Z,46.69
2024-05-09T12:47:14.307Z,46.70
2024-05-09T12:48:14.269Z,46.70
2024-05-09T12:49:17.248Z,46.74
2024-05-09T12:50:21.967Z,46.69
2024-05-09T12:51:15.144Z,46.76
2024-05-09T12:52:14.271Z,46.75
2024-05-09T12:53:14.193Z,46.76
2024-05-09T12:54:14.202Z,46.78
2024-05-09T12:55:14.291Z,46.73
2024-05-09T12:56:14.177Z,46.72
2024-05-09T12:57:14.154Z,46.75
2024-05-09T12:58:14.304Z,46.71
2024-05-09T12:59:14.175Z,46.75
2024-05-09T13:00:23.425Z,46.73
2024-05-09T13:01:15.308Z,46.71