createdAt,value
2022-09-14T00:00:34.830Z,0.00
2022-09-14T00:01:39.316Z,0.00
2022-09-14T00:02:43.879Z,0.00
2022-09-14T00:03:48.216Z,0.00
2022-09-14T00:04:52.604Z,0.00
2022-09-14T00:05:57.020Z,0.00
2022-09-14T00:07:01.441Z,0.00
2022-09-14T00:08:05.904Z,0.00
2022-09-14T00:09:10.360Z,0.00
2022-09-14T00:10:14.760Z,0.00
2022-09-14T00:11:19.181Z,0.00
2022-09-14T00:12:23.608Z,0.00
2022-09-14T00:14:53.909Z,0.00
2022-09-14T00:15:58.339Z,0.00
2022-09-14T00:17:02.841Z,0.00
2022-09-14T00:18:07.252Z,0.00
2022-09-14T00:19:11.678Z,0.00
2022-09-14T00:20:16.099Z,0.00
2022-09-14T00:21:20.519Z,0.00
2022-09-14T00:22:24.948Z,0.00
2022-09-14T00:23:29.420Z,0.00
2022-09-14T00:24:33.840Z,0.00
2022-09-14T00:25:38.261Z,0.00
2022-09-14T00:26:42.742Z,0.00
2022-09-14T00:27:47.160Z,0.00
2022-09-14T00:28:51.628Z,0.00
2022-09-14T00:29:56.049Z,0.00
2022-09-14T00:31:00.471Z,0.00
2022-09-14T00:32:05.004Z,0.00
2022-09-14T00:33:09.388Z,0.00
2022-09-14T00:34:13.994Z,0.00
2022-09-14T00:35:18.301Z,0.00
2022-09-14T00:36:22.731Z,0.00
2022-09-14T00:37:27.154Z,0.00
2022-09-14T00:38:31.601Z,0.00
2022-09-14T00:39:36.049Z,0.00
2022-09-14T00:40:40.471Z,0.00
2022-09-14T00:41:44.922Z,0.00
2022-09-14T00:42:49.373Z,0.00
2022-09-14T00:43:53.849Z,0.00
2022-09-14T00:44:58.271Z,0.00
2022-09-14T00:46:02.857Z,0.00
2022-09-14T00:47:07.140Z,0.00
2022-09-14T00:48:11.602Z,0.00
2022-09-14T00:49:16.031Z,0.00
2022-09-14T00:50:20.468Z,0.00
2022-09-14T00:51:24.891Z,0.00
2022-09-14T00:52:29.334Z,0.00
2022-09-14T00:53:33.772Z,0.00
2022-09-14T00:54:38.202Z,0.00
2022-09-14T00:55:42.623Z,0.00
2022-09-14T00:56:47.072Z,0.00
2022-09-14T00:57:51.493Z,0.00
2022-09-14T00:58:55.956Z,0.00
2022-09-14T01:00:00.372Z,0.00
2022-09-14T01:01:04.868Z,0.00
2022-09-14T01:02:09.374Z,0.00
2022-09-14T01:03:13.654Z,0.00
2022-09-14T01:04:18.112Z,0.00
2022-09-14T01:05:22.534Z,0.00
2022-09-14T01:06:26.953Z,0.00
2022-09-14T01:07:31.374Z,0.00
2022-09-14T01:08:35.792Z,0.00
2022-09-14T01:09:40.262Z,0.00
2022-09-14T01:10:44.694Z,0.00
2022-09-14T01:11:51.686Z,0.00
2022-09-14T01:12:53.545Z,0.00
2022-09-14T01:13:58.343Z,0.00
2022-09-14T01:15:02.774Z,0.00
2022-09-14T01:16:07.229Z,0.00
2022-09-14T01:17:11.632Z,0.00
2022-09-14T01:18:16.064Z,0.00
2022-09-14T01:19:20.527Z,0.00
2022-09-14T01:20:24.952Z,0.00
2022-09-14T01:21:29.373Z,0.00
2022-09-14T01:22:33.798Z,0.00
2022-09-14T01:23:38.235Z,0.00
2022-09-14T01:24:42.696Z,0.00
2022-09-14T01:25:47.130Z,0.00
2022-09-14T01:26:51.555Z,0.00
2022-09-14T01:27:55.987Z,0.00
2022-09-14T01:29:00.457Z,0.00
2022-09-14T01:30:04.906Z,0.00
2022-09-14T01:31:09.358Z,0.00
2022-09-14T01:32:13.775Z,0.00
2022-09-14T01:33:18.225Z,0.00
2022-09-14T01:34:22.694Z,0.00
2022-09-14T01:35:27.147Z,0.00
2022-09-14T01:36:31.602Z,0.00
2022-09-14T01:37:36.015Z,0.00
2022-09-14T01:38:40.496Z,0.00
2022-09-14T01:39:45.037Z,0.00
2022-09-14T01:40:49.408Z,0.00
2022-09-14T01:41:53.836Z,0.00
2022-09-14T01:42:58.277Z,0.00
2022-09-14T01:44:02.699Z,0.00
2022-09-14T01:45:07.148Z,0.00
2022-09-14T01:46:11.627Z,0.00
2022-09-14T01:47:16.006Z,0.00
2022-09-14T01:48:20.438Z,0.00
2022-09-14T01:49:24.896Z,0.00
2022-09-14T01:50:29.337Z,0.00
2022-09-14T01:51:33.766Z,0.00
2022-09-14T01:52:38.221Z,0.00
2022-09-14T01:53:42.648Z,0.00
2022-09-14T01:54:47.107Z,0.00
2022-09-14T01:55:51.534Z,0.00
2022-09-14T01:56:55.999Z,0.00
2022-09-14T01:58:00.419Z,0.00
2022-09-14T01:59:04.849Z,0.00
2022-09-14T02:00:09.300Z,0.00
2022-09-14T02:01:13.913Z,0.00
2022-09-14T02:05:09.922Z,0.00
2022-09-14T02:06:14.362Z,0.00
2022-09-14T02:07:18.791Z,0.00
2022-09-14T02:08:23.249Z,0.00
2022-09-14T02:09:27.703Z,0.00
2022-09-14T02:10:32.132Z,0.00
2022-09-14T02:11:36.572Z,0.00
2022-09-14T02:12:40.994Z,0.00
2022-09-14T02:13:45.431Z,0.00
2022-09-14T02:14:49.903Z,0.00
2022-09-14T02:15:54.374Z,0.00
2022-09-14T02:16:58.774Z,0.00
2022-09-14T02:18:03.193Z,0.00
2022-09-14T02:19:07.614Z,0.00
2022-09-14T02:20:12.071Z,0.00
2022-09-14T02:21:16.499Z,0.00
2022-09-14T02:22:20.924Z,0.00
2022-09-14T02:23:25.358Z,0.00
2022-09-14T02:24:29.782Z,0.00
2022-09-14T02:25:34.233Z,0.00
2022-09-14T02:26:38.673Z,0.00
2022-09-14T02:27:43.104Z,0.00
2022-09-14T02:28:47.621Z,0.00
2022-09-14T02:29:52.025Z,0.00
2022-09-14T02:30:56.456Z,0.00
2022-09-14T02:32:00.905Z,0.00
2022-09-14T02:33:05.345Z,0.00
2022-09-14T02:34:09.777Z,0.00
2022-09-14T02:35:14.239Z,0.00
2022-09-14T02:36:18.669Z,0.00
2022-09-14T02:37:23.096Z,0.00
2022-09-14T02:38:27.531Z,0.00
2022-09-14T02:39:31.955Z,0.00
2022-09-14T02:40:36.426Z,0.00
2022-09-14T02:41:40.875Z,0.00
2022-09-14T02:42:45.357Z,0.00
2022-09-14T02:43:49.846Z,0.00
2022-09-14T02:44:54.271Z,0.00
2022-09-14T02:45:58.700Z,0.00
2022-09-14T02:47:03.196Z,0.00
2022-09-14T02:48:07.555Z,0.00
2022-09-14T02:49:11.986Z,0.00
2022-09-14T02:50:16.456Z,0.00
2022-09-14T02:51:20.915Z,0.00
2022-09-14T02:52:25.355Z,0.00
2022-09-14T02:53:29.781Z,0.00
2022-09-14T02:54:34.208Z,0.00
2022-09-14T02:55:38.657Z,0.00
2022-09-14T02:56:43.097Z,0.00
2022-09-14T02:57:47.528Z,0.00
2022-09-14T02:58:51.947Z,0.00
2022-09-14T02:59:56.399Z,0.00
2022-09-14T03:01:00.864Z,0.00
2022-09-14T03:02:05.320Z,0.00
2022-09-14T03:03:09.706Z,0.00
2022-09-14T03:04:14.147Z,0.00
2022-09-14T03:05:18.578Z,0.00
2022-09-14T03:06:23.028Z,0.00
2022-09-14T03:07:27.466Z,0.00
2022-09-14T03:08:31.888Z,0.00
2022-09-14T03:09:36.327Z,0.00
2022-09-14T03:10:40.779Z,0.00
2022-09-14T03:11:45.229Z,0.00
2022-09-14T03:12:49.660Z,0.00
2022-09-14T03:13:54.098Z,0.00
2022-09-14T03:14:58.521Z,0.00
2022-09-14T03:16:02.996Z,0.00
2022-09-14T03:17:07.413Z,0.00
2022-09-14T03:18:14.444Z,0.00
2022-09-14T03:19:16.270Z,0.00
2022-09-14T03:20:20.700Z,0.00
2022-09-14T03:21:25.171Z,0.00
2022-09-14T03:22:29.609Z,0.00
2022-09-14T03:23:34.042Z,0.00
2022-09-14T03:24:38.460Z,0.00
2022-09-14T03:25:42.909Z,0.00
2022-09-14T03:26:47.351Z,0.00
2022-09-14T03:27:51.783Z,0.00
2022-09-14T03:28:56.210Z,0.00
2022-09-14T03:30:00.647Z,0.00
2022-09-14T03:31:05.133Z,0.00
2022-09-14T03:32:09.556Z,0.00
2022-09-14T03:33:13.978Z,0.00
2022-09-14T03:34:18.405Z,0.00
2022-09-14T03:35:22.861Z,0.00
2022-09-14T03:36:27.321Z,0.00
2022-09-14T03:37:31.768Z,0.00
2022-09-14T03:38:36.225Z,0.00
2022-09-14T03:39:40.649Z,0.00
2022-09-14T03:40:45.102Z,0.00
2022-09-14T03:41:49.560Z,0.00
2022-09-14T03:42:53.962Z,0.00
2022-09-14T03:43:58.390Z,0.00
2022-09-14T03:45:02.832Z,0.00
2022-09-14T03:46:07.350Z,0.00
2022-09-14T03:47:11.738Z,0.00
2022-09-14T03:48:16.182Z,0.00
2022-09-14T03:49:20.622Z,0.00
2022-09-14T03:50:25.064Z,0.00
2022-09-14T03:51:29.525Z,0.00
2022-09-14T03:52:33.970Z,0.00
2022-09-14T03:53:38.453Z,0.00
2022-09-14T03:56:08.788Z,0.00
2022-09-14T03:57:13.218Z,0.00
2022-09-14T03:58:17.668Z,0.00
2022-09-14T03:59:22.081Z,0.00
2022-09-14T04:00:26.564Z,0.00
2022-09-14T04:01:31.035Z,0.00
2022-09-14T04:02:35.468Z,0.00
2022-09-14T04:03:39.835Z,0.00
2022-09-14T04:04:44.270Z,0.00
2022-09-14T04:05:48.732Z,0.00
2022-09-14T04:06:53.171Z,0.00
2022-09-14T04:07:57.599Z,0.00
2022-09-14T04:09:02.032Z,0.00
2022-09-14T04:10:06.483Z,0.00
2022-09-14T04:11:11.012Z,0.00
2022-09-14T04:12:15.434Z,0.00
2022-09-14T04:13:19.864Z,0.00
2022-09-14T04:14:24.287Z,0.00
2022-09-14T04:15:28.752Z,0.00
2022-09-14T04:16:33.204Z,0.00
2022-09-14T04:17:37.610Z,0.00
2022-09-14T04:18:42.033Z,0.00
2022-09-14T04:19:46.484Z,0.00
2022-09-14T04:20:50.936Z,0.00
2022-09-14T04:21:55.375Z,0.00
2022-09-14T04:22:59.821Z,0.00
2022-09-14T04:24:14.654Z,0.00
2022-09-14T04:25:08.722Z,0.00
2022-09-14T04:26:13.174Z,0.00
2022-09-14T04:27:17.603Z,0.00
2022-09-14T04:28:22.061Z,0.00
2022-09-14T04:29:26.471Z,0.00
2022-09-14T04:30:30.927Z,0.00
2022-09-14T04:31:35.405Z,0.00
2022-09-14T04:32:39.804Z,0.00
2022-09-14T04:33:44.236Z,0.00
2022-09-14T04:34:48.674Z,0.00
2022-09-14T04:35:53.134Z,0.00
2022-09-14T04:36:57.581Z,0.00
2022-09-14T04:38:02.005Z,0.00
2022-09-14T04:39:06.434Z,0.00
2022-09-14T04:40:10.937Z,0.00
2022-09-14T04:41:15.336Z,4.00
2022-09-14T04:42:19.757Z,4.00
2022-09-14T04:43:24.195Z,0.00
2022-09-14T04:59:35.692Z,28.00
2022-09-14T05:00:40.129Z,28.00
2022-09-14T05:01:44.609Z,32.00
2022-09-14T05:02:49.038Z,32.00
2022-09-14T05:03:53.373Z,36.00
2022-09-14T05:04:57.802Z,40.00
2022-09-14T05:06:02.209Z,40.00
2022-09-14T05:07:06.612Z,44.00
2022-09-14T05:08:11.013Z,52.00
2022-09-14T05:09:15.416Z,56.00
2022-09-14T05:10:19.846Z,64.00
2022-09-14T05:11:24.243Z,76.00
2022-09-14T05:12:28.633Z,80.00
2022-09-14T05:13:33.042Z,92.00
2022-09-14T05:14:37.474Z,100.00
2022-09-14T05:15:41.897Z,108.00
2022-09-14T05:16:46.270Z,120.00
2022-09-14T05:17:50.655Z,140.00
2022-09-14T05:18:55.057Z,152.00
2022-09-14T05:19:59.495Z,172.00
2022-09-14T05:21:08.131Z,188.00
2022-09-14T05:22:08.276Z,196.00
2022-09-14T05:23:12.673Z,204.00
2022-09-14T05:24:17.063Z,216.00
2022-09-14T05:25:21.482Z,216.00
2022-09-14T05:26:28.745Z,208.00
2022-09-14T05:28:42.140Z,216.00
2022-09-14T05:29:47.846Z,212.00
2022-09-14T05:32:39.671Z,220.00
2022-09-14T05:35:29.509Z,224.00
2022-09-14T05:36:34.819Z,216.00
2022-09-14T05:37:41.969Z,216.00
2022-09-14T05:38:46.458Z,224.00
2022-09-14T05:39:52.435Z,236.00
2022-09-14T05:45:41.539Z,324.00
2022-09-14T05:48:12.797Z,340.00
2022-09-14T05:51:49.190Z,388.00
2022-09-14T05:55:45.458Z,432.00
