createdAt,value
2017-12-12T00:02:06.424Z,7.50
2017-12-12T00:04:32.354Z,7.50
2017-12-12T00:06:58.250Z,7.50
2017-12-12T00:09:24.190Z,7.50
2017-12-12T00:11:50.091Z,7.50
2017-12-12T00:14:16.762Z,7.60
2017-12-12T00:16:43.130Z,7.50
2017-12-12T00:19:09.066Z,7.60
2017-12-12T00:21:35.007Z,7.50
2017-12-12T00:24:01.916Z,7.50
2017-12-12T00:26:27.831Z,7.50
2017-12-12T00:28:53.751Z,7.50
2017-12-12T00:31:19.683Z,7.50
2017-12-12T00:33:45.586Z,7.40
2017-12-12T00:36:12.202Z,7.40
2017-12-12T00:38:38.165Z,7.40
2017-12-12T00:41:04.086Z,7.40
2017-12-12T00:43:29.988Z,7.40
2017-12-12T00:45:55.927Z,7.30
2017-12-12T00:48:21.859Z,7.20
2017-12-12T00:50:47.812Z,7.30
2017-12-12T00:53:14.007Z,7.30
2017-12-12T00:55:40.736Z,7.20
2017-12-12T00:58:06.660Z,7.20
2017-12-12T01:00:32.566Z,7.20
2017-12-12T01:02:58.493Z,7.10
2017-12-12T01:05:24.415Z,7.20
2017-12-12T01:07:50.357Z,7.20
2017-12-12T01:10:16.262Z,7.20
2017-12-12T01:12:42.178Z,7.20
2017-12-12T01:15:08.096Z,7.20
2017-12-12T01:17:34.031Z,7.20
2017-12-12T01:19:59.949Z,7.10
2017-12-12T01:22:25.868Z,7.10
2017-12-12T01:24:51.843Z,7.10
2017-12-12T01:27:17.790Z,7.10
2017-12-12T01:29:43.715Z,7.10
2017-12-12T01:32:09.666Z,7.10
2017-12-12T01:34:35.572Z,7.10
2017-12-12T01:37:01.488Z,7.10
2017-12-12T01:39:27.395Z,7.10
2017-12-12T01:41:53.315Z,7.10
2017-12-12T01:44:19.195Z,7.00
2017-12-12T01:46:45.115Z,7.00
2017-12-12T01:49:11.063Z,7.00
2017-12-12T01:51:36.967Z,7.00
2017-12-12T01:54:02.895Z,6.90
2017-12-12T01:56:28.834Z,6.90
2017-12-12T01:58:54.764Z,6.90
2017-12-12T02:01:20.676Z,6.90
2017-12-12T02:03:46.619Z,6.80
2017-12-12T02:06:12.522Z,6.70
2017-12-12T02:08:38.433Z,6.70
2017-12-12T02:11:04.382Z,6.70
2017-12-12T02:13:30.284Z,6.60
2017-12-12T02:15:56.218Z,6.40
2017-12-12T02:18:22.116Z,6.40
2017-12-12T02:20:48.044Z,6.10
2017-12-12T02:23:14.033Z,6.00
2017-12-12T02:25:39.942Z,5.90
2017-12-12T02:28:06.019Z,5.90
2017-12-12T02:30:31.942Z,5.80
2017-12-12T02:32:58.587Z,5.50
2017-12-12T02:35:25.292Z,5.50
2017-12-12T02:37:51.219Z,5.50
2017-12-12T02:40:18.189Z,5.40
2017-12-12T02:42:45.177Z,5.20
2017-12-12T02:45:11.099Z,5.20
2017-12-12T02:47:37.083Z,4.90
2017-12-12T02:50:04.323Z,4.90
2017-12-12T02:52:31.051Z,4.90
2017-12-12T02:54:57.987Z,4.80
2017-12-12T02:57:24.886Z,4.80
2017-12-12T02:59:51.180Z,4.70
2017-12-12T03:02:17.705Z,4.70
2017-12-12T03:04:43.784Z,4.70
2017-12-12T03:07:09.805Z,4.70
2017-12-12T03:09:35.700Z,4.60
2017-12-12T03:12:01.691Z,4.60
2017-12-12T03:14:27.605Z,4.60
2017-12-12T03:16:54.907Z,4.50
2017-12-12T03:19:21.792Z,4.40
2017-12-12T03:21:49.746Z,4.10
2017-12-12T03:24:16.683Z,3.80
2017-12-12T03:26:43.913Z,3.80
2017-12-12T03:29:09.935Z,3.90
2017-12-12T03:31:35.855Z,3.90
2017-12-12T03:34:01.776Z,3.90
2017-12-12T03:36:27.683Z,4.00
2017-12-12T03:38:54.339Z,3.90
2017-12-12T03:41:20.361Z,3.80
2017-12-12T03:43:46.282Z,3.80
2017-12-12T03:46:12.248Z,3.80
2017-12-12T03:48:38.172Z,3.70
2017-12-12T03:51:04.090Z,3.60
2017-12-12T03:53:30.181Z,3.60
2017-12-12T03:55:56.151Z,3.60
2017-12-12T03:58:22.082Z,3.70
2017-12-12T04:00:48.038Z,3.50
2017-12-12T04:03:13.954Z,3.60
2017-12-12T04:05:39.879Z,3.60
2017-12-12T04:08:05.834Z,3.50
2017-12-12T04:10:31.755Z,3.60
2017-12-12T04:12:57.675Z,3.60
2017-12-12T04:15:23.633Z,3.60
2017-12-12T04:17:49.532Z,3.70
2017-12-12T04:20:15.570Z,3.60
2017-12-12T04:22:41.490Z,3.60
2017-12-12T04:25:07.514Z,3.60
2017-12-12T04:27:33.419Z,3.60
2017-12-12T04:29:59.345Z,3.60
2017-12-12T04:32:26.004Z,3.60
2017-12-12T04:34:51.917Z,3.50
2017-12-12T04:37:18.542Z,3.60
2017-12-12T04:39:44.487Z,3.50
2017-12-12T04:42:10.947Z,3.60
2017-12-12T04:44:36.862Z,3.60
2017-12-12T04:47:02.760Z,3.60
2017-12-12T04:49:28.658Z,3.60
2017-12-12T04:51:54.590Z,3.70
2017-12-12T04:54:20.519Z,3.60
2017-12-12T04:56:46.466Z,3.60
2017-12-12T04:59:12.459Z,3.60
2017-12-12T05:01:38.389Z,3.60
2017-12-12T05:04:05.100Z,3.60
2017-12-12T05:06:31.022Z,3.60
2017-12-12T05:08:57.658Z,3.60
2017-12-12T05:11:23.600Z,3.60
2017-12-12T05:13:49.505Z,3.70
2017-12-12T05:16:15.417Z,3.70
2017-12-12T05:18:42.090Z,3.70
2017-12-12T05:21:08.035Z,3.70
2017-12-12T05:23:33.944Z,3.70
2017-12-12T05:25:59.868Z,3.80
2017-12-12T05:28:25.793Z,3.80
2017-12-12T05:30:51.732Z,3.70
2017-12-12T05:33:17.712Z,3.70
2017-12-12T05:35:43.619Z,3.80
2017-12-12T05:38:10.414Z,3.70
2017-12-12T05:40:36.695Z,3.80
2017-12-12T05:43:02.629Z,3.80
2017-12-12T05:45:28.567Z,3.90
2017-12-12T05:47:54.458Z,3.90
2017-12-12T05:50:20.490Z,3.90
2017-12-12T05:52:46.443Z,3.90
2017-12-12T05:55:12.357Z,3.90
2017-12-12T05:57:38.315Z,4.00
2017-12-12T06:00:05.588Z,4.00
2017-12-12T06:02:31.563Z,4.00
2017-12-12T06:04:57.506Z,4.00
2017-12-12T06:07:25.375Z,4.00
2017-12-12T06:09:51.331Z,4.00
2017-12-12T06:12:17.363Z,4.10
2017-12-12T06:14:43.255Z,4.10
2017-12-12T06:17:10.265Z,4.10
2017-12-12T06:19:36.183Z,4.10
2017-12-12T06:22:05.394Z,4.30
2017-12-12T06:24:31.363Z,4.20
2017-12-12T06:26:57.318Z,4.20
2017-12-12T06:29:23.212Z,4.20
2017-12-12T06:31:49.137Z,4.20
2017-12-12T06:34:15.190Z,4.20
2017-12-12T06:36:41.153Z,4.20
2017-12-12T06:39:07.718Z,4.20
2017-12-12T06:41:33.652Z,4.20
2017-12-12T06:44:00.221Z,4.20
2017-12-12T06:46:26.305Z,4.30
2017-12-12T06:48:53.327Z,4.20
2017-12-12T06:51:19.403Z,4.30
2017-12-12T06:53:48.941Z,4.30
2017-12-12T06:56:15.527Z,4.30
2017-12-12T06:58:41.490Z,4.30
2017-12-12T07:01:07.477Z,4.30
2017-12-12T07:03:33.470Z,4.30
2017-12-12T07:05:59.484Z,4.40
2017-12-12T07:08:25.391Z,4.30
2017-12-12T07:10:51.378Z,4.30
2017-12-12T07:13:18.664Z,4.40
2017-12-12T07:15:44.617Z,4.40
2017-12-12T07:18:11.560Z,4.40
2017-12-12T07:20:37.567Z,4.50
2017-12-12T07:23:03.612Z,4.40
2017-12-12T07:25:29.553Z,4.50
2017-12-12T07:27:55.528Z,4.50
2017-12-12T07:30:21.482Z,4.50
2017-12-12T07:32:47.459Z,4.40
2017-12-12T07:35:13.444Z,4.50
2017-12-12T07:37:39.412Z,4.50
2017-12-12T07:40:05.384Z,4.50
2017-12-12T07:42:31.387Z,4.40
2017-12-12T07:44:57.331Z,4.50
2017-12-12T07:47:23.334Z,4.50
2017-12-12T07:49:49.283Z,4.40
2017-12-12T07:52:16.016Z,4.40
2017-12-12T07:54:42.709Z,4.30
2017-12-12T07:57:08.631Z,4.30
2017-12-12T07:59:34.558Z,4.30
2017-12-12T08:02:00.667Z,4.30
2017-12-12T08:04:26.690Z,4.30
2017-12-12T08:06:54.399Z,4.30
2017-12-12T08:09:20.507Z,4.30
2017-12-12T08:11:46.479Z,4.40
2017-12-12T08:14:13.356Z,4.40
2017-12-12T08:16:39.389Z,4.40
2017-12-12T08:19:05.343Z,4.50
2017-12-12T08:21:32.019Z,4.50
2017-12-12T08:23:58.102Z,4.40
2017-12-12T08:26:24.803Z,4.40
2017-12-12T08:28:50.782Z,4.40
2017-12-12T08:31:16.867Z,4.40
2017-12-12T08:33:43.130Z,4.50
2017-12-12T08:36:09.113Z,4.40
2017-12-12T08:38:35.855Z,4.40
2017-12-12T08:41:01.805Z,4.40
2017-12-12T08:43:28.680Z,4.40
2017-12-12T08:45:54.625Z,4.40
2017-12-12T08:48:20.563Z,4.40
2017-12-12T08:50:46.462Z,4.30
2017-12-12T08:53:12.540Z,4.50
2017-12-12T08:55:38.491Z,4.50
2017-12-12T08:58:04.394Z,4.40
2017-12-12T09:00:30.415Z,4.40
2017-12-12T09:02:56.390Z,4.40
2017-12-12T09:05:22.319Z,4.50
2017-12-12T09:07:48.315Z,4.50
2017-12-12T09:10:14.235Z,4.50
2017-12-12T09:12:40.407Z,4.60
2017-12-12T09:15:06.394Z,4.60
2017-12-12T09:17:32.325Z,4.60
2017-12-12T09:19:58.235Z,4.60
2017-12-12T09:22:24.168Z,4.70
2017-12-12T09:24:50.106Z,4.60
2017-12-12T09:27:16.013Z,4.70
2017-12-12T09:29:41.939Z,4.70
2017-12-12T09:32:08.605Z,4.80
2017-12-12T09:34:34.517Z,4.80
2017-12-12T09:37:00.425Z,4.90
2017-12-12T09:39:27.883Z,5.10
2017-12-12T09:41:54.514Z,5.20
2017-12-12T09:44:21.254Z,5.20
2017-12-12T09:46:48.012Z,5.10
2017-12-12T09:49:13.975Z,5.10
2017-12-12T09:51:40.857Z,5.10
2017-12-12T09:54:06.763Z,5.10
2017-12-12T09:56:32.695Z,5.00
2017-12-12T09:58:58.603Z,5.00
2017-12-12T10:01:24.535Z,5.10
2017-12-12T10:03:50.473Z,5.00
2017-12-12T10:06:16.949Z,5.10
2017-12-12T10:08:42.888Z,5.10
2017-12-12T10:11:09.027Z,5.20
2017-12-12T10:13:35.077Z,5.30
2017-12-12T10:16:01.035Z,5.30
2017-12-12T10:18:26.935Z,5.40
2017-12-12T10:20:52.899Z,5.40
2017-12-12T10:23:18.823Z,5.20
2017-12-12T10:25:44.746Z,5.20
2017-12-12T10:28:10.670Z,5.20
2017-12-12T10:30:36.590Z,5.10
2017-12-12T10:33:02.517Z,5.10
2017-12-12T10:35:28.611Z,5.10
2017-12-12T10:37:57.007Z,5.20
2017-12-12T10:40:22.967Z,5.30
2017-12-12T10:42:49.620Z,5.30
2017-12-12T10:45:16.341Z,5.30
2017-12-12T10:47:43.377Z,5.30
2017-12-12T10:50:09.287Z,5.40
2017-12-12T10:52:36.160Z,5.40
2017-12-12T10:55:02.090Z,5.40
2017-12-12T10:57:28.074Z,5.40
2017-12-12T10:59:54.017Z,5.50
2017-12-12T11:02:19.968Z,5.40
2017-12-12T11:04:45.924Z,5.40
2017-12-12T11:07:11.882Z,5.40
2017-12-12T11:09:37.832Z,5.40
2017-12-12T11:12:03.780Z,5.40
2017-12-12T11:14:30.365Z,5.40
2017-12-12T11:16:56.364Z,5.30
2017-12-12T11:19:22.303Z,5.30
2017-12-12T11:21:48.216Z,5.30
2017-12-12T11:24:14.133Z,5.30
2017-12-12T11:26:40.867Z,5.30
2017-12-12T11:29:07.551Z,5.30
2017-12-12T11:31:33.450Z,5.30
2017-12-12T11:33:59.455Z,5.40
2017-12-12T11:36:25.372Z,5.40
2017-12-12T11:38:52.018Z,5.40
2017-12-12T11:41:17.902Z,5.40
2017-12-12T11:43:43.842Z,5.30
2017-12-12T11:46:10.495Z,5.30
2017-12-12T11:48:36.393Z,5.20
2017-12-12T11:51:03.108Z,5.40
2017-12-12T11:53:29.035Z,5.30
2017-12-12T11:55:55.007Z,5.40
2017-12-12T11:58:21.019Z,5.60
2017-12-12T12:00:46.967Z,5.50
2017-12-12T12:03:12.906Z,5.50
2017-12-12T12:05:38.907Z,5.60
2017-12-12T12:08:04.822Z,5.90
2017-12-12T12:10:30.980Z,5.80
2017-12-12T12:12:57.003Z,5.80
2017-12-12T12:15:22.954Z,5.70
2017-12-12T12:17:49.607Z,5.60
2017-12-12T12:20:15.516Z,5.70
2017-12-12T12:22:41.507Z,5.60
2017-12-12T12:25:07.427Z,5.50
2017-12-12T12:27:33.402Z,5.60
2017-12-12T12:29:59.301Z,5.60
2017-12-12T12:32:25.334Z,5.60
2017-12-12T12:34:51.231Z,5.50
2017-12-12T12:37:17.408Z,5.50
2017-12-12T12:39:43.353Z,5.60
2017-12-12T12:42:09.273Z,5.60
2017-12-12T12:44:35.219Z,5.50
2017-12-12T12:47:01.113Z,5.50
2017-12-12T12:49:27.035Z,5.60
2017-12-12T12:51:52.930Z,5.60
2017-12-12T12:54:19.570Z,5.50
2017-12-12T12:56:45.479Z,5.50
2017-12-12T12:59:11.435Z,5.50
2017-12-12T13:01:37.358Z,5.50
2017-12-12T13:04:03.347Z,5.50
2017-12-12T13:06:29.274Z,5.50
2017-12-12T13:08:55.170Z,5.40
2017-12-12T13:11:21.130Z,5.50
2017-12-12T13:13:47.092Z,5.60
2017-12-12T13:16:13.751Z,5.50
2017-12-12T13:18:39.720Z,5.40
2017-12-12T13:21:05.701Z,5.40
2017-12-12T13:23:31.610Z,5.40
2017-12-12T13:25:57.543Z,5.40
2017-12-12T13:28:23.486Z,5.40
2017-12-12T13:30:49.407Z,5.40
2017-12-12T13:33:15.359Z,5.40
2017-12-12T13:35:41.264Z,5.50
2017-12-12T13:38:07.201Z,5.50
2017-12-12T13:40:33.159Z,5.50
2017-12-12T13:42:59.103Z,5.60
2017-12-12T13:45:25.007Z,5.60
2017-12-12T13:47:50.967Z,5.60
2017-12-12T13:50:16.912Z,5.50
2017-12-12T13:52:43.541Z,5.40
2017-12-12T13:55:09.435Z,5.40
2017-12-12T13:57:35.368Z,5.40
2017-12-12T14:00:01.316Z,5.40
2017-12-12T14:02:27.967Z,5.50
2017-12-12T14:04:53.883Z,5.50
2017-12-12T14:07:20.506Z,5.50
2017-12-12T14:09:47.178Z,5.40
2017-12-12T14:12:13.083Z,5.40
2017-12-12T14:14:38.999Z,5.40
2017-12-12T14:17:04.973Z,5.30
2017-12-12T14:19:30.942Z,5.40
2017-12-12T14:21:57.059Z,5.40
2017-12-12T14:24:23.123Z,5.40
2017-12-12T14:26:49.119Z,5.50
2017-12-12T14:29:15.134Z,5.40
2017-12-12T14:31:41.392Z,5.40
2017-12-12T14:34:07.343Z,5.40
2017-12-12T14:36:33.281Z,5.40
2017-12-12T14:38:59.202Z,5.40
2017-12-12T14:41:25.279Z,5.30
2017-12-12T14:43:51.231Z,5.30
2017-12-12T14:46:17.274Z,5.30
2017-12-12T14:48:43.177Z,5.30
2017-12-12T14:51:09.109Z,5.30
2017-12-12T14:53:35.051Z,5.30
2017-12-12T14:56:00.957Z,5.30
2017-12-12T14:58:26.858Z,5.30
2017-12-12T15:00:52.817Z,5.20
2017-12-12T15:03:18.783Z,5.30
2017-12-12T15:05:44.741Z,5.30
2017-12-12T15:08:11.404Z,5.20
2017-12-12T15:10:37.421Z,5.10
2017-12-12T15:13:03.415Z,5.30
2017-12-12T15:15:29.374Z,5.30
2017-12-12T15:17:55.337Z,5.30
2017-12-12T15:20:21.825Z,5.30
2017-12-12T15:22:47.869Z,5.30
2017-12-12T15:25:13.784Z,5.20
2017-12-12T15:27:39.730Z,5.20
2017-12-12T15:30:05.662Z,5.20
2017-12-12T15:32:31.604Z,5.20
2017-12-12T15:34:57.524Z,5.20
2017-12-12T15:37:24.267Z,5.20
2017-12-12T15:39:50.998Z,5.20
2017-12-12T15:42:17.693Z,5.30
2017-12-12T15:44:43.653Z,5.20
2017-12-12T15:47:09.636Z,5.20
2017-12-12T15:49:35.666Z,5.20
2017-12-12T15:52:02.315Z,5.20
2017-12-12T15:54:28.315Z,5.20
2017-12-12T15:56:54.279Z,5.20
2017-12-12T15:59:20.264Z,5.20
2017-12-12T16:01:46.262Z,5.10
2017-12-12T16:04:12.198Z,5.10
2017-12-12T16:06:38.202Z,5.10
2017-12-12T16:09:04.299Z,5.10
2017-12-12T16:11:30.217Z,5.10
2017-12-12T16:13:57.145Z,5.00
2017-12-12T16:16:23.110Z,5.00
2017-12-12T16:18:49.128Z,4.90
2017-12-12T16:21:15.027Z,5.00
2017-12-12T16:23:40.961Z,4.90
2017-12-12T16:26:07.654Z,4.90
2017-12-12T16:28:33.631Z,4.90
2017-12-12T16:31:00.540Z,4.90
2017-12-12T16:33:26.478Z,4.80
2017-12-12T16:35:53.138Z,4.80
2017-12-12T16:38:19.112Z,4.70
2017-12-12T16:40:45.020Z,4.70
2017-12-12T16:43:11.003Z,4.60
2017-12-12T16:45:36.920Z,4.60
2017-12-12T16:48:02.950Z,4.60
2017-12-12T16:50:28.896Z,4.60
2017-12-12T16:52:54.830Z,4.50
2017-12-12T16:55:20.840Z,4.50
2017-12-12T16:57:46.776Z,4.50
2017-12-12T17:00:12.758Z,4.50
2017-12-12T17:02:38.662Z,4.50
2017-12-12T17:05:04.616Z,4.40
2017-12-12T17:07:30.538Z,4.40
2017-12-12T17:09:56.497Z,4.40
2017-12-12T17:12:22.422Z,4.40
2017-12-12T17:14:49.158Z,4.30
2017-12-12T17:17:15.112Z,4.30
2017-12-12T17:19:41.053Z,4.30
2017-12-12T17:22:07.130Z,4.30
2017-12-12T17:24:33.100Z,4.30
2017-12-12T17:26:59.049Z,4.40
2017-12-12T17:29:25.211Z,4.30
2017-12-12T17:31:51.887Z,4.40
2017-12-12T17:34:17.879Z,4.30
2017-12-12T17:36:44.057Z,4.40
2017-12-12T17:39:09.986Z,4.40
2017-12-12T17:41:35.930Z,4.40
2017-12-12T17:44:02.620Z,4.40
2017-12-12T17:46:28.575Z,4.30
2017-12-12T17:48:54.495Z,4.40
2017-12-12T17:51:20.533Z,4.40
2017-12-12T17:53:46.496Z,4.40
2017-12-12T17:56:12.408Z,4.40
2017-12-12T17:58:38.339Z,4.40
2017-12-12T18:01:04.371Z,4.40
2017-12-12T18:03:30.311Z,4.40
2017-12-12T18:05:56.243Z,4.40
2017-12-12T18:08:22.139Z,4.40
2017-12-12T18:10:48.078Z,4.50
2017-12-12T18:13:14.052Z,4.40
2017-12-12T18:15:40.001Z,4.30
2017-12-12T18:18:06.096Z,4.40
2017-12-12T18:20:32.003Z,4.40
2017-12-12T18:22:57.918Z,4.40
2017-12-12T18:25:23.973Z,4.40
2017-12-12T18:27:49.871Z,4.40
2017-12-12T18:30:15.767Z,4.40
2017-12-12T18:32:41.683Z,4.40
2017-12-12T18:35:07.584Z,4.40
2017-12-12T18:37:33.498Z,4.40
2017-12-12T18:39:59.461Z,4.40
2017-12-12T18:42:26.338Z,4.30
2017-12-12T18:44:52.316Z,4.20
2017-12-12T18:47:19.021Z,4.40
2017-12-12T18:49:44.937Z,4.30
2017-12-12T18:52:10.868Z,4.30
2017-12-12T18:54:37.654Z,4.30
2017-12-12T18:57:03.578Z,4.30
2017-12-12T18:59:29.524Z,4.20
2017-12-12T19:01:55.431Z,4.30
2017-12-12T19:04:21.350Z,4.20
2017-12-12T19:06:47.287Z,4.20
2017-12-12T19:09:13.216Z,4.10
2017-12-12T19:11:39.143Z,4.10
2017-12-12T19:14:05.090Z,4.10
2017-12-12T19:16:30.991Z,4.10
2017-12-12T19:18:56.901Z,4.10
2017-12-12T19:21:22.826Z,4.00
2017-12-12T19:23:48.829Z,4.00
2017-12-12T19:26:14.893Z,4.10
2017-12-12T19:28:40.922Z,4.10
2017-12-12T19:31:06.871Z,4.00
2017-12-12T19:33:32.858Z,4.00
2017-12-12T19:36:00.124Z,4.00
2017-12-12T19:38:26.075Z,3.90
2017-12-12T19:40:52.008Z,3.90
2017-12-12T19:43:18.730Z,3.90
2017-12-12T19:45:44.695Z,3.80
2017-12-12T19:48:10.627Z,3.90
2017-12-12T19:50:36.528Z,3.80
2017-12-12T19:53:02.578Z,3.80
2017-12-12T19:55:28.483Z,3.70
2017-12-12T19:57:54.472Z,3.80
2017-12-12T20:00:20.468Z,3.70
2017-12-12T20:02:46.539Z,3.70
2017-12-12T20:05:12.465Z,3.60
2017-12-12T20:07:38.432Z,3.50
2017-12-12T20:10:04.343Z,3.50
2017-12-12T20:12:31.006Z,3.40
2017-12-12T20:14:57.008Z,3.40
2017-12-12T20:17:22.945Z,3.40
2017-12-12T20:19:48.860Z,3.40
2017-12-12T20:22:14.873Z,3.30
2017-12-12T20:24:40.794Z,3.10
2017-12-12T20:27:06.719Z,3.30
2017-12-12T20:29:32.664Z,3.30
2017-12-12T20:31:58.569Z,3.30
2017-12-12T20:34:24.482Z,3.20
2017-12-12T20:36:50.379Z,3.30
2017-12-12T20:39:16.354Z,3.30
2017-12-12T20:41:42.280Z,3.30
2017-12-12T20:44:08.231Z,3.20
2017-12-12T20:46:34.188Z,3.20
2017-12-12T20:49:00.103Z,3.20
2017-12-12T20:51:26.026Z,3.40
2017-12-12T20:53:51.995Z,3.30
2017-12-12T20:56:17.970Z,3.30
2017-12-12T20:58:43.866Z,3.30
2017-12-12T21:01:09.782Z,3.10
2017-12-12T21:03:35.686Z,3.10
2017-12-12T21:06:01.610Z,3.10
2017-12-12T21:08:27.517Z,3.00
2017-12-12T21:10:53.501Z,3.00
2017-12-12T21:13:19.422Z,3.00
2017-12-12T21:15:45.321Z,2.90
2017-12-12T21:18:11.224Z,2.90
2017-12-12T21:20:37.902Z,2.80
2017-12-12T21:23:03.927Z,2.80
2017-12-12T21:25:29.959Z,2.80
2017-12-12T21:27:55.888Z,2.80
2017-12-12T21:30:21.807Z,2.70
2017-12-12T21:32:47.711Z,2.70
2017-12-12T21:35:13.622Z,2.70
2017-12-12T21:37:39.530Z,2.60
2017-12-12T21:40:05.495Z,2.60
2017-12-12T21:42:31.438Z,2.60
2017-12-12T21:44:57.326Z,2.50
2017-12-12T21:47:23.227Z,2.40
2017-12-12T21:49:49.120Z,2.50
2017-12-12T21:52:15.839Z,2.50
2017-12-12T21:54:41.755Z,2.50
2017-12-12T21:57:07.683Z,2.60
2017-12-12T21:59:33.621Z,2.60
2017-12-12T22:02:00.278Z,2.60
2017-12-12T22:04:26.183Z,2.60
2017-12-12T22:06:52.086Z,2.70
2017-12-12T22:09:18.019Z,2.70
2017-12-12T22:11:43.923Z,2.60
2017-12-12T22:14:09.881Z,2.60
2017-12-12T22:16:35.784Z,2.60
2017-12-12T22:19:01.771Z,2.60
2017-12-12T22:21:27.699Z,2.60
2017-12-12T22:23:53.611Z,2.50
2017-12-12T22:26:19.516Z,2.50
2017-12-12T22:28:45.439Z,2.50
2017-12-12T22:31:11.363Z,2.50
2017-12-12T22:33:37.450Z,2.50
2017-12-12T22:36:03.395Z,2.50
2017-12-12T22:38:30.080Z,2.40
2017-12-12T22:40:55.987Z,2.50
2017-12-12T22:43:21.906Z,2.40
2017-12-12T22:45:47.871Z,2.40
2017-12-12T22:48:13.787Z,2.30
2017-12-12T22:50:39.755Z,2.30
2017-12-12T22:53:05.675Z,2.20
2017-12-12T22:55:31.562Z,2.20
2017-12-12T22:57:57.479Z,2.20
2017-12-12T23:00:23.410Z,2.20
2017-12-12T23:02:49.342Z,2.20
2017-12-12T23:05:15.235Z,2.20
2017-12-12T23:07:41.128Z,2.20
2017-12-12T23:10:07.054Z,2.10
2017-12-12T23:12:32.979Z,2.10
2017-12-12T23:14:58.903Z,2.10
2017-12-12T23:17:24.814Z,2.10
2017-12-12T23:19:50.713Z,2.10
2017-12-12T23:22:17.359Z,2.10
2017-12-12T23:24:44.022Z,2.00
2017-12-12T23:27:09.917Z,2.00
2017-12-12T23:29:35.836Z,2.00
2017-12-12T23:32:01.709Z,2.10
2017-12-12T23:34:27.599Z,2.00
2017-12-12T23:36:53.522Z,2.00
2017-12-12T23:39:19.454Z,2.10
2017-12-12T23:41:45.359Z,2.00
2017-12-12T23:44:11.271Z,2.00
2017-12-12T23:46:37.195Z,2.10
2017-12-12T23:49:03.125Z,2.10
2017-12-12T23:51:29.052Z,2.10
2017-12-12T23:53:54.948Z,2.10
2017-12-12T23:56:20.907Z,2.10
2017-12-12T23:58:46.902Z,2.10
