createdAt,value
2018-12-08T00:01:21.776Z,8.30
2018-12-08T00:03:48.122Z,8.30
2018-12-08T00:06:15.047Z,8.20
2018-12-08T00:08:41.221Z,8.20
2018-12-08T00:11:07.357Z,8.20
2018-12-08T00:13:34.770Z,8.20
2018-12-08T00:16:00.762Z,8.20
2018-12-08T00:18:32.402Z,8.10
2018-12-08T00:20:59.781Z,8.20
2018-12-08T00:23:26.062Z,8.10
2018-12-08T00:25:52.282Z,8.20
2018-12-08T00:28:18.538Z,8.10
2018-12-08T00:30:56.839Z,8.10
2018-12-08T00:33:23.015Z,8.10
2018-12-08T00:35:50.244Z,8.10
2018-12-08T00:38:16.416Z,8.10
2018-12-08T00:40:42.729Z,8.10
2018-12-08T00:46:02.983Z,8.00
2018-12-08T00:48:29.194Z,8.00
2018-12-08T00:50:59.087Z,8.00
2018-12-08T00:53:25.138Z,8.00
2018-12-08T00:55:51.170Z,7.90
2018-12-08T00:58:17.255Z,7.90
2018-12-08T01:00:43.359Z,7.80
2018-12-08T01:03:09.524Z,7.80
2018-12-08T01:05:35.756Z,7.80
2018-12-08T01:08:01.883Z,7.80
2018-12-08T01:10:28.288Z,7.80
2018-12-08T01:12:54.649Z,7.70
2018-12-08T01:15:20.860Z,7.70
2018-12-08T01:17:47.947Z,7.70
2018-12-08T01:20:14.122Z,7.70
2018-12-08T01:22:40.174Z,7.70
2018-12-08T01:25:06.659Z,7.70
2018-12-08T01:27:32.767Z,7.70
2018-12-08T01:29:58.853Z,7.70
2018-12-08T01:32:25.063Z,7.70
2018-12-08T01:34:51.399Z,7.70
2018-12-08T01:37:17.630Z,7.70
2018-12-08T01:39:47.769Z,7.70
2018-12-08T01:42:13.930Z,7.80
2018-12-08T01:44:40.123Z,7.80
2018-12-08T01:47:06.350Z,7.80
2018-12-08T01:49:32.363Z,7.80
2018-12-08T01:51:58.671Z,7.80
2018-12-08T01:54:27.014Z,7.80
2018-12-08T01:56:53.735Z,7.80
2018-12-08T01:59:19.723Z,7.80
2018-12-08T02:01:46.080Z,7.80
2018-12-08T02:04:12.103Z,7.80
2018-12-08T02:06:38.256Z,7.80
2018-12-08T02:09:05.347Z,7.80
2018-12-08T02:11:31.384Z,7.80
2018-12-08T02:13:57.557Z,7.90
2018-12-08T02:16:23.782Z,7.90
2018-12-08T02:18:49.889Z,7.90
2018-12-08T02:21:16.060Z,7.90
2018-12-08T02:23:42.326Z,7.80
2018-12-08T02:26:08.514Z,7.80
2018-12-08T02:28:34.915Z,7.80
2018-12-08T02:31:01.060Z,7.80
2018-12-08T02:33:27.163Z,7.80
2018-12-08T02:35:53.268Z,7.80
2018-12-08T02:38:19.582Z,7.80
2018-12-08T02:40:45.912Z,7.80
2018-12-08T02:43:12.096Z,7.70
2018-12-08T02:45:41.560Z,7.70
2018-12-08T02:48:07.685Z,7.60
2018-12-08T02:50:33.855Z,7.60
2018-12-08T02:53:00.335Z,7.50
2018-12-08T02:55:26.551Z,7.60
2018-12-08T02:57:52.828Z,7.60
2018-12-08T03:00:19.172Z,7.50
2018-12-08T03:02:45.166Z,7.50
2018-12-08T03:05:11.462Z,7.40
2018-12-08T03:07:37.821Z,7.40
2018-12-08T03:10:04.305Z,7.40
2018-12-08T03:12:30.638Z,7.40
2018-12-08T03:14:57.155Z,7.40
2018-12-08T03:17:23.535Z,7.40
2018-12-08T03:19:49.545Z,7.50
2018-12-08T03:22:15.906Z,7.50
2018-12-08T03:24:41.919Z,7.50
2018-12-08T03:27:08.195Z,7.50
2018-12-08T03:29:34.353Z,7.50
2018-12-08T03:32:00.749Z,7.50
2018-12-08T03:34:28.162Z,7.50
2018-12-08T03:36:54.233Z,7.50
2018-12-08T03:39:20.454Z,7.50
2018-12-08T03:41:46.771Z,7.50
2018-12-08T03:44:12.886Z,7.50
2018-12-08T03:46:39.210Z,7.40
2018-12-08T03:49:05.329Z,7.50
2018-12-08T03:51:31.656Z,7.40
2018-12-08T03:53:57.698Z,7.40
2018-12-08T03:59:17.611Z,7.40
2018-12-08T04:01:43.711Z,7.40
2018-12-08T04:04:09.946Z,7.40
2018-12-08T04:06:37.331Z,7.50
2018-12-08T04:09:04.106Z,7.50
2018-12-08T04:11:30.287Z,7.50
2018-12-08T04:13:57.625Z,7.40
2018-12-08T04:16:25.984Z,7.40
2018-12-08T04:18:52.544Z,7.40
2018-12-08T04:21:18.804Z,7.30
2018-12-08T04:23:45.051Z,7.30
2018-12-08T04:26:11.209Z,7.30
2018-12-08T04:28:38.516Z,7.30
2018-12-08T04:31:08.478Z,7.30
2018-12-08T04:33:34.829Z,7.20
2018-12-08T04:36:01.122Z,7.20
2018-12-08T04:38:27.513Z,7.20
2018-12-08T04:40:53.872Z,7.20
2018-12-08T04:43:20.006Z,7.20
2018-12-08T04:45:47.284Z,7.20
2018-12-08T04:48:13.671Z,7.20
2018-12-08T04:50:39.859Z,7.20
2018-12-08T04:53:12.991Z,7.10
2018-12-08T04:55:39.313Z,7.10
2018-12-08T04:58:05.536Z,7.10
2018-12-08T05:00:32.079Z,7.10
2018-12-08T05:02:58.214Z,7.10
2018-12-08T05:05:31.605Z,7.10
2018-12-08T05:07:57.722Z,7.10
2018-12-08T05:10:23.843Z,7.10
2018-12-08T05:12:53.199Z,7.10
2018-12-08T05:15:19.492Z,7.10
2018-12-08T05:17:45.618Z,7.20
2018-12-08T05:20:11.851Z,7.20
2018-12-08T05:22:39.054Z,7.20
2018-12-08T05:25:05.378Z,7.20
2018-12-08T05:27:31.659Z,7.20
2018-12-08T05:29:57.848Z,7.20
2018-12-08T05:32:24.100Z,7.20
2018-12-08T05:34:50.239Z,7.30
2018-12-08T05:37:16.431Z,7.30
2018-12-08T05:39:42.680Z,7.30
2018-12-08T05:42:08.786Z,7.30
2018-12-08T05:44:34.905Z,7.20
2018-12-08T05:47:01.260Z,7.30
2018-12-08T05:49:32.327Z,7.30
2018-12-08T05:51:58.620Z,7.20
2018-12-08T05:54:24.892Z,7.30
2018-12-08T05:56:51.095Z,7.30
2018-12-08T05:59:17.190Z,7.30
2018-12-08T06:01:43.343Z,7.30
2018-12-08T06:07:04.622Z,7.40
2018-12-08T06:09:31.908Z,7.40
2018-12-08T06:11:57.952Z,7.40
2018-12-08T06:14:24.178Z,7.40
2018-12-08T06:16:50.486Z,7.50
2018-12-08T06:19:20.355Z,7.50
2018-12-08T06:21:49.808Z,7.50
2018-12-08T06:24:16.009Z,7.50
2018-12-08T06:26:43.905Z,7.50
2018-12-08T06:29:10.214Z,7.60
2018-12-08T06:31:36.394Z,7.60
2018-12-08T06:34:03.703Z,7.60
2018-12-08T06:39:29.548Z,7.50
2018-12-08T06:42:02.614Z,7.50
2018-12-08T06:44:28.733Z,7.50
2018-12-08T06:46:54.816Z,7.50
2018-12-08T06:49:20.967Z,7.60
2018-12-08T06:51:47.321Z,7.60
2018-12-08T06:54:13.504Z,7.60
2018-12-08T06:56:39.807Z,7.70
2018-12-08T06:59:06.119Z,7.70
2018-12-08T07:01:32.319Z,7.70
2018-12-08T07:03:58.505Z,7.70
2018-12-08T07:06:24.778Z,7.70
2018-12-08T07:08:52.323Z,7.70
2018-12-08T07:11:18.809Z,7.70
2018-12-08T07:13:46.159Z,7.70
2018-12-08T07:16:12.350Z,7.70
2018-12-08T07:18:38.466Z,7.70
2018-12-08T07:21:04.775Z,7.70
2018-12-08T07:23:33.048Z,7.80
2018-12-08T07:25:59.386Z,7.80
2018-12-08T07:28:27.673Z,7.80
2018-12-08T07:30:53.846Z,7.80
2018-12-08T07:33:20.154Z,7.80
2018-12-08T07:35:46.382Z,7.80
2018-12-08T07:38:12.643Z,7.80
2018-12-08T07:40:41.075Z,7.70
2018-12-08T07:43:10.906Z,7.70
2018-12-08T07:45:38.114Z,7.70
2018-12-08T07:48:04.666Z,7.70
2018-12-08T07:50:33.362Z,7.70
2018-12-08T07:52:59.603Z,7.70
2018-12-08T07:55:27.448Z,7.70
2018-12-08T07:57:53.722Z,7.70
2018-12-08T08:00:20.440Z,7.70
2018-12-08T08:02:46.648Z,7.70
2018-12-08T08:05:12.954Z,7.70
2018-12-08T08:07:39.208Z,7.70
2018-12-08T08:10:07.069Z,7.70
2018-12-08T08:12:34.439Z,7.80
2018-12-08T08:15:00.734Z,7.80
2018-12-08T08:17:27.503Z,7.70
2018-12-08T08:19:55.835Z,7.70
2018-12-08T08:22:26.527Z,7.70
2018-12-08T08:24:52.872Z,7.70
2018-12-08T08:27:19.259Z,7.70
2018-12-08T08:29:47.730Z,7.70
2018-12-08T08:32:17.779Z,7.70
2018-12-08T08:34:46.273Z,7.70
2018-12-08T08:37:21.497Z,7.60
2018-12-08T08:39:47.707Z,7.60
2018-12-08T08:42:13.818Z,7.60
2018-12-08T08:44:40.150Z,7.60
2018-12-08T08:47:07.362Z,7.60
2018-12-08T08:49:33.545Z,7.60
2018-12-08T08:51:59.706Z,7.60
2018-12-08T08:54:26.774Z,7.60
2018-12-08T08:56:53.009Z,7.60
2018-12-08T08:59:19.236Z,7.60
2018-12-08T09:01:45.328Z,7.60
2018-12-08T09:04:11.547Z,7.70
2018-12-08T09:06:37.831Z,7.70
2018-12-08T09:09:04.605Z,7.70
2018-12-08T09:11:30.798Z,7.70
2018-12-08T09:13:58.027Z,7.80
2018-12-08T09:16:28.671Z,7.80
2018-12-08T09:18:55.052Z,7.70
2018-12-08T09:21:21.366Z,7.80
2018-12-08T09:23:47.578Z,7.80
2018-12-08T09:26:13.817Z,7.80
2018-12-08T09:28:39.982Z,7.80
2018-12-08T09:31:06.314Z,7.70
2018-12-08T09:33:32.483Z,7.70
2018-12-08T09:35:58.743Z,7.70
2018-12-08T09:38:24.908Z,7.70
2018-12-08T09:40:51.180Z,7.70
2018-12-08T09:43:17.529Z,7.70
2018-12-08T09:45:51.518Z,7.70
2018-12-08T09:48:18.653Z,7.60
2018-12-08T09:50:44.957Z,7.60
2018-12-08T09:53:12.577Z,7.60
2018-12-08T09:55:38.866Z,7.50
2018-12-08T09:58:05.074Z,7.50
2018-12-08T10:00:31.353Z,7.50
2018-12-08T10:02:57.662Z,7.40
2018-12-08T10:05:25.895Z,7.40
2018-12-08T10:07:52.011Z,7.40
2018-12-08T10:10:19.364Z,7.40
2018-12-08T10:12:47.492Z,7.40
2018-12-08T10:15:14.013Z,7.40
2018-12-08T10:17:40.113Z,7.40
2018-12-08T10:20:06.468Z,7.40
2018-12-08T10:22:32.836Z,7.40
2018-12-08T10:24:59.042Z,7.40
2018-12-08T10:27:26.241Z,7.40
2018-12-08T10:29:54.494Z,7.40
2018-12-08T10:32:23.200Z,7.40
2018-12-08T10:34:49.574Z,7.40
2018-12-08T10:37:16.211Z,7.40
2018-12-08T10:39:42.513Z,7.40
2018-12-08T10:42:10.400Z,7.60
2018-12-08T10:44:36.734Z,7.50
2018-12-08T10:47:03.144Z,7.40
2018-12-08T10:49:29.230Z,7.40
2018-12-08T10:51:55.338Z,7.40
2018-12-08T10:54:22.014Z,7.40
2018-12-08T10:56:48.244Z,7.50
2018-12-08T10:59:15.500Z,7.50
2018-12-08T11:01:48.031Z,7.60
2018-12-08T11:04:16.945Z,7.60
2018-12-08T11:06:43.188Z,7.60
2018-12-08T11:09:10.579Z,7.70
2018-12-08T11:11:38.772Z,7.80
2018-12-08T11:14:05.030Z,8.00
2018-12-08T11:16:31.266Z,8.10
2018-12-08T11:18:58.425Z,8.40
2018-12-08T11:21:24.577Z,8.40
2018-12-08T11:23:50.839Z,8.50
2018-12-08T11:26:18.042Z,8.60
2018-12-08T11:28:46.374Z,8.70
2018-12-08T11:31:20.733Z,8.60
2018-12-08T11:33:47.975Z,8.90
2018-12-08T11:36:15.362Z,9.00
2018-12-08T11:38:41.711Z,8.90
2018-12-08T11:41:07.897Z,8.80
2018-12-08T11:43:34.114Z,8.80
2018-12-08T11:46:09.313Z,8.80
2018-12-08T11:48:35.499Z,8.80
2018-12-08T11:51:02.702Z,8.80
2018-12-08T11:53:28.871Z,8.80
2018-12-08T11:55:55.252Z,8.80
2018-12-08T11:58:21.353Z,8.80
2018-12-08T12:00:47.580Z,8.80
2018-12-08T12:03:13.909Z,8.80
2018-12-08T12:05:42.686Z,8.80
2018-12-08T12:08:10.824Z,8.80
2018-12-08T12:10:39.084Z,8.80
2018-12-08T12:13:22.398Z,8.90
2018-12-08T12:15:48.565Z,8.90
2018-12-08T12:18:14.865Z,8.90
2018-12-08T12:20:41.199Z,8.80
2018-12-08T12:23:07.299Z,8.90
2018-12-08T12:25:34.646Z,8.90
2018-12-08T12:28:01.445Z,8.90
2018-12-08T12:30:28.771Z,8.90
2018-12-08T12:32:56.108Z,8.90
2018-12-08T12:35:25.481Z,8.90
2018-12-08T12:37:51.812Z,8.90
2018-12-08T12:40:17.972Z,9.00
2018-12-08T12:42:45.199Z,9.00
2018-12-08T12:45:11.545Z,9.00
2018-12-08T12:47:38.770Z,9.10
2018-12-08T12:50:05.161Z,9.10
2018-12-08T12:52:31.589Z,9.20
2018-12-08T12:54:57.845Z,9.20
2018-12-08T12:57:26.205Z,9.30
2018-12-08T12:59:52.376Z,9.30
2018-12-08T13:02:18.797Z,9.40
2018-12-08T13:04:47.053Z,9.30
2018-12-08T13:07:16.780Z,9.30
2018-12-08T13:09:42.971Z,9.20
2018-12-08T13:12:09.327Z,9.20
2018-12-08T13:14:36.532Z,9.20
2018-12-08T13:17:02.909Z,9.20
2018-12-08T13:19:29.140Z,9.20
2018-12-08T13:21:55.318Z,9.20
2018-12-08T13:24:26.071Z,9.20
2018-12-08T13:26:52.355Z,9.20
2018-12-08T13:29:18.667Z,9.20
2018-12-08T13:31:44.989Z,9.20
2018-12-08T13:34:23.951Z,9.20
2018-12-08T13:36:51.130Z,9.20
2018-12-08T13:39:17.490Z,9.30
2018-12-08T13:41:43.728Z,9.30
2018-12-08T13:44:19.462Z,9.30
2018-12-08T13:46:45.486Z,9.40
2018-12-08T13:49:12.186Z,9.30
2018-12-08T13:51:38.291Z,9.40
2018-12-08T13:54:05.665Z,9.70
2018-12-08T13:56:32.410Z,9.70
2018-12-08T13:58:58.673Z,9.70
2018-12-08T14:01:24.998Z,9.80
2018-12-08T14:03:51.372Z,9.70
2018-12-08T14:06:18.578Z,9.70
2018-12-08T14:08:44.839Z,9.80
2018-12-08T14:11:12.067Z,9.90
2018-12-08T14:13:39.264Z,10.10
2018-12-08T14:16:05.682Z,10.30
2018-12-08T14:18:32.063Z,10.40
2018-12-08T14:20:58.401Z,10.10
2018-12-08T14:23:24.959Z,9.80
2018-12-08T14:25:51.292Z,9.70
2018-12-08T14:28:18.884Z,9.60
2018-12-08T14:30:46.104Z,9.40
2018-12-08T14:33:12.415Z,9.30
2018-12-08T14:35:42.815Z,9.20
2018-12-08T14:38:10.129Z,9.10
2018-12-08T14:40:36.321Z,9.10
2018-12-08T14:43:02.578Z,9.00
2018-12-08T14:45:28.797Z,9.00
2018-12-08T14:47:55.030Z,8.90
2018-12-08T14:50:21.148Z,9.00
2018-12-08T14:52:47.265Z,9.00
2018-12-08T14:55:13.625Z,9.00
2018-12-08T14:57:39.931Z,8.90
2018-12-08T15:00:07.000Z,9.00
2018-12-08T15:02:33.210Z,9.00
2018-12-08T15:05:01.580Z,9.00
2018-12-08T15:07:27.955Z,9.00
2018-12-08T15:09:54.350Z,9.00
2018-12-08T15:12:20.506Z,9.00
2018-12-08T15:14:48.491Z,8.90
2018-12-08T15:17:17.868Z,8.90
2018-12-08T15:19:44.652Z,8.90
2018-12-08T15:22:11.497Z,8.90
2018-12-08T15:24:37.839Z,8.90
2018-12-08T15:27:04.207Z,8.90
2018-12-08T15:32:28.759Z,8.90
2018-12-08T15:34:55.196Z,8.90
2018-12-08T15:37:21.412Z,8.80
2018-12-08T15:39:47.632Z,8.90
2018-12-08T15:42:14.274Z,8.90
2018-12-08T15:44:41.097Z,8.90
2018-12-08T15:47:07.430Z,8.90
2018-12-08T15:49:33.752Z,8.90
2018-12-08T15:52:01.031Z,8.90
2018-12-08T15:54:28.521Z,8.90
2018-12-08T15:56:59.662Z,8.80
2018-12-08T15:59:25.887Z,8.80
2018-12-08T16:01:52.318Z,8.80
2018-12-08T16:04:18.676Z,8.70
2018-12-08T16:06:45.650Z,8.70
2018-12-08T16:09:12.020Z,8.60
2018-12-08T16:11:38.555Z,8.70
2018-12-08T16:14:04.983Z,8.70
2018-12-08T16:16:31.282Z,8.70
2018-12-08T16:19:03.483Z,8.60
2018-12-08T16:21:37.292Z,8.60
2018-12-08T16:24:04.585Z,8.70
2018-12-08T16:26:30.893Z,8.70
2018-12-08T16:28:57.578Z,8.70
2018-12-08T16:31:23.855Z,8.70
2018-12-08T16:33:50.776Z,8.80
2018-12-08T16:36:17.087Z,8.80
2018-12-08T16:38:43.170Z,8.80
2018-12-08T16:41:09.609Z,8.80
2018-12-08T16:43:36.833Z,8.80
2018-12-08T16:46:03.177Z,8.80
2018-12-08T16:48:31.454Z,8.80
2018-12-08T16:50:58.817Z,8.80
2018-12-08T16:53:26.111Z,8.80
2018-12-08T16:55:52.440Z,8.80
2018-12-08T16:58:18.836Z,8.70
2018-12-08T17:00:48.925Z,8.70
2018-12-08T17:03:16.088Z,8.70
2018-12-08T17:05:45.242Z,8.70
2018-12-08T17:08:11.488Z,8.70
2018-12-08T17:10:37.822Z,8.70
2018-12-08T17:13:04.143Z,8.70
2018-12-08T17:15:34.166Z,8.60
2018-12-08T17:18:02.632Z,8.60
2018-12-08T17:20:28.952Z,8.60
2018-12-08T17:22:55.350Z,8.60
2018-12-08T17:25:21.610Z,8.60
2018-12-08T17:27:57.636Z,8.60
2018-12-08T17:30:23.890Z,8.60
2018-12-08T17:32:50.159Z,8.60
2018-12-08T17:35:16.487Z,8.60
2018-12-08T17:37:43.435Z,8.60
2018-12-08T17:40:09.961Z,8.70
2018-12-08T17:42:36.378Z,8.70
2018-12-08T17:45:03.879Z,8.70
2018-12-08T17:47:30.458Z,8.80
2018-12-08T17:49:56.996Z,8.70
2018-12-08T17:52:26.956Z,8.70
2018-12-08T17:54:54.209Z,8.70
2018-12-08T17:57:20.564Z,8.70
2018-12-08T17:59:47.782Z,8.70
2018-12-08T18:02:14.232Z,8.70
2018-12-08T18:04:41.676Z,8.60
2018-12-08T18:07:08.101Z,8.70
2018-12-08T18:09:36.036Z,8.70
2018-12-08T18:12:03.415Z,8.70
2018-12-08T18:14:29.773Z,8.70
2018-12-08T18:16:56.071Z,8.80
2018-12-08T18:19:22.289Z,8.80
2018-12-08T18:21:48.574Z,8.80
2018-12-08T18:24:14.890Z,8.80
2018-12-08T18:26:42.476Z,8.80
2018-12-08T18:29:08.812Z,8.90
2018-12-08T18:31:35.052Z,8.90
2018-12-08T18:34:01.251Z,8.90
2018-12-08T18:36:27.542Z,9.00
2018-12-08T18:38:53.793Z,9.00
2018-12-08T18:41:20.106Z,9.00
2018-12-08T18:43:46.422Z,9.00
2018-12-08T18:46:13.321Z,9.10
2018-12-08T18:48:39.844Z,9.00
2018-12-08T18:51:06.177Z,9.10
2018-12-08T18:53:33.387Z,9.10
2018-12-08T18:55:59.769Z,9.10
2018-12-08T18:58:27.831Z,9.00
2018-12-08T19:00:57.822Z,9.00
2018-12-08T19:03:24.930Z,9.00
2018-12-08T19:05:51.872Z,8.90
2018-12-08T19:08:20.204Z,8.90
2018-12-08T19:10:46.723Z,9.00
2018-12-08T19:13:12.847Z,8.90
2018-12-08T19:15:39.812Z,8.90
2018-12-08T19:18:06.320Z,8.90
2018-12-08T19:20:32.582Z,8.80
2018-12-08T19:23:00.243Z,8.80
2018-12-08T19:25:26.575Z,8.70
2018-12-08T19:27:52.734Z,8.70
2018-12-08T19:30:19.918Z,8.60
2018-12-08T19:32:46.109Z,8.60
2018-12-08T19:35:13.427Z,8.60
2018-12-08T19:37:39.759Z,8.60
2018-12-08T19:40:06.418Z,8.50
2018-12-08T19:42:32.803Z,8.50
2018-12-08T19:45:01.829Z,8.50
2018-12-08T19:47:28.207Z,8.50
2018-12-08T19:49:57.762Z,8.60
2018-12-08T19:52:25.014Z,8.60
2018-12-08T20:00:46.328Z,8.60
2018-12-08T20:03:12.574Z,8.50
2018-12-08T20:05:39.254Z,8.60
2018-12-08T20:08:06.482Z,8.60
2018-12-08T20:10:33.112Z,8.60
2018-12-08T20:12:59.736Z,8.60
2018-12-08T20:15:25.966Z,8.60
2018-12-08T20:17:52.183Z,8.60
2018-12-08T20:20:18.578Z,8.60
2018-12-08T20:22:46.883Z,8.60
2018-12-08T20:25:13.398Z,8.60
2018-12-08T20:27:39.880Z,8.60
2018-12-08T20:30:06.390Z,8.60
2018-12-08T20:32:33.475Z,8.60
2018-12-08T20:34:59.710Z,8.50
2018-12-08T20:37:26.351Z,8.50
2018-12-08T20:39:57.370Z,8.50
2018-12-08T20:42:24.459Z,8.50
2018-12-08T20:44:50.756Z,8.50
2018-12-08T20:47:18.341Z,8.40
2018-12-08T20:49:46.727Z,8.40
2018-12-08T20:52:12.844Z,8.40
2018-12-08T20:54:39.129Z,8.40
2018-12-08T20:57:05.466Z,8.40
2018-12-08T20:59:33.089Z,8.40
2018-12-08T21:02:09.207Z,8.40
2018-12-08T21:04:35.778Z,8.40
2018-12-08T21:07:02.274Z,8.50
2018-12-08T21:09:29.100Z,8.40
2018-12-08T21:11:55.422Z,8.40
2018-12-08T21:14:23.814Z,8.40
2018-12-08T21:16:52.295Z,8.50
2018-12-08T21:19:22.832Z,8.50
2018-12-08T21:21:49.064Z,8.50
2018-12-08T21:24:17.140Z,8.50
2018-12-08T21:26:43.465Z,8.60
2018-12-08T21:29:09.821Z,8.60
2018-12-08T21:31:36.660Z,8.60
2018-12-08T21:34:03.084Z,8.60
2018-12-08T21:36:30.009Z,8.60
2018-12-08T21:38:56.256Z,8.70
2018-12-08T21:41:22.564Z,8.70
2018-12-08T21:43:49.063Z,8.70
2018-12-08T21:46:15.688Z,8.70
2018-12-08T21:48:41.972Z,8.70
2018-12-08T21:51:09.120Z,8.70
2018-12-08T21:53:35.138Z,8.80
2018-12-08T21:56:02.062Z,8.70
2018-12-08T21:58:35.009Z,8.70
2018-12-08T22:01:01.604Z,8.70
2018-12-08T22:03:28.780Z,8.70
2018-12-08T22:05:55.082Z,8.70
2018-12-08T22:08:23.401Z,8.70
2018-12-08T22:10:50.877Z,8.70
2018-12-08T22:13:17.143Z,8.70
2018-12-08T22:15:43.544Z,8.70
2018-12-08T22:18:09.758Z,8.70
2018-12-08T22:23:38.429Z,8.60
2018-12-08T22:26:04.537Z,8.70
2018-12-08T22:28:30.604Z,8.80
2018-12-08T22:30:57.644Z,8.80
2018-12-08T22:33:27.134Z,8.80
2018-12-08T22:36:02.820Z,8.90
2018-12-08T22:38:30.342Z,8.90
2018-12-08T22:40:56.592Z,8.90
2018-12-08T22:43:23.630Z,9.00
2018-12-08T22:45:49.899Z,9.00
2018-12-08T22:48:19.983Z,9.00
2018-12-08T22:50:56.276Z,9.00
2018-12-08T22:53:22.421Z,9.10
2018-12-08T22:55:52.124Z,9.10
2018-12-08T22:58:18.409Z,9.10
2018-12-08T23:00:45.311Z,9.20
2018-12-08T23:03:14.984Z,9.20
2018-12-08T23:05:41.639Z,9.30
2018-12-08T23:08:07.765Z,9.30
2018-12-08T23:10:33.974Z,9.30
2018-12-08T23:15:54.413Z,9.30
2018-12-08T23:18:21.458Z,9.20
2018-12-08T23:20:47.659Z,9.20
2018-12-08T23:26:08.537Z,9.10
2018-12-08T23:28:34.841Z,9.10
2018-12-08T23:31:01.187Z,9.10
2018-12-08T23:33:34.510Z,9.10
2018-12-08T23:36:02.848Z,9.10
2018-12-08T23:38:28.875Z,9.20
2018-12-08T23:40:56.142Z,9.20
2018-12-08T23:43:23.020Z,9.20
2018-12-08T23:45:50.201Z,9.20
2018-12-08T23:48:16.687Z,9.20
2018-12-08T23:50:42.768Z,9.20
2018-12-08T23:53:08.891Z,9.20
2018-12-08T23:55:42.970Z,9.30
2018-12-08T23:58:09.281Z,9.30
