createdAt,value
2023-02-09T00:00:02.798Z,99830.22
2023-02-09T00:02:42.837Z,99830.38
2023-02-09T00:05:12.044Z,99832.00
2023-02-09T00:07:40.153Z,99829.34
2023-02-09T00:10:09.091Z,99829.13
2023-02-09T00:12:55.512Z,99832.69
2023-02-09T00:15:23.658Z,99826.22
2023-02-09T00:17:53.192Z,99832.94
2023-02-09T00:20:21.464Z,99823.03
2023-02-09T00:22:49.567Z,99823.91
2023-02-09T00:25:17.741Z,99831.34
2023-02-09T00:27:45.881Z,99812.97
2023-02-09T00:30:14.676Z,99816.03
2023-02-09T00:32:45.269Z,99819.66
2023-02-09T00:35:14.974Z,99820.44
2023-02-09T00:37:43.134Z,99823.81
2023-02-09T00:40:12.282Z,99810.16
2023-02-09T00:42:40.355Z,99817.31
2023-02-09T00:45:09.641Z,99820.06
2023-02-09T00:47:37.720Z,99814.50
2023-02-09T00:50:08.524Z,99811.13
2023-02-09T00:52:38.087Z,99811.84
2023-02-09T00:55:06.740Z,99808.09
2023-02-09T00:57:36.170Z,99807.78
2023-02-09T01:00:05.059Z,99807.53
2023-02-09T01:02:39.452Z,99800.31
2023-02-09T01:05:08.403Z,99796.94
2023-02-09T01:07:38.426Z,99803.00
2023-02-09T01:10:07.323Z,99799.34
2023-02-09T01:12:35.452Z,99799.38
2023-02-09T01:15:05.907Z,99784.84
2023-02-09T01:17:34.102Z,99794.88
2023-02-09T01:20:02.324Z,99801.19
2023-02-09T01:22:30.457Z,99791.28
2023-02-09T01:25:00.391Z,99789.22
2023-02-09T01:27:28.801Z,99787.59
2023-02-09T01:29:56.896Z,99785.72
2023-02-09T01:32:25.213Z,99779.50
2023-02-09T01:34:53.654Z,99783.88
2023-02-09T01:37:22.615Z,99779.22
2023-02-09T01:39:50.922Z,99779.97
2023-02-09T01:42:21.935Z,99777.25
2023-02-09T01:45:25.877Z,99771.53
2023-02-09T01:47:59.651Z,99766.47
2023-02-09T01:50:29.769Z,99761.16
2023-02-09T01:52:58.247Z,99765.13
2023-02-09T01:55:29.306Z,99758.00
2023-02-09T01:58:02.642Z,99759.44
2023-02-09T02:00:31.581Z,99749.47
2023-02-09T02:03:04.817Z,99738.59
2023-02-09T02:05:36.417Z,99747.38
2023-02-09T02:08:07.276Z,99747.19
2023-02-09T02:10:35.563Z,99745.84
2023-02-09T02:13:05.210Z,99743.28
2023-02-09T02:15:52.629Z,99744.16
2023-02-09T02:18:45.238Z,99733.75
2023-02-09T02:22:09.515Z,99731.81
2023-02-09T02:25:17.099Z,99723.91
2023-02-09T02:27:48.066Z,99733.84
2023-02-09T02:30:39.053Z,99728.56
2023-02-09T02:33:19.907Z,99718.63
2023-02-09T02:35:54.041Z,99711.91
2023-02-09T02:38:34.618Z,99711.91
2023-02-09T02:41:12.178Z,99711.13
2023-02-09T02:43:50.930Z,99711.03
2023-02-09T02:46:26.258Z,99699.59
2023-02-09T02:49:01.933Z,99708.06
2023-02-09T02:51:34.199Z,99704.44
2023-02-09T02:54:05.852Z,99709.50
2023-02-09T02:56:38.311Z,99707.31
2023-02-09T02:59:11.773Z,99690.06
2023-02-09T03:01:43.884Z,99701.00
2023-02-09T03:04:16.378Z,99700.78
2023-02-09T03:06:44.536Z,99694.88
2023-02-09T03:09:12.942Z,99691.19
2023-02-09T03:11:45.121Z,99680.94
2023-02-09T03:14:34.596Z,99681.72
2023-02-09T03:17:14.846Z,99683.09
2023-02-09T03:19:50.083Z,99671.50
2023-02-09T03:22:28.220Z,99677.53
2023-02-09T03:25:02.059Z,99682.88
2023-02-09T03:27:34.545Z,99684.34
2023-02-09T03:30:07.198Z,99680.06
2023-02-09T03:32:39.110Z,99680.19
2023-02-09T03:35:10.899Z,99687.59
2023-02-09T03:37:39.087Z,99670.28
2023-02-09T03:40:08.033Z,99674.78
2023-02-09T03:42:36.218Z,99671.00
2023-02-09T03:45:04.386Z,99672.34
2023-02-09T03:47:32.426Z,99671.69
2023-02-09T03:50:00.539Z,99656.78
2023-02-09T03:52:31.044Z,99666.22
2023-02-09T03:54:59.118Z,99668.94
2023-02-09T03:57:27.233Z,99668.81
2023-02-09T03:59:55.362Z,99651.25
2023-02-09T04:02:23.430Z,99653.09
2023-02-09T04:04:53.699Z,99660.63
2023-02-09T04:07:21.844Z,99659.59
2023-02-09T04:09:51.422Z,99661.56
2023-02-09T04:12:19.491Z,99666.59
2023-02-09T04:14:47.580Z,99658.94
2023-02-09T04:17:15.715Z,99673.50
2023-02-09T04:19:43.772Z,99676.53
2023-02-09T04:22:11.921Z,99670.63
2023-02-09T04:24:45.444Z,99667.31
2023-02-09T04:27:14.937Z,99674.91
2023-02-09T04:29:42.995Z,99673.06
2023-02-09T04:32:11.199Z,99665.53
2023-02-09T04:34:39.316Z,99659.44
2023-02-09T04:37:07.434Z,99650.28
2023-02-09T04:39:35.526Z,99657.22
2023-02-09T04:42:03.683Z,99654.63
2023-02-09T04:44:33.132Z,99664.88
2023-02-09T04:47:01.256Z,99659.25
2023-02-09T04:49:29.340Z,99660.94
2023-02-09T04:51:57.464Z,99663.84
2023-02-09T04:54:25.616Z,99662.53
2023-02-09T04:57:13.701Z,99662.66
2023-02-09T04:59:44.975Z,99655.84
2023-02-09T05:02:13.389Z,99664.69
2023-02-09T05:04:41.665Z,99669.94
2023-02-09T05:07:09.790Z,99667.56
2023-02-09T05:09:37.897Z,99673.47
2023-02-09T05:12:06.249Z,99682.75
2023-02-09T05:14:34.341Z,99679.13
2023-02-09T05:17:03.914Z,99678.25
2023-02-09T05:19:32.061Z,99667.44
2023-02-09T05:22:00.147Z,99676.78
2023-02-09T05:24:28.190Z,99678.56
2023-02-09T05:26:56.304Z,99676.38
2023-02-09T05:29:24.383Z,99676.22
2023-02-09T05:31:52.514Z,99677.75
2023-02-09T05:34:22.085Z,99675.34
2023-02-09T05:36:50.192Z,99680.72
2023-02-09T05:39:18.387Z,99684.66
2023-02-09T05:42:15.192Z,99679.78
2023-02-09T05:44:43.960Z,99688.78
2023-02-09T05:47:12.138Z,99682.13
2023-02-09T05:49:41.623Z,99695.88
2023-02-09T05:52:10.590Z,99694.34
2023-02-09T05:54:39.382Z,99690.25
2023-02-09T05:57:08.084Z,99685.22
2023-02-09T05:59:36.465Z,99688.38
2023-02-09T06:02:04.667Z,99695.41
2023-02-09T06:04:33.024Z,99697.09
2023-02-09T06:07:02.553Z,99696.34
2023-02-09T06:09:30.730Z,99705.00
2023-02-09T06:11:58.875Z,99689.28
2023-02-09T06:14:26.948Z,99702.97
2023-02-09T06:16:55.101Z,99703.81
2023-02-09T06:19:23.459Z,99710.09
2023-02-09T06:21:51.616Z,99715.28
2023-02-09T06:24:21.103Z,99708.97
2023-02-09T06:26:49.246Z,99709.22
2023-02-09T06:29:17.337Z,99717.19
2023-02-09T06:31:45.579Z,99721.72
2023-02-09T06:34:13.836Z,99725.31
2023-02-09T06:36:41.931Z,99722.84
2023-02-09T06:39:11.145Z,99728.25
2023-02-09T06:41:40.729Z,99729.53
2023-02-09T06:44:08.852Z,99725.88
2023-02-09T06:46:36.938Z,99724.72
2023-02-09T06:49:05.096Z,99728.25
2023-02-09T06:51:33.598Z,99727.03
2023-02-09T06:54:01.949Z,99731.22
2023-02-09T06:56:30.076Z,99732.03
2023-02-09T06:58:59.561Z,99739.34
2023-02-09T07:01:27.735Z,99743.69
2023-02-09T07:03:55.986Z,99739.16
2023-02-09T07:06:24.135Z,99731.59
2023-02-09T07:08:52.312Z,99720.09
2023-02-09T07:11:20.924Z,99733.03
2023-02-09T07:13:49.551Z,99735.56
2023-02-09T07:16:19.182Z,99729.31
2023-02-09T07:18:47.372Z,99728.09
2023-02-09T07:21:18.734Z,99727.09
2023-02-09T07:23:47.307Z,99730.91
2023-02-09T07:26:18.017Z,99729.03
2023-02-09T07:28:46.132Z,99728.25
2023-02-09T07:31:16.555Z,99719.28
2023-02-09T07:33:46.550Z,99725.16
2023-02-09T07:36:16.521Z,99716.22
2023-02-09T07:38:45.070Z,99720.84
2023-02-09T07:41:16.781Z,99728.28
2023-02-09T07:43:45.411Z,99723.41
2023-02-09T07:46:16.538Z,99719.66
2023-02-09T07:48:46.135Z,99703.09
2023-02-09T07:51:15.173Z,99714.13
2023-02-09T07:53:43.605Z,99718.78
2023-02-09T07:56:11.799Z,99724.06
2023-02-09T07:58:40.054Z,99718.44
2023-02-09T08:01:11.456Z,99717.59
2023-02-09T08:03:40.351Z,99714.34
2023-02-09T08:06:19.624Z,99719.81
2023-02-09T08:08:49.510Z,99720.13
2023-02-09T08:11:21.341Z,99720.44
2023-02-09T08:13:51.766Z,99716.34
2023-02-09T08:16:22.456Z,99718.22
2023-02-09T08:18:55.346Z,99710.50
2023-02-09T08:21:25.952Z,99698.41
2023-02-09T08:23:58.405Z,99707.28
2023-02-09T08:26:26.832Z,99698.75
2023-02-09T08:28:55.502Z,99705.72
2023-02-09T08:31:23.825Z,99708.63
2023-02-09T08:33:52.194Z,99705.00
2023-02-09T08:36:21.852Z,99699.94
2023-02-09T08:38:51.402Z,99705.88
2023-02-09T08:41:20.473Z,99700.22
2023-02-09T08:43:49.702Z,99708.88
2023-02-09T08:46:17.908Z,99704.75
2023-02-09T08:48:47.481Z,99707.28
2023-02-09T08:51:17.737Z,99709.25
2023-02-09T08:53:52.246Z,99699.84
2023-02-09T08:56:23.808Z,99695.44
2023-02-09T08:58:52.026Z,99700.81
2023-02-09T09:01:22.090Z,99696.50
2023-02-09T09:03:50.293Z,99702.63
2023-02-09T09:06:18.476Z,99700.00
2023-02-09T09:08:46.561Z,99697.38
2023-02-09T09:11:14.994Z,99701.69
2023-02-09T09:13:44.908Z,99698.16
2023-02-09T09:16:17.322Z,99696.38
2023-02-09T09:18:46.243Z,99696.38
2023-02-09T09:21:16.045Z,99692.78
2023-02-09T09:23:44.324Z,99694.66
2023-02-09T09:26:12.637Z,99698.06
2023-02-09T09:28:40.838Z,99699.66
2023-02-09T09:31:12.515Z,99699.44
2023-02-09T09:33:41.821Z,99696.03
2023-02-09T09:36:10.668Z,99706.50
2023-02-09T09:38:40.282Z,99695.66
2023-02-09T09:41:19.974Z,99698.28
2023-02-09T09:43:48.863Z,99693.97
2023-02-09T09:46:21.897Z,99684.88
2023-02-09T09:48:53.159Z,99686.63
2023-02-09T09:51:27.602Z,99687.28
2023-02-09T09:53:56.960Z,99681.88
2023-02-09T09:56:27.140Z,99673.19
2023-02-09T09:58:55.719Z,99675.28
2023-02-09T10:01:28.734Z,99670.31
2023-02-09T10:04:00.250Z,99672.44
2023-02-09T10:06:33.841Z,99659.63
2023-02-09T10:09:05.396Z,99656.50
2023-02-09T10:11:40.387Z,99647.94
2023-02-09T10:14:10.588Z,99650.88
2023-02-09T10:16:46.308Z,99648.59
2023-02-09T10:19:22.462Z,99656.91
2023-02-09T10:21:50.921Z,99655.09
2023-02-09T10:24:23.997Z,99649.88
2023-02-09T10:27:08.809Z,99652.25
2023-02-09T10:29:37.681Z,99645.25
2023-02-09T10:32:15.652Z,99635.63
2023-02-09T10:34:47.972Z,99635.41
2023-02-09T10:37:25.506Z,99627.47
2023-02-09T10:40:03.079Z,99623.25
2023-02-09T10:42:34.016Z,99626.84
2023-02-09T10:45:08.719Z,99620.94
2023-02-09T10:47:38.216Z,99608.03
2023-02-09T10:50:17.246Z,99602.59
2023-02-09T10:52:56.520Z,99600.84
2023-02-09T10:55:28.626Z,99593.72
2023-02-09T10:58:12.788Z,99585.00
2023-02-09T11:00:50.476Z,99584.81
2023-02-09T11:03:22.560Z,99584.19
2023-02-09T11:06:00.777Z,99571.50
2023-02-09T11:08:39.185Z,99566.59
2023-02-09T11:11:14.546Z,99562.34
2023-02-09T11:13:43.424Z,99565.09
2023-02-09T11:16:41.529Z,99553.97
2023-02-09T11:19:22.869Z,99553.19
2023-02-09T11:22:00.810Z,99550.16
2023-02-09T11:24:46.341Z,99549.44
2023-02-09T11:27:29.767Z,99548.38
2023-02-09T11:30:13.965Z,99538.72
2023-02-09T11:32:49.531Z,99527.13
2023-02-09T11:35:23.536Z,99522.13
2023-02-09T11:37:57.594Z,99533.22
2023-02-09T11:40:32.682Z,99531.72
2023-02-09T11:43:11.726Z,99514.84
2023-02-09T11:45:45.172Z,99511.53
2023-02-09T11:48:20.782Z,99514.44
2023-02-09T11:50:59.055Z,99506.38
2023-02-09T11:53:35.002Z,99512.22
2023-02-09T11:56:05.486Z,99506.97
2023-02-09T11:58:46.918Z,99503.47
2023-02-09T12:01:23.472Z,99497.34
2023-02-09T12:04:06.676Z,99491.09
2023-02-09T12:06:40.956Z,99484.53
2023-02-09T12:09:27.650Z,99481.88
2023-02-09T12:12:06.846Z,99484.25
2023-02-09T12:14:56.630Z,99480.47
2023-02-09T12:17:32.476Z,99477.97
2023-02-09T12:20:02.732Z,99476.75
2023-02-09T12:23:04.543Z,99476.25
2023-02-09T12:25:37.967Z,99469.81
2023-02-09T12:28:18.437Z,99464.88
2023-02-09T12:31:07.232Z,99468.66
2023-02-09T12:33:37.878Z,99469.69
2023-02-09T12:36:28.492Z,99466.28
2023-02-09T12:39:23.911Z,99453.16
2023-02-09T12:42:30.219Z,99459.97
2023-02-09T12:45:00.701Z,99445.53
2023-02-09T12:47:58.643Z,99453.41
2023-02-09T12:50:45.939Z,99440.25
2023-02-09T12:53:46.030Z,99447.31
2023-02-09T12:56:34.234Z,99440.50
2023-02-09T12:59:24.343Z,99438.41
2023-02-09T13:02:15.986Z,99432.44
2023-02-09T13:04:55.002Z,99428.19
2023-02-09T13:07:30.607Z,99425.31
2023-02-09T13:10:01.835Z,99415.13
2023-02-09T13:12:39.190Z,99425.47
2023-02-09T13:15:14.059Z,99425.66
2023-02-09T13:17:50.977Z,99423.63
2023-02-09T13:20:57.023Z,99427.63
2023-02-09T13:23:34.622Z,99421.00
2023-02-09T13:26:16.828Z,99420.25
2023-02-09T13:28:46.658Z,99413.38
2023-02-09T13:31:26.024Z,99420.75
2023-02-09T13:34:00.611Z,99415.19
2023-02-09T13:36:39.129Z,99412.72
2023-02-09T13:39:22.366Z,99407.81
2023-02-09T13:41:53.762Z,99411.19
2023-02-09T13:44:27.022Z,99411.28
2023-02-09T13:46:58.007Z,99403.59
2023-02-09T13:49:28.253Z,99398.19
2023-02-09T13:52:17.195Z,99403.28
2023-02-09T13:54:45.813Z,99405.59
2023-02-09T13:57:29.753Z,99403.16
2023-02-09T14:00:08.256Z,99405.34
2023-02-09T14:02:50.304Z,99409.78
2023-02-09T14:05:30.071Z,99402.56
2023-02-09T14:07:58.704Z,99405.81
2023-02-09T14:10:29.009Z,99399.78
2023-02-09T14:13:01.984Z,99399.94
2023-02-09T14:15:57.512Z,99399.97
2023-02-09T14:18:34.261Z,99403.28
2023-02-09T14:21:04.726Z,99399.94
2023-02-09T14:23:35.347Z,99410.66
2023-02-09T14:26:06.119Z,99392.59
2023-02-09T14:28:36.184Z,99407.09
2023-02-09T14:31:07.377Z,99399.94
2023-02-09T14:33:38.703Z,99394.50
2023-02-09T14:36:07.743Z,99403.16
2023-02-09T14:38:38.737Z,99399.31
2023-02-09T14:41:27.987Z,99395.31
2023-02-09T14:44:01.522Z,99393.81
2023-02-09T14:46:48.675Z,99393.25
2023-02-09T14:49:17.426Z,99390.25
2023-02-09T14:51:46.335Z,99388.47
2023-02-09T14:54:25.758Z,99390.19
2023-02-09T14:56:56.472Z,99390.19
2023-02-09T14:59:26.022Z,99390.94
2023-02-09T15:01:56.120Z,99390.03
2023-02-09T15:04:24.286Z,99389.34
2023-02-09T15:07:01.532Z,99388.59
2023-02-09T15:09:36.008Z,99383.69
2023-02-09T15:12:07.548Z,99384.44
2023-02-09T15:14:42.575Z,99381.78
2023-02-09T15:17:18.147Z,99387.22
2023-02-09T15:19:47.105Z,99393.56
2023-02-09T15:22:17.321Z,99393.72
2023-02-09T15:24:47.643Z,99396.56
2023-02-09T15:27:27.892Z,99395.88
2023-02-09T15:30:00.162Z,99392.41
2023-02-09T15:32:30.120Z,99381.97
2023-02-09T15:34:58.634Z,99370.75
2023-02-09T15:37:29.365Z,99387.38
2023-02-09T15:40:01.219Z,99388.28
2023-02-09T15:42:46.708Z,99391.88
2023-02-09T15:45:34.548Z,99401.41
2023-02-09T15:48:05.143Z,99401.13
2023-02-09T15:50:36.305Z,99396.56
2023-02-09T15:53:09.400Z,99388.63
2023-02-09T15:55:38.468Z,99392.31
2023-02-09T15:58:14.678Z,99388.16
2023-02-09T16:00:43.521Z,99392.59
2023-02-09T16:03:16.531Z,99391.09
2023-02-09T16:05:45.514Z,99393.19
2023-02-09T16:08:19.037Z,99391.09
2023-02-09T16:10:48.643Z,99398.84
2023-02-09T16:13:19.275Z,99402.22
2023-02-09T16:15:51.603Z,99395.66
2023-02-09T16:18:21.753Z,99386.69
2023-02-09T16:20:53.692Z,99396.09
2023-02-09T16:23:24.176Z,99394.59
2023-02-09T16:25:55.570Z,99395.31
2023-02-09T16:28:24.655Z,99391.56
2023-02-09T16:30:55.286Z,99399.06
2023-02-09T16:33:26.854Z,99386.38
2023-02-09T16:35:58.078Z,99404.06
2023-02-09T16:38:27.365Z,99413.44
2023-02-09T16:40:57.090Z,99416.69
2023-02-09T16:43:26.708Z,99421.66
2023-02-09T16:46:03.285Z,99426.59
2023-02-09T16:48:35.840Z,99430.59
2023-02-09T16:51:04.487Z,99419.94
2023-02-09T16:53:37.284Z,99425.13
2023-02-09T16:56:11.077Z,99419.75
2023-02-09T16:58:41.531Z,99417.94
2023-02-09T17:01:18.589Z,99424.63
2023-02-09T17:03:50.847Z,99418.44
2023-02-09T17:06:21.889Z,99428.78
2023-02-09T17:08:51.667Z,99427.84
2023-02-09T17:11:22.369Z,99425.13
2023-02-09T17:13:51.895Z,99431.03
2023-02-09T17:16:23.053Z,99435.31
2023-02-09T17:18:56.629Z,99443.81
2023-02-09T17:21:27.804Z,99439.44
2023-02-09T17:23:58.016Z,99446.25
2023-02-09T17:26:27.637Z,99452.09
2023-02-09T17:28:57.018Z,99446.72
2023-02-09T17:31:28.966Z,99442.44
2023-02-09T17:34:01.233Z,99447.56
2023-02-09T17:36:31.974Z,99445.69
2023-02-09T17:39:03.291Z,99443.94
2023-02-09T17:41:37.257Z,99445.56
2023-02-09T17:44:28.610Z,99446.28
2023-02-09T17:47:07.821Z,99445.16
2023-02-09T17:49:38.512Z,99438.94
2023-02-09T17:52:08.611Z,99441.44
2023-02-09T17:54:38.857Z,99439.56
2023-02-09T17:57:08.810Z,99449.88
2023-02-09T17:59:41.954Z,99442.72
2023-02-09T18:02:17.119Z,99455.72
2023-02-09T18:04:48.901Z,99448.78
2023-02-09T18:07:21.384Z,99453.00
2023-02-09T18:09:52.640Z,99451.16
2023-02-09T18:12:28.300Z,99450.25
2023-02-09T18:14:57.728Z,99452.72
2023-02-09T18:17:27.444Z,99460.44
2023-02-09T18:19:58.789Z,99459.56
2023-02-09T18:22:30.763Z,99460.28
2023-02-09T18:25:14.856Z,99462.84
2023-02-09T18:27:47.841Z,99469.75
2023-02-09T18:30:17.610Z,99465.31
2023-02-09T18:32:48.938Z,99468.63
2023-02-09T18:35:25.304Z,99463.34
2023-02-09T18:37:54.638Z,99467.56
2023-02-09T18:40:24.869Z,99464.81
2023-02-09T18:42:54.542Z,99469.94
2023-02-09T18:45:25.594Z,99471.72
2023-02-09T18:47:56.377Z,99477.59
2023-02-09T18:50:30.632Z,99474.88
2023-02-09T18:53:02.107Z,99468.72
2023-02-09T18:55:36.438Z,99482.53
2023-02-09T18:58:09.804Z,99477.34
2023-02-09T19:00:41.208Z,99479.88
2023-02-09T19:03:12.097Z,99480.50
2023-02-09T19:05:44.079Z,99484.78
2023-02-09T19:08:18.110Z,99486.56
2023-02-09T19:10:49.584Z,99495.06
2023-02-09T19:13:19.480Z,99493.13
2023-02-09T19:15:50.304Z,99493.91
2023-02-09T19:18:20.701Z,99480.72
2023-02-09T19:20:56.065Z,99489.38
2023-02-09T19:23:32.031Z,99488.38
2023-02-09T19:26:06.484Z,99489.22
2023-02-09T19:28:37.403Z,99478.72
2023-02-09T19:31:16.482Z,99475.13
2023-02-09T19:33:48.310Z,99484.56
2023-02-09T19:36:23.257Z,99487.03
2023-02-09T19:38:54.772Z,99477.34
2023-02-09T19:41:26.165Z,99478.03
2023-02-09T19:43:57.238Z,99472.84
2023-02-09T19:46:37.298Z,99484.03
2023-02-09T19:49:09.310Z,99480.50
2023-02-09T19:51:42.679Z,99481.34
2023-02-09T19:54:19.643Z,99472.59
2023-02-09T19:56:48.866Z,99474.25
2023-02-09T19:59:20.383Z,99482.84
2023-02-09T20:01:52.660Z,99478.50
2023-02-09T20:04:22.912Z,99484.28
2023-02-09T20:06:54.824Z,99478.94
2023-02-09T20:09:25.466Z,99479.84
2023-02-09T20:11:58.687Z,99472.97
2023-02-09T20:14:31.757Z,99479.84
2023-02-09T20:17:03.416Z,99477.03
2023-02-09T20:19:37.062Z,99477.03
2023-02-09T20:22:10.596Z,99474.31
2023-02-09T20:24:41.533Z,99474.19
2023-02-09T20:27:12.351Z,99482.72
2023-02-09T20:29:43.525Z,99480.09
2023-02-09T20:32:15.005Z,99476.59
2023-02-09T20:34:44.394Z,99474.84
2023-02-09T20:37:15.737Z,99474.78
2023-02-09T20:39:45.422Z,99469.47
2023-02-09T20:42:32.768Z,99472.91
2023-02-09T20:45:18.951Z,99476.41
2023-02-09T20:47:49.101Z,99471.06
2023-02-09T20:50:20.751Z,99474.31
2023-02-09T20:52:52.327Z,99468.25
2023-02-09T20:55:23.174Z,99467.31
2023-02-09T20:57:52.581Z,99475.84
2023-02-09T21:00:23.039Z,99470.72
2023-02-09T21:02:56.462Z,99470.56
2023-02-09T21:05:25.441Z,99474.84
2023-02-09T21:07:58.154Z,99475.50
2023-02-09T21:10:28.048Z,99473.69
2023-02-09T21:12:59.399Z,99467.75
2023-02-09T21:15:33.316Z,99466.59
2023-02-09T21:18:10.037Z,99459.59
2023-02-09T21:20:42.817Z,99469.22
2023-02-09T21:23:13.919Z,99457.91
2023-02-09T21:25:44.320Z,99457.91
2023-02-09T21:28:13.554Z,99446.31
2023-02-09T21:30:44.753Z,99456.66
2023-02-09T21:33:13.383Z,99452.25
2023-02-09T21:35:42.101Z,99457.53
2023-02-09T21:38:10.763Z,99450.50
2023-02-09T21:40:40.628Z,99447.75
2023-02-09T21:43:09.141Z,99448.69
2023-02-09T21:45:41.513Z,99447.78
2023-02-09T21:48:09.859Z,99453.84
2023-02-09T21:50:38.080Z,99453.94
2023-02-09T21:53:06.341Z,99457.25
2023-02-09T21:55:35.045Z,99460.47
2023-02-09T21:58:04.611Z,99454.34
2023-02-09T22:00:32.970Z,99461.19
2023-02-09T22:30:05.847Z,99459.44
2023-02-09T22:32:34.038Z,99462.84
2023-02-09T22:35:02.182Z,99461.03
2023-02-09T22:37:30.445Z,99459.25
2023-02-09T22:39:58.888Z,99465.31
2023-02-09T22:42:27.096Z,99462.66
2023-02-09T22:44:55.213Z,99459.13
2023-02-09T22:47:24.721Z,99453.84
2023-02-09T22:49:52.967Z,99450.38
2023-02-09T22:52:21.068Z,99452.06
2023-02-09T22:54:49.193Z,99448.63
2023-02-09T22:57:17.342Z,99445.00
2023-02-09T22:59:45.510Z,99445.00
2023-02-09T23:02:13.643Z,99450.09
2023-02-09T23:04:43.276Z,99455.06
2023-02-09T23:07:11.551Z,99452.56
2023-02-09T23:09:39.772Z,99450.91
2023-02-09T23:12:08.115Z,99449.91
2023-02-09T23:14:36.443Z,99448.03
2023-02-09T23:17:04.641Z,99449.47
2023-02-09T23:19:32.806Z,99447.56
2023-02-09T23:22:02.307Z,99445.00
2023-02-09T23:24:30.504Z,99447.81
2023-02-09T23:26:58.933Z,99445.94
2023-02-09T23:29:28.112Z,99443.22
2023-02-09T23:31:56.287Z,99452.66
2023-02-09T23:34:24.540Z,99442.25
2023-02-09T23:36:52.760Z,99448.25
2023-02-09T23:39:23.670Z,99450.03
2023-02-09T23:41:51.907Z,99444.00
2023-02-09T23:44:20.546Z,99443.69
2023-02-09T23:46:48.883Z,99442.88
2023-02-09T23:49:17.015Z,99428.25
2023-02-09T23:51:45.725Z,99426.47
2023-02-09T23:54:13.945Z,99426.56
2023-02-09T23:56:45.546Z,99425.47
2023-02-09T23:59:16.392Z,99425.59
