createdAt,value
2022-10-04T00:01:45.007Z,102283.81
2022-10-04T00:04:18.438Z,102285.56
2022-10-04T00:07:07.544Z,102293.59
2022-10-04T00:09:42.604Z,102288.28
2022-10-04T00:12:20.691Z,102289.34
2022-10-04T00:14:47.857Z,102286.00
2022-10-04T00:17:22.978Z,102279.13
2022-10-04T00:19:51.557Z,102280.44
2022-10-04T00:22:20.612Z,102283.28
2022-10-04T00:25:13.533Z,102270.06
2022-10-04T00:28:00.591Z,102267.41
2022-10-04T00:30:37.356Z,102246.72
2022-10-04T00:33:04.350Z,102252.94
2022-10-04T00:35:30.659Z,102249.25
2022-10-04T00:38:01.643Z,102248.25
2022-10-04T00:40:35.380Z,102248.38
2022-10-04T00:43:07.043Z,102247.28
2022-10-04T00:45:39.166Z,102240.13
2022-10-04T00:48:44.548Z,102237.44
2022-10-04T00:51:25.882Z,102244.75
2022-10-04T00:53:54.867Z,102242.97
2022-10-04T00:56:34.254Z,102243.03
2022-10-04T00:59:11.796Z,102248.47
2022-10-04T01:01:39.052Z,102238.88
2022-10-04T01:04:15.671Z,102237.19
2022-10-04T01:06:44.049Z,102240.06
2022-10-04T01:09:12.094Z,102240.00
2022-10-04T01:11:44.849Z,102232.00
2022-10-04T01:14:20.412Z,102223.06
2022-10-04T01:16:47.005Z,102221.19
2022-10-04T01:19:22.589Z,102214.03
2022-10-04T01:22:07.223Z,102203.31
2022-10-04T01:24:38.290Z,102203.19
2022-10-04T01:27:32.046Z,102193.47
2022-10-04T01:30:00.440Z,102194.53
2022-10-04T01:32:27.397Z,102177.44
2022-10-04T01:34:53.796Z,102173.84
2022-10-04T01:37:20.249Z,102174.22
2022-10-04T01:39:48.172Z,102174.50
2022-10-04T01:42:23.332Z,102168.53
2022-10-04T01:45:26.510Z,102172.41
2022-10-04T01:48:08.395Z,102163.53
2022-10-04T01:50:41.174Z,102164.63
2022-10-04T01:53:28.537Z,102152.28
2022-10-04T01:56:04.880Z,102147.09
2022-10-04T01:58:41.736Z,102140.34
2022-10-04T02:01:19.372Z,102136.16
2022-10-04T02:03:56.718Z,102139.97
2022-10-04T02:06:24.494Z,102126.56
2022-10-04T02:08:57.371Z,102135.38
2022-10-04T02:11:27.999Z,102122.78
2022-10-04T02:13:55.244Z,102116.56
2022-10-04T02:16:22.739Z,102125.75
2022-10-04T02:18:50.917Z,102114.22
2022-10-04T02:21:19.091Z,102113.59
2022-10-04T02:23:47.135Z,102115.38
2022-10-04T02:26:13.923Z,102106.44
2022-10-04T02:28:40.722Z,102106.84
2022-10-04T02:31:28.282Z,102104.50
2022-10-04T02:33:57.977Z,102101.84
2022-10-04T02:36:27.983Z,102097.47
2022-10-04T02:39:10.665Z,102086.94
2022-10-04T02:41:47.257Z,102087.00
2022-10-04T02:44:55.074Z,102084.53
2022-10-04T02:47:29.607Z,102093.78
2022-10-04T02:50:00.522Z,102094.03
2022-10-04T02:52:31.590Z,102097.66
2022-10-04T02:55:05.760Z,102087.94
2022-10-04T02:57:34.226Z,102082.75
2022-10-04T03:00:12.480Z,102076.34
2022-10-04T03:02:39.841Z,102059.13
2022-10-04T03:05:10.740Z,102059.28
2022-10-04T03:07:39.183Z,102065.69
2022-10-04T03:10:12.398Z,102071.09
2022-10-04T03:12:42.993Z,102065.81
2022-10-04T03:15:11.656Z,102066.78
2022-10-04T03:17:40.893Z,102060.56
2022-10-04T03:20:11.081Z,102062.41
2022-10-04T03:22:41.635Z,102067.97
2022-10-04T03:25:17.124Z,102059.94
2022-10-04T03:27:44.522Z,102059.06
2022-10-04T03:30:14.532Z,102050.16
2022-10-04T03:32:41.894Z,102052.91
2022-10-04T03:35:34.767Z,102050.28
2022-10-04T03:38:06.757Z,102051.19
2022-10-04T03:40:33.617Z,102042.25
2022-10-04T03:43:02.426Z,102040.50
2022-10-04T03:45:29.788Z,102050.59
2022-10-04T03:48:04.889Z,102039.16
2022-10-04T03:50:41.078Z,102034.06
2022-10-04T03:53:14.998Z,102038.06
2022-10-04T03:55:44.123Z,102042.81
2022-10-04T03:58:17.011Z,102042.19
2022-10-04T04:01:01.112Z,102037.94
2022-10-04T04:03:32.120Z,102041.81
2022-10-04T04:06:05.792Z,102050.84
2022-10-04T04:08:40.915Z,102042.81
2022-10-04T04:11:18.892Z,102048.22
2022-10-04T04:13:54.665Z,102041.13
2022-10-04T04:16:26.086Z,102035.69
2022-10-04T04:18:54.974Z,102031.13
2022-10-04T04:21:24.206Z,102036.31
2022-10-04T04:23:56.396Z,102041.56
2022-10-04T04:26:25.737Z,102045.06
2022-10-04T04:28:57.007Z,102032.59
2022-10-04T04:31:28.237Z,102029.13
2022-10-04T04:34:03.552Z,102031.22
2022-10-04T04:36:32.260Z,102029.66
2022-10-04T04:39:40.627Z,102025.13
2022-10-04T04:42:10.399Z,102026.94
2022-10-04T04:44:40.121Z,102022.56
2022-10-04T04:47:10.068Z,102018.88
2022-10-04T04:49:40.219Z,102019.41
2022-10-04T04:52:16.796Z,102012.94
2022-10-04T04:54:47.005Z,102007.75
2022-10-04T04:57:19.742Z,102022.25
2022-10-04T04:59:50.999Z,102005.31
2022-10-04T05:02:28.996Z,102011.59
2022-10-04T05:05:17.456Z,102011.59
2022-10-04T05:07:43.948Z,102011.59
2022-10-04T05:10:33.737Z,102015.09
2022-10-04T05:13:01.927Z,102020.50
2022-10-04T05:15:35.925Z,102018.59
2022-10-04T05:18:17.711Z,102004.06
2022-10-04T05:20:53.124Z,102005.19
2022-10-04T05:23:19.617Z,102003.25
2022-10-04T05:25:46.282Z,102000.22
2022-10-04T05:28:15.321Z,101993.97
2022-10-04T05:31:03.687Z,101993.25
2022-10-04T05:33:59.439Z,101972.66
2022-10-04T05:36:47.236Z,101980.75
2022-10-04T05:39:26.078Z,101974.38
2022-10-04T05:42:12.301Z,101982.38
2022-10-04T05:45:13.478Z,101969.47
2022-10-04T05:47:41.712Z,101964.03
2022-10-04T05:50:16.613Z,101962.13
2022-10-04T05:52:43.341Z,101965.66
2022-10-04T05:55:12.993Z,101968.34
2022-10-04T05:58:19.045Z,101959.13
2022-10-04T06:01:10.581Z,101949.06
2022-10-04T06:03:56.891Z,101956.09
2022-10-04T06:06:35.437Z,101953.38
2022-10-04T06:09:32.832Z,101956.84
2022-10-04T06:12:07.642Z,101964.78
2022-10-04T06:14:52.856Z,101960.13
2022-10-04T06:17:49.080Z,101954.84
2022-10-04T06:20:18.447Z,101950.53
2022-10-04T06:22:47.127Z,101948.66
2022-10-04T06:25:21.998Z,101956.69
2022-10-04T06:28:05.393Z,101964.44
2022-10-04T06:31:05.786Z,101973.94
2022-10-04T06:33:47.357Z,101975.44
2022-10-04T06:36:22.488Z,101975.31
2022-10-04T06:39:00.902Z,101968.63
2022-10-04T06:42:06.439Z,101967.75
2022-10-04T06:44:38.476Z,101960.56
2022-10-04T06:47:33.531Z,101959.47
2022-10-04T06:50:36.873Z,101974.84
2022-10-04T06:53:25.202Z,101984.47
2022-10-04T06:56:16.485Z,101976.50
2022-10-04T06:59:11.383Z,101974.84
2022-10-04T07:01:49.864Z,101979.94
2022-10-04T07:05:03.100Z,101968.75
2022-10-04T07:07:36.721Z,101974.25
2022-10-04T07:10:30.938Z,101969.81
2022-10-04T07:13:09.678Z,101977.44
2022-10-04T07:15:45.227Z,101981.34
2022-10-04T07:18:19.482Z,101977.53
2022-10-04T07:20:49.090Z,101967.16
2022-10-04T07:23:28.569Z,101959.03
2022-10-04T07:26:01.798Z,101961.13
2022-10-04T07:28:51.850Z,101966.41
2022-10-04T07:31:25.995Z,101968.38
2022-10-04T07:34:01.431Z,101973.53
2022-10-04T07:36:41.821Z,101975.69
2022-10-04T07:39:18.770Z,101969.28
2022-10-04T07:41:51.853Z,101970.84
2022-10-04T07:44:36.591Z,101967.94
2022-10-04T07:47:18.475Z,101960.56
2022-10-04T07:49:45.152Z,101966.44
2022-10-04T07:52:20.593Z,101965.78
2022-10-04T07:54:46.897Z,101955.75
2022-10-04T07:57:27.525Z,101961.66
2022-10-04T08:00:03.708Z,101968.13
2022-10-04T08:02:49.022Z,101966.56
2022-10-04T08:05:21.879Z,101961.00
2022-10-04T08:08:14.149Z,101953.16
2022-10-04T08:10:57.432Z,101957.66
2022-10-04T08:13:47.772Z,101948.97
2022-10-04T08:16:35.225Z,101957.75
2022-10-04T08:19:40.907Z,101958.53
2022-10-04T08:22:10.067Z,101951.63
2022-10-04T08:24:53.814Z,101946.22
2022-10-04T08:27:37.089Z,101950.78
2022-10-04T08:30:18.095Z,101950.78
2022-10-04T08:32:56.520Z,101950.03
2022-10-04T08:35:34.192Z,101942.56
2022-10-04T08:38:42.943Z,101944.88
2022-10-04T08:41:44.683Z,101951.34
2022-10-04T08:44:49.233Z,101938.41
2022-10-04T08:47:37.361Z,101939.47
2022-10-04T08:50:19.003Z,101948.16
2022-10-04T08:52:58.729Z,101942.84
2022-10-04T08:55:49.849Z,101939.22
2022-10-04T08:58:29.813Z,101937.00
2022-10-04T09:01:28.607Z,101945.97
2022-10-04T09:04:06.945Z,101932.66
2022-10-04T09:06:58.494Z,101928.38
2022-10-04T09:09:48.703Z,101926.06
2022-10-04T09:12:44.184Z,101920.44
2022-10-04T09:15:21.116Z,101920.34
2022-10-04T09:18:03.298Z,101919.59
2022-10-04T09:20:47.726Z,101918.50
2022-10-04T09:23:33.618Z,101915.78
2022-10-04T09:26:15.329Z,101925.28
2022-10-04T09:29:19.258Z,101923.16
2022-10-04T09:32:16.823Z,101922.13
2022-10-04T09:34:59.735Z,101922.31
2022-10-04T09:37:47.752Z,101931.34
2022-10-04T09:40:55.518Z,101929.47
2022-10-04T09:43:54.550Z,101942.47
2022-10-04T09:46:58.605Z,101929.63
2022-10-04T09:49:51.141Z,101926.13
2022-10-04T09:52:35.958Z,101919.84
2022-10-04T09:55:30.692Z,101928.09
2022-10-04T09:58:11.759Z,101920.81
2022-10-04T10:00:48.901Z,101912.69
2022-10-04T10:04:06.177Z,101917.06
2022-10-04T10:07:00.275Z,101924.44
2022-10-04T10:09:56.963Z,101927.38
2022-10-04T10:13:24.859Z,101925.41
2022-10-04T10:16:11.715Z,101914.84
2022-10-04T10:18:59.103Z,101905.81
2022-10-04T10:21:50.094Z,101907.00
2022-10-04T10:24:24.082Z,101900.81
2022-10-04T10:26:56.183Z,101895.41
2022-10-04T10:29:28.293Z,101901.41
2022-10-04T10:32:27.142Z,101899.19
2022-10-04T10:35:27.502Z,101892.78
2022-10-04T10:38:08.723Z,101898.88
2022-10-04T10:40:59.890Z,101880.47
2022-10-04T10:43:46.426Z,101887.59
2022-10-04T10:46:43.645Z,101880.16
2022-10-04T10:49:27.263Z,101881.31
2022-10-04T10:52:17.801Z,101869.28
2022-10-04T10:54:59.870Z,101879.28
2022-10-04T10:57:54.061Z,101871.78
2022-10-04T11:00:23.355Z,101876.22
2022-10-04T11:03:13.136Z,101878.34
2022-10-04T11:06:14.529Z,101870.41
2022-10-04T11:09:05.322Z,101875.16
2022-10-04T11:11:56.255Z,101873.63
2022-10-04T11:14:51.793Z,101877.28
2022-10-04T11:17:46.749Z,101875.91
2022-10-04T11:20:25.107Z,101867.81
2022-10-04T11:23:20.477Z,101882.84
2022-10-04T11:25:55.505Z,101877.47
2022-10-04T11:28:31.447Z,101874.72
2022-10-04T11:31:01.485Z,101869.13
2022-10-04T11:33:55.823Z,101846.34
2022-10-04T11:36:39.080Z,101858.09
2022-10-04T11:39:21.685Z,101858.53
2022-10-04T11:42:07.641Z,101852.63
2022-10-04T11:45:05.383Z,101849.69
2022-10-04T11:47:40.608Z,101858.91
2022-10-04T11:50:25.016Z,101835.88
2022-10-04T11:53:06.671Z,101828.88
2022-10-04T11:56:03.960Z,101834.47
2022-10-04T11:58:39.762Z,101835.22
2022-10-04T12:01:42.313Z,101840.56
2022-10-04T12:04:23.252Z,101840.09
2022-10-04T12:07:22.576Z,101828.28
2022-10-04T12:10:19.691Z,101813.75
2022-10-04T12:13:05.365Z,101811.88
2022-10-04T12:16:12.777Z,101810.50
2022-10-04T12:18:57.721Z,101807.44
2022-10-04T12:21:50.337Z,101789.97
2022-10-04T12:24:28.604Z,101789.56
2022-10-04T12:27:12.173Z,101777.56
2022-10-04T12:30:14.158Z,101774.56
2022-10-04T12:33:03.352Z,101773.88
2022-10-04T12:36:05.277Z,101765.34
2022-10-04T12:38:54.621Z,101770.28
2022-10-04T12:41:46.144Z,101761.47
2022-10-04T12:44:29.790Z,101766.88
2022-10-04T12:47:26.728Z,101758.41
2022-10-04T12:50:28.616Z,101754.06
2022-10-04T12:53:36.821Z,101761.91
2022-10-04T12:56:22.076Z,101755.38
2022-10-04T12:59:11.149Z,101752.91
2022-10-04T13:01:49.926Z,101739.03
2022-10-04T13:04:39.168Z,101734.59
2022-10-04T13:07:30.392Z,101722.03
2022-10-04T13:10:25.606Z,101721.47
2022-10-04T13:12:55.043Z,101706.53
2022-10-04T13:15:24.717Z,101713.75
2022-10-04T13:17:53.833Z,101710.41
2022-10-04T13:20:37.937Z,101694.00
2022-10-04T13:23:21.072Z,101696.97
2022-10-04T13:26:02.686Z,101703.19
2022-10-04T13:29:07.389Z,101705.59
2022-10-04T13:31:56.996Z,101698.88
2022-10-04T13:34:34.305Z,101713.03
2022-10-04T13:37:18.069Z,101714.03
2022-10-04T13:40:05.630Z,101699.63
2022-10-04T13:43:00.810Z,101707.69
2022-10-04T13:45:43.991Z,101707.28
2022-10-04T13:48:34.682Z,101711.59
2022-10-04T13:51:16.385Z,101719.63
2022-10-04T13:54:30.411Z,101712.44
2022-10-04T13:57:18.752Z,101722.41
2022-10-04T13:59:54.569Z,101731.97
2022-10-04T14:02:51.973Z,101726.81
2022-10-04T14:05:31.837Z,101731.44
2022-10-04T14:08:30.726Z,101719.19
2022-10-04T14:11:31.545Z,101718.78
2022-10-04T14:14:17.336Z,101719.53
2022-10-04T14:17:11.570Z,101717.06
2022-10-04T14:20:00.930Z,101730.28
2022-10-04T14:22:50.278Z,101714.25
2022-10-04T14:25:39.394Z,101715.38
2022-10-04T14:28:40.904Z,101720.03
2022-10-04T14:31:36.989Z,101731.19
2022-10-04T14:34:26.692Z,101726.72
2022-10-04T14:37:08.266Z,101729.22
2022-10-04T14:40:19.495Z,101723.25
2022-10-04T14:43:08.982Z,101726.34
2022-10-04T14:46:01.271Z,101722.13
2022-10-04T14:48:51.211Z,101718.53
2022-10-04T14:51:26.560Z,101718.72
2022-10-04T14:54:28.880Z,101721.09
2022-10-04T14:57:12.200Z,101710.31
2022-10-04T15:00:09.901Z,101712.34
2022-10-04T15:02:50.291Z,101709.63
2022-10-04T15:05:30.949Z,101709.78
2022-10-04T15:08:22.037Z,101713.09
2022-10-04T15:10:52.644Z,101709.16
2022-10-04T15:13:27.892Z,101725.78
2022-10-04T15:16:11.430Z,101726.78
2022-10-04T15:19:19.295Z,101718.97
2022-10-04T15:22:21.282Z,101713.75
2022-10-04T15:24:50.182Z,101710.75
2022-10-04T15:27:34.352Z,101711.22
2022-10-04T15:30:24.189Z,101707.50
2022-10-04T15:33:24.841Z,101707.38
2022-10-04T15:35:57.498Z,101700.06
2022-10-04T15:38:34.419Z,101704.66
2022-10-04T15:41:31.954Z,101703.09
2022-10-04T15:44:07.654Z,101701.81
2022-10-04T15:46:44.389Z,101698.97
2022-10-04T15:49:25.602Z,101697.34
2022-10-04T15:52:04.227Z,101694.84
2022-10-04T15:55:01.920Z,101693.59
2022-10-04T15:57:52.771Z,101692.72
2022-10-04T16:00:26.452Z,101694.69
2022-10-04T16:03:07.466Z,101702.25
2022-10-04T16:05:42.324Z,101692.44
2022-10-04T16:08:32.018Z,101701.00
2022-10-04T16:11:29.831Z,101703.94
2022-10-04T16:14:24.347Z,101705.91
2022-10-04T16:17:13.109Z,101693.41
2022-10-04T16:19:47.974Z,101696.13
2022-10-04T16:22:18.990Z,101697.22
2022-10-04T16:24:58.500Z,101698.09
2022-10-04T16:27:44.368Z,101702.66
2022-10-04T16:30:27.863Z,101705.63
2022-10-04T16:33:13.678Z,101710.34
2022-10-04T16:36:00.593Z,101711.41
2022-10-04T16:38:32.642Z,101706.97
2022-10-04T16:41:13.743Z,101703.59
2022-10-04T16:43:53.745Z,101691.06
2022-10-04T16:46:37.616Z,101680.28
2022-10-04T16:49:24.670Z,101682.25
2022-10-04T16:52:12.934Z,101686.97
2022-10-04T16:55:20.059Z,101684.97
2022-10-04T16:58:24.846Z,101686.84
2022-10-04T17:01:24.381Z,101683.25
2022-10-04T17:04:04.410Z,101678.78
2022-10-04T17:06:57.377Z,101683.13
2022-10-04T17:09:35.816Z,101686.84
2022-10-04T17:12:21.746Z,101693.28
2022-10-04T17:15:36.573Z,101707.78
2022-10-04T17:18:08.562Z,101712.13
2022-10-04T17:20:40.761Z,101702.34
2022-10-04T17:23:19.136Z,101705.06
2022-10-04T17:26:17.404Z,101713.25
2022-10-04T17:28:52.376Z,101709.53
2022-10-04T17:31:27.353Z,101720.69
2022-10-04T17:34:16.095Z,101712.78
2022-10-04T17:36:51.050Z,101713.34
2022-10-04T17:39:24.092Z,101711.09
2022-10-04T17:42:14.093Z,101727.91
2022-10-04T17:44:59.790Z,101708.28
2022-10-04T17:47:57.332Z,101733.03
2022-10-04T17:51:04.471Z,101719.63
2022-10-04T17:53:54.749Z,101705.50
2022-10-04T17:57:03.039Z,101711.16
2022-10-04T17:59:38.369Z,101708.03
2022-10-04T18:02:33.736Z,101722.09
2022-10-04T18:05:08.367Z,101719.06
2022-10-04T18:07:54.989Z,101720.38
2022-10-04T18:10:39.121Z,101713.63
2022-10-04T18:13:11.226Z,101715.81
2022-10-04T18:15:57.546Z,101711.00
2022-10-04T18:18:29.872Z,101700.56
2022-10-04T18:20:56.178Z,101699.91
2022-10-04T18:23:28.227Z,101693.72
2022-10-04T18:25:59.356Z,101693.03
2022-10-04T18:28:26.005Z,101686.63
2022-10-04T18:30:52.433Z,101671.38
2022-10-04T18:33:26.379Z,101670.50
2022-10-04T18:36:05.195Z,101659.88
2022-10-04T18:38:34.554Z,101648.75
2022-10-04T18:41:23.228Z,101648.53
2022-10-04T18:43:52.361Z,101643.09
2022-10-04T18:46:22.787Z,101633.94
2022-10-04T18:49:15.304Z,101633.84
2022-10-04T18:51:59.530Z,101623.72
2022-10-04T18:54:41.682Z,101620.78
2022-10-04T18:57:10.697Z,101622.16
2022-10-04T19:00:05.229Z,101621.84
2022-10-04T19:02:43.656Z,101629.13
2022-10-04T19:05:37.191Z,101632.63
2022-10-04T19:08:20.022Z,101637.84
2022-10-04T19:10:51.368Z,101657.19
2022-10-04T19:13:43.373Z,101641.31
2022-10-04T19:16:16.513Z,101644.88
2022-10-04T19:18:52.629Z,101648.25
2022-10-04T19:21:46.500Z,101634.19
2022-10-04T19:24:40.959Z,101636.56
2022-10-04T19:27:26.843Z,101619.00
2022-10-04T19:30:04.662Z,101619.00
2022-10-04T19:33:17.304Z,101615.31
2022-10-04T19:35:54.987Z,101625.84
2022-10-04T19:38:37.047Z,101636.41
2022-10-04T19:41:13.278Z,101611.66
2022-10-04T19:43:59.161Z,101628.75
2022-10-04T19:46:36.185Z,101618.50
2022-10-04T19:49:12.098Z,101618.38
2022-10-04T19:51:46.168Z,101628.28
2022-10-04T19:54:16.100Z,101634.84
2022-10-04T19:56:47.283Z,101621.09
2022-10-04T19:59:31.096Z,101636.56
2022-10-04T20:01:57.692Z,101642.88
2022-10-04T20:04:36.186Z,101646.63
2022-10-04T20:07:24.895Z,101646.41
2022-10-04T20:10:15.365Z,101649.00
2022-10-04T20:12:44.969Z,101639.72
2022-10-04T20:15:17.221Z,101636.88
2022-10-04T20:17:45.329Z,101651.72
2022-10-04T20:20:42.761Z,101643.69
2022-10-04T20:23:11.841Z,101647.38
2022-10-04T20:25:44.353Z,101646.41
2022-10-04T20:28:32.205Z,101657.31
2022-10-04T20:31:03.473Z,101645.63
2022-10-04T20:33:32.949Z,101646.63
2022-10-04T20:36:02.164Z,101645.63
2022-10-04T20:38:47.982Z,101639.19
2022-10-04T20:41:53.136Z,101630.91
2022-10-04T20:44:43.017Z,101628.50
2022-10-04T20:47:21.657Z,101625.47
2022-10-04T20:49:49.402Z,101624.81
2022-10-04T20:52:16.334Z,101638.81
2022-10-04T20:54:53.397Z,101626.91
2022-10-04T20:57:23.947Z,101626.03
2022-10-04T20:59:55.401Z,101617.63
2022-10-04T21:02:25.123Z,101625.03
2022-10-04T21:04:54.269Z,101619.59
2022-10-04T21:07:25.762Z,101614.28
2022-10-04T21:09:53.261Z,101626.03
2022-10-04T21:12:37.858Z,101637.69
2022-10-04T21:15:17.522Z,101632.47
2022-10-04T21:18:00.208Z,101636.19
2022-10-04T21:20:46.109Z,101624.53
2022-10-04T21:23:23.348Z,101624.41
2022-10-04T21:25:50.316Z,101620.69
2022-10-04T21:28:53.112Z,101610.66
2022-10-04T21:31:19.547Z,101619.72
2022-10-04T21:33:45.980Z,101615.34
2022-10-04T21:36:12.362Z,101628.47
2022-10-04T21:38:38.743Z,101621.16
2022-10-04T21:41:05.414Z,101622.28
2022-10-04T21:43:31.930Z,101617.03
2022-10-04T21:45:58.425Z,101619.88
2022-10-04T21:48:25.276Z,101615.53
2022-10-04T21:50:53.048Z,101620.56
2022-10-04T21:53:20.247Z,101601.81
2022-10-04T21:55:47.229Z,101601.50
2022-10-04T21:58:13.653Z,101595.72
2022-10-04T22:00:40.074Z,101597.47
2022-10-04T22:03:06.529Z,101605.50
2022-10-04T22:05:32.977Z,101601.56
2022-10-04T22:07:59.660Z,101602.44
2022-10-04T22:10:26.265Z,101597.75
2022-10-04T22:12:56.694Z,101586.09
2022-10-04T22:15:24.971Z,101589.69
2022-10-04T22:17:51.544Z,101579.53
2022-10-04T22:20:18.176Z,101582.28
2022-10-04T22:22:44.687Z,101591.31
2022-10-04T22:25:19.406Z,101585.84
2022-10-04T22:27:46.811Z,101595.03
2022-10-04T22:30:25.576Z,101579.91
2022-10-04T22:33:00.829Z,101581.88
2022-10-04T22:35:30.987Z,101579.91
2022-10-04T22:37:57.369Z,101586.56
2022-10-04T22:40:25.665Z,101591.13
2022-10-04T22:42:54.041Z,101584.34
2022-10-04T22:45:26.317Z,101578.91
2022-10-04T22:47:55.864Z,101584.13
2022-10-04T22:50:35.004Z,101584.88
2022-10-04T22:53:23.960Z,101581.50
2022-10-04T22:55:52.163Z,101583.38
2022-10-04T22:58:20.926Z,101582.84
2022-10-04T23:00:47.870Z,101580.88
2022-10-04T23:03:31.194Z,101571.94
2022-10-04T23:06:01.702Z,101579.16
2022-10-04T23:08:28.957Z,101574.66
2022-10-04T23:10:57.196Z,101559.53
2022-10-04T23:13:25.223Z,101570.34
2022-10-04T23:15:52.366Z,101564.78
2022-10-04T23:18:19.137Z,101557.69
2022-10-04T23:20:56.088Z,101561.53
2022-10-04T23:23:22.444Z,101559.91
2022-10-04T23:25:48.905Z,101556.28
2022-10-04T23:28:17.430Z,101557.28
2022-10-04T23:30:45.819Z,101555.66
2022-10-04T23:33:17.684Z,101550.34
2022-10-04T23:35:44.167Z,101551.09
2022-10-04T23:38:15.658Z,101554.56
2022-10-04T23:40:42.671Z,101565.47
2022-10-04T23:43:15.479Z,101562.75
2022-10-04T23:45:44.280Z,101568.94
2022-10-04T23:48:17.839Z,101559.75
2022-10-04T23:50:44.303Z,101538.22
2022-10-04T23:53:19.302Z,101556.44
2022-10-04T23:55:46.161Z,101549.22
2022-10-04T23:58:15.198Z,101545.75
