createdAt,value
2018-01-17T00:00:22.469Z,88.54
2018-01-17T00:01:03.023Z,88.17
2018-01-17T00:01:43.610Z,89.2
2018-01-17T00:02:24.185Z,88.45
2018-01-17T00:03:04.795Z,88.17
2018-01-17T00:03:45.385Z,88.73
2018-01-17T00:04:25.939Z,88.54
2018-01-17T00:05:06.508Z,88.45
2018-01-17T00:05:47.105Z,88.82
2018-01-17T00:06:27.682Z,88.92
2018-01-17T00:07:08.244Z,89.01
2018-01-17T00:07:48.811Z,89.01
2018-01-17T00:08:29.415Z,89.11
2018-01-17T00:09:09.990Z,89.3
2018-01-17T00:09:50.554Z,88.82
2018-01-17T00:10:31.114Z,88.82
2018-01-17T00:11:11.705Z,88.92
2018-01-17T00:11:52.272Z,89.01
2018-01-17T00:12:32.853Z,89.01
2018-01-17T00:13:13.423Z,88.82
2018-01-17T00:13:53.982Z,88.73
2018-01-17T00:14:34.551Z,89.3
2018-01-17T00:15:15.121Z,89.01
2018-01-17T00:15:55.702Z,88.92
2018-01-17T00:16:36.280Z,88.82
2018-01-17T00:17:16.844Z,88.82
2018-01-17T00:17:57.411Z,88.64
2018-01-17T00:18:37.974Z,88.73
2018-01-17T00:19:18.556Z,89.01
2018-01-17T00:19:59.115Z,89.01
2018-01-17T00:20:39.680Z,88.82
2018-01-17T00:21:20.258Z,88.92
2018-01-17T00:22:00.816Z,89.01
2018-01-17T00:22:41.381Z,88.82
2018-01-17T00:23:21.964Z,88.82
2018-01-17T00:24:02.571Z,88.82
2018-01-17T00:24:43.124Z,89.01
2018-01-17T00:25:23.799Z,89.11
2018-01-17T00:26:04.372Z,89.49
2018-01-17T00:26:44.948Z,89.11
2018-01-17T00:27:25.527Z,89.3
2018-01-17T00:28:06.146Z,89.3
2018-01-17T00:28:46.730Z,89.39
2018-01-17T00:29:27.294Z,89.11
2018-01-17T00:30:07.858Z,89.3
2018-01-17T00:30:48.435Z,89.49
2018-01-17T00:31:29.011Z,88.92
2018-01-17T00:32:09.578Z,89.01
2018-01-17T00:32:50.156Z,89.3
2018-01-17T00:33:30.733Z,89.3
2018-01-17T00:34:11.335Z,89.49
2018-01-17T00:34:51.918Z,89.39
2018-01-17T00:35:32.521Z,89.49
2018-01-17T00:36:13.115Z,89.3
2018-01-17T00:36:53.678Z,89.39
2018-01-17T00:37:34.268Z,89.11
2018-01-17T00:38:14.834Z,89.11
2018-01-17T00:38:55.411Z,89.01
2018-01-17T00:39:35.980Z,89.2
2018-01-17T00:40:16.554Z,89.2
2018-01-17T00:40:57.200Z,89.01
2018-01-17T00:41:37.763Z,89.3
2018-01-17T00:42:18.325Z,89.49
2018-01-17T00:42:58.888Z,89.39
2018-01-17T00:43:39.464Z,89.3
2018-01-17T00:44:20.037Z,89.58
2018-01-17T00:45:00.602Z,89.49
2018-01-17T00:45:41.173Z,89.49
2018-01-17T00:46:21.741Z,88.82
2018-01-17T00:47:02.316Z,89.01
2018-01-17T00:47:42.895Z,89.2
2018-01-17T00:48:23.472Z,89.2
2018-01-17T00:49:04.035Z,89.11
2018-01-17T00:49:44.610Z,88.92
2018-01-17T00:50:25.172Z,89.58
2018-01-17T00:51:05.748Z,89.49
2018-01-17T00:51:46.367Z,89.39
2018-01-17T00:52:26.942Z,89.01
2018-01-17T00:53:07.559Z,88.73
2018-01-17T00:53:48.130Z,88.92
2018-01-17T00:54:28.694Z,88.92
2018-01-17T00:55:09.286Z,88.82
2018-01-17T00:55:49.848Z,89.11
2018-01-17T00:56:30.440Z,88.92
2018-01-17T00:57:11.011Z,88.92
2018-01-17T00:57:51.575Z,88.92
2018-01-17T00:58:32.156Z,88.73
2018-01-17T00:59:12.725Z,88.73
2018-01-17T00:59:53.296Z,88.82
2018-01-17T01:00:33.870Z,89.01
2018-01-17T01:01:14.508Z,89.11
2018-01-17T01:01:55.089Z,88.92
2018-01-17T01:02:35.644Z,88.92
2018-01-17T01:03:16.213Z,88.73
2018-01-17T01:03:56.807Z,89.01
2018-01-17T01:04:37.360Z,89.11
2018-01-17T01:05:17.965Z,89.11
2018-01-17T01:05:58.534Z,89.01
2018-01-17T01:06:39.110Z,89.01
2018-01-17T01:07:19.674Z,88.35
2018-01-17T01:08:00.257Z,88.64
2018-01-17T01:08:40.819Z,88.73
2018-01-17T01:09:21.406Z,88.64
2018-01-17T01:10:01.983Z,88.73
2018-01-17T01:10:42.610Z,88.64
2018-01-17T01:11:23.176Z,88.82
2018-01-17T01:12:03.799Z,88.64
2018-01-17T01:12:44.352Z,88.54
2018-01-17T01:13:27.458Z,88.73
2018-01-17T01:14:08.448Z,88.64
2018-01-17T01:14:49.036Z,89.01
2018-01-17T01:15:29.598Z,89.2
2018-01-17T01:16:10.194Z,88.73
2018-01-17T01:16:50.759Z,88.45
2018-01-17T01:17:31.329Z,88.35
2018-01-17T01:18:11.897Z,88.54
2018-01-17T01:18:52.465Z,88.45
2018-01-17T01:19:33.057Z,88.64
2018-01-17T01:20:13.644Z,88.64
2018-01-17T01:20:54.219Z,88.73
2018-01-17T01:21:34.797Z,88.82
2018-01-17T01:22:15.359Z,88.64
2018-01-17T01:22:55.934Z,88.07
2018-01-17T01:23:36.526Z,88.45
2018-01-17T01:24:17.083Z,88.17
2018-01-17T01:24:57.662Z,88.07
2018-01-17T01:25:38.213Z,88.73
2018-01-17T01:26:18.798Z,87.98
2018-01-17T01:26:59.369Z,88.45
2018-01-17T01:27:39.924Z,88.26
2018-01-17T01:28:20.493Z,88.17
2018-01-17T01:29:01.057Z,88.54
2018-01-17T01:29:41.622Z,88.35
2018-01-17T01:30:22.188Z,87.78
2018-01-17T01:31:02.784Z,88.07
2018-01-17T01:31:43.344Z,88.07
2018-01-17T01:32:23.914Z,88.17
2018-01-17T01:33:04.483Z,87.98
2018-01-17T01:33:45.054Z,88.26
2018-01-17T01:34:25.640Z,87.69
2018-01-17T01:35:06.214Z,87.69
2018-01-17T01:35:46.786Z,87.78
2018-01-17T01:36:27.374Z,88.17
2018-01-17T01:37:07.947Z,88.35
2018-01-17T01:37:48.512Z,88.45
2018-01-17T01:38:29.077Z,88.35
2018-01-17T01:39:09.642Z,88.26
2018-01-17T01:39:50.205Z,88.07
2018-01-17T01:40:30.773Z,87.59
2018-01-17T01:41:11.362Z,87.59
2018-01-17T01:41:51.945Z,87.78
2018-01-17T01:42:32.490Z,87.69
2018-01-17T01:43:13.067Z,87.5
2018-01-17T01:43:53.640Z,87.59
2018-01-17T01:44:34.222Z,87.69
2018-01-17T01:45:14.797Z,87.59
2018-01-17T01:45:55.366Z,87.5
2018-01-17T01:46:35.923Z,87.88
2018-01-17T01:47:16.491Z,87.59
2018-01-17T01:47:57.053Z,87.88
2018-01-17T01:48:37.629Z,88.07
2018-01-17T01:49:18.245Z,87.98
2018-01-17T01:49:58.818Z,88.35
2018-01-17T01:50:39.379Z,87.98
2018-01-17T01:51:19.952Z,88.07
2018-01-17T01:52:00.543Z,87.69
2018-01-17T01:52:41.154Z,87.5
2018-01-17T01:53:21.705Z,87.78
2018-01-17T01:54:02.309Z,87.69
2018-01-17T01:54:42.902Z,87.5
2018-01-17T01:55:23.467Z,87.69
2018-01-17T01:56:04.037Z,87.88
2018-01-17T01:56:44.638Z,88.07
2018-01-17T01:57:25.210Z,87.69
2018-01-17T01:58:05.762Z,87.78
2018-01-17T01:58:46.314Z,87.78
2018-01-17T01:59:26.878Z,87.98
2018-01-17T02:00:07.534Z,88.17
2018-01-17T02:00:48.104Z,87.98
2018-01-17T02:01:28.667Z,87.98
2018-01-17T02:02:09.238Z,88.26
2018-01-17T02:02:49.798Z,87.98
2018-01-17T02:03:30.357Z,87.98
2018-01-17T02:04:10.929Z,88.35
2018-01-17T02:04:51.526Z,88.26
2018-01-17T02:05:32.086Z,88.26
2018-01-17T02:06:12.660Z,88.17
2018-01-17T02:06:53.219Z,88.17
2018-01-17T02:07:33.799Z,87.98
2018-01-17T02:08:14.351Z,87.88
2018-01-17T02:08:54.913Z,87.69
2018-01-17T02:09:35.468Z,87.59
2018-01-17T02:10:16.034Z,87.69
2018-01-17T02:10:56.595Z,87.5
2018-01-17T02:11:37.159Z,88.07
2018-01-17T02:12:17.708Z,87.59
2018-01-17T02:12:58.289Z,87.5
2018-01-17T02:13:38.851Z,87.5
2018-01-17T02:14:19.425Z,87.88
2018-01-17T02:14:59.989Z,88.07
2018-01-17T02:15:40.544Z,88.07
2018-01-17T02:16:21.145Z,87.69
2018-01-17T02:17:01.712Z,87.69
2018-01-17T02:17:42.273Z,87.88
2018-01-17T02:18:22.894Z,87.78
2018-01-17T02:19:03.444Z,87.98
2018-01-17T02:19:44.025Z,88.07
2018-01-17T02:20:24.602Z,87.5
2018-01-17T02:21:05.166Z,87.59
2018-01-17T02:21:45.726Z,87.59
2018-01-17T02:22:26.291Z,87.31
2018-01-17T02:23:06.859Z,87.21
2018-01-17T02:23:47.427Z,87.21
2018-01-17T02:24:28.018Z,87.21
2018-01-17T02:25:08.571Z,87.4
2018-01-17T02:25:49.144Z,87.78
2018-01-17T02:26:29.702Z,87.88
2018-01-17T02:27:10.268Z,87.88
2018-01-17T02:27:50.836Z,87.78
2018-01-17T02:28:31.393Z,88.07
2018-01-17T02:29:11.967Z,87.78
2018-01-17T02:29:52.553Z,87.59
2018-01-17T02:30:33.152Z,87.69
2018-01-17T02:31:13.720Z,87.88
2018-01-17T02:31:54.287Z,87.69
2018-01-17T02:32:34.863Z,87.59
2018-01-17T02:33:15.442Z,87.59
2018-01-17T02:33:56.025Z,87.59
2018-01-17T02:34:36.614Z,87.98
2018-01-17T02:35:17.210Z,87.69
2018-01-17T02:35:57.824Z,87.69
2018-01-17T02:36:38.413Z,87.69
2018-01-17T02:37:18.993Z,87.98
2018-01-17T02:37:59.560Z,87.78
2018-01-17T02:38:40.174Z,87.69
2018-01-17T02:39:20.736Z,87.98
2018-01-17T02:40:01.300Z,87.88
2018-01-17T02:40:41.877Z,87.88
2018-01-17T02:41:22.469Z,87.98
2018-01-17T02:42:03.051Z,87.98
2018-01-17T02:42:43.620Z,88.35
2018-01-17T02:43:24.194Z,87.98
2018-01-17T02:44:04.764Z,88.07
2018-01-17T02:44:45.329Z,88.07
2018-01-17T02:45:25.901Z,87.59
2018-01-17T02:46:06.477Z,87.88
2018-01-17T02:46:47.041Z,87.98
2018-01-17T02:47:27.610Z,87.78
2018-01-17T02:48:08.167Z,88.07
2018-01-17T02:48:48.741Z,87.98
2018-01-17T02:49:29.308Z,88.17
2018-01-17T02:50:09.872Z,88.64
2018-01-17T02:50:50.442Z,88.35
2018-01-17T02:51:31.050Z,88.64
2018-01-17T02:52:11.652Z,88.73
2018-01-17T02:52:52.212Z,88.73
2018-01-17T02:53:32.770Z,88.35
2018-01-17T02:54:13.357Z,88.17
2018-01-17T02:54:53.925Z,88.17
2018-01-17T02:55:34.488Z,88.17
2018-01-17T02:56:15.063Z,88.35
2018-01-17T02:56:55.624Z,88.54
2018-01-17T02:57:36.205Z,87.98
2018-01-17T02:58:16.814Z,88.64
2018-01-17T02:58:57.372Z,88.17
2018-01-17T02:59:37.953Z,88.35
2018-01-17T03:00:18.561Z,88.17
2018-01-17T03:00:59.109Z,88.35
2018-01-17T03:01:39.673Z,88.45
2018-01-17T03:02:20.234Z,88.35
2018-01-17T03:03:00.863Z,88.64
2018-01-17T03:03:41.427Z,88.82
2018-01-17T03:04:22.006Z,88.45
2018-01-17T03:05:02.576Z,88.82
2018-01-17T03:05:43.133Z,88.82
2018-01-17T03:06:23.709Z,87.98
2018-01-17T03:07:04.298Z,88.07
2018-01-17T03:07:44.876Z,88.73
2018-01-17T03:08:25.459Z,88.82
2018-01-17T03:09:06.034Z,88.73
2018-01-17T03:09:46.619Z,89.11
2018-01-17T03:10:27.185Z,89.01
2018-01-17T03:11:07.755Z,89.11
2018-01-17T03:11:48.329Z,89.2
2018-01-17T03:12:28.894Z,89.2
2018-01-17T03:13:09.464Z,89.01
2018-01-17T03:13:50.053Z,89.11
2018-01-17T03:14:30.633Z,89.3
2018-01-17T03:15:11.212Z,89.68
2018-01-17T03:15:51.789Z,89.3
2018-01-17T03:16:32.372Z,89.11
2018-01-17T03:17:12.930Z,89.01
2018-01-17T03:17:53.486Z,89.01
2018-01-17T03:18:34.062Z,89.01
2018-01-17T03:19:14.620Z,88.92
2018-01-17T03:19:55.193Z,89.01
2018-01-17T03:20:35.781Z,89.01
2018-01-17T03:21:16.334Z,88.35
2018-01-17T03:21:56.902Z,88.64
2018-01-17T03:22:37.480Z,88.45
2018-01-17T03:23:18.057Z,89.01
2018-01-17T03:23:58.640Z,88.26
2018-01-17T03:24:39.194Z,88.82
2018-01-17T03:25:19.777Z,88.64
2018-01-17T03:26:00.329Z,88.73
2018-01-17T03:26:40.894Z,88.17
2018-01-17T03:27:21.472Z,88.54
2018-01-17T03:28:02.028Z,88.73
2018-01-17T03:28:42.599Z,88.35
2018-01-17T03:29:23.163Z,87.98
2018-01-17T03:30:03.734Z,88.07
2018-01-17T03:30:44.305Z,88.73
2018-01-17T03:31:24.877Z,88.82
2018-01-17T03:32:05.456Z,88.54
2018-01-17T03:32:46.022Z,88.35
2018-01-17T03:33:26.580Z,88.64
2018-01-17T03:34:07.152Z,88.82
2018-01-17T03:34:47.751Z,88.26
2018-01-17T03:35:28.320Z,88.35
2018-01-17T03:36:08.910Z,88.17
2018-01-17T03:36:49.475Z,88.26
2018-01-17T03:37:30.101Z,88.54
2018-01-17T03:38:10.700Z,88.45
2018-01-17T03:38:51.272Z,88.35
2018-01-17T03:39:31.830Z,88.35
2018-01-17T03:40:12.421Z,87.98
2018-01-17T03:40:52.981Z,87.98
2018-01-17T03:41:33.556Z,88.07
2018-01-17T03:42:14.143Z,88.07
2018-01-17T03:42:54.764Z,88.26
2018-01-17T03:43:35.288Z,88.07
2018-01-17T03:44:15.852Z,88.07
2018-01-17T03:44:56.431Z,88.82
2018-01-17T03:45:37.007Z,88.82
2018-01-17T03:46:17.582Z,88.73
2018-01-17T03:46:58.144Z,88.45
2018-01-17T03:47:38.712Z,88.73
2018-01-17T03:48:19.298Z,88.73
2018-01-17T03:48:59.867Z,88.45
2018-01-17T03:49:40.431Z,88.26
2018-01-17T03:50:20.986Z,88.54
2018-01-17T03:51:01.553Z,88.35
2018-01-17T03:51:42.132Z,88.73
2018-01-17T03:52:22.677Z,88.54
2018-01-17T03:53:03.229Z,88.82
2018-01-17T03:53:43.822Z,88.82
2018-01-17T03:54:24.413Z,88.64
2018-01-17T03:55:04.961Z,88.92
2018-01-17T03:55:45.543Z,89.11
2018-01-17T03:56:26.124Z,89.01
2018-01-17T03:57:06.697Z,89.01
2018-01-17T03:57:47.283Z,88.78
2018-01-17T03:58:27.871Z,88.87
2018-01-17T03:59:08.459Z,88.92
2018-01-17T03:59:49.030Z,89.06
2018-01-17T04:00:29.627Z,89.25
2018-01-17T04:01:10.184Z,89.54
2018-01-17T04:01:50.784Z,89.54
2018-01-17T04:02:31.341Z,89.25
2018-01-17T04:03:11.914Z,89.82
2018-01-17T04:03:52.488Z,89.92
2018-01-17T04:04:33.073Z,89.54
2018-01-17T04:05:13.665Z,89.82
2018-01-17T04:05:54.233Z,89.63
2018-01-17T04:06:34.810Z,89.92
2018-01-17T04:07:15.399Z,89.82
2018-01-17T04:07:55.968Z,89.82
2018-01-17T04:08:36.566Z,90.11
2018-01-17T04:09:17.131Z,89.73
2018-01-17T04:09:57.700Z,90.11
2018-01-17T04:10:38.264Z,89.82
2018-01-17T04:11:18.851Z,89.82
2018-01-17T04:11:59.428Z,89.73
2018-01-17T04:12:40.003Z,89.92
2018-01-17T04:13:20.582Z,89.63
2018-01-17T04:14:01.141Z,90.11
2018-01-17T04:14:41.732Z,89.82
2018-01-17T04:15:22.290Z,89.73
2018-01-17T04:16:02.857Z,90.01
2018-01-17T04:16:43.422Z,89.82
2018-01-17T04:17:23.983Z,89.63
2018-01-17T04:18:04.577Z,89.73
2018-01-17T04:18:45.187Z,89.54
2018-01-17T04:19:25.758Z,90.01
2018-01-17T04:20:06.329Z,89.92
2018-01-17T04:20:46.902Z,89.16
2018-01-17T04:21:27.530Z,89.54
2018-01-17T04:22:08.087Z,89.35
2018-01-17T04:22:48.668Z,89.54
2018-01-17T04:23:29.232Z,89.44
2018-01-17T04:24:09.806Z,89.25
2018-01-17T04:24:50.373Z,89.25
2018-01-17T04:25:30.950Z,89.92
2018-01-17T04:26:11.510Z,89.82
2018-01-17T04:26:52.084Z,89.73
2018-01-17T04:27:32.680Z,90.2
2018-01-17T04:28:13.299Z,89.92
2018-01-17T04:28:53.877Z,89.92
2018-01-17T04:29:34.472Z,90.48
2018-01-17T04:30:15.052Z,90.77
2018-01-17T04:30:55.614Z,90.39
2018-01-17T04:31:36.181Z,90.58
2018-01-17T04:32:16.737Z,90.39
2018-01-17T04:32:57.303Z,90.67
2018-01-17T04:33:37.896Z,90.58
2018-01-17T04:34:18.448Z,90.67
2018-01-17T04:34:59.012Z,90.48
2018-01-17T04:35:39.592Z,90.77
2018-01-17T04:36:20.171Z,90.77
2018-01-17T04:37:00.752Z,90.77
2018-01-17T04:37:41.335Z,90.58
2018-01-17T04:38:21.909Z,91.15
2018-01-17T04:39:02.471Z,90.86
2018-01-17T04:39:43.068Z,90.86
2018-01-17T04:40:23.638Z,90.39
2018-01-17T04:41:04.213Z,90.48
2018-01-17T04:41:44.801Z,90.77
2018-01-17T04:42:25.384Z,90.58
2018-01-17T04:43:05.969Z,90.39
2018-01-17T04:43:46.598Z,90.2
2018-01-17T04:44:27.166Z,90.67
2018-01-17T04:45:07.769Z,90.48
2018-01-17T04:45:48.323Z,90.67
2018-01-17T04:46:28.887Z,90.3
2018-01-17T04:47:09.458Z,90.39
2018-01-17T04:47:50.101Z,90.67
2018-01-17T04:48:30.669Z,90.3
2018-01-17T04:49:11.240Z,90.67
2018-01-17T04:49:51.845Z,90.48
2018-01-17T04:50:32.391Z,90.2
2018-01-17T04:51:12.959Z,90.67
2018-01-17T04:51:53.538Z,90.67
2018-01-17T04:52:34.149Z,90.58
2018-01-17T04:53:14.714Z,90.48
2018-01-17T04:53:55.274Z,90.67
2018-01-17T04:54:35.847Z,90.67
2018-01-17T04:55:16.420Z,90.77
2018-01-17T04:55:56.987Z,90.77
2018-01-17T04:56:37.550Z,90.67
2018-01-17T04:57:18.115Z,90.3
2018-01-17T04:57:58.685Z,90.67
2018-01-17T04:58:39.284Z,90.67
2018-01-17T04:59:19.841Z,90.67
2018-01-17T05:00:00.415Z,90.3
2018-01-17T05:00:40.979Z,90.58
2018-01-17T05:01:21.535Z,90.3
2018-01-17T05:02:02.109Z,90.3
2018-01-17T05:02:42.668Z,90.2
2018-01-17T05:03:23.243Z,90.77
2018-01-17T05:04:03.818Z,90.67
2018-01-17T05:04:44.396Z,90.48
2018-01-17T05:05:24.972Z,90.48
2018-01-17T05:06:05.565Z,90.96
2018-01-17T05:06:46.137Z,90.3
2018-01-17T05:07:26.869Z,90.3
2018-01-17T05:08:07.469Z,90.11
2018-01-17T05:08:48.083Z,90.11
2018-01-17T05:09:28.646Z,90.96
2018-01-17T05:10:09.225Z,94.46
2018-01-17T05:10:49.798Z,95.64
2018-01-17T05:11:30.387Z,94.79
2018-01-17T05:12:10.946Z,92.33
2018-01-17T05:12:51.527Z,92.71
2018-01-17T05:13:32.132Z,95.07
2018-01-17T05:14:12.695Z,96.97
2018-01-17T05:14:53.248Z,96.07
2018-01-17T05:15:33.821Z,93.51
2018-01-17T05:16:14.471Z,90.77
2018-01-17T05:16:55.041Z,88.11
2018-01-17T05:17:35.616Z,87.16
2018-01-17T05:18:16.189Z,87.16
2018-01-17T05:18:56.759Z,86.93
2018-01-17T05:19:37.339Z,87.02
2018-01-17T05:20:17.916Z,86.93
2018-01-17T05:20:58.516Z,87.02
2018-01-17T05:21:39.092Z,86.93
2018-01-17T05:22:19.721Z,86.83
2018-01-17T05:23:00.271Z,87.4
2018-01-17T05:23:40.847Z,87.21
2018-01-17T05:24:21.412Z,87.88
2018-01-17T05:25:01.982Z,87.69
2018-01-17T05:25:42.549Z,88.07
2018-01-17T05:26:23.121Z,88.17
2018-01-17T05:27:03.705Z,87.98
2018-01-17T05:27:44.270Z,88.35
2018-01-17T05:28:24.819Z,88.17
2018-01-17T05:29:05.389Z,88.17
2018-01-17T05:29:45.981Z,88.73
2018-01-17T05:30:26.559Z,88.35
2018-01-17T05:31:07.123Z,88.92
2018-01-17T05:31:47.698Z,89.3
2018-01-17T05:32:28.259Z,89.11
2018-01-17T05:33:08.826Z,89.2
2018-01-17T05:33:49.411Z,88.92
2018-01-17T05:34:30.008Z,88.92
2018-01-17T05:35:10.584Z,88.73
2018-01-17T05:35:51.143Z,88.92
2018-01-17T05:36:31.746Z,89.11
2018-01-17T05:37:12.301Z,89.2
2018-01-17T05:37:52.864Z,88.82
2018-01-17T05:38:33.445Z,88.82
2018-01-17T05:39:14.021Z,89.49
2018-01-17T05:39:54.608Z,89.3
2018-01-17T05:40:35.168Z,89.01
2018-01-17T05:41:15.764Z,89.2
2018-01-17T05:41:56.328Z,89.01
2018-01-17T05:42:36.918Z,88.92
2018-01-17T05:43:17.481Z,89.2
2018-01-17T05:43:58.055Z,88.92
2018-01-17T05:44:38.610Z,88.92
2018-01-17T05:45:19.194Z,88.82
2018-01-17T05:45:59.780Z,88.92
2018-01-17T05:46:40.325Z,88.82
2018-01-17T05:47:20.961Z,89.11
2018-01-17T05:48:01.514Z,88.82
2018-01-17T05:48:42.117Z,88.92
2018-01-17T05:49:22.665Z,89.01
2018-01-17T05:50:03.249Z,89.11
2018-01-17T05:50:43.813Z,89.11
2018-01-17T05:51:24.390Z,88.92
2018-01-17T05:52:04.963Z,89.2
2018-01-17T05:52:45.524Z,89.01
2018-01-17T05:53:26.099Z,88.82
2018-01-17T05:54:06.657Z,88.92
2018-01-17T05:54:47.235Z,89.39
2018-01-17T05:55:27.831Z,89.49
2018-01-17T05:56:08.390Z,89.39
2018-01-17T05:56:48.961Z,89.35
2018-01-17T05:57:29.525Z,89.44
2018-01-17T05:58:10.116Z,89.77
2018-01-17T05:58:50.672Z,89.49
2018-01-17T05:59:31.227Z,89.3
2018-01-17T06:00:11.814Z,89.3
2018-01-17T06:00:53.147Z,89.49
2018-01-17T06:01:33.700Z,89.77
2018-01-17T06:02:14.295Z,89.49
2018-01-17T06:02:54.859Z,89.49
2018-01-17T06:03:35.423Z,89.2
2018-01-17T06:04:15.997Z,89.49
2018-01-17T06:04:56.571Z,89.3
2018-01-17T06:05:37.148Z,89.82
2018-01-17T06:06:17.705Z,89.49
2018-01-17T06:06:58.257Z,90.11
2018-01-17T06:07:38.822Z,89.11
2018-01-17T06:08:19.411Z,89.58
2018-01-17T06:08:59.969Z,89.44
2018-01-17T06:09:40.538Z,89.68
2018-01-17T06:10:21.105Z,89.77
2018-01-17T06:11:01.676Z,89.25
2018-01-17T06:11:42.238Z,89.54
2018-01-17T06:12:22.804Z,90.2
2018-01-17T06:13:03.364Z,89.87
2018-01-17T06:13:43.941Z,89.87
2018-01-17T06:14:24.512Z,89.68
2018-01-17T06:15:05.071Z,89.68
2018-01-17T06:15:45.639Z,89.73
2018-01-17T06:16:26.228Z,90.11
2018-01-17T06:17:06.797Z,89.73
2018-01-17T06:17:47.388Z,89.82
2018-01-17T06:18:27.943Z,90.01
2018-01-17T06:19:08.512Z,89.87
2018-01-17T06:19:49.070Z,90.06
2018-01-17T06:20:29.642Z,89.77
2018-01-17T06:21:10.226Z,90.06
2018-01-17T06:21:50.786Z,89.87
2018-01-17T06:22:31.392Z,90.06
2018-01-17T06:23:12.034Z,89.77
2018-01-17T06:23:52.609Z,90.06
2018-01-17T06:24:33.175Z,89.92
2018-01-17T06:25:13.736Z,89.68
2018-01-17T06:25:54.317Z,90.06
2018-01-17T06:26:34.874Z,89.77
2018-01-17T06:27:15.463Z,89.96
2018-01-17T06:27:56.085Z,90.06
2018-01-17T06:28:36.655Z,89.96
2018-01-17T06:29:17.220Z,90.72
2018-01-17T06:29:57.771Z,93.08
2018-01-17T06:30:38.342Z,95.26
2018-01-17T06:31:18.897Z,97.73
2018-01-17T06:31:59.480Z,99.48
2018-01-17T06:32:40.044Z,99.67
2018-01-17T06:33:20.595Z,98.91
2018-01-17T06:34:01.180Z,96.78
2018-01-17T06:34:41.760Z,96.41
2018-01-17T06:35:22.318Z,96.03
2018-01-17T06:36:02.891Z,94.27
2018-01-17T06:36:43.466Z,93.32
2018-01-17T06:37:24.026Z,92.57
2018-01-17T06:38:04.589Z,91.52
2018-01-17T06:38:45.160Z,90.86
2018-01-17T06:39:25.737Z,89.86
2018-01-17T06:40:06.340Z,88.91
2018-01-17T06:40:46.926Z,87.39
2018-01-17T06:41:27.489Z,86.91
2018-01-17T06:42:08.053Z,86.11
2018-01-17T06:42:48.638Z,84.97
2018-01-17T06:43:29.263Z,83.73
2018-01-17T06:44:09.831Z,81.45
2018-01-17T06:44:50.402Z,78.42
2018-01-17T06:45:30.974Z,76.71
2018-01-17T06:46:11.597Z,75.47
2018-01-17T06:46:52.158Z,75.19
2018-01-17T06:47:32.729Z,74.87
2018-01-17T06:48:13.285Z,75.72
2018-01-17T06:48:53.847Z,75.62
2018-01-17T06:49:34.447Z,76.15
2018-01-17T06:50:15.014Z,76.63
2018-01-17T06:50:55.578Z,77.11
2018-01-17T06:51:36.201Z,77.86
2018-01-17T06:52:16.767Z,79.06
2018-01-17T06:52:57.334Z,78.96
2018-01-17T06:53:37.923Z,79.34
2018-01-17T06:54:18.671Z,80
2018-01-17T06:54:59.514Z,80.67
2018-01-17T06:55:42.899Z,80.67
2018-01-17T06:56:23.468Z,80.86
2018-01-17T06:57:04.032Z,81.43
2018-01-17T06:57:44.623Z,82.09
2018-01-17T06:58:27.815Z,81.99
2018-01-17T06:59:08.388Z,82.47
2018-01-17T06:59:49.009Z,82.05
2018-01-17T07:00:29.665Z,82.43
2018-01-17T07:01:10.207Z,82.71
2018-01-17T07:01:51.682Z,82.24
2018-01-17T07:02:32.260Z,82.33
2018-01-17T07:03:12.850Z,82.9
2018-01-17T07:03:53.403Z,82.9
2018-01-17T07:04:34.006Z,83.37
2018-01-17T07:05:14.616Z,83.56
2018-01-17T07:05:55.213Z,83.28
2018-01-17T07:06:35.805Z,83.47
2018-01-17T07:07:16.386Z,83.66
2018-01-17T07:07:56.951Z,83.56
2018-01-17T07:08:37.527Z,84.23
2018-01-17T07:09:18.099Z,84.13
2018-01-17T07:09:58.659Z,83.94
2018-01-17T07:10:39.250Z,84.23
2018-01-17T07:11:19.834Z,84.42
2018-01-17T07:12:00.387Z,84.61
2018-01-17T07:12:40.943Z,84.7
2018-01-17T07:13:21.504Z,84.89
2018-01-17T07:14:02.072Z,84.89
2018-01-17T07:14:42.637Z,85.36
2018-01-17T07:15:23.201Z,85.17
2018-01-17T07:16:03.769Z,85.08
2018-01-17T07:16:44.341Z,85.17
2018-01-17T07:17:24.915Z,85.36
2018-01-17T07:18:05.487Z,85.08
2018-01-17T07:18:46.067Z,85.27
2018-01-17T07:19:26.631Z,85.08
2018-01-17T07:20:07.193Z,85.17
2018-01-17T07:20:47.751Z,85.04
2018-01-17T07:21:28.307Z,85.32
2018-01-17T07:22:08.883Z,85.74
2018-01-17T07:22:49.458Z,85.8
2018-01-17T07:23:30.055Z,85.7
2018-01-17T07:24:10.605Z,85.89
2018-01-17T07:24:51.165Z,86.46
2018-01-17T07:25:31.724Z,86.36
2018-01-17T07:26:12.288Z,86.36
2018-01-17T07:26:52.856Z,86.27
2018-01-17T07:27:33.458Z,86.08
2018-01-17T07:28:14.032Z,86.18
2018-01-17T07:28:56.739Z,85.99
2018-01-17T07:29:36.999Z,86.22
2018-01-17T07:30:19.298Z,86.46
2018-01-17T07:30:59.901Z,86.08
2018-01-17T07:31:40.477Z,86.08
2018-01-17T07:32:21.038Z,86.08
2018-01-17T07:33:01.650Z,86.27
2018-01-17T07:33:42.216Z,86.46
2018-01-17T07:34:24.043Z,86.55
2018-01-17T07:35:05.880Z,86.36
2018-01-17T07:35:46.450Z,86.55
2018-01-17T07:36:27.033Z,86.93
2018-01-17T07:37:09.237Z,86.55
2018-01-17T07:37:49.820Z,86.93
2018-01-17T07:38:30.425Z,86.93
2018-01-17T07:39:11.088Z,87.02
2018-01-17T07:39:51.650Z,86.93
2018-01-17T07:40:32.731Z,86.55
2018-01-17T07:41:16.763Z,86.79
2018-01-17T07:41:58.421Z,86.74
2018-01-17T07:42:42.041Z,86.55
2018-01-17T07:43:22.627Z,86.83
2018-01-17T07:44:06.409Z,86.93
2018-01-17T07:44:46.968Z,86.83
2018-01-17T07:45:27.544Z,87.02
2018-01-17T07:46:08.102Z,86.83
2018-01-17T07:46:48.741Z,86.55
2018-01-17T07:47:29.318Z,86.65
2018-01-17T07:48:09.964Z,86.55
2018-01-17T07:48:50.523Z,86.65
2018-01-17T07:49:31.087Z,86.65
2018-01-17T07:50:11.645Z,86.74
2018-01-17T07:50:52.225Z,87.12
2018-01-17T07:51:33.048Z,86.74
2018-01-17T07:52:13.408Z,87.21
2018-01-17T07:52:53.977Z,86.93
2018-01-17T07:53:34.532Z,86.65
2018-01-17T07:54:15.083Z,86.74
2018-01-17T07:54:55.644Z,87.02
2018-01-17T07:55:36.218Z,87.02
2018-01-17T07:56:16.780Z,87.02
2018-01-17T07:56:57.343Z,87.12
2018-01-17T07:57:37.962Z,87.5
2018-01-17T07:58:18.492Z,87.4
2018-01-17T07:58:59.065Z,87.12
2018-01-17T07:59:39.678Z,87.59
2018-01-17T08:00:20.248Z,87.88
2018-01-17T08:01:00.814Z,87.98
2018-01-17T08:01:41.696Z,87.69
2018-01-17T08:02:22.257Z,88.07
2018-01-17T08:03:02.882Z,88.07
2018-01-17T08:03:43.446Z,88.26
2018-01-17T08:04:24.005Z,88.26
2018-01-17T08:05:04.605Z,88.73
2018-01-17T08:05:46.235Z,88.26
2018-01-17T08:06:26.815Z,88.73
2018-01-17T08:07:07.394Z,88.73
2018-01-17T08:07:47.941Z,88.92
2018-01-17T08:08:28.505Z,89.11
2018-01-17T08:09:09.782Z,89.2
2018-01-17T08:09:50.844Z,89.58
2018-01-17T08:10:31.417Z,89.49
2018-01-17T08:11:11.994Z,89.96
2018-01-17T08:11:52.558Z,89.68
2018-01-17T08:12:33.124Z,89.96
2018-01-17T08:13:13.679Z,89.96
2018-01-17T08:13:54.240Z,90.44
2018-01-17T08:14:34.824Z,90.53
2018-01-17T08:15:15.393Z,90.44
2018-01-17T08:15:55.959Z,90.91
2018-01-17T08:16:36.529Z,91.19
2018-01-17T08:17:17.110Z,91
2018-01-17T08:17:57.670Z,91.19
2018-01-17T08:18:38.243Z,91.1
2018-01-17T08:19:18.813Z,91.38
2018-01-17T08:19:59.421Z,91.57
2018-01-17T08:20:39.981Z,91.67
2018-01-17T08:21:20.549Z,91.29
2018-01-17T08:22:01.111Z,91.67
2018-01-17T08:22:41.671Z,91.38
2018-01-17T08:23:22.244Z,91.48
2018-01-17T08:24:02.821Z,91.57
2018-01-17T08:24:43.396Z,91.38
2018-01-17T08:25:23.971Z,91.76
2018-01-17T08:26:04.551Z,91.57
2018-01-17T08:26:45.121Z,91.67
2018-01-17T08:27:25.678Z,91.48
2018-01-17T08:28:06.248Z,91.67
2018-01-17T08:28:46.821Z,91.86
2018-01-17T08:29:27.390Z,91.76
2018-01-17T08:30:07.958Z,92.14
2018-01-17T08:30:48.523Z,92.05
2018-01-17T08:31:29.079Z,92.14
2018-01-17T08:32:09.717Z,92.52
2018-01-17T08:32:50.253Z,92.14
2018-01-17T08:33:30.814Z,92.33
2018-01-17T08:34:11.380Z,91.86
2018-01-17T08:34:51.967Z,92.05
2018-01-17T08:35:32.557Z,91.95
2018-01-17T08:36:13.113Z,92.71
2018-01-17T08:36:53.670Z,92.99
2018-01-17T08:37:34.243Z,92.8
2018-01-17T08:38:14.808Z,92.9
2018-01-17T08:38:55.388Z,92.9
2018-01-17T08:39:35.955Z,93.08
2018-01-17T08:40:16.544Z,92.61
2018-01-17T08:40:57.108Z,92.9
2018-01-17T08:41:37.686Z,92.71
2018-01-17T08:42:18.243Z,92.99
2018-01-17T08:42:58.838Z,92.9
2018-01-17T08:43:39.397Z,92.52
2018-01-17T08:44:20.002Z,92.71
2018-01-17T08:45:00.584Z,92.99