createdAt,value
2019-03-28T00:01:43.146Z,18.77
2019-03-28T00:04:12.857Z,18.80
2019-03-28T00:06:42.542Z,17.07
2019-03-28T00:09:12.181Z,14.50
2019-03-28T00:11:41.874Z,16.60
2019-03-28T00:14:11.563Z,14.03
2019-03-28T00:16:41.200Z,14.20
2019-03-28T00:19:10.967Z,14.83
2019-03-28T00:21:40.614Z,20.63
2019-03-28T00:24:27.848Z,15.50
2019-03-28T00:26:57.509Z,15.47
2019-03-28T00:29:27.179Z,16.50
2019-03-28T00:31:56.826Z,14.90
2019-03-28T00:34:26.506Z,15.33
2019-03-28T00:36:56.139Z,15.27
2019-03-28T00:39:25.828Z,17.97
2019-03-28T00:41:55.898Z,16.33
2019-03-28T00:44:25.585Z,17.40
2019-03-28T00:46:55.234Z,16.53
2019-03-28T00:49:24.898Z,17.77
2019-03-28T00:51:54.587Z,18.33
2019-03-28T00:54:26.641Z,20.80
2019-03-28T00:56:56.304Z,17.97
2019-03-28T00:59:26.136Z,16.57
2019-03-28T01:01:56.099Z,18.07
2019-03-28T01:04:25.806Z,16.57
2019-03-28T01:06:55.503Z,17.17
2019-03-28T01:09:25.249Z,22.27
2019-03-28T01:11:55.019Z,15.40
2019-03-28T01:14:24.652Z,18.63
2019-03-28T01:16:54.381Z,20.43
2019-03-28T01:19:24.073Z,19.53
2019-03-28T01:21:53.750Z,18.63
2019-03-28T01:24:23.514Z,16.03
2019-03-28T01:26:57.588Z,17.27
2019-03-28T01:29:24.623Z,14.67
2019-03-28T01:31:54.377Z,15.83
2019-03-28T01:34:24.027Z,21.60
2019-03-28T01:36:53.710Z,16.53
2019-03-28T01:39:23.435Z,19.10
2019-03-28T01:41:53.093Z,17.10
2019-03-28T01:44:22.795Z,16.33
2019-03-28T01:46:52.572Z,23.40
2019-03-28T01:49:23.061Z,18.53
2019-03-28T01:51:52.755Z,20.20
2019-03-28T01:54:22.461Z,20.53
2019-03-28T01:56:52.127Z,18.43
2019-03-28T01:59:21.844Z,20.30
2019-03-28T02:01:51.506Z,19.70
2019-03-28T02:04:21.226Z,21.93
2019-03-28T02:06:50.852Z,21.43
2019-03-28T02:09:20.483Z,16.20
2019-03-28T02:11:50.126Z,18.87
2019-03-28T02:14:19.733Z,19.27
2019-03-28T02:16:49.403Z,17.83
2019-03-28T02:19:19.346Z,18.17
2019-03-28T02:21:49.198Z,22.80
2019-03-28T02:24:18.828Z,16.93
2019-03-28T02:26:48.506Z,18.40
2019-03-28T02:29:18.128Z,20.77
2019-03-28T02:31:47.884Z,18.93
2019-03-28T02:34:17.598Z,21.77
2019-03-28T02:36:47.249Z,18.80
2019-03-28T02:39:16.876Z,20.93
2019-03-28T02:41:46.556Z,21.37
2019-03-28T02:44:16.156Z,17.33
2019-03-28T02:46:45.823Z,19.57
2019-03-28T02:49:15.473Z,21.03
2019-03-28T02:51:45.128Z,20.50
2019-03-28T02:54:14.901Z,17.20
2019-03-28T02:56:44.547Z,17.00
2019-03-28T02:59:14.181Z,19.57
2019-03-28T03:01:43.885Z,22.90
2019-03-28T03:04:13.510Z,18.33
2019-03-28T03:06:43.194Z,19.00
2019-03-28T03:09:12.779Z,18.63
2019-03-28T03:11:43.101Z,20.00
2019-03-28T03:14:12.858Z,17.97
2019-03-28T03:16:42.546Z,22.93
2019-03-28T03:19:12.135Z,19.13
2019-03-28T03:21:41.828Z,18.30
2019-03-28T03:24:11.537Z,18.73
2019-03-28T03:26:41.259Z,18.50
2019-03-28T03:29:10.919Z,20.93
2019-03-28T03:31:40.610Z,17.03
2019-03-28T03:34:10.209Z,20.50
2019-03-28T03:36:39.826Z,21.80
2019-03-28T03:39:10.152Z,16.53
2019-03-28T03:41:39.795Z,20.83
2019-03-28T03:44:09.533Z,20.93
2019-03-28T03:46:39.232Z,19.77
2019-03-28T03:49:09.005Z,17.73
2019-03-28T03:51:38.646Z,19.50
2019-03-28T03:54:08.355Z,19.07
2019-03-28T03:56:38.483Z,18.83
2019-03-28T03:59:08.174Z,19.07
2019-03-28T04:01:37.853Z,20.87
2019-03-28T04:04:07.568Z,28.43
2019-03-28T04:06:37.255Z,23.47
2019-03-28T04:09:07.702Z,25.57
2019-03-28T04:11:38.257Z,19.80
2019-03-28T04:14:08.023Z,27.13
2019-03-28T04:16:37.700Z,20.30
2019-03-28T04:19:07.400Z,21.20
2019-03-28T04:21:37.078Z,21.70
2019-03-28T04:24:06.858Z,22.57
2019-03-28T04:26:36.573Z,24.90
2019-03-28T04:29:06.262Z,23.57
2019-03-28T04:31:35.886Z,20.17
2019-03-28T04:34:07.757Z,27.80
2019-03-28T04:36:37.024Z,19.87
2019-03-28T04:39:07.019Z,21.97
2019-03-28T04:41:36.711Z,20.23
2019-03-28T04:44:06.412Z,21.07
2019-03-28T04:46:36.179Z,21.50
2019-03-28T04:49:05.860Z,18.73
2019-03-28T04:51:35.655Z,21.60
2019-03-28T04:54:05.441Z,20.17
2019-03-28T04:56:35.069Z,23.73
2019-03-28T04:59:04.740Z,20.87
2019-03-28T05:01:34.511Z,21.47
2019-03-28T05:04:04.190Z,21.17
2019-03-28T05:06:33.851Z,23.10
2019-03-28T05:09:04.215Z,28.13
2019-03-28T05:11:33.871Z,22.40
2019-03-28T05:14:03.561Z,22.07
2019-03-28T05:16:33.167Z,20.37
2019-03-28T05:19:02.963Z,18.77
2019-03-28T05:21:32.650Z,23.70
2019-03-28T05:24:02.349Z,20.00
2019-03-28T05:26:32.092Z,20.43
2019-03-28T05:29:01.797Z,19.77
2019-03-28T05:31:31.456Z,20.67
2019-03-28T05:34:01.135Z,22.10
2019-03-28T05:36:30.795Z,21.97
2019-03-28T05:39:00.483Z,24.07
2019-03-28T05:41:30.094Z,21.17
2019-03-28T05:43:59.804Z,22.90
2019-03-28T05:46:29.642Z,24.53
2019-03-28T05:48:59.331Z,27.10
2019-03-28T05:51:29.180Z,21.27
2019-03-28T05:53:58.854Z,22.50
2019-03-28T05:56:28.550Z,27.97
2019-03-28T05:59:10.150Z,22.50
2019-03-28T06:01:29.749Z,21.87
2019-03-28T06:03:59.359Z,23.10
2019-03-28T06:06:29.103Z,23.07
2019-03-28T06:08:59.911Z,24.20
2019-03-28T06:11:29.585Z,23.70
2019-03-28T06:13:59.237Z,25.83
2019-03-28T06:16:28.905Z,20.83
2019-03-28T06:18:58.737Z,23.20
2019-03-28T06:21:28.806Z,20.33
2019-03-28T06:23:58.460Z,20.37
2019-03-28T06:26:28.133Z,24.87
2019-03-28T06:28:57.810Z,23.20
2019-03-28T06:31:27.449Z,25.53
2019-03-28T06:33:57.136Z,23.60
2019-03-28T06:36:26.916Z,25.10
2019-03-28T06:38:58.810Z,25.70
2019-03-28T06:41:28.545Z,24.07
2019-03-28T06:43:58.211Z,27.30
2019-03-28T06:46:27.986Z,21.33
2019-03-28T06:48:57.685Z,23.67
2019-03-28T06:51:27.389Z,22.83
2019-03-28T06:53:57.295Z,25.40
2019-03-28T06:56:26.993Z,20.70
2019-03-28T06:58:56.620Z,28.20
2019-03-28T07:01:30.182Z,21.70
2019-03-28T07:03:59.908Z,26.43
2019-03-28T07:06:29.550Z,23.17
2019-03-28T07:08:59.257Z,26.67
2019-03-28T07:11:31.179Z,28.33
2019-03-28T07:14:00.850Z,25.30
2019-03-28T07:16:30.587Z,24.60
2019-03-28T07:19:00.304Z,23.00
2019-03-28T07:21:29.931Z,23.70
2019-03-28T07:23:59.592Z,32.73
2019-03-28T07:26:29.297Z,26.37
2019-03-28T07:28:59.461Z,25.80
2019-03-28T07:31:29.190Z,28.07
2019-03-28T07:33:58.861Z,23.73
2019-03-28T07:36:28.495Z,28.03
2019-03-28T07:38:58.121Z,21.50
2019-03-28T07:41:27.884Z,31.27
2019-03-28T07:43:57.584Z,25.60
2019-03-28T07:46:27.299Z,25.10
2019-03-28T07:48:56.964Z,22.90
2019-03-28T07:51:27.629Z,25.20
2019-03-28T07:53:57.389Z,29.60
2019-03-28T07:56:27.098Z,25.77
2019-03-28T07:58:56.769Z,24.27
2019-03-28T08:01:26.488Z,26.90
2019-03-28T08:03:56.133Z,27.57
2019-03-28T08:06:25.835Z,19.60
2019-03-28T08:08:55.544Z,27.13
2019-03-28T08:11:25.505Z,21.83
2019-03-28T08:13:55.386Z,26.10
2019-03-28T08:16:28.619Z,22.07
2019-03-28T08:18:56.466Z,22.93
2019-03-28T08:21:26.255Z,20.77
2019-03-28T08:23:55.916Z,23.03
2019-03-28T08:26:26.474Z,27.07
2019-03-28T08:28:56.251Z,20.40
2019-03-28T08:31:26.071Z,25.50
2019-03-28T08:34:01.833Z,24.33
2019-03-28T08:36:31.617Z,24.77
2019-03-28T08:39:01.279Z,29.83
2019-03-28T08:41:30.980Z,26.30
2019-03-28T08:44:00.728Z,25.03
2019-03-28T08:46:30.433Z,24.07
2019-03-28T08:49:00.076Z,23.73
2019-03-28T08:51:29.793Z,24.07
2019-03-28T08:53:59.603Z,25.00
2019-03-28T08:56:41.720Z,24.57
2019-03-28T08:59:11.436Z,23.33
2019-03-28T09:01:41.165Z,23.30
2019-03-28T09:04:10.874Z,24.73
2019-03-28T09:06:40.597Z,22.37
2019-03-28T09:09:10.532Z,23.17
2019-03-28T09:11:40.259Z,19.33
2019-03-28T09:14:09.935Z,14.57
2019-03-28T09:16:40.449Z,17.40
2019-03-28T09:19:10.178Z,16.90
2019-03-28T09:21:39.942Z,16.03
2019-03-28T09:24:09.601Z,21.17
2019-03-28T09:26:39.291Z,19.97
2019-03-28T09:29:08.961Z,21.77
2019-03-28T09:31:38.612Z,14.87
2019-03-28T09:34:08.364Z,18.63
2019-03-28T09:36:38.093Z,15.60
2019-03-28T09:39:08.937Z,15.90
2019-03-28T09:41:38.628Z,17.07
2019-03-28T09:44:08.279Z,14.47
2019-03-28T09:46:38.021Z,17.10
2019-03-28T09:49:07.694Z,13.47
2019-03-28T09:51:38.531Z,16.70
2019-03-28T09:54:08.651Z,19.73
2019-03-28T09:56:38.359Z,11.50
2019-03-28T09:59:07.993Z,15.30
2019-03-28T10:01:37.705Z,11.63
2019-03-28T10:04:07.411Z,14.53
2019-03-28T10:06:38.791Z,9.73
2019-03-28T10:09:08.979Z,12.37
2019-03-28T10:11:38.728Z,11.13
2019-03-28T10:14:08.374Z,10.80
2019-03-28T10:16:40.346Z,8.83
2019-03-28T10:19:09.567Z,10.17
2019-03-28T10:21:39.230Z,9.00
2019-03-28T10:24:08.920Z,15.17
2019-03-28T10:26:39.453Z,8.57
2019-03-28T10:29:09.564Z,12.70
2019-03-28T10:31:39.445Z,13.10
2019-03-28T10:34:10.344Z,14.03
2019-03-28T10:36:40.092Z,10.87
2019-03-28T10:39:10.314Z,9.80
2019-03-28T10:41:42.606Z,10.00
2019-03-28T10:44:12.337Z,10.50
2019-03-28T10:46:42.288Z,12.53
2019-03-28T10:49:12.017Z,11.53
2019-03-28T10:51:41.809Z,11.20
2019-03-28T10:54:19.839Z,12.90
2019-03-28T10:56:51.767Z,13.80
2019-03-28T10:59:23.217Z,12.80
2019-03-28T11:01:50.546Z,12.17
2019-03-28T11:04:18.316Z,14.37
2019-03-28T11:06:48.064Z,11.87
2019-03-28T11:09:17.781Z,13.43
2019-03-28T11:11:47.959Z,17.23
2019-03-28T11:14:17.642Z,20.97
2019-03-28T11:16:48.363Z,18.17
2019-03-28T11:19:18.303Z,21.37
2019-03-28T11:21:48.104Z,19.87
2019-03-28T11:24:17.863Z,18.20
2019-03-28T11:26:47.654Z,19.97
2019-03-28T11:29:17.415Z,16.67
2019-03-28T11:31:51.967Z,17.53
2019-03-28T11:34:18.634Z,16.73
2019-03-28T11:36:48.361Z,16.43
2019-03-28T11:39:18.114Z,16.67
2019-03-28T11:41:47.995Z,20.10
2019-03-28T11:44:18.046Z,16.90
2019-03-28T11:46:47.836Z,20.17
2019-03-28T11:49:17.581Z,16.83
2019-03-28T11:51:47.312Z,19.20
2019-03-28T11:54:17.044Z,19.00
2019-03-28T11:56:46.796Z,14.57
2019-03-28T11:59:16.482Z,18.70
2019-03-28T12:01:59.118Z,19.70
2019-03-28T12:04:17.790Z,19.67
2019-03-28T12:06:49.096Z,19.67
2019-03-28T12:09:19.119Z,18.17
2019-03-28T12:11:49.017Z,18.73
2019-03-28T12:14:18.779Z,18.80
2019-03-28T12:16:48.557Z,19.87
2019-03-28T12:19:18.636Z,19.53
2019-03-28T12:21:48.440Z,19.63
2019-03-28T12:24:18.200Z,22.83
2019-03-28T12:26:47.951Z,21.07
2019-03-28T12:29:18.133Z,24.00
2019-03-28T12:31:47.946Z,23.87
2019-03-28T12:34:17.605Z,21.97
2019-03-28T12:36:47.367Z,26.23
2019-03-28T12:39:17.241Z,24.73
2019-03-28T12:41:47.032Z,26.03
2019-03-28T12:44:16.779Z,29.87
2019-03-28T12:46:46.526Z,27.77
2019-03-28T12:49:16.229Z,28.43
2019-03-28T12:51:45.951Z,29.20
2019-03-28T12:54:15.637Z,29.27
2019-03-28T12:56:45.422Z,27.03
2019-03-28T12:59:15.476Z,27.63
2019-03-28T13:01:45.354Z,32.53
2019-03-28T13:04:15.078Z,31.60
2019-03-28T13:06:44.889Z,29.90
2019-03-28T13:09:14.656Z,27.63
2019-03-28T13:11:45.687Z,26.50
2019-03-28T13:14:15.464Z,27.80
2019-03-28T13:16:45.351Z,28.77
2019-03-28T13:19:15.322Z,27.83
2019-03-28T13:21:49.313Z,29.40
2019-03-28T13:24:19.710Z,28.57
2019-03-28T13:26:49.590Z,30.60
2019-03-28T13:29:22.720Z,27.60
2019-03-28T13:31:52.802Z,30.43
2019-03-28T13:34:22.949Z,27.63
2019-03-28T13:36:52.965Z,33.80
2019-03-28T13:39:22.970Z,32.73
2019-03-28T13:41:52.999Z,32.37
2019-03-28T13:44:22.951Z,30.00
2019-03-28T13:46:53.202Z,29.90
2019-03-28T13:49:23.182Z,28.87
2019-03-28T13:51:53.245Z,28.83
2019-03-28T13:54:23.506Z,33.70
2019-03-28T13:56:53.423Z,32.70
2019-03-28T13:59:23.942Z,31.20
2019-03-28T14:01:54.139Z,31.60
2019-03-28T14:04:24.123Z,33.97
2019-03-28T14:06:54.327Z,31.17
2019-03-28T14:09:24.521Z,33.83
2019-03-28T14:11:54.705Z,32.17
2019-03-28T14:14:24.550Z,32.17
2019-03-28T14:16:54.494Z,32.47
2019-03-28T14:19:24.460Z,33.67
2019-03-28T14:21:54.605Z,34.27
2019-03-28T14:24:24.527Z,34.57
2019-03-28T14:26:54.357Z,34.47
2019-03-28T14:29:24.253Z,36.20
2019-03-28T14:31:54.191Z,36.87
2019-03-28T14:34:24.143Z,33.70
2019-03-28T14:36:54.132Z,35.53
2019-03-28T14:39:23.922Z,34.07
2019-03-28T14:41:53.843Z,34.07
2019-03-28T14:44:23.941Z,32.57
2019-03-28T14:46:54.310Z,33.50
2019-03-28T14:49:24.178Z,34.63
2019-03-28T14:51:56.687Z,34.57
2019-03-28T14:54:26.516Z,36.03
2019-03-28T14:56:56.456Z,35.43
2019-03-28T14:59:32.300Z,36.90
2019-03-28T15:01:58.033Z,32.47
2019-03-28T15:04:27.912Z,33.40
2019-03-28T15:06:58.100Z,34.50
2019-03-28T15:09:27.940Z,37.37
2019-03-28T15:11:58.018Z,31.60
2019-03-28T15:14:27.814Z,34.70
2019-03-28T15:16:57.755Z,32.53
2019-03-28T15:19:27.665Z,35.77
2019-03-28T15:21:57.785Z,30.37
2019-03-28T15:24:27.697Z,33.60
2019-03-28T15:26:58.006Z,35.57
2019-03-28T15:29:27.876Z,39.10
2019-03-28T15:31:57.848Z,33.53
2019-03-28T15:34:27.810Z,34.43
2019-03-28T15:36:57.679Z,34.27
2019-03-28T15:39:27.567Z,34.47
2019-03-28T15:41:57.591Z,33.10
2019-03-28T15:44:27.731Z,31.10
2019-03-28T15:46:57.749Z,39.03
2019-03-28T15:49:27.924Z,30.53
2019-03-28T15:51:58.069Z,33.33
2019-03-28T15:54:27.926Z,34.57
2019-03-28T15:56:58.716Z,37.03
2019-03-28T15:59:28.912Z,32.63
2019-03-28T16:01:59.996Z,33.43
2019-03-28T16:04:30.197Z,31.90
2019-03-28T16:07:04.274Z,37.27
2019-03-28T16:09:34.302Z,31.80
2019-03-28T16:12:25.768Z,35.73
2019-03-28T16:15:02.063Z,32.13
2019-03-28T16:17:32.400Z,35.40
2019-03-28T16:20:02.630Z,32.53
2019-03-28T16:22:37.702Z,34.97
2019-03-28T16:25:07.356Z,32.33
2019-03-28T16:27:50.086Z,32.30
2019-03-28T16:30:49.105Z,32.93
2019-03-28T16:33:20.115Z,33.10
2019-03-28T16:36:13.893Z,34.60
2019-03-28T16:38:56.873Z,32.33
2019-03-28T16:52:25.146Z,29.77
2019-03-28T16:54:55.653Z,35.73
2019-03-28T16:57:26.298Z,33.47
2019-03-28T16:59:56.838Z,31.50
2019-03-28T17:02:27.075Z,33.83
2019-03-28T17:05:07.991Z,28.97
2019-03-28T17:08:54.614Z,29.77
2019-03-28T17:11:53.990Z,33.47
2019-03-28T17:14:29.967Z,29.27
2019-03-28T17:17:08.222Z,28.87
2019-03-28T17:19:42.988Z,26.60
2019-03-28T17:22:12.990Z,27.90
2019-03-28T17:24:42.807Z,35.77
2019-03-28T17:27:12.678Z,31.33
2019-03-28T17:29:42.534Z,30.63
2019-03-28T17:32:12.692Z,33.60
2019-03-28T17:34:45.846Z,30.77
2019-03-28T17:37:14.016Z,31.97
2019-03-28T17:39:43.869Z,31.40
2019-03-28T17:42:13.591Z,32.27
2019-03-28T17:44:43.322Z,35.57
2019-03-28T17:47:13.135Z,33.43
2019-03-28T17:49:42.956Z,35.00
2019-03-28T17:52:23.418Z,32.57
2019-03-28T17:54:48.757Z,33.30
2019-03-28T17:57:18.545Z,35.00
2019-03-28T17:59:48.466Z,33.60
2019-03-28T18:02:18.385Z,32.27
2019-03-28T18:04:48.462Z,34.43
2019-03-28T18:07:18.268Z,32.80
2019-03-28T18:09:55.731Z,31.83
2019-03-28T18:12:29.434Z,32.57
2019-03-28T18:15:00.704Z,31.43
2019-03-28T18:17:46.871Z,29.57
2019-03-28T18:20:44.399Z,29.27
2019-03-28T18:23:14.242Z,28.77
2019-03-28T18:25:44.124Z,29.33
2019-03-28T18:28:14.061Z,29.13
2019-03-28T18:30:43.968Z,29.80
2019-03-28T18:33:13.708Z,29.27
2019-03-28T18:35:53.871Z,29.00
2019-03-28T18:38:30.815Z,29.87
2019-03-28T18:41:04.837Z,31.93
2019-03-28T18:43:54.827Z,31.00
2019-03-28T18:46:28.373Z,29.73
2019-03-28T18:49:10.336Z,28.13
2019-03-28T18:51:43.996Z,27.53
2019-03-28T18:54:22.544Z,27.83
2019-03-28T18:57:06.771Z,31.13
2019-03-28T18:59:55.971Z,29.57
2019-03-28T19:02:31.543Z,30.47
2019-03-28T19:05:18.672Z,28.47
2019-03-28T19:07:39.447Z,29.47
2019-03-28T19:10:14.849Z,31.17
2019-03-28T19:12:46.180Z,27.57
2019-03-28T19:15:18.379Z,29.67
2019-03-28T19:17:48.181Z,29.07
2019-03-28T19:20:17.957Z,30.20
2019-03-28T19:22:50.255Z,30.30
2019-03-28T19:25:19.195Z,30.17
2019-03-28T19:27:49.071Z,31.23
2019-03-28T19:30:28.825Z,28.27
2019-03-28T19:32:58.547Z,32.80
2019-03-28T19:35:33.216Z,33.93
2019-03-28T19:37:59.707Z,37.87
2019-03-28T19:40:29.462Z,31.37
2019-03-28T19:42:59.218Z,31.00
2019-03-28T19:45:36.416Z,38.67
2019-03-28T19:48:06.931Z,31.63
2019-03-28T19:50:36.763Z,37.53
2019-03-28T19:53:06.781Z,39.30
2019-03-28T19:55:39.966Z,34.13
2019-03-28T19:58:08.176Z,34.23
2019-03-28T20:00:39.181Z,34.00
2019-03-28T20:03:08.968Z,37.50
2019-03-28T20:05:47.426Z,32.53
2019-03-28T20:08:16.020Z,35.07
2019-03-28T20:10:42.087Z,37.57
2019-03-28T20:13:12.376Z,33.77
2019-03-28T20:15:42.169Z,37.17
2019-03-28T20:18:12.025Z,36.87
2019-03-28T20:20:41.768Z,38.07
2019-03-28T20:23:11.504Z,34.10
2019-03-28T20:25:42.791Z,37.40
2019-03-28T20:28:14.343Z,36.37
2019-03-28T20:30:44.154Z,39.87
2019-03-28T20:33:13.908Z,40.27
2019-03-28T20:35:43.642Z,39.70
2019-03-28T20:38:13.503Z,35.63
2019-03-28T20:40:43.652Z,35.87
2019-03-28T20:43:14.389Z,37.17
2019-03-28T20:45:44.206Z,37.10
2019-03-28T20:48:14.796Z,41.27
2019-03-28T20:50:44.704Z,37.33
2019-03-28T20:53:14.432Z,38.17
2019-03-28T20:55:44.197Z,41.27
2019-03-28T20:58:14.138Z,40.87
2019-03-28T21:00:45.536Z,41.53
2019-03-28T21:03:15.432Z,43.33
2019-03-28T21:05:45.187Z,40.87
2019-03-28T21:08:15.043Z,37.50
2019-03-28T21:10:44.880Z,41.47
2019-03-28T21:13:14.667Z,43.10
2019-03-28T21:15:45.779Z,41.40
2019-03-28T21:18:15.642Z,39.03
2019-03-28T21:20:45.590Z,39.27
2019-03-28T21:23:15.286Z,44.40
2019-03-28T21:25:45.111Z,41.87
2019-03-28T21:28:14.775Z,43.00
2019-03-28T21:30:47.600Z,40.67
2019-03-28T21:33:15.974Z,44.37
2019-03-28T21:35:45.693Z,44.83
2019-03-28T21:38:15.475Z,43.80
2019-03-28T21:40:45.238Z,43.07
2019-03-28T21:43:15.033Z,44.27
2019-03-28T21:45:44.774Z,44.60
2019-03-28T21:48:14.615Z,49.47
2019-03-28T21:50:44.387Z,42.93
2019-03-28T21:53:14.131Z,44.37
2019-03-28T21:55:54.301Z,46.03
2019-03-28T21:58:15.172Z,43.00
2019-03-28T22:00:44.776Z,47.30
2019-03-28T22:03:14.421Z,44.40
2019-03-28T22:05:44.030Z,43.07
2019-03-28T22:08:13.771Z,44.63
2019-03-28T22:10:43.408Z,51.17
2019-03-28T22:13:13.107Z,44.90
2019-03-28T22:15:42.739Z,47.40
2019-03-28T22:18:12.427Z,44.03
2019-03-28T22:20:42.193Z,50.43
2019-03-28T22:23:13.544Z,46.07
2019-03-28T22:25:43.162Z,47.07
2019-03-28T22:28:12.914Z,47.20
2019-03-28T22:30:42.559Z,44.77
2019-03-28T22:33:12.194Z,47.90
2019-03-28T22:35:42.066Z,45.07
2019-03-28T22:38:11.718Z,47.50
2019-03-28T22:40:43.774Z,45.07
2019-03-28T22:43:12.905Z,45.80
2019-03-28T22:45:43.807Z,47.30
2019-03-28T22:48:13.501Z,42.87
2019-03-28T22:50:43.181Z,42.47
2019-03-28T22:53:15.497Z,46.20
2019-03-28T22:55:45.093Z,43.67
2019-03-28T22:58:14.850Z,43.80
2019-03-28T23:00:45.782Z,42.97
2019-03-28T23:03:15.727Z,44.27
2019-03-28T23:05:45.409Z,45.40
2019-03-28T23:08:15.115Z,48.37
2019-03-28T23:10:44.882Z,48.90
2019-03-28T23:13:14.599Z,46.80
2019-03-28T23:15:44.263Z,44.57
2019-03-28T23:18:13.938Z,48.60
2019-03-28T23:20:43.575Z,44.43
2019-03-28T23:23:13.217Z,43.30
2019-03-28T23:25:42.846Z,42.53
2019-03-28T23:28:12.518Z,41.87
2019-03-28T23:30:42.235Z,44.10
2019-03-28T23:33:12.034Z,42.77
2019-03-28T23:35:41.657Z,47.97
2019-03-28T23:38:11.325Z,42.20
2019-03-28T23:40:40.985Z,45.83
2019-03-28T23:43:10.606Z,46.27
2019-03-28T23:45:40.263Z,42.03
2019-03-28T23:48:10.090Z,44.13
2019-03-28T23:50:39.705Z,40.90
2019-03-28T23:53:09.367Z,42.00
2019-03-28T23:55:38.996Z,43.07
2019-03-28T23:58:08.594Z,45.60
