createdAt,value
2023-01-04T00:08:40.417Z,987.71
2023-01-04T00:18:11.336Z,987.63
2023-01-04T00:27:54.264Z,987.63
2023-01-04T00:38:34.893Z,987.51
2023-01-04T00:49:01.676Z,987.44
2023-01-04T00:59:18.938Z,987.25
2023-01-04T01:09:54.287Z,987.08
2023-01-04T01:20:22.161Z,987.09
2023-01-04T01:30:36.876Z,987.02
2023-01-04T01:40:44.819Z,986.98
2023-01-04T01:51:25.558Z,986.83
2023-01-04T02:02:04.685Z,986.69
2023-01-04T02:12:39.739Z,986.55
2023-01-04T02:23:00.825Z,986.47
2023-01-04T02:33:06.921Z,986.29
2023-01-04T02:43:16.847Z,986.25
2023-01-04T02:53:15.997Z,986.01
2023-01-04T03:04:02.833Z,985.86
2023-01-04T03:14:32.528Z,985.84
2023-01-04T03:24:35.173Z,985.72
2023-01-04T03:34:28.017Z,985.66
2023-01-04T03:44:39.719Z,985.54
2023-01-04T03:54:48.073Z,985.51
2023-01-04T04:04:28.577Z,985.41
2023-01-04T04:14:15.311Z,985.35
2023-01-04T04:23:46.906Z,985.36
2023-01-04T04:33:13.959Z,985.29
2023-01-04T04:42:39.214Z,985.27
2023-01-04T04:52:07.700Z,985.24
2023-01-04T05:01:36.648Z,985.05
2023-01-04T05:11:04.344Z,984.98
2023-01-04T05:20:31.720Z,984.94
2023-01-04T05:29:56.516Z,984.92
2023-01-04T05:39:27.175Z,984.81
2023-01-04T05:48:54.718Z,984.83
2023-01-04T05:58:20.190Z,984.89
2023-01-04T06:07:48.900Z,984.79
2023-01-04T06:17:14.408Z,984.63
2023-01-04T06:26:42.946Z,984.65
2023-01-04T06:36:20.944Z,984.62
2023-01-04T06:45:48.068Z,984.41
2023-01-04T06:55:19.078Z,984.34
2023-01-04T07:04:53.061Z,984.24
2023-01-04T07:14:18.190Z,984.38
2023-01-04T07:23:50.065Z,984.26
2023-01-04T07:33:20.950Z,984.31
2023-01-04T07:42:47.094Z,984.26
2023-01-04T07:52:15.398Z,984.23
2023-01-04T08:01:41.964Z,984.01
2023-01-04T08:11:06.817Z,984
2023-01-04T08:20:31.564Z,984.03
2023-01-04T08:30:00.267Z,983.97
2023-01-04T08:39:34.400Z,984
2023-01-04T08:49:05.766Z,984.07
2023-01-04T08:58:38.259Z,984.05
2023-01-04T09:08:06.931Z,984
2023-01-04T09:18:21.051Z,983.86
2023-01-04T09:27:21.012Z,983.76
2023-01-04T09:36:50.835Z,983.9
2023-01-04T09:46:35.770Z,983.72
2023-01-04T09:56:38.363Z,983.83
2023-01-04T10:06:28.061Z,983.78
2023-01-04T10:17:01.443Z,983.81
2023-01-04T10:26:41.820Z,983.57
2023-01-04T10:36:42.192Z,983.53
2023-01-04T10:46:44.373Z,983.4
2023-01-04T10:56:51.258Z,983.33
2023-01-04T11:07:02.118Z,983.24
2023-01-04T11:16:51.559Z,983.15
2023-01-04T11:26:39.230Z,983.12
2023-01-04T11:36:50.725Z,982.97
2023-01-04T11:46:50.188Z,982.82
2023-01-04T11:56:26.495Z,982.74
2023-01-04T12:06:16.026Z,982.54
2023-01-04T12:16:10.012Z,982.46
2023-01-04T12:26:11.071Z,982.24
2023-01-04T12:36:08.668Z,982.19
2023-01-04T12:45:48.594Z,982.2
2023-01-04T12:55:47.525Z,982.23
2023-01-04T13:05:57.690Z,982.11
2023-01-04T13:15:55.145Z,981.98
2023-01-04T13:25:44.018Z,981.89
2023-01-04T13:35:33.149Z,981.78
2023-01-04T13:45:22.220Z,981.64
2023-01-04T13:55:15.648Z,981.67
2023-01-04T14:05:08.079Z,981.57
2023-01-04T14:15:15.266Z,981.52
2023-01-04T14:25:15.495Z,981.39
2023-01-04T14:35:10.389Z,981.36
2023-01-04T14:44:43.818Z,981.32
2023-01-04T14:54:25.445Z,981.26
2023-01-04T15:03:52.253Z,981.25
2023-01-04T15:13:21.429Z,981.23
2023-01-04T15:22:47.472Z,981.19
2023-01-04T15:32:13.792Z,981.13
2023-01-04T15:41:43.467Z,981.12
2023-01-04T15:51:16.084Z,981.15
2023-01-04T16:01:10.808Z,980.98
2023-01-04T16:11:45.132Z,980.91
2023-01-04T16:22:27.117Z,980.85
2023-01-04T16:33:07.690Z,980.89
2023-01-04T16:43:45.752Z,980.71
2023-01-04T16:54:28.700Z,980.6
2023-01-04T17:05:13.756Z,980.58
2023-01-04T17:15:54.354Z,980.5
2023-01-04T17:26:32.396Z,980.51
2023-01-04T17:37:06.785Z,980.51
2023-01-04T17:47:36.741Z,980.38
2023-01-04T17:58:23.683Z,980.39
2023-01-04T18:08:58.705Z,980.37
2023-01-04T18:19:43.086Z,980.36
2023-01-04T18:30:12.138Z,980.21
2023-01-04T18:41:02.136Z,980.14
2023-01-04T18:50:33.233Z,980.02
2023-01-04T18:58:05.251Z,980.16
2023-01-04T19:05:46.759Z,980.11
2023-01-04T19:13:34.077Z,980.2
2023-01-04T19:21:19.533Z,980.19
2023-01-04T19:29:05.997Z,980.31
2023-01-04T19:36:57.986Z,980.35
2023-01-04T19:44:47.486Z,980.55
2023-01-04T19:52:33.264Z,980.5
2023-01-04T20:00:02.416Z,980.39
2023-01-04T20:07:49.315Z,980.55
2023-01-04T20:15:43.243Z,980.5
2023-01-04T20:23:28.248Z,980.5
2023-01-04T20:31:10.296Z,980.46
2023-01-04T20:38:50.784Z,980.46
2023-01-04T20:46:33.017Z,980.51
2023-01-04T20:54:21.257Z,980.46
2023-01-04T21:01:57.362Z,980.58
2023-01-04T21:09:32.160Z,980.62
2023-01-04T21:17:15.559Z,980.46
2023-01-04T21:24:42.353Z,980.41
2023-01-04T21:32:21.751Z,980.53
2023-01-04T21:40:00.049Z,980.43
2023-01-04T21:47:40.635Z,980.34
2023-01-04T21:55:02.479Z,980.24
2023-01-04T22:02:47.115Z,980.05
2023-01-04T22:10:22.265Z,980.05
2023-01-04T22:17:48.972Z,980.11
2023-01-04T22:25:27.082Z,980.21
2023-01-04T22:33:18.502Z,980.07
2023-01-04T22:40:54.112Z,980.08
2023-01-04T22:48:32.182Z,980.05
2023-01-04T22:56:23.611Z,980.03
2023-01-04T23:03:53.398Z,979.94
2023-01-04T23:11:25.288Z,979.99
2023-01-04T23:19:14.151Z,979.99
2023-01-04T23:26:52.558Z,979.92
2023-01-04T23:34:39.516Z,979.86
2023-01-04T23:42:10.118Z,979.79
2023-01-04T23:49:45.889Z,979.73
2023-01-04T23:57:31.329Z,979.59
