createdAt,value
2023-03-23T00:00:45.688Z,1446.43902
2023-03-23T00:05:47.492Z,1997.33333
2023-03-23T00:10:49.036Z,937.54839
2023-03-23T00:15:51.096Z,1084.74074
2023-03-23T00:20:52.576Z,628.44444
2023-03-23T00:25:54.011Z,620.92308
2023-03-23T00:30:55.498Z,1655.11111
2023-03-23T00:35:57.235Z,1044
2023-03-23T00:40:59.250Z,1283.13043
2023-03-23T00:46:01.020Z,1446.43902
2023-03-23T00:51:02.557Z,1128.61538
2023-03-23T00:56:03.938Z,2622.26087
2023-03-23T01:01:05.623Z,5077.33333
2023-03-23T01:06:06.957Z,1201.14286
2023-03-23T01:11:13.165Z,1565.05263
2023-03-23T01:16:14.732Z,2313.23077
2023-03-23T01:21:16.305Z,1565.05263
2023-03-23T01:26:17.872Z,1283.13043
2023-03-23T01:31:19.373Z,4050.66667
2023-03-23T01:36:20.876Z,6104
2023-03-23T01:41:22.332Z,1931.09677
2023-03-23T01:46:23.756Z,1869
2023-03-23T01:51:36.576Z,1044
2023-03-23T01:56:41.831Z,677.33333
2023-03-23T02:01:43.280Z,1704
2023-03-23T02:06:44.772Z,3567.52941
2023-03-23T02:11:46.352Z,3567.52941
2023-03-23T02:16:47.770Z,4050.66667
2023-03-23T02:21:49.191Z,1446.43902
2023-03-23T02:26:50.617Z,396.94118
2023-03-23T02:31:52.074Z,988.0678
2023-03-23T02:36:53.588Z,1608.86486
2023-03-23T02:41:54.998Z,2313.23077
2023-03-23T02:46:56.693Z,2877.33333
2023-03-23T02:51:58.512Z,5077.33333
2023-03-23T02:57:00.049Z,3567.52941
2023-03-23T03:02:01.523Z,2510.66667
2023-03-23T03:07:03.856Z,1376.55814
2023-03-23T03:12:05.469Z,824
2023-03-23T03:17:06.935Z,1608.86486
2023-03-23T03:22:08.858Z,1810.66667
2023-03-23T03:27:10.730Z,1931.09677
2023-03-23T03:32:12.186Z,1810.66667
2023-03-23T03:37:13.774Z,1312.88889
2023-03-23T03:42:15.190Z,652.04598
2023-03-23T03:47:16.611Z,417.84615
2023-03-23T03:52:18.534Z,414.22901
2023-03-23T03:57:20.053Z,407.15789
2023-03-23T04:02:21.920Z,1084.74074
2023-03-23T04:07:23.451Z,599.31915
2023-03-23T04:12:25.673Z,336.35669
2023-03-23T04:17:27.053Z,258.28571
2023-03-23T04:22:28.507Z,306.35294
2023-03-23T04:27:30.319Z,298.02299
2023-03-23T04:32:32.389Z,368.82759
2023-03-23T04:37:33.814Z,310.66667
2023-03-23T04:42:35.261Z,579.05155
2023-03-23T04:47:36.786Z,613.56522
2023-03-23T04:52:38.358Z,572.57143
2023-03-23T04:57:40.935Z,1176
2023-03-23T05:02:42.438Z,2068.13793
2023-03-23T05:07:44.078Z,1997.33333
2023-03-23T05:12:45.493Z,1006.06897
2023-03-23T05:17:46.942Z,1446.43902
2023-03-23T05:22:48.389Z,3186.10526
2023-03-23T05:27:49.847Z,4344
2023-03-23T05:32:51.281Z,3024
2023-03-23T05:37:52.720Z,2877.33333
2023-03-23T05:42:54.177Z,6788.44444
2023-03-23T05:47:55.586Z,30744
2023-03-23T05:52:57.118Z,12264
2023-03-23T05:57:58.585Z,30744
2023-03-23T06:02:59.991Z,12264
2023-03-23T06:08:01.487Z,7644
2023-03-23T06:13:02.897Z,1810.66667
2023-03-23T06:18:04.300Z,1064
2023-03-23T06:23:05.785Z,3567.52941
2023-03-23T06:28:07.197Z,2408
2023-03-23T06:33:08.570Z,2313.23077
2023-03-23T06:38:10.016Z,3024
2023-03-23T06:43:11.374Z,6104
2023-03-23T06:48:12.756Z,3794
2023-03-23T06:53:14.210Z,3186.10526
2023-03-23T06:58:15.653Z,10210.66667
2023-03-23T07:03:17.083Z,15344
2023-03-23T07:08:18.578Z,30744
2023-03-23T07:13:20.056Z,12264
2023-03-23T07:18:22.939Z,12264
2023-03-23T07:23:24.374Z,30744
2023-03-23T07:28:25.812Z,20477.33333
2023-03-23T07:33:27.225Z,20477.33333
2023-03-23T07:38:28.641Z,10210.66667
2023-03-23T07:43:30.112Z,20477.33333
2023-03-23T07:48:31.591Z,8744
2023-03-23T07:53:32.980Z,7644
2023-03-23T07:58:34.319Z,3567.52941
2023-03-23T08:03:35.708Z,2510.66667
2023-03-23T08:08:37.090Z,3794
2023-03-23T08:13:38.731Z,5077.33333
2023-03-23T08:18:40.257Z,4682.46154
2023-03-23T08:23:41.670Z,6788.44444
2023-03-23T08:28:43.092Z,12264
2023-03-23T08:33:44.622Z,8744
2023-03-23T08:38:46.178Z,7644
2023-03-23T08:43:47.815Z,15344
2023-03-23T08:48:49.309Z,20477.33333
2023-03-23T08:53:50.725Z,15344
2023-03-23T08:58:52.186Z,20477.33333
2023-03-23T09:03:53.581Z,10210.66667
2023-03-23T09:08:54.975Z,12264
2023-03-23T09:13:56.392Z,3024
2023-03-23T09:18:57.791Z,6104
2023-03-23T09:23:59.267Z,4344
2023-03-23T09:29:00.704Z,6104
2023-03-23T09:34:02.139Z,2744
2023-03-23T09:39:03.569Z,2313.23077
2023-03-23T09:44:04.949Z,2225.48148
2023-03-23T09:49:06.405Z,4344
2023-03-23T09:54:07.820Z,1931.09677
2023-03-23T09:59:09.211Z,2744
2023-03-23T10:04:10.671Z,1931.09677
2023-03-23T10:09:12.072Z,1227.33333
2023-03-23T10:14:13.716Z,2068.13793
2023-03-23T10:19:15.136Z,6104
2023-03-23T10:24:16.612Z,7644
2023-03-23T10:29:17.986Z,15344
2023-03-23T10:34:19.548Z,20477.33333
2023-03-23T10:39:20.972Z,30744
2023-03-23T10:44:22.362Z,20477.33333
2023-03-23T10:49:23.871Z,20477.33333
2023-03-23T10:54:25.275Z,12264
2023-03-23T10:59:26.738Z,15344
2023-03-23T11:04:28.195Z,6788.44444
2023-03-23T11:09:29.773Z,5077.33333
2023-03-23T11:14:31.198Z,5544
2023-03-23T11:19:32.730Z,6104
2023-03-23T11:24:34.107Z,3567.52941
2023-03-23T11:29:35.547Z,2744
2023-03-23T11:34:36.953Z,1523.48718
2023-03-23T11:39:38.418Z,1523.48718
2023-03-23T11:44:40.024Z,3366.22222
2023-03-23T11:49:41.432Z,2622.26087
2023-03-23T11:54:42.989Z,1755.76471
2023-03-23T11:59:44.451Z,1064
2023-03-23T12:04:46.031Z,1997.33333
2023-03-23T12:09:47.468Z,849.88235
2023-03-23T12:14:48.919Z,1997.33333
2023-03-23T12:19:50.593Z,1484
2023-03-23T12:24:52.017Z,1106.26415
2023-03-23T12:29:53.504Z,921.77778
2023-03-23T12:34:54.876Z,4682.46154
2023-03-23T12:39:56.428Z,20477.33333
2023-03-23T12:44:57.926Z,5544
2023-03-23T12:49:59.416Z,3186.10526
2023-03-23T12:55:00.843Z,1810.66667
2023-03-23T13:00:02.208Z,3567.52941
2023-03-23T13:05:03.609Z,6104
2023-03-23T13:10:05.381Z,3024
2023-03-23T13:15:07.345Z,1106.26415
2023-03-23T13:20:08.851Z,970.66667
2023-03-23T13:25:10.344Z,553.90099
2023-03-23T13:30:11.778Z,572.57143
2023-03-23T13:35:13.322Z,1128.61538
2023-03-23T13:40:14.751Z,953.83607
2023-03-23T13:45:16.191Z,396.94118
2023-03-23T13:50:17.629Z,448.91803
2023-03-23T13:55:19.265Z,329
2023-03-23T14:00:20.694Z,280.61202
2023-03-23T14:05:22.449Z,475.03448
2023-03-23T14:10:23.872Z,475.03448
2023-03-23T14:15:25.472Z,368.82759
2023-03-23T14:20:27.025Z,312.86228
2023-03-23T14:25:28.565Z,308.49704
2023-03-23T14:30:30.151Z,453.09091
2023-03-23T14:35:31.835Z,628.44444
2023-03-23T14:40:33.266Z,579.05155
2023-03-23T14:45:34.747Z,530.66667
2023-03-23T14:50:36.140Z,403.70149
2023-03-23T14:55:37.559Z,390.37681
2023-03-23T15:00:38.961Z,628.44444
2023-03-23T15:05:40.420Z,906.5
2023-03-23T15:10:41.941Z,1201.14286
2023-03-23T15:15:43.542Z,811.60563
2023-03-23T15:20:45.157Z,849.88235
2023-03-23T15:25:46.579Z,1151.84314
2023-03-23T15:30:47.989Z,906.5
2023-03-23T15:35:49.508Z,1931.09677
2023-03-23T15:40:50.945Z,4682.46154
2023-03-23T15:45:52.398Z,5077.33333
2023-03-23T15:50:53.997Z,20477.33333
2023-03-23T15:55:55.427Z,30744
2023-03-23T16:00:56.981Z,30744
2023-03-23T16:05:58.420Z,30744
2023-03-23T16:10:59.832Z,61544
2023-03-23T16:16:01.477Z,61544
2023-03-23T16:21:02.900Z,61544
2023-03-23T16:26:04.278Z,61544
2023-03-23T16:31:05.739Z,61544
2023-03-23T16:36:07.208Z,61544
2023-03-23T16:41:08.656Z,61544
2023-03-23T16:46:10.150Z,0
2023-03-23T16:51:11.654Z,61544
2023-03-23T16:56:13.213Z,61544
2023-03-23T17:01:14.801Z,61544
2023-03-23T17:06:16.191Z,0
2023-03-23T17:11:17.621Z,0
2023-03-23T17:16:19.181Z,0
2023-03-23T17:21:20.672Z,0
2023-03-23T17:26:22.114Z,0
2023-03-23T17:31:23.659Z,0
2023-03-23T17:36:25.226Z,0
2023-03-23T17:41:26.723Z,0
2023-03-23T17:46:28.310Z,0
2023-03-23T17:51:29.768Z,0
2023-03-23T17:56:31.173Z,0
2023-03-23T18:01:32.662Z,0
2023-03-23T18:06:34.134Z,0
2023-03-23T18:11:35.630Z,0
2023-03-23T18:16:37.217Z,-61656
2023-03-23T18:21:38.738Z,0
2023-03-23T18:26:40.164Z,0
2023-03-23T18:31:41.579Z,-61656
2023-03-23T18:36:43.026Z,-61656
2023-03-23T18:41:44.576Z,-61656
2023-03-23T18:46:45.981Z,-61656
2023-03-23T18:51:47.399Z,-61656
2023-03-23T18:56:49.164Z,-61656
2023-03-23T19:01:50.621Z,-61656
2023-03-23T19:06:52.078Z,-61656
2023-03-23T19:11:53.506Z,-61656
2023-03-23T19:16:54.983Z,-61656
2023-03-23T19:21:56.624Z,-61656
2023-03-23T19:26:58.045Z,-61656
2023-03-23T19:31:59.553Z,-61656
2023-03-23T19:37:05.720Z,-61656
2023-03-23T19:42:08.709Z,-61656
2023-03-23T19:47:10.638Z,-61656
2023-03-23T19:52:13.616Z,-61656
2023-03-23T19:57:16.812Z,-61656
2023-03-23T20:02:18.373Z,-61656
2023-03-23T20:07:21.392Z,-30856
2023-03-23T20:12:22.975Z,-61656
2023-03-23T20:17:24.400Z,-61656
2023-03-23T20:22:25.896Z,-61656
2023-03-23T20:27:27.295Z,-30856
2023-03-23T20:32:28.765Z,-30856
2023-03-23T20:37:32.032Z,-61656
2023-03-23T20:42:33.889Z,-30856
2023-03-23T20:47:35.331Z,-61656
2023-03-23T20:52:37.041Z,-61656
2023-03-23T20:57:43.540Z,-61656
2023-03-23T21:02:44.993Z,-61656
2023-03-23T21:07:46.496Z,-61656
2023-03-23T21:12:48.044Z,-61656
2023-03-23T21:17:49.539Z,-30856
2023-03-23T21:22:51.058Z,-61656
2023-03-23T21:27:52.683Z,-61656
2023-03-23T21:32:54.335Z,-61656
2023-03-23T21:37:55.952Z,-61656
2023-03-23T21:42:57.479Z,-61656
2023-03-23T21:47:58.995Z,-61656
2023-03-23T21:53:00.411Z,-61656
2023-03-23T21:58:01.930Z,-61656
2023-03-23T22:03:03.516Z,-61656
2023-03-23T22:08:05.003Z,0
2023-03-23T22:13:06.775Z,0
2023-03-23T22:18:08.235Z,0
2023-03-23T22:23:09.708Z,0
2023-03-23T22:28:11.115Z,0
2023-03-23T22:33:12.569Z,0
2023-03-23T22:38:13.975Z,0
2023-03-23T22:43:15.365Z,0
2023-03-23T22:48:16.739Z,0
2023-03-23T22:53:18.263Z,0
2023-03-23T22:58:19.657Z,0
2023-03-23T23:03:21.116Z,0
2023-03-23T23:08:22.662Z,0
2023-03-23T23:13:24.065Z,0
2023-03-23T23:18:25.607Z,0
2023-03-23T23:23:27.030Z,0
2023-03-23T23:28:28.677Z,0
2023-03-23T23:33:30.158Z,0
2023-03-23T23:38:31.632Z,0
2023-03-23T23:43:33.069Z,0
2023-03-23T23:48:34.521Z,0
2023-03-23T23:53:36.011Z,0
2023-03-23T23:58:37.391Z,-61656
