createdAt,value
2023-09-29T00:01:46.193Z,22.12
2023-09-29T00:04:13.396Z,22.33
2023-09-29T00:06:40.568Z,22.03
2023-09-29T00:09:07.949Z,21.51
2023-09-29T00:11:35.649Z,21.49
2023-09-29T00:14:05.423Z,21.66
2023-09-29T00:16:32.587Z,21.22
2023-09-29T00:18:59.743Z,20.69
2023-09-29T00:21:26.901Z,20.24
2023-09-29T00:23:54.003Z,20.04
2023-09-29T00:26:21.793Z,20.08
2023-09-29T00:28:49.284Z,19.93
2023-09-29T00:31:19.256Z,19.80
2023-09-29T00:33:46.386Z,19.67
2023-09-29T00:36:13.491Z,19.83
2023-09-29T00:38:41.062Z,19.91
2023-09-29T00:41:09.738Z,20.01
2023-09-29T00:43:37.054Z,19.94
2023-09-29T00:46:07.915Z,19.75
2023-09-29T00:48:39.389Z,19.42
2023-09-29T00:53:35.493Z,19.42
2023-09-29T00:56:03.639Z,19.40
2023-09-29T00:58:31.802Z,19.72
2023-09-29T01:00:59.974Z,19.89
2023-09-29T01:03:27.365Z,19.56
2023-09-29T01:05:55.366Z,19.71
2023-09-29T01:08:25.200Z,20.02
2023-09-29T01:10:56.460Z,19.81
2023-09-29T01:13:23.897Z,19.49
2023-09-29T01:15:51.204Z,19.56
2023-09-29T01:18:18.519Z,19.54
2023-09-29T01:20:45.845Z,19.77
2023-09-29T01:23:13.126Z,19.66
2023-09-29T01:25:41.395Z,19.81
2023-09-29T01:28:10.390Z,19.86
2023-09-29T01:30:38.557Z,19.94
2023-09-29T01:33:06.188Z,20.07
2023-09-29T01:35:34.100Z,20.00
2023-09-29T01:38:01.659Z,20.33
2023-09-29T01:40:30.549Z,20.34
2023-09-29T01:42:58.900Z,20.30
2023-09-29T01:45:27.807Z,20.38
2023-09-29T01:47:56.187Z,20.60
2023-09-29T01:50:24.405Z,20.92
2023-09-29T01:52:52.796Z,20.81
2023-09-29T01:55:22.058Z,20.59
2023-09-29T01:57:52.361Z,20.35
2023-09-29T02:00:20.896Z,20.09
2023-09-29T02:02:49.682Z,19.99
2023-09-29T02:05:17.991Z,20.32
2023-09-29T02:07:46.890Z,20.47
2023-09-29T02:10:20.090Z,20.28
2023-09-29T02:12:58.517Z,20.10
2023-09-29T02:15:28.065Z,20.00
2023-09-29T02:17:55.717Z,20.17
2023-09-29T02:20:27.104Z,20.24
2023-09-29T02:22:56.466Z,20.23
2023-09-29T02:25:30.807Z,20.06
2023-09-29T02:28:00.827Z,19.83
2023-09-29T02:30:30.113Z,19.56
2023-09-29T02:32:57.999Z,19.25
2023-09-29T02:35:25.910Z,19.18
2023-09-29T02:37:54.131Z,19.54
2023-09-29T02:40:23.529Z,19.85
2023-09-29T02:42:51.459Z,20.05
2023-09-29T02:45:18.628Z,20.29
2023-09-29T02:47:48.273Z,19.96
2023-09-29T02:50:16.349Z,19.45
2023-09-29T02:52:43.818Z,19.20
2023-09-29T02:55:16.457Z,18.92
2023-09-29T02:57:45.396Z,18.95
2023-09-29T03:00:19.959Z,19.09
2023-09-29T03:02:47.957Z,19.02
2023-09-29T03:05:16.948Z,19.07
2023-09-29T03:07:44.584Z,18.77
2023-09-29T03:10:17.024Z,18.76
2023-09-29T03:12:46.355Z,18.84
2023-09-29T03:15:17.997Z,19.20
2023-09-29T03:17:47.469Z,19.08
2023-09-29T03:20:16.332Z,19.27
2023-09-29T03:22:46.749Z,19.79
2023-09-29T03:25:18.527Z,19.75
2023-09-29T03:27:46.672Z,19.84
2023-09-29T03:30:14.931Z,19.80
2023-09-29T03:32:43.826Z,19.57
2023-09-29T03:35:11.519Z,19.31
2023-09-29T03:37:40.601Z,19.72
2023-09-29T03:40:10.659Z,19.90
2023-09-29T03:42:42.438Z,20.00
2023-09-29T03:45:13.277Z,19.82
2023-09-29T03:47:41.421Z,19.95
2023-09-29T03:50:12.294Z,20.06
2023-09-29T03:52:40.538Z,20.08
2023-09-29T03:55:10.794Z,20.26
2023-09-29T03:57:39.488Z,20.07
2023-09-29T04:00:15.096Z,19.99
2023-09-29T04:02:43.155Z,19.70
2023-09-29T04:05:11.743Z,19.87
2023-09-29T04:07:41.032Z,20.02
2023-09-29T04:10:13.868Z,19.87
2023-09-29T04:12:46.200Z,19.70
2023-09-29T04:15:13.890Z,19.68
2023-09-29T04:17:41.838Z,19.70
2023-09-29T04:20:10.261Z,19.98
2023-09-29T04:22:39.834Z,20.09
2023-09-29T04:25:11.517Z,20.06
2023-09-29T04:27:40.612Z,20.09
2023-09-29T04:30:10.256Z,19.87
2023-09-29T04:32:37.743Z,19.82
2023-09-29T04:35:09.521Z,19.85
2023-09-29T04:37:37.833Z,18.92
2023-09-29T04:40:05.889Z,18.71
2023-09-29T04:42:34.305Z,18.86
2023-09-29T04:45:04.765Z,19.43
2023-09-29T04:47:32.369Z,19.09
2023-09-29T04:49:59.897Z,18.95
2023-09-29T04:52:27.876Z,18.75
2023-09-29T04:54:57.597Z,18.31
2023-09-29T04:57:24.808Z,18.41
2023-09-29T04:59:52.115Z,18.39
2023-09-29T05:02:19.257Z,18.22
2023-09-29T05:04:46.445Z,18.35
2023-09-29T05:07:13.553Z,18.11
2023-09-29T05:09:41.150Z,18.34
2023-09-29T05:12:08.413Z,17.94
2023-09-29T05:14:35.716Z,18.07
2023-09-29T05:17:02.978Z,18.15
2023-09-29T05:19:30.168Z,18.61
2023-09-29T05:21:57.284Z,19.01
2023-09-29T05:24:24.434Z,19.03
2023-09-29T05:26:51.578Z,19.12
2023-09-29T05:29:18.710Z,19.02
2023-09-29T05:31:49.983Z,18.95
2023-09-29T05:34:17.889Z,19.42
2023-09-29T05:36:46.342Z,19.45
2023-09-29T05:39:13.973Z,20.12
2023-09-29T05:41:41.235Z,19.43
2023-09-29T05:44:09.730Z,19.42
2023-09-29T05:46:37.059Z,20.08
2023-09-29T05:49:04.257Z,19.80
2023-09-29T05:51:31.344Z,19.27
2023-09-29T05:53:59.780Z,20.10
2023-09-29T05:56:27.628Z,20.90
2023-09-29T05:58:54.883Z,21.33
2023-09-29T06:01:23.409Z,21.43
2023-09-29T06:03:51.428Z,21.39
2023-09-29T06:06:19.620Z,21.61
2023-09-29T06:08:55.121Z,21.83
2023-09-29T06:11:23.520Z,21.26
2023-09-29T06:13:51.068Z,21.67
2023-09-29T06:16:18.541Z,21.72
2023-09-29T06:18:46.510Z,22.15
2023-09-29T06:21:14.546Z,21.77
2023-09-29T06:23:42.505Z,22.07
2023-09-29T06:26:09.859Z,22.24
2023-09-29T06:28:39.563Z,22.04
2023-09-29T06:31:07.302Z,22.68
2023-09-29T06:33:34.731Z,22.77
2023-09-29T06:36:02.153Z,22.42
2023-09-29T06:38:30.837Z,22.74
2023-09-29T06:40:59.699Z,23.29
2023-09-29T06:43:26.995Z,22.84
2023-09-29T06:46:01.439Z,22.21
2023-09-29T06:48:30.280Z,22.88
2023-09-29T06:51:01.051Z,22.61
2023-09-29T06:53:30.049Z,23.07
2023-09-29T06:55:59.138Z,23.14
2023-09-29T06:58:26.756Z,23.74
2023-09-29T07:00:57.375Z,23.76
2023-09-29T07:03:34.463Z,23.91
2023-09-29T07:06:02.651Z,23.85
2023-09-29T07:08:30.330Z,23.78
2023-09-29T07:10:58.037Z,24.22
2023-09-29T07:13:25.302Z,24.14
2023-09-29T07:15:52.955Z,24.61
2023-09-29T07:18:20.237Z,24.05
2023-09-29T07:20:51.679Z,24.53
2023-09-29T07:23:23.802Z,24.75
2023-09-29T07:25:54.519Z,24.80
2023-09-29T07:28:24.205Z,25.02
2023-09-29T07:30:54.459Z,25.16
2023-09-29T07:33:21.969Z,24.64
2023-09-29T07:35:49.254Z,25.38
2023-09-29T07:38:19.467Z,25.63
2023-09-29T07:40:47.525Z,25.56
2023-09-29T07:43:14.886Z,26.03
2023-09-29T07:45:42.054Z,25.86
2023-09-29T07:48:09.263Z,26.07
2023-09-29T07:50:36.510Z,25.95
2023-09-29T07:53:06.166Z,25.59
2023-09-29T07:55:33.372Z,26.21
2023-09-29T07:58:00.529Z,26.32
2023-09-29T08:00:27.684Z,26.11
2023-09-29T08:02:55.229Z,26.50
2023-09-29T08:05:22.577Z,26.63
2023-09-29T08:07:52.931Z,26.66
2023-09-29T08:10:20.131Z,26.58
2023-09-29T08:12:47.357Z,26.92
2023-09-29T08:15:15.955Z,27.43
2023-09-29T08:17:44.881Z,27.70
2023-09-29T08:20:13.967Z,27.40
2023-09-29T08:22:43.091Z,27.39
2023-09-29T08:25:12.463Z,27.77
2023-09-29T08:27:40.279Z,27.35
2023-09-29T08:30:09.280Z,27.72
2023-09-29T08:32:38.876Z,27.51
2023-09-29T08:35:07.047Z,27.88
2023-09-29T08:37:34.456Z,27.79
2023-09-29T08:40:01.682Z,27.77
2023-09-29T08:42:38.220Z,27.64
2023-09-29T08:45:15.021Z,28.13
2023-09-29T08:47:42.945Z,27.97
2023-09-29T08:50:12.321Z,28.01
2023-09-29T08:52:46.131Z,28.36
2023-09-29T08:55:14.909Z,28.60
2023-09-29T08:57:46.192Z,28.19
2023-09-29T09:00:15.302Z,28.56
2023-09-29T09:02:44.971Z,28.32
2023-09-29T09:05:14.415Z,28.45
2023-09-29T09:07:43.210Z,28.39
2023-09-29T09:10:26.918Z,28.18
2023-09-29T09:13:00.926Z,28.55
2023-09-29T09:15:29.540Z,27.86
2023-09-29T09:17:57.929Z,28.41
2023-09-29T09:20:26.062Z,28.71
2023-09-29T09:23:04.341Z,28.81
2023-09-29T09:25:44.302Z,28.73
2023-09-29T09:28:23.397Z,28.53
2023-09-29T09:31:04.840Z,28.67
2023-09-29T09:33:32.607Z,28.63
2023-09-29T09:36:12.273Z,28.76
2023-09-29T09:38:40.423Z,28.56
2023-09-29T09:41:09.212Z,28.76
2023-09-29T09:43:36.645Z,28.60
2023-09-29T09:46:06.401Z,28.37
2023-09-29T09:49:11.796Z,28.39
2023-09-29T09:51:48.569Z,27.81
2023-09-29T09:54:29.463Z,28.37
2023-09-29T09:57:10.493Z,28.68
2023-09-29T09:59:38.665Z,28.78
2023-09-29T10:02:08.627Z,28.80
2023-09-29T10:04:39.677Z,28.65
2023-09-29T10:07:08.284Z,29.15
2023-09-29T10:09:47.669Z,29.20
2023-09-29T10:12:32.600Z,28.88
2023-09-29T10:15:00.911Z,29.00
2023-09-29T10:17:42.851Z,29.46
2023-09-29T10:20:27.968Z,29.85
2023-09-29T10:23:16.464Z,29.82
2023-09-29T10:26:00.292Z,29.63
2023-09-29T10:28:44.487Z,29.79
2023-09-29T10:31:18.535Z,29.36
2023-09-29T10:33:55.317Z,29.10
2023-09-29T10:36:31.312Z,29.44
2023-09-29T10:39:01.154Z,29.49
2023-09-29T10:41:36.349Z,29.58
2023-09-29T10:44:05.748Z,29.74
2023-09-29T10:46:34.714Z,28.89
2023-09-29T10:49:02.504Z,29.21
2023-09-29T10:51:32.689Z,29.50
2023-09-29T10:54:09.206Z,29.63
2023-09-29T10:56:38.912Z,30.28
2023-09-29T10:59:09.217Z,31.07
2023-09-29T11:01:37.016Z,30.58
2023-09-29T11:04:10.779Z,31.11
2023-09-29T11:06:48.076Z,30.67
2023-09-29T11:09:23.143Z,31.12
2023-09-29T11:11:50.577Z,30.93
2023-09-29T11:14:18.886Z,30.66
2023-09-29T11:16:58.500Z,30.37
2023-09-29T11:19:29.151Z,29.79
2023-09-29T11:21:56.538Z,29.42
2023-09-29T11:24:24.505Z,29.84
2023-09-29T11:26:56.591Z,29.35
2023-09-29T11:29:29.485Z,29.52
2023-09-29T11:31:56.923Z,29.40
2023-09-29T11:34:24.582Z,29.91
2023-09-29T11:36:53.085Z,29.76
2023-09-29T11:39:22.319Z,30.00
2023-09-29T11:41:50.400Z,30.23
2023-09-29T11:44:18.386Z,30.27
2023-09-29T11:46:46.965Z,30.15
2023-09-29T11:49:14.172Z,29.52
2023-09-29T11:51:41.535Z,29.94
2023-09-29T11:54:09.033Z,30.23
2023-09-29T11:56:36.718Z,30.19
2023-09-29T11:59:04.231Z,29.92
2023-09-29T12:01:31.700Z,29.79
2023-09-29T12:03:59.845Z,30.16
2023-09-29T12:06:27.996Z,30.23
2023-09-29T12:08:55.233Z,28.97
2023-09-29T12:11:22.627Z,30.34
2023-09-29T12:13:50.281Z,30.67
2023-09-29T12:16:17.763Z,30.15
2023-09-29T12:18:45.083Z,30.64
2023-09-29T12:21:13.877Z,30.46
2023-09-29T12:23:41.748Z,30.47
2023-09-29T12:26:10.207Z,30.10
2023-09-29T12:28:38.238Z,29.37
2023-09-29T12:31:18.331Z,30.00
2023-09-29T12:33:48.496Z,29.49
2023-09-29T12:36:16.074Z,30.12
2023-09-29T12:38:44.524Z,30.03
2023-09-29T12:41:14.817Z,29.11
2023-09-29T12:43:44.818Z,28.96
2023-09-29T12:46:12.056Z,29.49
2023-09-29T12:48:39.891Z,28.94
2023-09-29T12:51:07.193Z,28.25
2023-09-29T12:53:34.340Z,28.49
2023-09-29T12:56:02.644Z,28.63
2023-09-29T12:58:30.143Z,29.03
2023-09-29T13:00:57.793Z,29.18
2023-09-29T13:03:25.343Z,29.25
2023-09-29T13:06:01.558Z,29.43
2023-09-29T13:08:28.921Z,29.57
2023-09-29T13:10:56.776Z,28.88
2023-09-29T13:13:25.729Z,28.65
2023-09-29T13:15:53.697Z,28.60
2023-09-29T13:18:24.072Z,28.52
2023-09-29T13:20:51.350Z,28.49
2023-09-29T13:23:29.024Z,28.69
2023-09-29T13:25:56.101Z,28.19
2023-09-29T13:28:23.544Z,28.17
2023-09-29T13:30:54.694Z,28.41
2023-09-29T13:33:28.301Z,28.55
2023-09-29T13:35:58.242Z,28.19
2023-09-29T13:38:25.689Z,28.56
2023-09-29T13:40:56.338Z,28.40
2023-09-29T13:43:27.078Z,28.07
2023-09-29T13:45:54.359Z,28.46
2023-09-29T13:48:23.588Z,28.04
2023-09-29T13:50:53.996Z,28.00
2023-09-29T13:53:22.317Z,28.77
2023-09-29T13:55:51.397Z,29.03
2023-09-29T13:58:18.868Z,29.48
2023-09-29T14:00:51.407Z,29.41
2023-09-29T14:03:19.852Z,29.26
2023-09-29T14:05:47.576Z,28.80
2023-09-29T14:08:14.873Z,28.65
2023-09-29T14:10:42.148Z,28.34
2023-09-29T14:13:19.384Z,28.11
2023-09-29T14:15:46.742Z,28.16
2023-09-29T14:18:14.268Z,28.72
2023-09-29T14:20:41.533Z,28.44
2023-09-29T14:23:08.712Z,28.44
2023-09-29T14:25:36.453Z,29.14
2023-09-29T14:28:05.658Z,29.13
2023-09-29T14:30:33.263Z,28.69
2023-09-29T14:33:05.806Z,28.35
2023-09-29T14:35:46.502Z,28.73
2023-09-29T14:38:17.701Z,29.13
2023-09-29T14:40:45.208Z,28.57
2023-09-29T14:43:12.489Z,28.63
2023-09-29T14:45:39.869Z,28.99
2023-09-29T14:48:08.392Z,29.09
2023-09-29T14:50:40.601Z,28.59
2023-09-29T14:53:11.611Z,28.81
2023-09-29T14:55:41.795Z,29.05
2023-09-29T14:58:09.227Z,29.12
2023-09-29T15:00:41.199Z,28.24
2023-09-29T15:03:08.513Z,28.80
2023-09-29T15:05:36.664Z,28.77
2023-09-29T15:08:05.178Z,29.11
2023-09-29T15:10:32.303Z,29.09
2023-09-29T15:13:01.633Z,28.63
2023-09-29T15:15:29.355Z,28.13
2023-09-29T15:17:57.387Z,28.53
2023-09-29T15:20:24.694Z,28.82
2023-09-29T15:22:52.291Z,28.92
2023-09-29T15:25:19.721Z,28.22
2023-09-29T15:27:49.591Z,28.37
2023-09-29T15:30:16.816Z,28.23
2023-09-29T15:32:44.000Z,28.38
2023-09-29T15:35:12.855Z,28.82
2023-09-29T15:37:40.143Z,28.95
2023-09-29T15:40:08.435Z,29.06
2023-09-29T15:42:35.527Z,28.73
2023-09-29T15:45:03.667Z,28.52
2023-09-29T15:47:30.861Z,28.31
2023-09-29T15:49:58.186Z,28.43
2023-09-29T15:52:25.385Z,28.54
2023-09-29T15:54:52.746Z,28.65
2023-09-29T15:57:19.831Z,29.00
2023-09-29T15:59:47.510Z,29.13
2023-09-29T16:02:25.298Z,28.75
2023-09-29T16:04:54.776Z,28.88
2023-09-29T16:07:22.409Z,28.35
2023-09-29T16:09:49.663Z,28.41
2023-09-29T16:12:16.980Z,28.11
2023-09-29T16:14:44.155Z,28.28
2023-09-29T16:17:11.372Z,28.13
2023-09-29T16:19:38.881Z,27.83
2023-09-29T16:22:07.139Z,28.04
2023-09-29T16:24:34.354Z,28.03
2023-09-29T16:27:01.622Z,27.67
2023-09-29T16:29:30.402Z,27.53
2023-09-29T16:31:58.089Z,27.57
2023-09-29T16:34:25.295Z,27.50
2023-09-29T16:36:52.430Z,27.28
2023-09-29T16:39:19.716Z,27.31
2023-09-29T16:41:47.543Z,27.20
2023-09-29T16:44:14.775Z,26.91
2023-09-29T16:46:42.478Z,27.17
2023-09-29T16:49:09.631Z,27.11
2023-09-29T16:51:36.796Z,27.19
2023-09-29T16:54:04.119Z,26.86
2023-09-29T16:56:31.258Z,26.58
2023-09-29T16:58:58.479Z,26.74
2023-09-29T17:01:26.367Z,26.72
2023-09-29T17:03:53.855Z,27.22
2023-09-29T17:06:25.138Z,26.73
2023-09-29T17:08:52.323Z,26.94
2023-09-29T17:11:20.243Z,27.26
2023-09-29T17:13:48.573Z,26.68
2023-09-29T17:16:16.199Z,26.89
2023-09-29T17:18:44.175Z,26.98
2023-09-29T17:21:17.989Z,26.98
2023-09-29T17:23:46.438Z,26.93
2023-09-29T17:26:15.548Z,26.88
2023-09-29T17:28:42.685Z,26.82
2023-09-29T17:31:09.952Z,26.76
2023-09-29T17:33:37.157Z,26.39
2023-09-29T17:36:07.190Z,26.42
2023-09-29T17:38:39.508Z,26.42
2023-09-29T17:41:09.316Z,26.66
2023-09-29T17:43:36.445Z,26.74
2023-09-29T17:46:06.121Z,26.84
2023-09-29T17:48:42.160Z,26.70
2023-09-29T17:51:16.964Z,26.75
2023-09-29T17:53:46.258Z,26.94
2023-09-29T17:56:14.135Z,26.83
2023-09-29T17:58:42.200Z,27.19
2023-09-29T18:01:12.791Z,27.31
2023-09-29T18:03:42.221Z,26.99
2023-09-29T18:06:11.501Z,27.07
2023-09-29T18:08:38.810Z,26.74
2023-09-29T18:11:05.915Z,26.57
2023-09-29T18:13:34.864Z,26.69
2023-09-29T18:16:01.978Z,26.59
2023-09-29T18:18:29.513Z,26.34
2023-09-29T18:21:00.950Z,26.35
2023-09-29T18:23:30.870Z,26.05
2023-09-29T18:25:58.047Z,26.22
2023-09-29T18:28:25.621Z,26.15
2023-09-29T18:30:52.896Z,25.91
2023-09-29T18:33:20.123Z,26.08
2023-09-29T18:35:47.295Z,26.23
2023-09-29T18:38:14.421Z,26.24
2023-09-29T18:40:41.845Z,26.23
2023-09-29T18:43:09.278Z,25.96
2023-09-29T18:45:37.693Z,25.80
2023-09-29T18:48:05.355Z,25.94
2023-09-29T18:50:36.276Z,25.93
2023-09-29T18:53:03.611Z,25.64
2023-09-29T18:55:31.204Z,25.44
2023-09-29T18:57:58.481Z,25.42
2023-09-29T19:00:26.842Z,25.64
2023-09-29T19:02:55.235Z,25.59
2023-09-29T19:05:22.860Z,25.84
2023-09-29T19:07:50.136Z,25.85
2023-09-29T19:10:18.299Z,25.79
2023-09-29T19:12:45.540Z,25.97
2023-09-29T19:15:12.883Z,25.95
2023-09-29T19:17:40.279Z,25.96
2023-09-29T19:20:08.863Z,25.58
2023-09-29T19:22:38.685Z,26.07
2023-09-29T19:25:06.269Z,25.78
2023-09-29T19:27:33.426Z,25.75
2023-09-29T19:30:04.528Z,25.92
2023-09-29T19:32:31.901Z,26.35
2023-09-29T19:34:59.341Z,26.36
2023-09-29T19:37:27.610Z,26.03
2023-09-29T19:39:58.125Z,26.67
2023-09-29T19:42:25.368Z,26.59
2023-09-29T19:44:55.185Z,26.88
2023-09-29T19:47:22.598Z,27.06
2023-09-29T19:49:50.298Z,27.10
2023-09-29T19:52:18.860Z,25.80
2023-09-29T19:54:46.100Z,26.44
2023-09-29T19:57:13.356Z,25.84
2023-09-29T19:59:40.627Z,26.37
2023-09-29T20:02:07.806Z,26.75
2023-09-29T20:04:35.002Z,26.19
2023-09-29T20:07:02.171Z,26.22
2023-09-29T20:09:29.848Z,26.62
2023-09-29T20:11:57.719Z,26.42
2023-09-29T20:14:25.244Z,26.73
2023-09-29T20:16:52.974Z,26.50
2023-09-29T20:19:20.492Z,26.04
2023-09-29T20:21:47.656Z,26.02
2023-09-29T20:24:14.885Z,25.87
2023-09-29T20:26:42.151Z,26.20
2023-09-29T20:29:09.890Z,25.99
2023-09-29T20:31:37.175Z,25.83
2023-09-29T20:34:05.543Z,25.42
2023-09-29T20:36:32.812Z,25.33
2023-09-29T20:39:06.101Z,25.84
2023-09-29T20:41:33.801Z,25.24
2023-09-29T20:44:01.327Z,25.42
2023-09-29T20:46:28.541Z,25.30
2023-09-29T20:48:55.836Z,25.16
2023-09-29T20:51:23.112Z,25.79
2023-09-29T20:53:50.264Z,25.50
2023-09-29T20:56:19.303Z,25.64
2023-09-29T20:58:46.499Z,25.75
2023-09-29T21:01:13.703Z,25.46
2023-09-29T21:03:40.981Z,25.42
2023-09-29T21:06:08.319Z,25.57
2023-09-29T21:08:35.718Z,25.65
2023-09-29T21:11:03.096Z,25.44
2023-09-29T21:13:30.409Z,25.88
2023-09-29T21:15:57.638Z,25.70
2023-09-29T21:18:24.970Z,25.61
2023-09-29T21:20:56.860Z,24.92
2023-09-29T21:23:23.976Z,25.19
2023-09-29T21:25:51.259Z,25.16
2023-09-29T21:28:18.686Z,25.33
2023-09-29T21:30:46.171Z,25.00
2023-09-29T21:33:13.643Z,25.23
2023-09-29T21:35:41.007Z,24.88
2023-09-29T21:38:08.256Z,25.03
2023-09-29T21:40:35.498Z,25.42
2023-09-29T21:43:02.813Z,25.41
2023-09-29T21:45:30.223Z,25.53
2023-09-29T21:47:57.525Z,24.80
2023-09-29T21:50:24.831Z,24.70
2023-09-29T21:52:51.929Z,25.08
2023-09-29T21:55:19.082Z,25.10
2023-09-29T21:57:46.166Z,24.17
2023-09-29T22:00:18.870Z,24.22
2023-09-29T22:02:47.123Z,23.98
2023-09-29T22:05:21.098Z,24.06
2023-09-29T22:07:50.017Z,24.68
2023-09-29T22:10:17.289Z,24.87
2023-09-29T22:12:46.433Z,24.62
2023-09-29T22:15:16.489Z,24.85
2023-09-29T22:17:44.961Z,24.57
2023-09-29T22:20:13.199Z,24.80
2023-09-29T22:22:40.325Z,24.06
2023-09-29T22:25:09.164Z,24.64
2023-09-29T22:27:39.001Z,24.51
2023-09-29T22:30:07.338Z,25.02
2023-09-29T22:32:34.649Z,25.18
2023-09-29T22:35:01.929Z,24.37
2023-09-29T22:37:29.298Z,24.53
2023-09-29T22:39:56.817Z,24.11
2023-09-29T22:42:26.187Z,24.33
2023-09-29T22:44:54.662Z,23.63
2023-09-29T22:47:21.793Z,23.80
2023-09-29T22:49:49.485Z,23.83
2023-09-29T22:52:16.659Z,24.08
2023-09-29T22:54:45.062Z,24.29
2023-09-29T22:57:12.339Z,24.16
2023-09-29T22:59:40.004Z,24.22
2023-09-29T23:02:07.181Z,23.83
2023-09-29T23:04:34.597Z,22.98
2023-09-29T23:07:02.791Z,22.94
2023-09-29T23:09:30.013Z,23.03
2023-09-29T23:11:59.161Z,22.60
2023-09-29T23:14:27.485Z,22.74
2023-09-29T23:16:55.338Z,22.07
2023-09-29T23:19:22.661Z,22.10
2023-09-29T23:21:51.658Z,21.42
2023-09-29T23:24:20.583Z,21.31
2023-09-29T23:26:49.315Z,20.81
2023-09-29T23:29:16.780Z,21.72
2023-09-29T23:31:44.580Z,21.50
2023-09-29T23:34:13.516Z,21.47
2023-09-29T23:36:40.734Z,21.56
2023-09-29T23:39:11.826Z,21.92
2023-09-29T23:41:41.006Z,21.77
2023-09-29T23:44:08.969Z,22.05
2023-09-29T23:46:38.539Z,22.25
2023-09-29T23:49:09.031Z,22.01
2023-09-29T23:51:36.517Z,22.25
2023-09-29T23:54:04.805Z,21.92
2023-09-29T23:56:32.199Z,21.81
2023-09-29T23:59:02.004Z,22.19
