createdAt,value
2023-05-12T00:03:48.960Z,32.60
2023-05-12T00:08:50.617Z,30.40
2023-05-12T00:13:54.236Z,30.27
2023-05-12T00:18:55.689Z,31.83
2023-05-12T00:23:57.270Z,32.83
2023-05-12T00:28:58.785Z,32.60
2023-05-12T00:34:00.054Z,34.23
2023-05-12T00:39:03.072Z,33.13
2023-05-12T00:44:04.494Z,32.10
2023-05-12T00:49:07.158Z,31.13
2023-05-12T00:54:08.924Z,33.40
2023-05-12T00:59:10.316Z,30.93
2023-05-12T01:04:14.949Z,31.83
2023-05-12T01:09:17.050Z,32.67
2023-05-12T01:14:19.050Z,30.87
2023-05-12T01:19:51.772Z,31.63
2023-05-12T01:25:06.810Z,35.77
2023-05-12T01:30:10.424Z,34.37
2023-05-12T01:35:11.759Z,30.43
2023-05-12T01:40:18.700Z,31.53
2023-05-12T01:45:20.777Z,28.83
2023-05-12T01:50:23.544Z,29.17
2023-05-12T01:55:24.830Z,29.43
2023-05-12T02:00:31.485Z,30.17
2023-05-12T02:05:34.861Z,31.47
2023-05-12T02:10:37.596Z,32.13
2023-05-12T02:15:38.859Z,31.20
2023-05-12T02:20:40.368Z,30.87
2023-05-12T02:25:43.712Z,30.67
2023-05-12T02:30:47.944Z,32.57
2023-05-12T02:35:50.578Z,31.50
2023-05-12T02:40:51.903Z,29.17
2023-05-12T02:45:54.124Z,30.13
2023-05-12T02:50:55.860Z,26.37
2023-05-12T02:55:57.139Z,25.53
2023-05-12T03:01:09.350Z,15.23
2023-05-12T03:06:12.804Z,12.00
2023-05-12T03:11:13.997Z,13.67
2023-05-12T03:16:17.838Z,16.17
2023-05-12T03:21:20.788Z,13.97
2023-05-12T03:26:22.657Z,13.80
2023-05-12T03:31:23.895Z,13.97
2023-05-12T03:36:25.245Z,12.67
2023-05-12T03:41:26.722Z,12.03
2023-05-12T03:46:28.489Z,13.23
2023-05-12T03:51:30.440Z,13.43
2023-05-12T03:56:31.911Z,13.10
2023-05-12T04:01:33.264Z,13.20
2023-05-12T04:06:36.331Z,11.67
2023-05-12T04:11:38.432Z,11.40
2023-05-12T04:16:39.985Z,11.03
2023-05-12T04:21:41.371Z,11.97
2023-05-12T04:26:42.704Z,12.67
2023-05-12T04:31:44.183Z,14.63
2023-05-12T04:36:45.686Z,13.70
2023-05-12T04:41:47.834Z,12.93
2023-05-12T04:46:52.645Z,13.73
2023-05-12T04:51:54.395Z,13.47
2023-05-12T04:56:55.997Z,12.87
2023-05-12T05:01:57.625Z,12.10
2023-05-12T05:06:59.056Z,10.57
2023-05-12T05:12:00.578Z,10.93
2023-05-12T05:17:02.446Z,9.83
2023-05-12T05:22:04.446Z,11.57
2023-05-12T05:27:06.137Z,10.27
2023-05-12T05:32:07.731Z,11.10
2023-05-12T05:37:09.219Z,9.80
2023-05-12T05:42:11.634Z,12.93
2023-05-12T05:47:13.320Z,11.77
2023-05-12T05:52:15.146Z,13.40
2023-05-12T05:57:16.602Z,13.90
2023-05-12T06:02:18.378Z,12.40
2023-05-12T06:07:21.517Z,13.93
2023-05-12T06:12:23.602Z,16.53
2023-05-12T06:17:24.838Z,16.37
2023-05-12T06:22:26.081Z,17.50
2023-05-12T06:27:27.591Z,12.57
2023-05-12T06:32:29.243Z,14.67
2023-05-12T06:37:30.567Z,13.93
2023-05-12T06:42:31.947Z,14.00
2023-05-12T06:47:33.322Z,13.20
2023-05-12T06:52:34.875Z,13.23
2023-05-12T06:57:36.670Z,12.90
2023-05-12T07:02:38.162Z,11.70
2023-05-12T07:07:39.834Z,11.73
2023-05-12T07:12:41.276Z,10.47
2023-05-12T07:17:42.698Z,12.97
2023-05-12T07:22:43.895Z,12.97
2023-05-12T07:27:45.005Z,13.33
2023-05-12T07:32:46.497Z,11.33
2023-05-12T07:37:47.902Z,11.43
2023-05-12T07:42:49.327Z,12.50
2023-05-12T07:47:50.984Z,12.93
2023-05-12T07:52:53.311Z,10.90
2023-05-12T07:57:54.462Z,10.43
2023-05-12T08:02:55.864Z,10.40
2023-05-12T08:07:57.227Z,10.53
2023-05-12T08:12:58.640Z,8.70
2023-05-12T08:18:00.193Z,8.73
2023-05-12T08:23:01.443Z,7.70
2023-05-12T08:28:03.032Z,7.67
2023-05-12T08:33:04.351Z,7.03
2023-05-12T08:38:06.036Z,7.53
2023-05-12T08:43:25.287Z,7.18
2023-05-12T08:48:28.523Z,6.75
2023-05-12T08:53:32.804Z,5.22
2023-05-12T08:58:41.654Z,5.70
2023-05-12T09:03:43.539Z,6.05
2023-05-12T09:08:44.834Z,5.45
2023-05-12T09:14:14.651Z,5.07
2023-05-12T09:19:20.555Z,5.47
2023-05-12T09:24:42.276Z,5.18
2023-05-12T09:29:58.010Z,5.03
2023-05-12T09:35:12.709Z,5.22
2023-05-12T09:40:15.196Z,5.95
2023-05-12T09:45:16.612Z,4.90
2023-05-12T09:50:18.694Z,4.35
2023-05-12T09:55:20.425Z,4.30
2023-05-12T10:00:38.678Z,4.82
2023-05-12T10:05:57.208Z,5.75
2023-05-12T10:11:01.239Z,5.85
2023-05-12T10:16:03.176Z,5.90
2023-05-12T10:21:05.217Z,5.38
2023-05-12T10:26:08.173Z,5.78
2023-05-12T10:31:10.654Z,5.07
2023-05-12T10:36:18.948Z,5.70
2023-05-12T10:41:31.288Z,6.03
2023-05-12T10:46:32.792Z,6.47
2023-05-12T10:51:46.456Z,6.10
2023-05-12T10:56:48.148Z,6.22
2023-05-12T11:02:30.639Z,7.05
2023-05-12T11:07:35.101Z,6.75
2023-05-12T11:12:37.010Z,6.45
2023-05-12T11:17:40.189Z,7.00
2023-05-12T11:22:42.667Z,6.28
2023-05-12T11:27:49.937Z,5.15
2023-05-12T11:33:01.775Z,5.57
2023-05-12T11:38:15.283Z,5.65
2023-05-12T11:43:20.293Z,6.20
2023-05-12T11:48:21.769Z,6.28
2023-05-12T11:53:24.743Z,6.55
2023-05-12T11:58:29.685Z,6.70
2023-05-12T12:03:31.565Z,6.68
2023-05-12T12:08:33.355Z,7.10
2023-05-12T12:13:34.715Z,6.72
2023-05-12T12:18:36.084Z,6.80
2023-05-12T12:23:47.697Z,6.10
2023-05-12T12:28:52.130Z,6.13
2023-05-12T12:33:53.663Z,5.03
2023-05-12T12:38:54.836Z,4.40
2023-05-12T12:43:56.418Z,4.00
2023-05-12T12:48:57.760Z,3.30
2023-05-12T12:53:58.954Z,2.53
2023-05-12T12:59:00.332Z,2.40
2023-05-12T13:04:01.756Z,2.35
2023-05-12T13:09:03.421Z,2.42
2023-05-12T13:14:04.780Z,2.00
2023-05-12T13:19:06.096Z,1.55
2023-05-12T13:24:07.755Z,1.33
2023-05-12T13:29:09.179Z,1.20
2023-05-12T13:34:10.879Z,1.60
2023-05-12T13:39:12.881Z,2.00
2023-05-12T13:44:14.236Z,2.10
2023-05-12T13:49:15.638Z,2.22
2023-05-12T13:54:17.104Z,2.58
2023-05-12T13:59:18.880Z,2.63
2023-05-12T14:04:20.212Z,2.80
2023-05-12T14:09:21.577Z,3.28
2023-05-12T14:14:23.055Z,2.58
2023-05-12T14:19:24.322Z,2.63
2023-05-12T14:24:26.307Z,2.33
2023-05-12T14:29:27.661Z,1.95
2023-05-12T14:34:29.229Z,2.13
2023-05-12T14:39:30.477Z,1.80
2023-05-12T14:44:31.744Z,2.05
2023-05-12T14:49:32.901Z,1.45
2023-05-12T14:54:34.194Z,1.75
2023-05-12T14:59:35.765Z,1.40
2023-05-12T15:04:37.262Z,1.45
2023-05-12T15:09:38.614Z,1.52
2023-05-12T15:14:39.936Z,1.40
2023-05-12T15:19:41.713Z,1.58
2023-05-12T15:24:43.044Z,1.60
2023-05-12T15:29:44.364Z,1.50
2023-05-12T15:34:46.236Z,1.52
2023-05-12T15:39:47.753Z,2.00
2023-05-12T15:44:50.173Z,2.00
2023-05-12T15:49:51.532Z,1.83
2023-05-12T15:54:52.919Z,1.90
2023-05-12T15:59:58.395Z,2.50
2023-05-12T16:04:59.854Z,3.60
2023-05-12T16:10:02.650Z,3.75
2023-05-12T16:15:04.303Z,4.47
2023-05-12T16:20:08.838Z,4.97
2023-05-12T16:25:10.503Z,5.05
2023-05-12T16:30:12.599Z,4.95
2023-05-12T16:35:13.913Z,4.90
2023-05-12T16:40:15.277Z,4.82
2023-05-12T16:45:16.635Z,4.32
2023-05-12T16:50:18.001Z,3.78
2023-05-12T16:55:19.789Z,4.25
2023-05-12T17:00:21.744Z,4.53
2023-05-12T17:05:23.952Z,4.13
2023-05-12T17:10:25.619Z,4.07
2023-05-12T17:15:27.205Z,4.28
2023-05-12T17:20:28.890Z,4.38
2023-05-12T17:25:31.075Z,4.05
2023-05-12T17:30:33.305Z,3.85
2023-05-12T17:35:34.619Z,3.75
2023-05-12T17:40:36.154Z,4.40
2023-05-12T17:45:37.534Z,5.68
2023-05-12T17:50:39.059Z,4.68
2023-05-12T17:55:41.049Z,3.95
2023-05-12T18:00:42.586Z,4.22
2023-05-12T18:05:44.047Z,4.68
2023-05-12T18:10:46.126Z,4.80
2023-05-12T18:15:49.395Z,5.60
2023-05-12T18:20:50.758Z,5.22
2023-05-12T18:25:52.093Z,6.00
2023-05-12T18:30:54.595Z,5.53
2023-05-12T18:35:57.441Z,5.93
2023-05-12T18:40:58.661Z,5.57
2023-05-12T18:46:00.498Z,5.90
2023-05-12T18:51:01.721Z,6.45
2023-05-12T18:56:03.154Z,7.18
2023-05-12T19:01:06.341Z,7.00
2023-05-12T19:06:08.256Z,7.63
2023-05-12T19:11:09.723Z,8.35
2023-05-12T19:16:11.310Z,8.48
2023-05-12T19:21:12.857Z,8.18
2023-05-12T19:26:14.136Z,8.45
2023-05-12T19:31:15.464Z,8.18
2023-05-12T19:36:16.983Z,8.82
2023-05-12T19:41:18.370Z,8.65
2023-05-12T19:46:19.863Z,7.32
2023-05-12T19:51:21.111Z,6.70
2023-05-12T19:56:22.613Z,6.18
2023-05-12T20:01:24.374Z,5.85
2023-05-12T20:06:25.874Z,5.85
2023-05-12T20:11:27.463Z,5.65
2023-05-12T20:16:28.992Z,4.78
2023-05-12T20:21:33.217Z,4.80
2023-05-12T20:26:34.701Z,4.45
2023-05-12T20:31:35.935Z,4.68
2023-05-12T20:36:37.394Z,5.32
2023-05-12T20:41:41.016Z,4.80
2023-05-12T20:46:42.680Z,5.07
2023-05-12T20:51:44.014Z,5.20
2023-05-12T20:56:45.290Z,4.82
2023-05-12T21:01:46.833Z,5.13
2023-05-12T21:06:48.123Z,5.13
2023-05-12T21:11:49.605Z,5.15
2023-05-12T21:16:51.041Z,4.88
2023-05-12T21:21:52.295Z,5.10
2023-05-12T21:26:53.519Z,5.77
2023-05-12T21:31:54.969Z,5.47
2023-05-12T21:36:56.494Z,5.53
2023-05-12T21:41:57.891Z,5.43
2023-05-12T21:46:59.155Z,5.50
2023-05-12T21:52:00.393Z,5.18
2023-05-12T21:57:02.283Z,4.80
2023-05-12T22:02:04.087Z,5.40
2023-05-12T22:07:05.262Z,5.60
2023-05-12T22:12:08.020Z,5.87
2023-05-12T22:17:09.556Z,5.87
2023-05-12T22:22:11.006Z,6.63
2023-05-12T22:27:13.046Z,7.00
2023-05-12T22:32:14.536Z,6.27
2023-05-12T22:37:16.256Z,6.10
2023-05-12T22:42:17.533Z,6.63
2023-05-12T22:47:19.118Z,6.90
2023-05-12T22:52:20.778Z,7.03
2023-05-12T22:57:22.410Z,7.27
2023-05-12T23:02:24.283Z,7.13
2023-05-12T23:07:25.630Z,7.40
2023-05-12T23:12:27.091Z,7.70
2023-05-12T23:17:28.331Z,7.33
2023-05-12T23:22:29.772Z,7.97
2023-05-12T23:27:31.003Z,7.77
2023-05-12T23:32:32.501Z,8.67
2023-05-12T23:37:33.901Z,8.27
2023-05-12T23:42:35.332Z,8.50
2023-05-12T23:47:36.984Z,8.70
2023-05-12T23:52:38.428Z,7.70
2023-05-12T23:57:40.065Z,8.57
