createdAt,value
2022-12-11T00:00:01.907Z,45.77
2022-12-11T00:00:26.462Z,45.80
2022-12-11T00:00:49.197Z,46.01
2022-12-11T00:01:12.294Z,45.83
2022-12-11T00:01:33.936Z,45.90
2022-12-11T00:01:55.702Z,46.09
2022-12-11T00:02:18.396Z,45.93
2022-12-11T00:02:40.061Z,46.04
2022-12-11T00:03:01.652Z,46.26
2022-12-11T00:03:23.338Z,46.33
2022-12-11T00:03:46.414Z,46.43
2022-12-11T00:04:08.035Z,46.23
2022-12-11T00:04:29.604Z,46.35
2022-12-11T00:04:51.179Z,46.39
2022-12-11T00:05:13.762Z,46.33
2022-12-11T00:05:35.476Z,46.37
2022-12-11T00:05:57.302Z,46.04
2022-12-11T00:06:21.183Z,46.22
2022-12-11T00:06:42.837Z,46.32
2022-12-11T00:07:05.442Z,46.24
2022-12-11T00:07:27.036Z,46.19
2022-12-11T00:07:48.705Z,46.27
2022-12-11T00:08:10.630Z,46.21
2022-12-11T00:08:33.290Z,46.15
2022-12-11T00:08:55.302Z,45.84
2022-12-11T00:09:17.590Z,46.11
2022-12-11T00:09:40.347Z,46.10
2022-12-11T00:10:02.264Z,46.26
2022-12-11T00:10:23.897Z,46.48
2022-12-11T00:10:48.866Z,46.22
2022-12-11T00:11:13.860Z,46.15
2022-12-11T00:11:35.532Z,46.28
2022-12-11T00:11:57.657Z,46.32
2022-12-11T00:12:19.250Z,46.17
2022-12-11T00:12:41.821Z,46.28
2022-12-11T00:13:03.438Z,46.24
2022-12-11T00:13:26.561Z,46.17
2022-12-11T00:13:48.273Z,45.90
2022-12-11T00:14:10.901Z,45.99
2022-12-11T00:14:33.079Z,46.27
2022-12-11T00:14:54.685Z,46.11
2022-12-11T00:15:17.676Z,46.27
2022-12-11T00:15:39.240Z,46.27
2022-12-11T00:16:02.108Z,46.37
2022-12-11T00:16:26.927Z,46.11
2022-12-11T00:16:49.013Z,45.96
2022-12-11T00:17:10.652Z,46.11
2022-12-11T00:17:33.253Z,46.23
2022-12-11T00:17:55.449Z,46.00
2022-12-11T00:18:17.220Z,46.08
2022-12-11T00:18:39.188Z,46.00
2022-12-11T00:19:02.079Z,45.87
2022-12-11T00:19:23.779Z,46.10
2022-12-11T00:19:45.426Z,45.96
2022-12-11T00:20:08.000Z,45.99
2022-12-11T00:20:30.546Z,46.24
2022-12-11T00:20:52.146Z,46.22
2022-12-11T00:21:14.790Z,46.13
2022-12-11T00:21:37.492Z,46.02
2022-12-11T00:21:59.111Z,46.18
2022-12-11T00:22:20.695Z,46.15
2022-12-11T00:22:42.305Z,46.01
2022-12-11T00:23:05.800Z,46.50
2022-12-11T00:23:27.487Z,46.13
2022-12-11T00:23:49.057Z,46.33
2022-12-11T00:24:10.847Z,46.41
2022-12-11T00:24:33.507Z,46.26
2022-12-11T00:24:55.191Z,46.38
2022-12-11T00:25:17.021Z,46.42
2022-12-11T00:25:42.442Z,46.35
2022-12-11T00:26:06.690Z,46.22
2022-12-11T00:26:28.337Z,46.04
2022-12-11T00:26:50.121Z,46.20
2022-12-11T00:27:12.726Z,46.39
2022-12-11T00:27:34.352Z,46.41
2022-12-11T00:27:55.940Z,46.19
2022-12-11T00:28:18.749Z,46.24
2022-12-11T00:28:40.780Z,46.28
2022-12-11T00:29:03.511Z,46.18
2022-12-11T00:29:25.116Z,46.14
2022-12-11T00:29:46.715Z,46.36
2022-12-11T00:30:10.433Z,46.28
2022-12-11T00:30:33.445Z,46.19
2022-12-11T00:30:55.362Z,46.42
2022-12-11T00:31:18.898Z,46.27
2022-12-11T00:31:42.461Z,46.17
2022-12-11T00:32:04.336Z,46.32
2022-12-11T00:32:28.321Z,46.30
2022-12-11T00:32:51.480Z,46.31
2022-12-11T00:33:15.378Z,46.32
2022-12-11T00:33:37.118Z,46.34
2022-12-11T00:33:58.764Z,46.58
2022-12-11T00:34:20.377Z,46.61
2022-12-11T00:34:42.081Z,46.69
2022-12-11T00:35:05.112Z,46.57
2022-12-11T00:35:26.774Z,46.87
2022-12-11T00:35:48.534Z,46.61
2022-12-11T00:36:12.512Z,46.90
2022-12-11T00:36:35.289Z,46.87
2022-12-11T00:36:59.061Z,47.13
2022-12-11T00:37:20.779Z,47.03
2022-12-11T00:37:43.536Z,47.02
2022-12-11T00:38:05.201Z,47.02
2022-12-11T00:38:27.418Z,46.99
2022-12-11T00:38:49.864Z,47.12
2022-12-11T00:39:12.445Z,47.19
2022-12-11T00:39:34.024Z,47.18
2022-12-11T00:39:55.629Z,47.13
2022-12-11T00:40:17.378Z,47.42
2022-12-11T00:40:39.029Z,47.29
2022-12-11T00:41:00.683Z,47.15
2022-12-11T00:41:23.477Z,47.16
2022-12-11T00:41:45.151Z,47.31
2022-12-11T00:42:07.623Z,47.13
2022-12-11T00:42:29.294Z,47.31
2022-12-11T00:42:51.873Z,47.02
2022-12-11T00:43:14.449Z,47.11
2022-12-11T00:43:36.110Z,47.09
2022-12-11T00:43:57.809Z,47.19
2022-12-11T00:44:20.444Z,47.23
2022-12-11T00:44:42.026Z,46.91
2022-12-11T00:45:04.227Z,47.11
2022-12-11T00:45:25.853Z,47.32
2022-12-11T00:45:49.802Z,47.14
2022-12-11T00:46:12.185Z,47.14
2022-12-11T00:46:33.889Z,47.39
2022-12-11T00:46:55.487Z,47.34
2022-12-11T00:47:18.069Z,47.46
2022-12-11T00:47:40.453Z,47.34
2022-12-11T00:48:02.005Z,47.32
2022-12-11T00:48:24.303Z,47.48
2022-12-11T00:48:46.203Z,47.35
2022-12-11T00:49:08.727Z,47.27
2022-12-11T00:49:30.311Z,47.45
2022-12-11T00:49:52.130Z,47.25
2022-12-11T00:50:13.746Z,47.21
2022-12-11T00:50:37.397Z,47.34
2022-12-11T00:50:59.235Z,47.40
2022-12-11T00:51:20.901Z,47.35
2022-12-11T00:51:43.454Z,47.47
2022-12-11T00:52:05.037Z,47.30
2022-12-11T00:52:26.678Z,47.33
2022-12-11T00:52:48.313Z,47.25
2022-12-11T00:53:09.961Z,47.38
2022-12-11T00:53:32.866Z,47.39
2022-12-11T00:53:54.404Z,47.57
2022-12-11T00:54:16.065Z,47.48
2022-12-11T00:54:37.618Z,47.24
2022-12-11T00:55:00.253Z,47.28
2022-12-11T00:55:21.839Z,47.28
2022-12-11T00:55:44.083Z,47.53
2022-12-11T00:56:11.243Z,47.35
2022-12-11T00:56:33.870Z,47.20
2022-12-11T00:56:55.786Z,47.34
2022-12-11T00:57:17.364Z,47.32
2022-12-11T00:57:39.006Z,47.23
2022-12-11T00:58:01.577Z,47.45
2022-12-11T00:58:23.322Z,47.32
2022-12-11T00:58:47.127Z,47.45
2022-12-11T00:59:09.875Z,47.32
2022-12-11T00:59:31.511Z,47.50
2022-12-11T00:59:53.091Z,47.32
2022-12-11T01:00:15.218Z,47.33
2022-12-11T01:00:38.462Z,47.38
2022-12-11T01:01:07.734Z,47.53
2022-12-11T01:01:29.422Z,47.44
2022-12-11T01:01:52.026Z,47.47
2022-12-11T01:02:13.618Z,47.67
2022-12-11T01:02:35.218Z,47.58
2022-12-11T01:02:57.010Z,47.83
2022-12-11T01:03:20.404Z,47.93
2022-12-11T01:03:42.114Z,47.81
2022-12-11T01:04:03.695Z,47.69
2022-12-11T01:04:25.367Z,47.81
2022-12-11T01:04:47.935Z,47.68
2022-12-11T01:05:09.824Z,47.78
2022-12-11T01:05:31.834Z,48.06
2022-12-11T01:05:54.665Z,47.90
2022-12-11T01:06:19.501Z,47.85
2022-12-11T01:06:41.092Z,48.15
2022-12-11T01:07:02.828Z,48.25
2022-12-11T01:07:24.711Z,48.11
2022-12-11T01:07:46.348Z,48.11
2022-12-11T01:08:08.281Z,48.18
2022-12-11T01:08:36.774Z,48.15
2022-12-11T01:09:19.006Z,48.38
2022-12-11T01:09:59.353Z,48.30
2022-12-11T01:10:24.340Z,48.19
2022-12-11T01:10:46.118Z,48.26
2022-12-11T01:11:10.281Z,48.49
2022-12-11T01:11:32.830Z,48.37
2022-12-11T01:11:54.406Z,48.40
2022-12-11T01:12:15.995Z,48.26
2022-12-11T01:12:37.634Z,48.03
2022-12-11T01:13:02.187Z,48.36
2022-12-11T01:13:23.810Z,48.50
2022-12-11T01:13:46.218Z,48.13
2022-12-11T01:14:08.179Z,48.41
2022-12-11T01:14:30.762Z,48.32
2022-12-11T01:14:52.414Z,48.21
2022-12-11T01:15:13.999Z,48.35
2022-12-11T01:15:41.707Z,48.09
2022-12-11T01:16:09.792Z,48.19
2022-12-11T01:16:31.475Z,48.07
2022-12-11T01:16:53.641Z,48.00
2022-12-11T01:17:15.363Z,47.85
2022-12-11T01:17:38.285Z,48.17
2022-12-11T01:18:00.094Z,47.91
2022-12-11T01:18:21.723Z,48.04
2022-12-11T01:18:45.172Z,48.16
2022-12-11T01:19:06.792Z,48.45
2022-12-11T01:19:28.481Z,48.21
2022-12-11T01:19:50.105Z,48.24
2022-12-11T01:20:12.502Z,48.43
2022-12-11T01:20:35.048Z,48.23
2022-12-11T01:20:56.666Z,48.19
2022-12-11T01:21:18.277Z,48.24
2022-12-11T01:21:41.101Z,48.19
2022-12-11T01:22:02.762Z,48.31
2022-12-11T01:22:24.362Z,48.36
2022-12-11T01:22:46.048Z,48.22
2022-12-11T01:23:08.763Z,48.18
2022-12-11T01:23:30.314Z,48.41
2022-12-11T01:23:52.210Z,48.37
2022-12-11T01:24:13.819Z,48.06
2022-12-11T01:24:36.772Z,48.21
2022-12-11T01:24:59.118Z,48.15
2022-12-11T01:25:21.181Z,48.12
2022-12-11T01:25:43.605Z,47.91
2022-12-11T01:26:08.230Z,48.03
2022-12-11T01:26:30.669Z,47.69
2022-12-11T01:26:52.370Z,47.89
2022-12-11T01:27:14.062Z,47.93
2022-12-11T01:27:36.033Z,47.74
2022-12-11T01:27:58.653Z,47.73
2022-12-11T01:28:20.295Z,47.63
2022-12-11T01:28:42.631Z,47.66
2022-12-11T01:29:04.354Z,47.81
2022-12-11T01:29:26.952Z,47.33
2022-12-11T01:29:49.543Z,47.56
2022-12-11T01:30:12.557Z,47.48
2022-12-11T01:30:34.504Z,47.47
2022-12-11T01:30:56.429Z,47.34
2022-12-11T01:31:22.159Z,47.39
2022-12-11T01:31:43.847Z,47.13
2022-12-11T01:32:05.450Z,47.38
2022-12-11T01:32:27.489Z,47.39
2022-12-11T01:32:49.161Z,47.68
2022-12-11T01:33:11.731Z,47.70
2022-12-11T01:33:33.328Z,47.31
2022-12-11T01:33:55.448Z,47.38
2022-12-11T01:34:17.058Z,47.30
2022-12-11T01:34:39.819Z,47.51
2022-12-11T01:35:03.358Z,47.20
2022-12-11T01:35:24.927Z,47.35
2022-12-11T01:35:46.499Z,47.32
2022-12-11T01:36:10.594Z,47.14
2022-12-11T01:36:32.272Z,47.31
2022-12-11T01:36:54.148Z,47.44
2022-12-11T01:37:16.835Z,47.22
2022-12-11T01:37:38.503Z,47.27
2022-12-11T01:38:00.729Z,47.11
2022-12-11T01:38:22.393Z,47.21
2022-12-11T01:38:45.366Z,47.13
2022-12-11T01:39:42.709Z,47.21
2022-12-11T01:40:06.801Z,47.33
2022-12-11T01:40:29.760Z,47.45
2022-12-11T01:40:51.545Z,47.43
2022-12-11T01:41:13.438Z,47.27
2022-12-11T01:41:35.024Z,47.29
2022-12-11T01:41:57.475Z,47.48
2022-12-11T01:42:22.080Z,47.40
2022-12-11T01:42:44.413Z,47.45
2022-12-11T01:43:06.078Z,47.34
2022-12-11T01:43:27.694Z,47.37
2022-12-11T01:44:01.378Z,47.12
2022-12-11T01:45:01.202Z,47.04
2022-12-11T01:45:46.840Z,46.92
2022-12-11T01:46:08.518Z,46.93
2022-12-11T01:46:33.894Z,46.97
2022-12-11T01:46:55.915Z,47.23
2022-12-11T01:47:17.688Z,46.96
2022-12-11T01:47:40.419Z,46.74
2022-12-11T01:48:06.502Z,46.89
2022-12-11T01:48:31.459Z,47.08
2022-12-11T01:48:54.988Z,47.01
2022-12-11T01:49:18.745Z,47.01
2022-12-11T01:49:41.874Z,46.87
2022-12-11T01:50:03.833Z,46.67
2022-12-11T01:50:26.630Z,46.78
2022-12-11T01:50:51.154Z,46.82
2022-12-11T01:51:13.069Z,46.92
2022-12-11T01:51:41.367Z,46.65
2022-12-11T01:52:08.220Z,46.55
2022-12-11T01:52:29.932Z,46.60
2022-12-11T01:52:52.190Z,46.66
2022-12-11T01:53:20.515Z,46.49
2022-12-11T01:53:46.399Z,46.62
2022-12-11T01:54:11.569Z,46.58
2022-12-11T01:54:34.410Z,46.68
2022-12-11T01:54:56.061Z,46.65
2022-12-11T01:55:20.001Z,46.66
2022-12-11T01:55:41.916Z,46.68
2022-12-11T01:56:04.704Z,46.69
2022-12-11T01:56:28.588Z,46.60
2022-12-11T01:56:52.954Z,46.66
2022-12-11T01:57:16.111Z,46.47
2022-12-11T01:57:40.302Z,46.27
2022-12-11T01:58:03.836Z,46.44
2022-12-11T01:58:29.457Z,46.61
2022-12-11T01:58:56.490Z,46.46
2022-12-11T01:59:22.149Z,46.47
2022-12-11T01:59:47.133Z,46.42
2022-12-11T02:00:09.995Z,46.72
2022-12-11T02:00:34.573Z,46.75
2022-12-11T02:00:58.083Z,46.55
2022-12-11T02:01:24.997Z,46.69
2022-12-11T02:01:54.201Z,46.65
2022-12-11T02:02:20.876Z,46.49
2022-12-11T02:02:43.604Z,46.37
2022-12-11T02:03:05.250Z,46.52
2022-12-11T02:03:27.195Z,46.42
2022-12-11T02:03:50.264Z,46.49
2022-12-11T02:04:14.032Z,46.59
2022-12-11T02:04:38.950Z,46.46
2022-12-11T02:05:02.336Z,46.39
2022-12-11T02:05:24.956Z,46.57
2022-12-11T02:05:46.719Z,46.47
2022-12-11T02:06:37.254Z,46.66
2022-12-11T02:07:00.029Z,46.28
2022-12-11T02:07:22.145Z,46.34
2022-12-11T02:07:48.336Z,46.15
2022-12-11T02:08:11.385Z,46.17
2022-12-11T02:08:34.336Z,46.15
2022-12-11T02:08:56.047Z,46.30
2022-12-11T02:09:22.534Z,46.23
2022-12-11T02:09:46.531Z,46.40
2022-12-11T02:10:09.935Z,46.33
2022-12-11T02:10:44.626Z,46.25
2022-12-11T02:11:15.918Z,46.16
2022-12-11T02:11:52.847Z,46.18
2022-12-11T02:12:20.821Z,46.27
2022-12-11T02:12:52.098Z,46.31
2022-12-11T02:13:18.315Z,45.96
2022-12-11T02:13:50.096Z,46.17
2022-12-11T02:14:20.138Z,46.24
2022-12-11T02:14:48.334Z,46.27
2022-12-11T02:15:15.334Z,46.17
2022-12-11T02:15:48.598Z,46.22
2022-12-11T02:16:18.609Z,46.46
2022-12-11T02:16:46.814Z,46.59
2022-12-11T02:17:14.670Z,46.36
2022-12-11T02:17:42.949Z,46.56
2022-12-11T02:18:16.937Z,46.29
2022-12-11T02:18:44.822Z,46.15
2022-12-11T02:19:19.112Z,45.98
2022-12-11T02:20:01.273Z,46.33
2022-12-11T02:20:26.230Z,46.42
2022-12-11T02:20:56.131Z,46.09
2022-12-11T02:21:24.212Z,45.98
2022-12-11T02:21:50.648Z,46.15
2022-12-11T02:22:21.561Z,46.36
2022-12-11T02:23:05.299Z,46.46
2022-12-11T02:24:01.069Z,46.51
2022-12-11T02:24:36.712Z,46.51
2022-12-11T02:25:10.944Z,46.70
2022-12-11T02:25:37.258Z,46.65
2022-12-11T02:26:13.187Z,46.57
2022-12-11T02:26:54.898Z,47.01
2022-12-11T02:27:34.646Z,46.77
2022-12-11T02:28:09.809Z,46.91
2022-12-11T02:28:36.381Z,46.94
2022-12-11T02:29:01.921Z,47.13
2022-12-11T02:29:29.011Z,47.07
2022-12-11T02:29:54.323Z,46.91
2022-12-11T02:30:17.112Z,46.76
2022-12-11T02:30:42.036Z,46.87
2022-12-11T02:31:08.665Z,46.77
2022-12-11T02:31:36.651Z,46.69
2022-12-11T02:32:02.902Z,46.64
2022-12-11T02:32:27.745Z,46.73
2022-12-11T02:32:55.534Z,46.45
2022-12-11T02:33:21.972Z,46.32
2022-12-11T02:33:50.330Z,46.44
2022-12-11T02:34:18.615Z,46.59
2022-12-11T02:34:45.911Z,46.66
2022-12-11T02:35:14.626Z,46.48
2022-12-11T02:35:40.597Z,46.37
2022-12-11T02:36:04.956Z,46.35
2022-12-11T02:36:33.250Z,46.44
2022-12-11T02:36:59.217Z,46.42
2022-12-11T02:37:24.726Z,46.57
2022-12-11T02:37:48.729Z,46.68
2022-12-11T02:38:16.250Z,46.64
2022-12-11T02:38:41.652Z,46.59
2022-12-11T02:39:05.897Z,46.60
2022-12-11T02:39:29.439Z,46.77
2022-12-11T02:39:54.582Z,46.71
2022-12-11T02:40:22.565Z,46.64
2022-12-11T02:40:46.939Z,46.68
2022-12-11T02:41:11.852Z,46.57
2022-12-11T02:41:34.078Z,46.76
2022-12-11T02:41:56.507Z,46.61
2022-12-11T02:42:21.016Z,46.59
2022-12-11T02:42:44.516Z,46.52
2022-12-11T02:43:12.957Z,46.31
2022-12-11T02:43:36.819Z,46.61
2022-12-11T02:44:00.761Z,46.51
2022-12-11T02:44:26.118Z,46.46
2022-12-11T02:44:49.616Z,46.46
2022-12-11T02:45:12.947Z,46.35
2022-12-11T02:45:37.097Z,46.49
2022-12-11T02:46:00.233Z,46.44
2022-12-11T02:46:23.160Z,46.59
2022-12-11T02:46:45.417Z,46.59
2022-12-11T02:47:12.180Z,46.49
2022-12-11T02:47:33.830Z,46.46
2022-12-11T02:47:58.787Z,46.32
2022-12-11T02:48:25.017Z,46.38
2022-12-11T02:48:50.149Z,46.28
2022-12-11T02:49:13.562Z,46.44
2022-12-11T02:49:35.894Z,46.70
2022-12-11T02:49:59.950Z,46.41
2022-12-11T02:50:24.402Z,46.48
2022-12-11T02:50:50.290Z,46.40
2022-12-11T02:51:16.458Z,46.43
2022-12-11T02:51:41.004Z,46.51
2022-12-11T02:52:07.187Z,46.47
2022-12-11T02:52:31.777Z,46.67
2022-12-11T02:52:57.458Z,46.83
2022-12-11T02:53:23.787Z,46.89
2022-12-11T02:53:46.613Z,46.91
2022-12-11T02:54:12.030Z,46.70
2022-12-11T02:54:37.956Z,47.02
2022-12-11T02:55:03.272Z,47.06
2022-12-11T02:55:28.579Z,46.74
2022-12-11T02:55:53.072Z,46.94
2022-12-11T02:56:21.380Z,47.21
2022-12-11T02:56:47.827Z,46.91
2022-12-11T02:57:14.572Z,46.75
2022-12-11T02:57:40.232Z,46.83
2022-12-11T02:58:08.055Z,46.85
2022-12-11T02:58:33.198Z,46.81
2022-12-11T02:59:00.518Z,46.80
2022-12-11T02:59:25.488Z,46.93
2022-12-11T02:59:48.133Z,46.78
2022-12-11T03:00:11.433Z,46.82
2022-12-11T03:00:33.078Z,46.69
2022-12-11T03:00:55.720Z,46.83
2022-12-11T03:01:17.883Z,46.67
2022-12-11T03:01:39.784Z,46.84
2022-12-11T03:02:03.187Z,46.95
2022-12-11T03:02:24.996Z,47.01
2022-12-11T03:02:46.774Z,46.70
2022-12-11T03:03:09.454Z,46.75
2022-12-11T03:03:31.165Z,46.54
2022-12-11T03:03:53.043Z,46.67
2022-12-11T03:04:14.734Z,46.76
2022-12-11T03:04:37.826Z,46.75
2022-12-11T03:04:59.810Z,47.04
2022-12-11T03:05:21.418Z,46.86
2022-12-11T03:05:43.129Z,46.91
2022-12-11T03:06:06.144Z,47.15
2022-12-11T03:06:34.462Z,47.21
2022-12-11T03:07:01.665Z,47.08
2022-12-11T03:07:28.525Z,47.10
2022-12-11T03:07:50.519Z,47.34
2022-12-11T03:08:12.400Z,47.56
2022-12-11T03:08:33.999Z,47.78
2022-12-11T03:08:56.627Z,47.60
2022-12-11T03:09:18.235Z,47.64
2022-12-11T03:09:40.458Z,47.69
2022-12-11T03:10:02.458Z,47.84
2022-12-11T03:10:26.048Z,47.91
2022-12-11T03:10:47.799Z,47.95
2022-12-11T03:11:10.603Z,47.85
2022-12-11T03:11:32.457Z,47.93
2022-12-11T03:11:54.421Z,48.15
2022-12-11T03:12:21.496Z,47.76
2022-12-11T03:12:50.478Z,47.90
2022-12-11T03:13:20.302Z,47.75
2022-12-11T03:13:44.572Z,47.88
2022-12-11T03:14:07.501Z,47.89
2022-12-11T03:14:29.112Z,47.60
2022-12-11T03:14:51.182Z,47.89
2022-12-11T03:15:17.602Z,47.83
2022-12-11T03:15:46.871Z,47.74
2022-12-11T03:16:17.444Z,47.89
2022-12-11T03:16:44.815Z,47.99
2022-12-11T03:17:14.818Z,48.05
2022-12-11T03:17:44.637Z,48.15
2022-12-11T03:18:13.819Z,48.05
2022-12-11T03:18:42.739Z,47.78
2022-12-11T03:19:16.153Z,47.66
2022-12-11T03:19:41.769Z,47.79
2022-12-11T03:20:12.553Z,47.75
2022-12-11T03:20:39.805Z,47.99
2022-12-11T03:21:06.988Z,47.71
2022-12-11T03:21:34.927Z,47.80
2022-12-11T03:22:04.345Z,48.06
2022-12-11T03:22:36.530Z,48.01
2022-12-11T03:23:04.359Z,48.23
2022-12-11T03:23:32.768Z,48.06
2022-12-11T03:24:03.624Z,48.25
2022-12-11T03:24:30.184Z,48.22
2022-12-11T03:24:55.157Z,47.87
2022-12-11T03:25:21.389Z,47.95
2022-12-11T03:25:50.912Z,48.18
2022-12-11T03:26:15.452Z,47.88
2022-12-11T03:26:42.197Z,48.06
2022-12-11T03:27:11.604Z,48.22
2022-12-11T03:27:37.741Z,48.18
2022-12-11T03:28:09.209Z,48.13
2022-12-11T03:28:37.147Z,48.23
2022-12-11T03:29:04.653Z,47.99
2022-12-11T03:29:31.721Z,47.96
2022-12-11T03:29:58.469Z,48.25
2022-12-11T03:30:24.055Z,48.22
2022-12-11T03:30:48.614Z,48.36
2022-12-11T03:31:14.319Z,48.49
2022-12-11T03:31:43.490Z,48.48
2022-12-11T03:32:09.622Z,48.48
2022-12-11T03:32:38.231Z,48.52
2022-12-11T03:33:08.372Z,48.39
2022-12-11T03:33:36.073Z,48.51
2022-12-11T03:34:02.848Z,48.21
2022-12-11T03:34:29.978Z,48.39
2022-12-11T03:34:58.440Z,48.29
2022-12-11T03:35:25.334Z,48.20
2022-12-11T03:35:51.357Z,48.07
2022-12-11T03:36:17.718Z,47.76
2022-12-11T03:36:40.211Z,47.66
2022-12-11T03:37:06.533Z,47.94
2022-12-11T03:37:33.011Z,47.98
2022-12-11T03:37:56.657Z,47.80
2022-12-11T03:38:24.109Z,47.80
2022-12-11T03:38:49.286Z,47.92
2022-12-11T03:39:16.683Z,47.93
2022-12-11T03:39:41.007Z,47.86
2022-12-11T03:40:08.562Z,47.45
2022-12-11T03:40:34.117Z,47.08
2022-12-11T03:41:00.682Z,47.45
2022-12-11T03:41:26.149Z,47.53
2022-12-11T03:41:51.691Z,47.29
2022-12-11T03:42:15.794Z,47.41
2022-12-11T03:42:40.417Z,47.48
2022-12-11T03:43:05.530Z,47.18
2022-12-11T03:43:30.583Z,47.49
2022-12-11T03:43:54.949Z,47.33
2022-12-11T03:44:20.346Z,47.35
2022-12-11T03:44:46.115Z,47.27
2022-12-11T03:45:10.325Z,47.46
2022-12-11T03:45:33.837Z,47.63
2022-12-11T03:45:56.994Z,47.83
2022-12-11T03:46:20.688Z,47.49
2022-12-11T03:46:45.250Z,47.53
2022-12-11T03:47:09.860Z,47.63
2022-12-11T03:47:32.513Z,47.42
2022-12-11T03:47:56.372Z,47.60
2022-12-11T03:48:21.736Z,47.78
2022-12-11T03:48:45.901Z,47.58
2022-12-11T03:49:15.405Z,47.76
2022-12-11T03:49:40.060Z,47.70
2022-12-11T03:50:04.874Z,47.95
2022-12-11T03:50:30.311Z,47.74
2022-12-11T03:50:52.607Z,47.71
2022-12-11T03:51:17.195Z,47.62
2022-12-11T03:51:40.743Z,47.82
2022-12-11T03:52:03.982Z,47.63
2022-12-11T03:52:27.337Z,47.79
2022-12-11T03:52:50.972Z,47.99
2022-12-11T03:53:13.791Z,47.79
2022-12-11T03:53:38.519Z,47.88
2022-12-11T03:54:00.821Z,47.61
2022-12-11T03:54:23.362Z,47.84
2022-12-11T03:54:50.693Z,47.92
2022-12-11T03:55:15.920Z,48.06
2022-12-11T03:55:39.570Z,47.89
2022-12-11T03:56:02.822Z,48.06
2022-12-11T03:56:29.555Z,47.74
2022-12-11T03:56:54.097Z,48.04
2022-12-11T03:57:21.509Z,47.90
2022-12-11T03:57:43.559Z,48.05
2022-12-11T03:58:06.503Z,48.00
2022-12-11T03:58:28.213Z,48.04
2022-12-11T03:58:49.985Z,47.79
2022-12-11T03:59:11.960Z,47.99
2022-12-11T03:59:36.194Z,47.80
2022-12-11T03:59:58.133Z,47.83
2022-12-11T04:00:20.814Z,47.88
2022-12-11T04:00:42.553Z,47.83
2022-12-11T04:01:09.418Z,47.86
2022-12-11T04:01:31.059Z,47.95
2022-12-11T04:01:52.847Z,47.89
2022-12-11T04:02:14.411Z,47.75
2022-12-11T04:02:36.050Z,47.65
2022-12-11T04:03:13.851Z,47.77
2022-12-11T04:03:36.911Z,47.94
2022-12-11T04:03:58.594Z,47.60
2022-12-11T04:04:20.533Z,47.82
2022-12-11T04:04:42.596Z,47.57
2022-12-11T04:05:05.716Z,47.65
2022-12-11T04:05:27.291Z,47.67
2022-12-11T04:05:50.820Z,47.68
2022-12-11T04:06:12.387Z,47.39
2022-12-11T04:06:34.911Z,47.88
2022-12-11T04:06:56.472Z,47.65
2022-12-11T04:07:18.077Z,47.61
2022-12-11T04:07:39.627Z,47.57
2022-12-11T04:08:03.354Z,47.36
2022-12-11T04:08:25.333Z,47.29
2022-12-11T04:08:47.051Z,47.30
2022-12-11T04:09:08.702Z,47.35
2022-12-11T04:09:30.295Z,47.13
2022-12-11T04:09:52.823Z,47.00
2022-12-11T04:10:14.516Z,47.13
2022-12-11T04:10:36.205Z,47.19
2022-12-11T04:11:12.749Z,47.19
2022-12-11T04:11:34.342Z,47.04
2022-12-11T04:11:56.886Z,47.09
2022-12-11T04:12:18.514Z,47.18
2022-12-11T04:12:40.098Z,46.88
2022-12-11T04:13:01.954Z,47.09
2022-12-11T04:13:23.602Z,47.10
2022-12-11T04:13:46.254Z,47.04
2022-12-11T04:14:28.522Z,47.01
2022-12-11T04:15:03.858Z,46.93
2022-12-11T04:15:25.433Z,47.10
2022-12-11T04:15:47.076Z,47.00
2022-12-11T04:16:09.122Z,47.17
2022-12-11T04:16:30.805Z,46.73
2022-12-11T04:16:53.065Z,46.80
2022-12-11T04:17:35.410Z,46.66
2022-12-11T04:18:15.601Z,46.54
2022-12-11T04:18:56.049Z,46.67
2022-12-11T04:19:37.988Z,46.63
2022-12-11T04:20:18.304Z,46.71
2022-12-11T04:20:58.607Z,46.63
2022-12-11T04:21:39.837Z,46.55
2022-12-11T04:22:20.082Z,46.38
2022-12-11T04:23:00.383Z,46.70
2022-12-11T04:23:40.718Z,46.73
2022-12-11T04:24:18.571Z,46.84
2022-12-11T04:24:40.351Z,47.04
2022-12-11T04:25:03.318Z,47.29
2022-12-11T04:25:24.975Z,46.95
2022-12-11T04:25:46.574Z,46.94
2022-12-11T04:26:11.004Z,46.56
2022-12-11T04:26:32.613Z,46.84
2022-12-11T04:26:54.241Z,46.67
2022-12-11T04:27:37.127Z,47.12
2022-12-11T04:27:59.719Z,46.82
2022-12-11T04:28:21.314Z,47.02
2022-12-11T04:28:44.387Z,46.87
2022-12-11T04:29:06.010Z,46.78
2022-12-11T04:29:28.613Z,46.81
2022-12-11T04:29:51.578Z,46.67
2022-12-11T04:30:16.645Z,46.67
2022-12-11T04:30:38.237Z,46.57
2022-12-11T04:31:01.208Z,46.68
2022-12-11T04:31:22.885Z,46.56
2022-12-11T04:31:45.707Z,46.61
2022-12-11T04:32:07.361Z,46.49
2022-12-11T04:32:28.946Z,46.43
2022-12-11T04:32:52.195Z,46.42
2022-12-11T04:33:13.829Z,46.13
2022-12-11T04:33:35.423Z,46.29
2022-12-11T04:33:57.028Z,46.01
2022-12-11T04:34:19.665Z,46.03
2022-12-11T04:34:41.231Z,46.20
2022-12-11T04:35:03.309Z,46.30
2022-12-11T04:35:24.915Z,45.82
2022-12-11T04:35:47.506Z,46.21
2022-12-11T04:36:10.849Z,46.08
2022-12-11T04:36:32.453Z,46.17
2022-12-11T04:36:54.061Z,45.90
2022-12-11T04:37:15.692Z,45.73
2022-12-11T04:37:39.349Z,45.69
2022-12-11T04:38:01.207Z,45.76
2022-12-11T04:38:22.785Z,45.65
2022-12-11T04:38:44.474Z,45.39
2022-12-11T04:39:07.305Z,45.55
2022-12-11T04:39:28.959Z,45.49
2022-12-11T04:39:50.590Z,45.30
2022-12-11T04:40:14.945Z,45.15
2022-12-11T04:40:36.579Z,45.50
2022-12-11T04:41:00.227Z,45.53
2022-12-11T04:41:22.321Z,45.70
2022-12-11T04:41:43.982Z,45.59
2022-12-11T04:42:05.695Z,45.82
2022-12-11T04:42:28.438Z,45.62
2022-12-11T04:42:50.174Z,45.86
2022-12-11T04:43:11.776Z,46.20
2022-12-11T04:43:33.655Z,46.05
2022-12-11T04:43:56.212Z,46.13
2022-12-11T04:44:17.823Z,46.05
2022-12-11T04:44:39.394Z,46.06
2022-12-11T04:45:02.547Z,45.82
2022-12-11T04:45:24.186Z,46.16
2022-12-11T04:45:46.747Z,45.77
2022-12-11T04:46:13.387Z,45.92
2022-12-11T04:46:35.473Z,45.80
2022-12-11T04:46:57.050Z,45.71
2022-12-11T04:47:18.687Z,45.95
2022-12-11T04:47:42.023Z,45.93
2022-12-11T04:48:03.926Z,45.61
2022-12-11T04:48:25.517Z,45.53
2022-12-11T04:48:51.205Z,45.94
2022-12-11T04:49:16.510Z,46.07
2022-12-11T04:49:38.130Z,46.11
2022-12-11T04:49:59.754Z,45.98
2022-12-11T04:50:21.583Z,45.63
2022-12-11T04:50:44.226Z,45.75
2022-12-11T04:51:06.723Z,45.57
2022-12-11T04:51:29.075Z,45.54
2022-12-11T04:51:50.737Z,45.62
2022-12-11T04:52:13.335Z,45.68
2022-12-11T04:52:35.006Z,45.70
2022-12-11T04:52:57.211Z,45.82
2022-12-11T04:53:18.885Z,45.94
2022-12-11T04:53:41.527Z,45.83
2022-12-11T04:54:03.206Z,45.29
2022-12-11T04:54:24.893Z,45.33
2022-12-11T04:54:46.518Z,45.20
2022-12-11T04:55:10.913Z,45.06
2022-12-11T04:55:32.595Z,45.11
2022-12-11T04:55:54.835Z,45.14
2022-12-11T04:56:16.876Z,45.28
2022-12-11T04:56:39.652Z,45.14
2022-12-11T04:57:01.219Z,45.31
2022-12-11T04:57:23.077Z,45.55
2022-12-11T04:57:44.626Z,45.38
2022-12-11T04:58:06.239Z,45.42
2022-12-11T04:58:29.315Z,45.80
2022-12-11T04:58:50.908Z,45.76
2022-12-11T04:59:12.558Z,45.85
2022-12-11T04:59:34.227Z,45.69
2022-12-11T04:59:56.768Z,45.71
2022-12-11T05:00:19.922Z,45.74
2022-12-11T05:00:41.846Z,45.92
2022-12-11T05:01:08.842Z,45.93
2022-12-11T05:01:30.487Z,45.93
2022-12-11T05:01:52.191Z,45.65
2022-12-11T05:02:13.972Z,45.38
2022-12-11T05:02:37.527Z,45.51
2022-12-11T05:02:59.144Z,45.74
2022-12-11T05:03:20.930Z,45.61
2022-12-11T05:03:42.915Z,45.61
2022-12-11T05:04:04.775Z,45.64
2022-12-11T05:04:31.660Z,45.73
2022-12-11T05:04:53.287Z,45.63
2022-12-11T05:05:14.978Z,45.62
2022-12-11T05:05:36.563Z,45.15
2022-12-11T05:05:59.172Z,45.34
2022-12-11T05:06:20.818Z,45.43
2022-12-11T05:06:42.421Z,45.26
2022-12-11T05:07:04.082Z,45.12
2022-12-11T05:07:26.805Z,45.29
2022-12-11T05:07:48.436Z,45.37
2022-12-11T05:08:10.161Z,45.40
2022-12-11T05:08:33.955Z,45.25
2022-12-11T05:08:56.673Z,45.32
2022-12-11T05:09:18.312Z,45.07
2022-12-11T05:09:39.847Z,45.08
2022-12-11T05:10:01.545Z,44.98
2022-12-11T05:10:24.174Z,45.01
2022-12-11T05:10:54.886Z,45.37
2022-12-11T05:11:17.395Z,45.64
2022-12-11T05:11:39.200Z,45.45
2022-12-11T05:12:02.275Z,45.33
2022-12-11T05:12:23.932Z,45.67
2022-12-11T05:12:45.976Z,45.61
2022-12-11T05:13:07.617Z,45.73