createdAt,value
2018-09-09T02:06:34.164Z,13.40
2018-09-09T10:10:20.091Z,21.00
2018-09-09T11:07:42.358Z,22.60
2018-09-09T11:10:10.799Z,22.80
2018-09-09T11:12:39.394Z,22.80
2018-09-09T11:15:07.843Z,22.80
2018-09-09T11:17:36.305Z,22.90
2018-09-09T11:20:05.950Z,22.80
2018-09-09T11:22:34.398Z,22.70
2018-09-09T11:25:02.874Z,22.60
2018-09-09T11:27:31.419Z,22.60
2018-09-09T11:29:59.958Z,22.60
2018-09-09T11:32:28.396Z,22.60
2018-09-09T11:34:56.933Z,22.50
2018-09-09T11:37:25.424Z,22.50
2018-09-09T11:39:53.910Z,22.50
2018-09-09T11:42:22.419Z,22.50
2018-09-09T11:44:50.902Z,22.60
2018-09-09T11:47:20.237Z,22.70
2018-09-09T11:49:48.805Z,22.80
2018-09-09T11:52:17.291Z,22.80
2018-09-09T11:54:45.793Z,22.80
2018-09-09T11:57:14.378Z,22.90
2018-09-09T11:59:42.865Z,23.00
2018-09-09T12:02:11.322Z,23.00
2018-09-09T12:04:39.842Z,23.10
2018-09-09T12:07:08.366Z,23.00
2018-09-09T12:09:36.876Z,23.10
2018-09-09T12:12:05.422Z,23.20
2018-09-09T12:14:33.900Z,23.30
2018-09-09T12:17:14.497Z,23.50
2018-09-09T12:19:43.011Z,23.50
2018-09-09T12:22:11.468Z,23.40
2018-09-09T12:24:40.130Z,23.40
2018-09-09T12:27:08.607Z,23.50
2018-09-09T12:29:37.076Z,23.40
2018-09-09T12:32:05.622Z,23.50
2018-09-09T12:34:34.119Z,23.50
2018-09-09T12:37:02.608Z,23.50
2018-09-09T12:39:31.049Z,23.50
2018-09-09T12:41:59.532Z,23.50
2018-09-09T12:44:33.398Z,23.60
2018-09-09T12:47:07.149Z,23.60
2018-09-09T12:49:35.802Z,23.60
2018-09-09T12:52:04.270Z,23.70
2018-09-09T12:54:32.741Z,23.80
2018-09-09T12:57:01.268Z,23.80
2018-09-09T12:59:30.351Z,23.70
2018-09-09T13:01:58.817Z,23.70
2018-09-09T13:04:27.299Z,23.60
2018-09-09T13:06:55.806Z,23.60
2018-09-09T13:09:24.382Z,23.70
2018-09-09T13:11:58.164Z,23.80
2018-09-09T13:14:26.600Z,23.90
2018-09-09T13:16:55.101Z,24.00
2018-09-09T13:19:23.586Z,24.00
2018-09-09T13:21:52.081Z,24.10
2018-09-09T13:24:20.645Z,24.10
2018-09-09T13:26:49.165Z,24.10
2018-09-09T13:29:17.637Z,24.00
2018-09-09T13:31:46.276Z,23.90
2018-09-09T13:34:14.798Z,23.90
2018-09-09T13:36:43.310Z,23.80
2018-09-09T13:39:11.827Z,24.00
2018-09-09T13:41:40.298Z,24.00
2018-09-09T13:44:08.812Z,24.00
2018-09-09T13:46:37.277Z,24.10
2018-09-09T13:49:05.805Z,24.00
2018-09-09T13:51:34.324Z,24.00
2018-09-09T13:54:02.773Z,23.90
2018-09-09T13:56:31.298Z,23.90
2018-09-09T13:59:00.693Z,23.80
2018-09-09T14:01:29.212Z,23.80
2018-09-09T14:03:57.766Z,23.80
2018-09-09T14:06:26.161Z,23.70
2018-09-09T14:08:54.642Z,23.70
2018-09-09T14:11:23.118Z,23.80
2018-09-09T14:13:51.604Z,23.90
2018-09-09T14:16:20.128Z,24.00
2018-09-09T14:18:48.575Z,24.00
2018-09-09T14:21:17.096Z,24.00
2018-09-09T14:23:45.710Z,24.00
2018-09-09T14:26:14.589Z,24.10
2018-09-09T14:28:43.364Z,24.10
2018-09-09T14:31:11.952Z,24.10
2018-09-09T14:33:40.443Z,24.00
2018-09-09T14:36:08.962Z,23.80
2018-09-09T14:38:40.968Z,23.80
2018-09-09T14:41:09.475Z,23.80
2018-09-09T14:43:37.937Z,23.90
2018-09-09T14:46:07.222Z,24.00
2018-09-09T14:48:35.646Z,24.00
2018-09-09T14:51:04.165Z,24.10
2018-09-09T14:53:32.750Z,24.20
2018-09-09T14:56:01.152Z,24.10
2018-09-09T14:58:29.649Z,24.10
2018-09-09T15:00:58.142Z,24.20
2018-09-09T15:03:26.588Z,24.10
2018-09-09T15:05:55.102Z,24.10
2018-09-09T15:08:23.575Z,23.90
2018-09-09T15:10:52.020Z,23.80
2018-09-09T15:13:20.842Z,23.90
2018-09-09T15:15:49.284Z,23.80
2018-09-09T15:18:17.767Z,23.80
2018-09-09T15:20:46.214Z,23.80
2018-09-09T15:23:14.713Z,23.90
2018-09-09T15:25:43.173Z,23.80
2018-09-09T15:28:11.627Z,23.80
2018-09-09T15:30:40.058Z,23.80
2018-09-09T15:33:08.618Z,23.90
2018-09-09T15:35:37.090Z,23.80
2018-09-09T15:38:06.198Z,23.80
2018-09-09T15:40:34.670Z,23.80
2018-09-09T15:43:03.097Z,23.80
2018-09-09T15:45:31.642Z,23.70
2018-09-09T15:48:00.114Z,23.70
2018-09-09T15:50:28.578Z,23.70
2018-09-09T15:52:57.043Z,23.80
2018-09-09T15:55:25.511Z,23.70
2018-09-09T15:57:53.973Z,23.60
2018-09-09T16:00:22.448Z,23.70
2018-09-09T16:02:50.932Z,23.60
2018-09-09T16:05:20.415Z,23.60
2018-09-09T16:07:48.874Z,23.60
2018-09-09T16:10:17.346Z,23.70
2018-09-09T16:12:45.782Z,23.70
2018-09-09T16:15:14.281Z,23.70
