createdAt,value
2018-09-08T00:00:59.459Z,0.90
2018-09-08T00:03:33.740Z,1.20
2018-09-08T00:06:08.118Z,1.30
2018-09-08T00:08:42.294Z,0.93
2018-09-08T00:11:16.670Z,0.90
2018-09-08T00:13:50.980Z,1.10
2018-09-08T00:16:30.718Z,1.13
2018-09-08T00:19:10.642Z,1.33
2018-09-08T00:21:50.290Z,1.40
2018-09-08T00:24:29.827Z,1.20
2018-09-08T00:27:03.338Z,1.10
2018-09-08T00:29:48.003Z,1.10
2018-09-08T00:32:23.134Z,0.97
2018-09-08T00:34:57.361Z,0.87
2018-09-08T00:37:31.749Z,1.17
2018-09-08T00:40:06.046Z,1.53
2018-09-08T00:42:40.353Z,1.10
2018-09-08T00:45:14.642Z,1.20
2018-09-08T00:47:48.949Z,1.20
2018-09-08T00:50:23.327Z,1.33
2018-09-08T00:52:57.738Z,1.77
2018-09-08T00:55:31.990Z,1.53
2018-09-08T00:58:06.218Z,1.50
2018-09-08T01:00:40.551Z,1.23
2018-09-08T01:03:14.726Z,1.60
2018-09-08T01:05:49.025Z,2.10
2018-09-08T01:08:23.326Z,1.73
2018-09-08T01:10:57.642Z,1.60
2018-09-08T01:13:31.946Z,1.63
2018-09-08T01:16:06.525Z,1.73
2018-09-08T01:18:40.806Z,1.40
2018-09-08T01:21:14.979Z,1.70
2018-09-08T01:23:50.724Z,1.80
2018-09-08T01:26:24.997Z,1.43
2018-09-08T01:28:59.377Z,2.07
2018-09-08T01:31:33.698Z,1.83
2018-09-08T01:34:07.839Z,1.50
2018-09-08T01:36:42.113Z,1.67
2018-09-08T01:39:16.291Z,1.67
2018-09-08T01:41:50.711Z,1.33
2018-09-08T01:44:24.989Z,1.50
2018-09-08T01:46:59.302Z,1.60
2018-09-08T01:49:33.690Z,1.50
2018-09-08T01:52:07.935Z,1.77
2018-09-08T01:54:42.223Z,1.40
2018-09-08T01:57:16.615Z,1.70
2018-09-08T01:59:50.906Z,1.67
2018-09-08T02:02:26.128Z,1.60
2018-09-08T02:05:00.285Z,2.20
2018-09-08T02:07:34.942Z,1.57
2018-09-08T02:10:09.347Z,1.83
2018-09-08T02:12:43.619Z,1.80
2018-09-08T02:15:17.949Z,1.50
2018-09-08T02:17:52.208Z,1.50
2018-09-08T02:20:26.380Z,1.97
2018-09-08T02:23:00.540Z,1.80
2018-09-08T02:25:34.905Z,1.63
2018-09-08T02:28:09.212Z,1.80
2018-09-08T02:30:43.509Z,1.50
2018-09-08T02:33:17.737Z,1.60
2018-09-08T02:35:52.193Z,1.50
2018-09-08T02:38:26.597Z,1.70
2018-09-08T02:41:01.002Z,1.80
2018-09-08T02:43:35.446Z,1.60
2018-09-08T02:46:09.742Z,1.90
2018-09-08T02:48:43.922Z,1.60
2018-09-08T02:51:17.285Z,1.90
2018-09-08T02:53:50.535Z,1.80
2018-09-08T02:56:24.117Z,2.13
2018-09-08T02:58:57.563Z,1.70
2018-09-08T03:01:30.926Z,1.80
2018-09-08T03:04:04.250Z,1.83
2018-09-08T03:06:37.533Z,1.60
2018-09-08T03:09:10.906Z,2.00
2018-09-08T03:11:44.242Z,1.80
2018-09-08T03:14:17.527Z,1.83
2018-09-08T03:16:50.973Z,1.90
2018-09-08T03:19:24.248Z,1.93
2018-09-08T03:21:57.508Z,2.10
2018-09-08T03:24:30.863Z,2.00
2018-09-08T03:27:04.270Z,1.90
2018-09-08T03:29:37.659Z,1.83
2018-09-08T03:32:11.054Z,2.17
2018-09-08T03:34:44.422Z,2.00
2018-09-08T03:37:17.702Z,1.97
2018-09-08T03:39:51.089Z,1.80
2018-09-08T03:42:24.439Z,2.23
2018-09-08T03:44:57.834Z,1.90
2018-09-08T03:47:31.193Z,1.73
2018-09-08T03:50:04.589Z,2.13
2018-09-08T03:52:38.069Z,2.03
2018-09-08T03:55:11.499Z,1.83
2018-09-08T03:57:44.961Z,2.20
2018-09-08T04:00:18.178Z,2.10
2018-09-08T04:02:52.322Z,1.83
2018-09-08T04:05:26.582Z,1.97
2018-09-08T04:08:01.000Z,2.37
2018-09-08T04:10:35.214Z,2.10
2018-09-08T04:13:09.537Z,2.33
2018-09-08T04:15:43.835Z,2.00
2018-09-08T04:18:18.087Z,2.43
2018-09-08T04:20:52.348Z,2.23
2018-09-08T04:23:26.681Z,1.83
2018-09-08T04:26:01.599Z,2.33
2018-09-08T04:28:35.765Z,2.10
2018-09-08T04:31:10.049Z,2.10
2018-09-08T04:33:44.306Z,2.73
2018-09-08T04:36:18.445Z,2.13
2018-09-08T04:38:52.758Z,2.17
2018-09-08T04:41:27.042Z,2.03
2018-09-08T04:44:01.299Z,2.20
2018-09-08T04:46:35.627Z,2.20
2018-09-08T04:49:09.918Z,2.50
2018-09-08T04:51:44.191Z,2.33
2018-09-08T04:54:18.500Z,2.43
2018-09-08T04:56:52.824Z,2.43
2018-09-08T04:59:27.171Z,2.67
2018-09-08T05:02:01.479Z,2.80
2018-09-08T05:04:35.783Z,2.70
2018-09-08T05:07:10.210Z,2.40
2018-09-08T05:09:44.628Z,2.40
2018-09-08T05:12:18.965Z,2.67
2018-09-08T05:14:53.222Z,2.80
2018-09-08T05:17:27.587Z,2.80
2018-09-08T05:20:01.885Z,3.20
2018-09-08T05:22:36.282Z,2.90
2018-09-08T05:25:10.538Z,3.30
2018-09-08T05:27:44.916Z,3.33
2018-09-08T05:30:19.110Z,3.17
2018-09-08T05:32:53.510Z,3.20
2018-09-08T05:35:27.766Z,3.00
2018-09-08T05:38:01.939Z,2.87
2018-09-08T05:40:36.150Z,2.80
2018-09-08T05:43:10.419Z,2.90
2018-09-08T05:45:44.662Z,3.47
2018-09-08T05:48:19.048Z,3.30
2018-09-08T05:50:53.474Z,3.30
2018-09-08T05:53:27.785Z,3.10
2018-09-08T05:56:01.939Z,3.40
2018-09-08T05:58:36.310Z,3.77
2018-09-08T06:01:10.735Z,3.80
2018-09-08T06:03:45.145Z,3.30
2018-09-08T06:06:19.550Z,3.73
2018-09-08T06:08:53.967Z,3.13
2018-09-08T06:11:28.190Z,4.10
2018-09-08T06:14:02.344Z,3.87
2018-09-08T06:16:36.614Z,4.20
2018-09-08T06:19:10.878Z,4.07
2018-09-08T06:21:45.141Z,3.63
2018-09-08T06:24:19.856Z,3.13
2018-09-08T06:26:53.990Z,4.10
2018-09-08T06:29:28.303Z,3.60
2018-09-08T06:32:02.589Z,3.47
2018-09-08T06:34:36.986Z,4.23
2018-09-08T06:37:11.250Z,3.60
2018-09-08T06:39:45.578Z,3.33
2018-09-08T06:42:19.875Z,3.77
2018-09-08T06:44:54.184Z,5.53
2018-09-08T06:47:28.562Z,3.70
2018-09-08T06:50:02.700Z,3.40
2018-09-08T06:52:37.194Z,4.27
2018-09-08T06:55:11.511Z,3.80
2018-09-08T06:57:45.899Z,3.33
2018-09-08T07:00:20.181Z,3.70
2018-09-08T07:02:54.461Z,4.07
2018-09-08T07:05:28.871Z,3.63
2018-09-08T07:08:03.154Z,3.90
2018-09-08T07:10:37.494Z,3.63
2018-09-08T07:13:11.787Z,3.53
2018-09-08T07:15:46.018Z,4.10
2018-09-08T07:18:20.274Z,3.70
2018-09-08T07:20:54.558Z,4.13
2018-09-08T07:23:28.867Z,3.83
2018-09-08T07:26:03.447Z,3.60
2018-09-08T07:28:37.761Z,3.10
2018-09-08T07:31:12.064Z,3.40
2018-09-08T07:33:46.236Z,3.33
2018-09-08T07:36:20.519Z,3.10
2018-09-08T07:38:54.841Z,3.90
2018-09-08T07:41:29.037Z,3.30
2018-09-08T07:44:03.471Z,4.13
2018-09-08T07:46:37.770Z,3.40
2018-09-08T07:49:11.953Z,3.20
2018-09-08T07:51:46.343Z,3.23
2018-09-08T07:54:20.570Z,3.20
2018-09-08T07:56:54.757Z,3.10
2018-09-08T07:59:28.967Z,3.27
2018-09-08T08:02:03.243Z,3.07
2018-09-08T08:04:37.407Z,3.20
2018-09-08T08:07:14.351Z,2.80
2018-09-08T08:09:48.559Z,2.93
2018-09-08T08:12:22.845Z,3.00
2018-09-08T08:14:57.165Z,2.70
2018-09-08T08:17:31.450Z,2.93
2018-09-08T08:20:05.806Z,2.80
2018-09-08T08:22:39.977Z,2.90
2018-09-08T08:25:14.245Z,2.50
2018-09-08T08:27:48.826Z,2.47
2018-09-08T08:30:23.082Z,2.90
2018-09-08T08:32:57.335Z,2.50
2018-09-08T08:35:31.523Z,2.60
2018-09-08T08:38:05.813Z,2.80
2018-09-08T08:40:41.059Z,2.93
2018-09-08T08:43:15.486Z,2.70
2018-09-08T08:45:49.889Z,2.40
2018-09-08T08:48:26.638Z,2.43
2018-09-08T08:51:12.426Z,2.70
2018-09-08T08:53:58.090Z,2.80
2018-09-08T08:56:32.366Z,2.60
2018-09-08T08:59:06.657Z,2.80
2018-09-08T09:01:41.166Z,2.40
2018-09-08T09:04:15.454Z,2.50
2018-09-08T09:06:49.829Z,2.57
2018-09-08T09:09:24.046Z,2.70
2018-09-08T09:11:58.368Z,2.80
2018-09-08T09:14:32.817Z,2.07
2018-09-08T09:17:07.149Z,2.17
2018-09-08T09:19:52.983Z,2.37
2018-09-08T09:22:38.690Z,2.27
2018-09-08T09:25:13.158Z,2.13
2018-09-08T09:27:48.806Z,1.87
2018-09-08T09:30:23.116Z,2.13
2018-09-08T09:32:57.367Z,2.10
2018-09-08T09:35:31.670Z,1.90
2018-09-08T09:38:06.362Z,1.90
2018-09-08T09:40:40.502Z,1.63
2018-09-08T09:43:14.763Z,1.90
2018-09-08T09:45:49.278Z,2.40
2018-09-08T09:48:23.701Z,1.87
2018-09-08T09:50:58.071Z,2.33
2018-09-08T09:53:32.404Z,1.87
2018-09-08T09:56:06.742Z,2.30
2018-09-08T09:58:40.970Z,2.77
2018-09-08T10:01:19.534Z,2.53
2018-09-08T10:03:53.842Z,2.40
2018-09-08T10:06:28.200Z,2.30
2018-09-08T10:09:02.522Z,2.70
2018-09-08T10:11:36.807Z,2.00
2018-09-08T10:14:11.054Z,2.20
2018-09-08T10:16:45.402Z,2.40
2018-09-08T10:19:19.666Z,2.17
2018-09-08T10:21:53.994Z,2.13
2018-09-08T10:24:28.350Z,2.23
2018-09-08T10:27:02.713Z,2.23
2018-09-08T10:29:37.073Z,2.47
2018-09-08T10:32:11.732Z,2.20
2018-09-08T10:34:45.904Z,2.10
2018-09-08T10:37:20.063Z,2.10
2018-09-08T10:39:54.338Z,2.10
2018-09-08T10:42:28.637Z,2.63
2018-09-08T10:45:02.890Z,2.00
2018-09-08T10:47:37.262Z,2.27
2018-09-08T10:50:11.865Z,1.90
2018-09-08T10:52:47.264Z,2.27
2018-09-08T10:55:21.514Z,2.10
2018-09-08T10:57:55.913Z,2.50
2018-09-08T11:00:30.227Z,2.30
2018-09-08T11:03:04.532Z,2.33
2018-09-08T11:05:38.906Z,2.43
2018-09-08T11:08:13.215Z,2.03
2018-09-08T11:10:47.358Z,2.67
2018-09-08T11:13:21.461Z,2.33
2018-09-08T11:15:55.831Z,2.07
2018-09-08T11:18:30.035Z,2.40
2018-09-08T11:21:04.449Z,2.23
2018-09-08T11:23:38.764Z,2.10
2018-09-08T11:26:13.058Z,1.93
2018-09-08T11:28:47.391Z,1.80
2018-09-08T11:31:21.674Z,2.10
2018-09-08T11:33:55.954Z,2.20
2018-09-08T11:36:30.232Z,2.27
2018-09-08T11:39:05.162Z,2.10
2018-09-08T11:41:39.439Z,1.80
2018-09-08T11:44:13.762Z,2.13
2018-09-08T11:46:47.981Z,1.90
2018-09-08T11:49:22.336Z,1.90
2018-09-08T11:51:56.585Z,2.33
2018-09-08T11:54:30.879Z,2.20
2018-09-08T11:57:05.238Z,2.00
2018-09-08T11:59:39.706Z,2.10
2018-09-08T12:02:13.885Z,2.10
2018-09-08T12:04:48.197Z,2.40
2018-09-08T12:07:22.506Z,2.33
2018-09-08T12:09:56.959Z,2.50
2018-09-08T12:12:31.335Z,2.20
2018-09-08T12:15:06.394Z,2.00
2018-09-08T12:17:40.613Z,2.00
2018-09-08T12:20:14.918Z,2.00
2018-09-08T12:22:49.316Z,2.33
2018-09-08T12:25:23.602Z,2.43
2018-09-08T12:27:58.042Z,2.47
2018-09-08T12:30:32.381Z,1.80
2018-09-08T12:33:06.750Z,1.90
2018-09-08T12:35:41.153Z,1.70
2018-09-08T12:38:15.489Z,1.93
2018-09-08T12:40:49.882Z,1.70
2018-09-08T12:43:24.353Z,1.90
2018-09-08T12:45:58.777Z,1.80
2018-09-08T12:48:32.933Z,1.77
2018-09-08T12:51:07.233Z,2.10
2018-09-08T12:53:41.533Z,3.37
2018-09-08T12:56:15.886Z,2.43
2018-09-08T12:58:50.143Z,2.00
2018-09-08T13:01:24.565Z,2.87
2018-09-08T13:03:58.745Z,1.97
2018-09-08T13:06:33.062Z,2.70
2018-09-08T13:09:07.454Z,1.97
2018-09-08T13:11:41.763Z,2.40
2018-09-08T13:14:16.229Z,2.00
2018-09-08T13:16:50.446Z,2.17
2018-09-08T13:19:24.747Z,2.10
2018-09-08T13:21:59.158Z,2.13
2018-09-08T13:24:33.515Z,2.00
2018-09-08T13:27:07.659Z,2.43
2018-09-08T13:29:41.835Z,2.10
2018-09-08T13:32:16.118Z,4.07
2018-09-08T13:34:50.686Z,2.20
2018-09-08T13:37:24.851Z,1.63
2018-09-08T13:39:59.200Z,1.50
2018-09-08T13:42:33.443Z,1.80
2018-09-08T13:45:07.718Z,1.83
2018-09-08T13:47:41.898Z,1.67
2018-09-08T13:50:16.199Z,1.73
2018-09-08T13:52:50.474Z,1.80
2018-09-08T13:55:24.820Z,1.80
2018-09-08T13:57:59.190Z,1.70
2018-09-08T14:00:33.585Z,1.50
2018-09-08T14:03:07.926Z,1.93
2018-09-08T14:05:42.278Z,2.17
2018-09-08T14:08:17.246Z,1.90
2018-09-08T14:10:51.526Z,1.77
2018-09-08T14:13:25.862Z,1.50
2018-09-08T14:16:00.134Z,1.83
2018-09-08T14:18:34.458Z,1.80
2018-09-08T14:21:08.873Z,2.20
2018-09-08T14:23:43.151Z,1.47
2018-09-08T14:26:17.406Z,1.73
2018-09-08T14:28:51.742Z,1.60
2018-09-08T14:31:26.029Z,1.57
2018-09-08T14:34:00.351Z,1.80
2018-09-08T14:36:34.554Z,1.53
2018-09-08T14:39:09.778Z,1.70
2018-09-08T14:41:44.070Z,1.80
2018-09-08T14:44:18.294Z,1.97
2018-09-08T14:46:52.630Z,1.37
2018-09-08T14:49:26.945Z,1.80
2018-09-08T14:52:01.299Z,2.07
2018-09-08T14:54:35.509Z,1.63
2018-09-08T14:57:10.035Z,1.90
2018-09-08T14:59:44.294Z,1.50
2018-09-08T15:02:18.606Z,2.00
2018-09-08T15:04:52.944Z,1.80
2018-09-08T15:07:27.180Z,1.70
2018-09-08T15:10:01.622Z,1.70
2018-09-08T15:12:35.942Z,1.83
2018-09-08T15:15:10.135Z,1.70
2018-09-08T15:17:44.601Z,1.83
2018-09-08T15:20:18.826Z,1.73
2018-09-08T15:22:53.149Z,1.50
2018-09-08T15:25:27.468Z,1.70
2018-09-08T15:28:02.027Z,1.67
2018-09-08T15:30:37.050Z,1.77
2018-09-08T15:33:11.259Z,1.93
2018-09-08T15:35:45.471Z,1.63
2018-09-08T15:38:19.780Z,1.60
2018-09-08T15:40:54.134Z,1.77
2018-09-08T15:43:28.457Z,1.80
2018-09-08T15:46:02.924Z,1.87
2018-09-08T15:48:37.169Z,1.70
2018-09-08T15:51:11.504Z,1.67
2018-09-08T15:53:45.818Z,1.57
2018-09-08T15:56:20.056Z,1.90
2018-09-08T15:58:54.546Z,1.47
2018-09-08T16:01:28.896Z,1.60
2018-09-08T16:04:03.223Z,1.70
2018-09-08T16:06:37.442Z,1.73
2018-09-08T16:09:11.671Z,1.87
2018-09-08T16:11:46.062Z,1.97
2018-09-08T16:14:20.448Z,1.73
2018-09-08T16:16:54.509Z,1.93
2018-09-08T16:19:28.763Z,1.73
2018-09-08T16:22:03.244Z,1.63
2018-09-08T16:24:37.523Z,1.70
2018-09-08T16:27:11.792Z,1.67
2018-09-08T16:29:45.999Z,1.87
2018-09-08T16:32:20.274Z,2.00
2018-09-08T16:34:54.698Z,1.97
2018-09-08T16:37:28.938Z,1.90
2018-09-08T16:40:03.380Z,2.30
2018-09-08T16:42:37.527Z,1.93
2018-09-08T16:45:11.923Z,2.80
2018-09-08T16:47:46.231Z,2.03
2018-09-08T16:50:20.578Z,2.00
2018-09-08T16:52:54.959Z,2.10
2018-09-08T16:55:29.567Z,1.90
2018-09-08T16:58:03.748Z,2.60
2018-09-08T17:00:38.017Z,2.13
2018-09-08T17:03:12.403Z,2.50
2018-09-08T17:05:46.667Z,2.30
2018-09-08T17:08:20.896Z,2.13
2018-09-08T17:10:55.062Z,2.87
2018-09-08T17:13:29.290Z,2.37
2018-09-08T17:16:03.515Z,2.17
2018-09-08T17:18:37.779Z,2.87
2018-09-08T17:21:12.182Z,2.17
2018-09-08T17:23:46.490Z,2.33
2018-09-08T17:26:20.733Z,2.27
2018-09-08T17:28:55.001Z,2.20
2018-09-08T17:31:30.273Z,2.13
2018-09-08T17:34:04.637Z,2.07
2018-09-08T17:36:38.999Z,2.10
2018-09-08T17:39:13.863Z,1.90
2018-09-08T17:41:48.120Z,1.80
2018-09-08T17:44:22.462Z,1.90
2018-09-08T17:46:56.647Z,2.13
2018-09-08T17:49:30.987Z,2.00
2018-09-08T17:52:05.388Z,2.40
2018-09-08T17:54:39.554Z,1.90
2018-09-08T17:57:13.907Z,2.20
2018-09-08T17:59:48.194Z,2.13
2018-09-08T18:02:22.501Z,1.83
2018-09-08T18:04:56.731Z,2.20
2018-09-08T18:07:31.071Z,1.80
2018-09-08T18:10:06.223Z,1.70
2018-09-08T18:12:40.552Z,1.70
2018-09-08T18:15:14.970Z,5.00
2018-09-08T18:17:49.256Z,2.03
2018-09-08T18:20:23.646Z,1.90
2018-09-08T18:22:58.043Z,1.70
2018-09-08T18:25:32.382Z,1.50
2018-09-08T18:28:06.767Z,1.87
2018-09-08T18:30:40.915Z,2.10
2018-09-08T18:33:15.334Z,1.60
2018-09-08T18:35:52.022Z,2.07
2018-09-08T18:38:26.355Z,1.73
2018-09-08T18:41:00.552Z,1.90
2018-09-08T18:43:34.834Z,2.13
2018-09-08T18:46:09.174Z,1.80
2018-09-08T18:48:43.327Z,1.60
2018-09-08T18:51:17.646Z,2.00
2018-09-08T18:53:51.973Z,1.93
2018-09-08T18:56:26.114Z,1.60
2018-09-08T18:59:00.398Z,1.97
2018-09-08T19:01:34.705Z,2.03
2018-09-08T19:04:09.332Z,2.10
2018-09-08T19:06:43.649Z,1.60
2018-09-08T19:09:17.814Z,1.90
2018-09-08T19:11:52.210Z,1.63
2018-09-08T19:14:31.800Z,1.57
2018-09-08T19:17:06.007Z,1.93
2018-09-08T19:19:40.306Z,2.00
2018-09-08T19:22:14.580Z,1.97
2018-09-08T19:24:48.999Z,1.80
2018-09-08T19:27:23.321Z,1.63
2018-09-08T19:30:00.372Z,2.10
2018-09-08T19:32:34.531Z,2.90
2018-09-08T19:35:14.174Z,2.00
2018-09-08T19:37:48.298Z,1.97
2018-09-08T19:40:28.036Z,1.90
2018-09-08T19:43:02.218Z,2.20
2018-09-08T19:45:36.730Z,2.23
2018-09-08T19:48:13.431Z,1.80
2018-09-08T19:50:47.831Z,2.10
2018-09-08T19:53:27.529Z,2.23
2018-09-08T19:56:01.673Z,2.27
2018-09-08T19:58:41.306Z,1.80
2018-09-08T20:01:15.453Z,3.20
2018-09-08T20:03:49.930Z,2.60
2018-09-08T20:06:24.110Z,2.40
2018-09-08T20:08:58.373Z,2.50
2018-09-08T20:11:32.706Z,2.90
2018-09-08T20:14:06.859Z,2.67
2018-09-08T20:16:41.039Z,2.70
2018-09-08T20:19:15.327Z,2.20
2018-09-08T20:21:49.582Z,2.10
2018-09-08T20:24:23.885Z,2.60
2018-09-08T20:26:58.166Z,2.27
2018-09-08T20:29:32.546Z,2.70
2018-09-08T20:32:06.839Z,2.20
2018-09-08T20:34:41.488Z,2.63
2018-09-08T20:37:15.756Z,2.40
2018-09-08T20:39:50.067Z,2.20
2018-09-08T20:42:24.276Z,2.50
2018-09-08T20:44:58.725Z,2.40
2018-09-08T20:47:32.919Z,2.43
2018-09-08T20:50:07.274Z,2.30
2018-09-08T20:52:41.547Z,2.60
2018-09-08T20:55:15.986Z,2.87
2018-09-08T20:57:50.251Z,2.33
2018-09-08T21:00:24.651Z,2.70
2018-09-08T21:02:59.015Z,2.70
2018-09-08T21:05:33.391Z,2.87
2018-09-08T21:08:07.606Z,2.40
2018-09-08T21:10:41.957Z,2.97
2018-09-08T21:13:16.239Z,2.80
2018-09-08T21:15:50.550Z,2.70
2018-09-08T21:18:24.823Z,2.77
2018-09-08T21:20:59.232Z,2.77
2018-09-08T21:23:33.661Z,2.90
2018-09-08T21:26:07.854Z,2.90
2018-09-08T21:28:42.102Z,2.63
2018-09-08T21:31:16.486Z,3.00
2018-09-08T21:33:50.745Z,3.07
2018-09-08T21:36:25.012Z,3.20
2018-09-08T21:38:59.305Z,3.10
2018-09-08T21:41:33.633Z,2.73
2018-09-08T21:44:08.047Z,2.80
2018-09-08T21:46:42.397Z,2.80
2018-09-08T21:49:16.581Z,2.63
2018-09-08T21:51:50.745Z,2.80
2018-09-08T21:54:25.102Z,2.70
2018-09-08T21:56:59.501Z,2.90
2018-09-08T21:59:33.758Z,3.00
2018-09-08T22:02:08.027Z,2.77
2018-09-08T22:04:42.349Z,2.37
2018-09-08T22:07:16.734Z,3.00
2018-09-08T22:09:51.120Z,2.70
2018-09-08T22:12:25.418Z,3.10
2018-09-08T22:14:59.616Z,2.33
2018-09-08T22:17:33.945Z,2.57
2018-09-08T22:20:08.317Z,2.63
2018-09-08T22:22:42.442Z,2.77
2018-09-08T22:25:17.730Z,2.53
2018-09-08T22:27:51.947Z,2.63
2018-09-08T22:30:26.236Z,2.60
2018-09-08T22:33:00.549Z,2.63
2018-09-08T22:35:34.769Z,2.70
2018-09-08T22:38:09.218Z,3.20
2018-09-08T22:40:43.569Z,2.63
2018-09-08T22:43:17.762Z,3.10
2018-09-08T22:45:52.078Z,2.70
2018-09-08T22:48:26.254Z,2.60
2018-09-08T22:51:00.530Z,2.47
2018-09-08T22:53:34.767Z,2.80
2018-09-08T22:56:09.078Z,2.43
2018-09-08T22:58:43.459Z,2.30
2018-09-08T23:01:17.794Z,2.37
2018-09-08T23:03:52.270Z,2.30
2018-09-08T23:06:26.754Z,2.00
2018-09-08T23:09:00.961Z,2.80
2018-09-08T23:11:35.233Z,2.30
2018-09-08T23:14:09.638Z,2.40
2018-09-08T23:16:44.008Z,2.20
2018-09-08T23:19:18.273Z,2.40
2018-09-08T23:21:52.532Z,2.40
2018-09-08T23:24:26.855Z,2.47
2018-09-08T23:27:01.057Z,2.43
2018-09-08T23:29:35.451Z,2.37
2018-09-08T23:32:09.748Z,2.30
2018-09-08T23:34:44.229Z,2.47
2018-09-08T23:37:18.571Z,2.27
2018-09-08T23:39:52.738Z,2.50
2018-09-08T23:42:26.900Z,2.23
2018-09-08T23:45:01.222Z,2.03
2018-09-08T23:47:35.578Z,2.07
2018-09-08T23:50:09.823Z,2.70
2018-09-08T23:52:44.184Z,2.70
2018-09-08T23:55:18.507Z,2.60
2018-09-08T23:57:52.724Z,2.90
