createdAt,value
2022-08-29T00:00:23.268Z,10.70
2022-08-29T00:03:08.374Z,8.80
2022-08-29T00:05:39.818Z,7.90
2022-08-29T00:08:09.013Z,8.00
2022-08-29T00:10:39.302Z,7.80
2022-08-29T00:13:09.967Z,11.30
2022-08-29T00:15:42.091Z,8.20
2022-08-29T00:18:16.552Z,8.20
2022-08-29T00:20:45.558Z,8.00
2022-08-29T00:23:13.817Z,9.40
2022-08-29T00:25:42.467Z,8.20
2022-08-29T00:28:10.962Z,6.70
2022-08-29T00:30:42.143Z,7.10
2022-08-29T00:33:10.317Z,9.20
2022-08-29T00:35:42.624Z,11.80
2022-08-29T00:38:15.809Z,10.00
2022-08-29T00:40:54.214Z,8.80
2022-08-29T00:43:25.925Z,8.60
2022-08-29T00:46:06.130Z,10.10
2022-08-29T00:48:36.540Z,9.70
2022-08-29T00:51:20.425Z,9.00
2022-08-29T00:53:52.863Z,11.00
2022-08-29T00:56:21.762Z,7.60
2022-08-29T00:59:01.257Z,8.00
2022-08-29T01:01:29.599Z,7.90
2022-08-29T01:03:57.855Z,9.00
2022-08-29T01:06:29.101Z,7.30
2022-08-29T01:08:58.322Z,8.40
2022-08-29T01:11:50.733Z,7.60
2022-08-29T01:14:26.101Z,9.70
2022-08-29T01:16:57.873Z,8.00
2022-08-29T01:19:41.470Z,9.20
2022-08-29T01:22:15.820Z,7.10
2022-08-29T01:24:51.122Z,8.20
2022-08-29T01:27:23.515Z,7.90
2022-08-29T01:29:51.531Z,12.30
2022-08-29T01:32:20.276Z,6.30
2022-08-29T01:34:49.372Z,8.20
2022-08-29T01:37:18.208Z,10.60
2022-08-29T01:39:47.205Z,10.10
2022-08-29T01:42:22.653Z,8.00
2022-08-29T01:45:00.563Z,9.50
2022-08-29T01:47:38.006Z,11.20
2022-08-29T01:50:14.053Z,8.40
2022-08-29T01:52:43.478Z,8.20
2022-08-29T01:55:12.066Z,7.10
2022-08-29T01:57:41.050Z,7.90
2022-08-29T02:00:11.166Z,9.50
2022-08-29T02:02:40.362Z,8.90
2022-08-29T02:05:10.319Z,11.50
2022-08-29T02:07:40.766Z,7.20
2022-08-29T02:10:09.573Z,7.70
2022-08-29T02:12:38.314Z,8.20
2022-08-29T02:15:07.918Z,9.60
2022-08-29T02:17:38.660Z,14.90
2022-08-29T02:20:10.945Z,11.40
2022-08-29T02:22:40.446Z,9.40
2022-08-29T02:25:28.924Z,8.10
2022-08-29T02:27:59.629Z,7.90
2022-08-29T02:30:27.693Z,10.20
2022-08-29T02:32:55.919Z,12.80
2022-08-29T02:35:24.289Z,7.80
2022-08-29T02:37:52.646Z,10.50
2022-08-29T02:40:31.723Z,10.60
2022-08-29T02:43:01.005Z,8.00
2022-08-29T02:45:30.432Z,8.50
2022-08-29T02:48:01.605Z,10.20
2022-08-29T02:50:30.392Z,10.30
2022-08-29T02:52:58.736Z,9.20
2022-08-29T02:55:27.110Z,10.80
2022-08-29T02:57:55.355Z,9.20
2022-08-29T03:00:26.667Z,10.10
2022-08-29T03:02:56.502Z,11.20
2022-08-29T03:05:27.890Z,10.20
2022-08-29T03:07:57.924Z,11.80
2022-08-29T03:10:27.421Z,7.90
2022-08-29T03:12:56.008Z,9.80
2022-08-29T03:15:24.151Z,9.20
2022-08-29T03:17:52.367Z,10.40
2022-08-29T03:20:22.512Z,10.90
2022-08-29T03:22:52.862Z,12.60
2022-08-29T03:25:21.943Z,11.00
2022-08-29T03:27:50.367Z,8.70
2022-08-29T03:30:19.309Z,10.50
2022-08-29T03:32:48.555Z,13.00
2022-08-29T03:35:19.795Z,12.60
2022-08-29T03:37:49.054Z,9.20
2022-08-29T03:40:19.365Z,10.90
2022-08-29T03:42:48.273Z,10.30
2022-08-29T03:45:19.536Z,8.70
2022-08-29T03:47:47.830Z,11.70
2022-08-29T03:50:19.780Z,13.60
2022-08-29T03:52:49.277Z,10.80
2022-08-29T03:55:20.381Z,14.30
2022-08-29T03:57:48.557Z,8.70
2022-08-29T04:00:19.524Z,9.80
2022-08-29T04:02:49.192Z,12.50
2022-08-29T04:05:18.224Z,9.80
2022-08-29T04:07:53.499Z,13.20
2022-08-29T04:10:28.367Z,11.10
2022-08-29T04:12:57.515Z,10.90
2022-08-29T04:15:30.152Z,11.90
2022-08-29T04:18:01.418Z,14.70
2022-08-29T04:20:33.018Z,13.20
2022-08-29T04:23:01.784Z,14.10
2022-08-29T04:25:37.636Z,11.40
2022-08-29T04:28:08.779Z,12.00
2022-08-29T04:30:39.803Z,9.70
2022-08-29T04:33:07.917Z,12.90
2022-08-29T04:35:37.468Z,11.30
2022-08-29T04:38:05.868Z,16.60
2022-08-29T04:40:35.290Z,13.50
2022-08-29T04:43:04.283Z,11.80
2022-08-29T04:45:33.606Z,11.40
2022-08-29T04:48:04.064Z,13.00
2022-08-29T04:50:32.771Z,9.10
2022-08-29T04:53:02.144Z,11.50
2022-08-29T04:55:31.348Z,11.80
2022-08-29T04:57:59.796Z,14.90
2022-08-29T05:00:30.367Z,11.90
2022-08-29T05:03:01.217Z,17.00
2022-08-29T05:05:29.453Z,13.00
2022-08-29T05:07:58.791Z,12.20
2022-08-29T05:10:27.043Z,13.70
2022-08-29T05:12:55.353Z,11.00
2022-08-29T05:15:23.656Z,11.10
2022-08-29T05:17:54.818Z,12.40
2022-08-29T05:20:22.906Z,10.90
2022-08-29T05:22:51.184Z,14.90
2022-08-29T05:25:22.426Z,14.40
2022-08-29T05:27:50.794Z,11.50
2022-08-29T05:30:34.017Z,13.30
2022-08-29T05:33:08.684Z,12.60
2022-08-29T05:35:38.204Z,12.50
2022-08-29T05:38:11.769Z,10.60
2022-08-29T05:40:40.285Z,13.10
2022-08-29T05:43:13.079Z,15.50
2022-08-29T05:45:41.880Z,14.40
2022-08-29T05:48:10.301Z,15.50
2022-08-29T05:50:43.206Z,15.00
2022-08-29T05:53:16.726Z,14.50
2022-08-29T05:55:50.743Z,12.90
2022-08-29T05:58:20.560Z,18.70
2022-08-29T06:00:49.860Z,16.50
2022-08-29T06:03:18.192Z,16.40
2022-08-29T06:05:51.920Z,13.70
2022-08-29T06:08:22.985Z,11.90
2022-08-29T06:10:51.067Z,9.80
2022-08-29T06:13:20.303Z,13.20
2022-08-29T06:15:50.783Z,14.60
2022-08-29T06:18:18.930Z,16.00
2022-08-29T06:20:55.204Z,18.50
2022-08-29T06:23:23.497Z,18.60
2022-08-29T06:25:59.660Z,19.70
2022-08-29T06:28:30.148Z,19.00
2022-08-29T06:31:07.017Z,20.40
2022-08-29T06:33:36.498Z,13.00
2022-08-29T06:36:06.926Z,14.50
2022-08-29T06:38:36.007Z,21.80
2022-08-29T06:41:12.523Z,24.50
2022-08-29T06:43:41.505Z,22.70
2022-08-29T06:46:27.009Z,14.80
2022-08-29T06:51:26.573Z,22.50
2022-08-29T06:53:54.689Z,14.20
2022-08-29T06:56:23.281Z,16.20
2022-08-29T06:58:55.917Z,18.10
2022-08-29T07:01:25.491Z,25.70
2022-08-29T07:03:57.876Z,17.60
2022-08-29T07:06:27.672Z,15.00
2022-08-29T07:08:57.869Z,26.90
2022-08-29T07:11:31.345Z,13.10
2022-08-29T07:14:02.695Z,15.20
2022-08-29T07:16:33.676Z,12.30
2022-08-29T07:19:04.325Z,15.00
2022-08-29T07:21:33.277Z,14.60
2022-08-29T07:24:02.256Z,15.20
2022-08-29T07:26:36.382Z,11.00
2022-08-29T07:29:09.263Z,14.10
2022-08-29T07:31:39.756Z,10.00
2022-08-29T07:34:08.999Z,14.70
2022-08-29T07:36:38.131Z,10.30
2022-08-29T07:39:13.513Z,10.80
2022-08-29T07:41:43.848Z,10.80
2022-08-29T07:44:15.236Z,15.60
2022-08-29T07:46:44.075Z,13.30
2022-08-29T07:49:12.750Z,14.20
2022-08-29T07:51:44.498Z,11.00
2022-08-29T07:54:17.046Z,15.20
2022-08-29T07:56:49.017Z,11.50
2022-08-29T07:59:19.742Z,17.00
2022-08-29T08:01:48.542Z,17.30
2022-08-29T08:04:16.917Z,15.80
2022-08-29T08:06:47.979Z,13.30
2022-08-29T08:09:16.604Z,14.60
2022-08-29T08:11:45.398Z,11.80
2022-08-29T08:14:14.024Z,12.70
2022-08-29T08:16:44.307Z,13.60
2022-08-29T08:19:17.092Z,9.90
2022-08-29T08:21:49.738Z,12.00
2022-08-29T08:24:23.212Z,11.30
2022-08-29T08:26:52.999Z,19.20
2022-08-29T08:29:22.386Z,15.00
2022-08-29T08:31:51.869Z,11.50
2022-08-29T08:34:23.016Z,14.70
2022-08-29T08:36:51.322Z,14.00
2022-08-29T08:39:19.720Z,16.10
2022-08-29T08:42:29.426Z,11.60
2022-08-29T08:44:58.666Z,14.70
2022-08-29T08:47:42.703Z,16.60
2022-08-29T08:50:33.247Z,17.40
2022-08-29T08:53:20.873Z,19.70
2022-08-29T08:55:54.570Z,18.30
2022-08-29T08:59:00.458Z,15.40
2022-08-29T09:01:57.283Z,14.80
2022-08-29T09:04:44.305Z,18.80
2022-08-29T09:07:34.320Z,15.90
2022-08-29T09:10:35.226Z,12.90
2022-08-29T09:13:12.498Z,19.10
2022-08-29T09:15:45.258Z,14.00
2022-08-29T09:18:24.671Z,16.80
2022-08-29T09:20:54.478Z,18.90
2022-08-29T09:23:40.789Z,18.20
2022-08-29T09:26:16.705Z,15.60
2022-08-29T09:28:45.712Z,16.80
2022-08-29T09:31:17.057Z,24.00
2022-08-29T09:34:01.209Z,15.40
2022-08-29T09:36:51.134Z,15.40
2022-08-29T09:39:26.678Z,15.60
2022-08-29T09:42:13.948Z,14.70
2022-08-29T09:45:41.399Z,15.60
2022-08-29T09:48:17.557Z,14.30
2022-08-29T09:50:46.479Z,9.80
2022-08-29T09:53:25.137Z,20.10
2022-08-29T09:55:54.104Z,13.00
2022-08-29T09:58:24.524Z,12.20
2022-08-29T10:01:12.417Z,10.30
2022-08-29T10:03:54.595Z,14.60
2022-08-29T10:06:29.141Z,14.60
2022-08-29T10:09:17.913Z,13.70
2022-08-29T10:12:01.358Z,13.10
2022-08-29T10:14:33.939Z,13.70
2022-08-29T10:17:29.143Z,11.00
2022-08-29T10:19:57.587Z,13.00
2022-08-29T10:22:44.938Z,17.10
2022-08-29T10:25:21.139Z,14.70
2022-08-29T10:28:21.558Z,11.40
2022-08-29T10:30:57.273Z,19.30
2022-08-29T10:34:11.434Z,16.80
2022-08-29T10:36:43.674Z,15.80
2022-08-29T10:39:41.495Z,15.10
2022-08-29T10:42:15.866Z,12.40
2022-08-29T10:45:15.555Z,16.60
2022-08-29T10:48:04.804Z,19.70
2022-08-29T10:50:49.513Z,18.10
2022-08-29T10:53:24.763Z,22.70
2022-08-29T10:55:56.214Z,17.70
2022-08-29T10:58:50.592Z,19.60
2022-08-29T11:01:33.350Z,16.80
2022-08-29T11:04:04.567Z,17.10
2022-08-29T11:06:43.168Z,20.70
2022-08-29T11:09:34.444Z,24.90
2022-08-29T11:12:19.888Z,15.20
2022-08-29T11:15:14.508Z,18.30
2022-08-29T11:17:49.326Z,16.90
2022-08-29T11:20:22.598Z,14.80
2022-08-29T11:22:54.280Z,16.50
2022-08-29T11:25:23.058Z,14.00
2022-08-29T11:28:12.534Z,16.00
2022-08-29T11:30:50.009Z,15.50
2022-08-29T11:33:24.476Z,12.10
2022-08-29T11:36:15.095Z,11.70
2022-08-29T11:39:04.626Z,13.90
2022-08-29T11:41:39.743Z,12.60
2022-08-29T11:44:14.349Z,15.00
2022-08-29T11:49:28.009Z,13.50
2022-08-29T11:52:12.769Z,13.70
2022-08-29T11:54:47.844Z,11.50
2022-08-29T11:57:16.522Z,13.80
2022-08-29T11:59:51.153Z,12.60
2022-08-29T12:05:01.272Z,11.90
2022-08-29T12:07:44.121Z,14.80
2022-08-29T12:10:24.289Z,13.40
2022-08-29T12:13:07.598Z,10.30
2022-08-29T12:15:35.841Z,12.80
2022-08-29T12:18:17.336Z,15.00
2022-08-29T12:20:49.192Z,19.10
2022-08-29T12:23:45.290Z,13.90
2022-08-29T12:26:44.285Z,11.90
2022-08-29T12:29:26.753Z,12.90
2022-08-29T12:32:18.066Z,13.50
2022-08-29T12:35:16.471Z,17.80
2022-08-29T12:38:10.928Z,17.10
2022-08-29T12:40:51.580Z,16.40
2022-08-29T12:43:45.946Z,14.30
2022-08-29T12:46:33.643Z,19.50
2022-08-29T12:49:09.035Z,14.70
2022-08-29T12:51:40.828Z,16.10
2022-08-29T12:54:11.485Z,13.10
2022-08-29T12:56:47.849Z,16.60
2022-08-29T12:59:20.874Z,16.40
2022-08-29T13:01:56.121Z,15.10
2022-08-29T13:04:33.785Z,18.20
2022-08-29T13:07:16.997Z,19.50
2022-08-29T13:09:52.898Z,17.00
2022-08-29T13:12:26.008Z,17.60
2022-08-29T13:14:59.155Z,20.10
2022-08-29T13:17:34.613Z,19.40
2022-08-29T13:20:46.158Z,19.00
2022-08-29T13:23:23.372Z,23.50
2022-08-29T13:26:17.713Z,22.30
2022-08-29T13:29:08.145Z,24.10
2022-08-29T13:31:38.180Z,22.00
2022-08-29T13:34:06.817Z,25.10
2022-08-29T13:37:07.840Z,19.50
2022-08-29T13:39:46.352Z,37.90
2022-08-29T13:42:33.096Z,21.70
2022-08-29T13:45:08.132Z,21.50
2022-08-29T13:47:52.491Z,23.30
2022-08-29T13:50:21.658Z,20.70
2022-08-29T13:52:55.395Z,24.00
2022-08-29T13:55:24.243Z,27.40
2022-08-29T13:57:54.403Z,22.90
2022-08-29T14:00:32.458Z,19.50
2022-08-29T14:03:07.528Z,19.40
2022-08-29T14:05:37.184Z,20.00
2022-08-29T14:08:06.965Z,19.70
2022-08-29T14:10:35.663Z,18.60
2022-08-29T14:13:05.986Z,16.50
2022-08-29T14:15:34.725Z,18.70
2022-08-29T14:18:04.087Z,18.90
2022-08-29T14:20:32.826Z,18.80
2022-08-29T14:23:01.313Z,17.10
2022-08-29T14:25:29.453Z,22.20
2022-08-29T14:27:57.657Z,20.10
2022-08-29T14:30:27.210Z,16.30
2022-08-29T14:32:55.509Z,16.20
2022-08-29T14:35:26.740Z,16.50
2022-08-29T14:38:01.389Z,17.70
2022-08-29T14:40:33.264Z,15.40
2022-08-29T14:43:02.950Z,17.30
2022-08-29T14:45:32.398Z,18.60
2022-08-29T14:48:01.358Z,20.20
2022-08-29T14:50:30.833Z,15.30
2022-08-29T14:52:59.497Z,16.00
2022-08-29T14:55:27.958Z,21.60
2022-08-29T14:57:56.129Z,18.60
2022-08-29T15:00:28.494Z,17.60
2022-08-29T15:02:58.033Z,17.80
2022-08-29T15:05:26.553Z,17.00
2022-08-29T15:07:55.666Z,18.00
2022-08-29T15:10:25.302Z,20.70
2022-08-29T15:12:53.886Z,15.70
2022-08-29T15:15:31.696Z,16.00
2022-08-29T15:18:02.638Z,15.30
2022-08-29T15:20:37.834Z,18.60
2022-08-29T15:23:08.383Z,15.50
2022-08-29T15:25:36.656Z,22.10
2022-08-29T15:28:05.803Z,17.30
2022-08-29T15:30:34.779Z,20.10
2022-08-29T15:33:03.587Z,14.80
2022-08-29T15:35:32.059Z,22.00
2022-08-29T15:38:00.542Z,16.50
2022-08-29T15:40:29.162Z,17.20
2022-08-29T15:42:57.444Z,17.10
2022-08-29T15:45:25.665Z,18.40
2022-08-29T15:47:54.662Z,16.40
2022-08-29T15:50:23.231Z,18.40
2022-08-29T15:52:51.326Z,13.80
2022-08-29T15:55:20.247Z,15.00
2022-08-29T15:57:51.444Z,16.60
2022-08-29T16:00:29.782Z,14.20
2022-08-29T16:03:02.841Z,14.60
2022-08-29T16:05:39.360Z,16.90
2022-08-29T16:08:07.655Z,16.60
2022-08-29T16:10:39.289Z,14.90
2022-08-29T16:13:08.226Z,17.00
2022-08-29T16:15:36.565Z,17.70
2022-08-29T16:18:05.763Z,16.80
2022-08-29T16:20:34.660Z,18.50
2022-08-29T16:23:04.723Z,14.40
2022-08-29T16:25:36.444Z,16.80
2022-08-29T16:28:06.230Z,22.70
2022-08-29T16:30:35.138Z,12.20
2022-08-29T16:33:06.309Z,15.20
2022-08-29T16:35:34.700Z,12.60
2022-08-29T16:38:03.539Z,13.30
2022-08-29T16:40:32.792Z,15.80
2022-08-29T16:43:05.073Z,12.70
2022-08-29T16:45:34.508Z,11.70
2022-08-29T16:48:14.777Z,16.50
2022-08-29T16:50:44.359Z,13.70
2022-08-29T16:53:12.722Z,17.90
2022-08-29T16:55:42.038Z,11.40
2022-08-29T16:58:28.952Z,11.60
2022-08-29T17:00:57.569Z,10.60
2022-08-29T17:03:27.546Z,16.10
2022-08-29T17:05:56.474Z,11.50
2022-08-29T17:08:24.971Z,11.20
2022-08-29T17:10:53.339Z,10.20
2022-08-29T17:13:21.475Z,13.90
2022-08-29T17:15:49.826Z,8.90
2022-08-29T17:18:18.437Z,10.80
2022-08-29T17:20:49.090Z,10.50
2022-08-29T17:23:18.936Z,10.40
2022-08-29T17:25:47.283Z,11.30
2022-08-29T17:28:27.733Z,10.80
2022-08-29T17:30:57.668Z,16.90
2022-08-29T17:33:27.472Z,10.90
2022-08-29T17:35:56.320Z,13.00
2022-08-29T17:38:26.254Z,9.70
2022-08-29T17:40:59.419Z,12.60
2022-08-29T17:43:29.117Z,11.80
2022-08-29T17:45:57.804Z,12.40
2022-08-29T17:48:26.104Z,12.60
2022-08-29T17:50:54.460Z,11.30
2022-08-29T17:53:25.293Z,12.50
2022-08-29T17:55:54.104Z,11.00
2022-08-29T17:58:23.323Z,12.60
2022-08-29T18:00:52.456Z,13.50
2022-08-29T18:03:20.745Z,11.60
2022-08-29T18:05:49.254Z,11.10
2022-08-29T18:08:17.646Z,12.40
2022-08-29T18:10:45.938Z,14.80
2022-08-29T18:13:16.592Z,13.60
2022-08-29T18:15:46.812Z,13.70
2022-08-29T18:18:19.258Z,14.60
2022-08-29T18:20:47.589Z,12.90
2022-08-29T18:23:16.052Z,12.00
2022-08-29T18:25:44.154Z,15.20
2022-08-29T18:28:12.343Z,14.90
2022-08-29T18:30:41.155Z,10.80
2022-08-29T18:33:10.432Z,12.80
2022-08-29T18:35:38.764Z,15.20
2022-08-29T18:38:08.049Z,17.30
2022-08-29T18:40:39.559Z,15.30
2022-08-29T18:43:09.885Z,16.40
2022-08-29T18:45:40.222Z,13.70
2022-08-29T18:48:08.996Z,15.70
2022-08-29T18:50:37.478Z,15.50
2022-08-29T18:53:14.107Z,17.50
2022-08-29T18:55:50.347Z,14.80
2022-08-29T18:58:26.568Z,15.50
2022-08-29T19:00:55.570Z,15.50
2022-08-29T19:03:23.804Z,16.00
2022-08-29T19:05:52.514Z,18.50
2022-08-29T19:08:27.877Z,17.80
2022-08-29T19:10:56.352Z,17.70
2022-08-29T19:13:25.738Z,15.10
2022-08-29T19:15:57.997Z,15.30
2022-08-29T19:18:27.343Z,13.90
2022-08-29T19:21:09.701Z,11.60
2022-08-29T19:23:44.122Z,13.90
2022-08-29T19:26:18.798Z,16.20
2022-08-29T19:28:47.200Z,19.80
2022-08-29T19:31:17.371Z,19.80
2022-08-29T19:33:46.614Z,14.00
2022-08-29T19:36:15.184Z,15.50
2022-08-29T19:38:44.028Z,14.80
2022-08-29T19:41:12.563Z,16.90
2022-08-29T19:43:41.127Z,17.90
2022-08-29T19:46:14.439Z,19.60
2022-08-29T19:48:48.630Z,15.00
2022-08-29T19:51:22.290Z,13.70
2022-08-29T19:53:57.271Z,17.10
2022-08-29T19:56:26.767Z,15.40
2022-08-29T19:58:57.111Z,15.60
2022-08-29T20:01:26.397Z,14.50
2022-08-29T20:03:55.751Z,12.80
2022-08-29T20:06:25.184Z,13.40
2022-08-29T20:08:53.206Z,16.30
2022-08-29T20:11:25.918Z,17.10
2022-08-29T20:13:57.724Z,17.20
2022-08-29T20:16:31.744Z,18.20
2022-08-29T20:19:02.737Z,17.50
2022-08-29T20:21:36.915Z,13.70
2022-08-29T20:24:05.870Z,15.10
2022-08-29T20:26:38.302Z,13.80
2022-08-29T20:29:11.407Z,13.80
2022-08-29T20:31:40.274Z,16.30
2022-08-29T20:34:09.211Z,13.50
2022-08-29T20:36:55.909Z,15.10
2022-08-29T20:39:24.622Z,14.90
2022-08-29T20:41:59.580Z,18.30
2022-08-29T20:44:33.827Z,14.70
2022-08-29T20:47:03.003Z,15.00
2022-08-29T20:49:31.659Z,14.50
2022-08-29T20:52:01.329Z,16.60
2022-08-29T20:54:31.600Z,17.10
2022-08-29T20:57:00.017Z,15.30
2022-08-29T20:59:31.446Z,14.40
2022-08-29T21:02:04.193Z,13.80
2022-08-29T21:04:50.931Z,15.70
2022-08-29T21:07:20.735Z,15.20
2022-08-29T21:09:52.624Z,16.90
2022-08-29T21:12:22.477Z,17.80
2022-08-29T21:14:55.801Z,14.10
2022-08-29T21:17:24.137Z,19.10
2022-08-29T21:19:52.159Z,17.00
2022-08-29T21:22:24.329Z,18.40
2022-08-29T21:24:55.627Z,16.50
2022-08-29T21:27:23.759Z,17.80
2022-08-29T21:29:55.760Z,16.30
2022-08-29T21:32:23.826Z,16.10
2022-08-29T21:34:51.839Z,21.20
2022-08-29T21:37:19.866Z,12.30
2022-08-29T21:39:48.701Z,16.70
2022-08-29T21:42:16.796Z,16.20
2022-08-29T21:44:44.850Z,14.40
2022-08-29T21:47:17.632Z,12.40
2022-08-29T21:49:48.485Z,16.20
2022-08-29T21:52:16.529Z,19.60
2022-08-29T21:54:45.732Z,14.60
2022-08-29T21:57:32.304Z,18.40
2022-08-29T22:00:00.328Z,15.90
2022-08-29T22:02:28.619Z,16.90
2022-08-29T22:04:56.791Z,17.30
2022-08-29T22:07:24.783Z,18.80
2022-08-29T22:09:53.726Z,17.90
2022-08-29T22:12:21.944Z,16.70
2022-08-29T22:15:08.554Z,16.30
2022-08-29T22:17:36.994Z,22.20
2022-08-29T22:20:05.428Z,17.00
2022-08-29T22:22:33.577Z,16.80
2022-08-29T22:25:03.514Z,18.50
2022-08-29T22:27:33.029Z,14.30
2022-08-29T22:30:02.180Z,20.30
2022-08-29T22:32:32.328Z,16.90
2022-08-29T22:35:06.689Z,17.90
2022-08-29T22:37:37.060Z,17.20
2022-08-29T22:40:16.650Z,17.20
2022-08-29T22:42:46.121Z,15.20
2022-08-29T22:45:16.276Z,17.00
2022-08-29T22:47:47.485Z,13.80
2022-08-29T22:50:18.589Z,17.20
2022-08-29T22:52:47.612Z,18.00
2022-08-29T22:57:49.675Z,22.30
2022-08-29T23:00:21.470Z,17.40
2022-08-29T23:02:50.857Z,17.60
2022-08-29T23:05:20.233Z,18.80
2022-08-29T23:07:48.520Z,15.60
2022-08-29T23:10:18.532Z,14.00
2022-08-29T23:12:46.675Z,18.00
2022-08-29T23:15:17.496Z,17.70
2022-08-29T23:17:45.633Z,16.80
2022-08-29T23:20:15.316Z,19.00
2022-08-29T23:22:44.419Z,13.80
2022-08-29T23:25:13.468Z,18.00
2022-08-29T23:27:41.677Z,22.00
2022-08-29T23:30:12.146Z,16.50
2022-08-29T23:32:40.800Z,17.80
2022-08-29T23:35:09.395Z,17.50
2022-08-29T23:37:37.567Z,16.20
2022-08-29T23:40:07.039Z,17.60
2022-08-29T23:42:35.081Z,16.90
2022-08-29T23:45:03.224Z,18.00
2022-08-29T23:47:31.967Z,16.00
2022-08-29T23:50:00.037Z,14.90
2022-08-29T23:52:28.036Z,17.20
2022-08-29T23:54:56.735Z,15.10
2022-08-29T23:57:24.740Z,20.30
