createdAt,value
2017-01-24T00:00:09.716Z,0
2017-01-24T00:01:20.461Z,0
2017-01-24T00:02:31.195Z,0
2017-01-24T00:03:41.912Z,0
2017-01-24T00:04:52.616Z,0
2017-01-24T00:06:03.331Z,0
2017-01-24T00:07:14.053Z,0
2017-01-24T00:08:24.787Z,0
2017-01-24T00:09:35.499Z,0
2017-01-24T00:10:46.233Z,0
2017-01-24T00:11:56.950Z,0
2017-01-24T00:13:07.678Z,0
2017-01-24T00:14:18.379Z,0
2017-01-24T00:15:29.145Z,0
2017-01-24T00:16:39.871Z,0
2017-01-24T00:17:50.623Z,0
2017-01-24T00:19:01.360Z,0
2017-01-24T00:20:12.071Z,0
2017-01-24T00:21:22.802Z,0
2017-01-24T00:22:33.541Z,0
2017-01-24T00:23:44.288Z,0
2017-01-24T00:24:55.031Z,0
2017-01-24T00:26:05.765Z,0
2017-01-24T00:27:16.485Z,0
2017-01-24T00:28:27.232Z,0
2017-01-24T00:29:37.975Z,0
2017-01-24T00:30:48.709Z,0
2017-01-24T00:31:59.431Z,0
2017-01-24T00:33:10.177Z,0
2017-01-24T00:34:20.906Z,0
2017-01-24T00:35:31.652Z,0
2017-01-24T00:36:42.349Z,0
2017-01-24T00:37:53.063Z,0
2017-01-24T00:39:04.193Z,0
2017-01-24T00:40:14.904Z,0
2017-01-24T00:41:25.610Z,0
2017-01-24T00:42:36.334Z,0
2017-01-24T00:43:47.052Z,0
2017-01-24T00:44:57.776Z,0
2017-01-24T00:46:08.498Z,0
2017-01-24T00:47:19.232Z,0
2017-01-24T00:48:29.977Z,0
2017-01-24T00:49:40.732Z,0
2017-01-24T00:50:51.482Z,0
2017-01-24T00:52:02.201Z,0
2017-01-24T00:53:12.933Z,0
2017-01-24T00:54:23.667Z,0
2017-01-24T00:55:34.426Z,0
2017-01-24T00:56:45.130Z,0
2017-01-24T00:57:55.867Z,0
2017-01-24T00:59:06.975Z,0
2017-01-24T01:00:17.721Z,0
2017-01-24T01:01:28.438Z,0
2017-01-24T01:02:39.152Z,0
2017-01-24T01:03:49.902Z,0
2017-01-24T01:05:00.643Z,0
2017-01-24T01:06:11.399Z,0
2017-01-24T01:07:22.120Z,0
2017-01-24T01:08:32.843Z,0
2017-01-24T01:09:43.560Z,0
2017-01-24T01:10:54.302Z,0
2017-01-24T01:12:05.044Z,0
2017-01-24T01:13:15.750Z,0
2017-01-24T01:14:26.497Z,0
2017-01-24T01:15:37.232Z,0
2017-01-24T01:16:47.963Z,0
2017-01-24T01:17:58.702Z,0
2017-01-24T01:19:09.419Z,0
2017-01-24T01:20:20.168Z,0
2017-01-24T01:21:30.875Z,0
2017-01-24T01:22:41.619Z,0
2017-01-24T01:23:52.357Z,0
2017-01-24T01:25:03.099Z,0
2017-01-24T01:26:13.822Z,0
2017-01-24T01:27:24.551Z,0
2017-01-24T01:28:35.262Z,0
2017-01-24T01:29:45.994Z,0
2017-01-24T01:30:56.713Z,0
2017-01-24T01:32:07.438Z,0
2017-01-24T01:33:18.154Z,0
2017-01-24T01:34:28.897Z,0
2017-01-24T01:35:39.627Z,0
2017-01-24T01:36:50.363Z,0
2017-01-24T01:38:01.091Z,0
2017-01-24T01:39:11.834Z,0
2017-01-24T01:40:22.576Z,0
2017-01-24T01:41:33.294Z,0
2017-01-24T01:42:44.053Z,0
2017-01-24T01:43:54.778Z,0
2017-01-24T01:45:05.509Z,0
2017-01-24T01:46:16.615Z,0
2017-01-24T01:47:27.348Z,0
2017-01-24T01:48:38.077Z,0
2017-01-24T01:49:48.802Z,0
2017-01-24T01:50:59.511Z,0
2017-01-24T01:52:10.244Z,0
2017-01-24T01:53:20.988Z,0
2017-01-24T01:54:31.713Z,0
2017-01-24T01:55:42.446Z,0
2017-01-24T01:56:53.180Z,0
2017-01-24T01:58:03.900Z,0
2017-01-24T01:59:14.618Z,0
2017-01-24T02:00:25.343Z,0
2017-01-24T02:01:36.076Z,0
2017-01-24T02:02:46.809Z,0
2017-01-24T02:03:57.500Z,0
2017-01-24T02:05:08.223Z,0
2017-01-24T02:06:18.946Z,0
2017-01-24T02:07:29.655Z,0
2017-01-24T02:08:40.408Z,0
2017-01-24T02:09:51.149Z,0
2017-01-24T02:11:01.881Z,0
2017-01-24T02:12:12.615Z,0
2017-01-24T02:13:23.317Z,0
2017-01-24T02:14:34.016Z,0
2017-01-24T02:15:44.758Z,0
2017-01-24T02:16:55.456Z,0
2017-01-24T02:18:06.557Z,0
2017-01-24T02:19:17.265Z,0
2017-01-24T02:20:28.009Z,0
2017-01-24T02:21:38.758Z,0
2017-01-24T02:22:49.501Z,0
2017-01-24T02:24:00.209Z,0
2017-01-24T02:25:10.928Z,0
2017-01-24T02:26:22.027Z,0
2017-01-24T02:27:32.772Z,0
2017-01-24T02:28:43.465Z,0
2017-01-24T02:29:54.163Z,0
2017-01-24T02:31:04.887Z,0
2017-01-24T02:32:15.637Z,0
2017-01-24T02:33:26.393Z,0
2017-01-24T02:34:37.114Z,0
2017-01-24T02:35:47.870Z,0
2017-01-24T02:36:58.585Z,0
2017-01-24T02:38:09.298Z,0
2017-01-24T02:39:20.028Z,0
2017-01-24T02:40:30.765Z,0
2017-01-24T02:41:41.521Z,0
2017-01-24T02:42:52.232Z,0
2017-01-24T02:44:02.979Z,0
2017-01-24T02:45:13.689Z,0
2017-01-24T02:46:24.424Z,0
2017-01-24T02:47:35.174Z,0
2017-01-24T02:48:45.901Z,0
2017-01-24T02:49:56.621Z,0
2017-01-24T02:51:07.382Z,0
2017-01-24T02:52:18.114Z,0
2017-01-24T02:53:28.849Z,0
2017-01-24T02:54:39.579Z,0
2017-01-24T02:55:50.296Z,0
2017-01-24T02:57:01.021Z,0
2017-01-24T02:58:11.766Z,0
2017-01-24T02:59:22.502Z,0
2017-01-24T03:00:33.208Z,0
2017-01-24T03:01:43.944Z,0
2017-01-24T03:02:55.093Z,0
2017-01-24T03:04:05.795Z,0
2017-01-24T03:05:16.539Z,0
2017-01-24T03:06:27.281Z,0
2017-01-24T03:07:38.010Z,0
2017-01-24T03:08:48.731Z,0
2017-01-24T03:09:59.473Z,0
2017-01-24T03:11:10.215Z,0
2017-01-24T03:12:20.940Z,0
2017-01-24T03:13:31.660Z,0
2017-01-24T03:14:42.382Z,0
2017-01-24T03:15:53.102Z,0
2017-01-24T03:17:03.801Z,0
2017-01-24T03:18:14.498Z,0
2017-01-24T03:19:25.207Z,0
2017-01-24T03:20:35.914Z,0
2017-01-24T03:21:46.624Z,0
2017-01-24T03:22:57.345Z,0
2017-01-24T03:24:08.070Z,0
2017-01-24T03:25:18.795Z,0
2017-01-24T03:26:29.551Z,0
2017-01-24T03:27:40.261Z,0
2017-01-24T03:28:51.001Z,0
2017-01-24T03:30:01.725Z,0
2017-01-24T03:31:12.430Z,0
2017-01-24T03:32:23.164Z,0
2017-01-24T03:33:33.909Z,0
2017-01-24T03:34:44.618Z,0
2017-01-24T03:35:55.339Z,0
2017-01-24T03:37:06.061Z,0
2017-01-24T03:38:16.754Z,0
2017-01-24T03:39:27.493Z,0
2017-01-24T03:40:38.215Z,0
2017-01-24T03:41:48.958Z,0
2017-01-24T03:42:59.689Z,0
2017-01-24T03:44:10.411Z,0
2017-01-24T03:45:21.133Z,0
2017-01-24T03:46:31.841Z,0
2017-01-24T03:47:42.600Z,0
2017-01-24T03:48:53.291Z,0
2017-01-24T03:50:04.039Z,0
2017-01-24T03:51:14.750Z,0
2017-01-24T03:52:25.472Z,0
2017-01-24T03:53:36.200Z,0
2017-01-24T03:54:46.948Z,0
2017-01-24T03:55:57.673Z,0
2017-01-24T03:57:08.395Z,0
2017-01-24T03:58:19.126Z,0
2017-01-24T03:59:29.830Z,0
2017-01-24T04:00:40.545Z,0
2017-01-24T04:01:51.268Z,0
2017-01-24T04:03:01.986Z,0
2017-01-24T04:04:12.716Z,0
2017-01-24T04:05:23.414Z,0
2017-01-24T04:06:34.151Z,0
2017-01-24T04:07:44.902Z,0
2017-01-24T04:08:55.641Z,0
2017-01-24T04:10:06.365Z,0
2017-01-24T04:11:17.113Z,0
2017-01-24T04:12:27.812Z,0
2017-01-24T04:13:38.528Z,0
2017-01-24T04:14:49.254Z,0
2017-01-24T04:15:59.967Z,0
2017-01-24T04:17:10.675Z,0
2017-01-24T04:18:21.412Z,0
2017-01-24T04:19:32.116Z,0
2017-01-24T04:20:42.861Z,0
2017-01-24T04:21:53.613Z,0
2017-01-24T04:23:04.371Z,0
2017-01-24T04:24:15.118Z,0
2017-01-24T04:25:25.845Z,0
2017-01-24T04:26:36.545Z,0
2017-01-24T04:27:47.280Z,0
2017-01-24T04:28:58.009Z,0
2017-01-24T04:30:08.729Z,0
2017-01-24T04:31:19.450Z,0
2017-01-24T04:32:30.165Z,0
2017-01-24T04:33:40.924Z,0
2017-01-24T04:34:51.660Z,0
2017-01-24T04:36:02.360Z,0
2017-01-24T04:37:13.083Z,0
2017-01-24T04:38:23.803Z,0
2017-01-24T04:39:34.519Z,0
2017-01-24T04:40:45.244Z,0
2017-01-24T04:41:55.957Z,0
2017-01-24T04:43:06.666Z,0
2017-01-24T04:44:17.432Z,0
2017-01-24T04:45:28.153Z,0
2017-01-24T04:46:38.846Z,0
2017-01-24T04:47:49.567Z,0
2017-01-24T04:49:00.284Z,0
2017-01-24T04:50:11.014Z,0
2017-01-24T04:51:21.740Z,0
2017-01-24T04:52:32.479Z,0
2017-01-24T04:53:43.201Z,0
2017-01-24T04:54:53.947Z,0
2017-01-24T04:56:04.644Z,0
2017-01-24T04:57:15.404Z,0
2017-01-24T04:58:26.110Z,0
2017-01-24T04:59:36.823Z,0
2017-01-24T05:00:47.541Z,0
2017-01-24T05:01:58.291Z,0
2017-01-24T05:03:09.009Z,0
2017-01-24T05:04:19.736Z,0
2017-01-24T05:05:30.453Z,0
2017-01-24T05:06:41.174Z,0
2017-01-24T05:07:51.880Z,0
2017-01-24T05:09:02.600Z,0
2017-01-24T05:10:13.326Z,0
2017-01-24T05:11:24.066Z,0
2017-01-24T05:12:34.779Z,0
2017-01-24T05:13:45.525Z,0
2017-01-24T05:14:56.244Z,0
2017-01-24T05:16:07.000Z,0
2017-01-24T05:17:17.721Z,0
2017-01-24T05:18:28.443Z,0
2017-01-24T05:19:39.155Z,0
2017-01-24T05:20:49.884Z,0
2017-01-24T05:22:00.589Z,0
2017-01-24T05:23:11.309Z,0
2017-01-24T05:24:22.024Z,0
2017-01-24T05:25:32.761Z,0
2017-01-24T05:26:43.504Z,0
2017-01-24T05:27:54.248Z,0
2017-01-24T05:29:04.973Z,0
2017-01-24T05:30:15.718Z,0
2017-01-24T05:31:26.453Z,0
2017-01-24T05:32:37.184Z,0
2017-01-24T05:33:47.939Z,0
2017-01-24T05:34:58.693Z,0
2017-01-24T05:36:09.412Z,0
2017-01-24T05:37:20.104Z,0
2017-01-24T05:38:30.805Z,0
2017-01-24T05:39:41.538Z,0
2017-01-24T05:40:52.255Z,0
2017-01-24T05:42:02.987Z,0
2017-01-24T05:43:13.680Z,0
2017-01-24T05:44:24.411Z,0
2017-01-24T05:45:35.148Z,0
2017-01-24T05:46:45.885Z,0
2017-01-24T05:47:56.588Z,0
2017-01-24T05:49:07.305Z,0
2017-01-24T05:50:18.015Z,0
2017-01-24T05:51:28.744Z,0
2017-01-24T05:52:39.469Z,0
2017-01-24T05:53:50.219Z,0
2017-01-24T05:55:00.921Z,0
2017-01-24T05:56:11.640Z,0
2017-01-24T05:57:22.338Z,0
2017-01-24T05:58:33.045Z,0
2017-01-24T05:59:43.750Z,0
2017-01-24T06:00:54.470Z,0
2017-01-24T06:02:05.207Z,0
2017-01-24T06:03:15.911Z,0
2017-01-24T06:04:26.638Z,0
2017-01-24T06:05:37.376Z,0
2017-01-24T06:06:48.083Z,0
2017-01-24T06:07:58.824Z,0
2017-01-24T06:09:09.518Z,0
2017-01-24T06:10:20.213Z,0
2017-01-24T06:11:30.916Z,0
2017-01-24T06:12:41.656Z,0
2017-01-24T06:13:52.376Z,0
2017-01-24T06:15:03.090Z,0
2017-01-24T06:16:13.797Z,0
2017-01-24T06:17:24.522Z,0
2017-01-24T06:18:35.240Z,0
2017-01-24T06:19:45.947Z,0
2017-01-24T06:20:56.677Z,0
2017-01-24T06:22:07.403Z,0
2017-01-24T06:23:18.120Z,0
2017-01-24T06:24:28.815Z,0
2017-01-24T06:25:39.515Z,0
2017-01-24T06:26:50.240Z,0
2017-01-24T06:28:00.959Z,0
2017-01-24T06:29:11.701Z,0
2017-01-24T06:30:22.424Z,0
2017-01-24T06:31:33.148Z,0
2017-01-24T06:32:43.867Z,0
2017-01-24T06:33:54.583Z,0
2017-01-24T06:35:05.325Z,0
2017-01-24T06:36:16.086Z,0
2017-01-24T06:37:26.797Z,0
2017-01-24T06:38:37.522Z,0
2017-01-24T06:39:48.258Z,0
2017-01-24T06:40:58.979Z,0
2017-01-24T06:42:10.079Z,0
2017-01-24T06:43:20.797Z,0
2017-01-24T06:44:31.539Z,0
2017-01-24T06:45:42.242Z,0
2017-01-24T06:46:52.972Z,0
2017-01-24T06:48:03.693Z,0
2017-01-24T06:49:14.425Z,0
2017-01-24T06:50:25.129Z,0
2017-01-24T06:51:35.848Z,0
2017-01-24T06:52:46.544Z,0
2017-01-24T06:53:57.245Z,0
2017-01-24T06:55:07.990Z,0
2017-01-24T06:56:18.727Z,0
2017-01-24T06:57:29.431Z,0
2017-01-24T06:58:40.131Z,0
2017-01-24T06:59:50.901Z,0
2017-01-24T07:01:01.662Z,0
2017-01-24T07:02:12.391Z,0
2017-01-24T07:03:23.100Z,5
2017-01-24T07:04:33.820Z,5
2017-01-24T07:05:44.545Z,5
2017-01-24T07:06:55.269Z,5
2017-01-24T07:08:06.008Z,5
2017-01-24T07:09:16.712Z,5
2017-01-24T07:10:27.433Z,5
2017-01-24T07:11:38.151Z,5
2017-01-24T07:12:48.867Z,5
2017-01-24T07:13:59.591Z,5
2017-01-24T07:15:10.710Z,5
2017-01-24T07:16:21.418Z,10
2017-01-24T07:17:32.132Z,10
2017-01-24T07:18:42.876Z,10
2017-01-24T07:19:53.604Z,10
2017-01-24T07:21:04.321Z,10
2017-01-24T07:22:15.423Z,10
2017-01-24T07:23:26.140Z,10
2017-01-24T07:24:36.880Z,15
2017-01-24T07:25:47.584Z,10
2017-01-24T07:26:58.307Z,10
2017-01-24T07:28:09.022Z,10
2017-01-24T07:29:19.726Z,15
2017-01-24T07:30:30.447Z,15
2017-01-24T07:31:41.187Z,15
2017-01-24T07:32:51.924Z,15
2017-01-24T07:34:02.658Z,20
2017-01-24T07:35:13.359Z,20
2017-01-24T07:36:24.089Z,20
2017-01-24T07:37:34.832Z,20
2017-01-24T07:38:45.543Z,25
2017-01-24T07:39:56.286Z,25
2017-01-24T07:41:07.002Z,25
2017-01-24T07:42:17.729Z,25
2017-01-24T07:43:28.449Z,30
2017-01-24T07:44:39.143Z,35
2017-01-24T07:45:49.868Z,35
2017-01-24T07:47:00.600Z,35
2017-01-24T07:48:11.361Z,35
2017-01-24T07:49:22.102Z,40
2017-01-24T07:50:32.840Z,40
2017-01-24T07:51:43.570Z,40
2017-01-24T07:52:54.308Z,40
2017-01-24T07:54:05.028Z,40
2017-01-24T07:55:15.735Z,45
2017-01-24T07:56:26.425Z,45
2017-01-24T07:57:37.150Z,45
2017-01-24T07:58:47.884Z,45
2017-01-24T07:59:58.621Z,50
2017-01-24T08:01:09.352Z,50
2017-01-24T08:02:20.083Z,50
2017-01-24T08:03:30.809Z,55
2017-01-24T08:04:41.551Z,55
2017-01-24T08:05:52.284Z,55
2017-01-24T08:07:03.023Z,60
2017-01-24T08:08:13.738Z,60
2017-01-24T08:09:24.456Z,65
2017-01-24T08:10:35.198Z,65
2017-01-24T08:11:45.918Z,65
2017-01-24T08:12:56.644Z,65
2017-01-24T08:14:07.372Z,65
2017-01-24T08:15:18.107Z,65
2017-01-24T08:16:28.823Z,70
2017-01-24T08:17:39.553Z,75
2017-01-24T08:18:50.274Z,80
2017-01-24T08:20:00.988Z,85
2017-01-24T08:21:11.719Z,85
2017-01-24T08:22:22.457Z,85
2017-01-24T08:23:33.200Z,85
2017-01-24T08:24:43.921Z,85
2017-01-24T08:25:54.646Z,90
2017-01-24T08:27:05.350Z,90
2017-01-24T08:28:16.066Z,95
2017-01-24T08:29:26.780Z,95
2017-01-24T08:30:37.529Z,95
2017-01-24T08:31:48.257Z,90
2017-01-24T08:32:58.976Z,95
2017-01-24T08:34:09.700Z,95
2017-01-24T08:35:20.410Z,100
2017-01-24T08:36:31.182Z,105
2017-01-24T08:37:41.891Z,105
2017-01-24T08:38:52.623Z,100
2017-01-24T08:40:03.331Z,100
2017-01-24T08:41:14.053Z,105
2017-01-24T08:42:24.790Z,110
2017-01-24T08:43:35.532Z,110
2017-01-24T08:44:46.282Z,110
2017-01-24T08:45:57.025Z,105
2017-01-24T08:47:07.749Z,105
2017-01-24T08:48:18.478Z,110
2017-01-24T08:49:29.194Z,110
2017-01-24T08:50:39.894Z,115
2017-01-24T08:51:50.616Z,120
2017-01-24T08:53:01.356Z,130
2017-01-24T08:54:12.106Z,125
2017-01-24T08:55:22.830Z,125
2017-01-24T08:56:33.566Z,125
2017-01-24T08:57:44.289Z,115
2017-01-24T08:58:55.017Z,110
2017-01-24T09:00:05.776Z,110
2017-01-24T09:01:16.480Z,115
2017-01-24T09:02:27.181Z,115
2017-01-24T09:03:37.900Z,120
2017-01-24T09:04:48.622Z,115
2017-01-24T09:05:59.359Z,110
2017-01-24T09:07:10.089Z,105
2017-01-24T09:08:20.823Z,110
2017-01-24T09:09:31.556Z,110
2017-01-24T09:10:42.272Z,115
2017-01-24T09:11:52.986Z,125
2017-01-24T09:13:03.707Z,120
2017-01-24T09:14:14.437Z,120
2017-01-24T09:15:25.156Z,120
2017-01-24T09:16:35.858Z,125
2017-01-24T09:17:46.579Z,135
2017-01-24T09:18:57.297Z,135
2017-01-24T09:20:08.032Z,140
2017-01-24T09:21:18.764Z,140
2017-01-24T09:22:29.474Z,140
2017-01-24T09:23:40.184Z,140
2017-01-24T09:24:50.921Z,140
2017-01-24T09:26:01.651Z,140
2017-01-24T09:27:12.374Z,150
2017-01-24T09:28:23.130Z,155
2017-01-24T09:29:33.841Z,160
2017-01-24T09:30:44.575Z,155
2017-01-24T09:31:55.327Z,160
2017-01-24T09:33:06.055Z,170
2017-01-24T09:34:16.811Z,170
2017-01-24T09:35:27.565Z,160
2017-01-24T09:36:38.269Z,150
2017-01-24T09:37:49.001Z,155
2017-01-24T09:38:59.706Z,160
2017-01-24T09:40:10.401Z,160
2017-01-24T09:41:21.123Z,170
2017-01-24T09:42:31.865Z,190
2017-01-24T09:43:42.564Z,195
2017-01-24T09:44:53.287Z,180
2017-01-24T09:46:04.025Z,170
2017-01-24T09:47:14.754Z,180
2017-01-24T09:48:25.479Z,175
2017-01-24T09:49:36.200Z,190
2017-01-24T09:50:46.937Z,195
2017-01-24T09:51:57.640Z,195
2017-01-24T09:53:08.371Z,190
2017-01-24T09:54:19.103Z,195
2017-01-24T09:55:29.816Z,195
2017-01-24T09:56:40.520Z,195
2017-01-24T09:57:51.245Z,195
2017-01-24T09:59:01.959Z,200
2017-01-24T10:00:12.665Z,190
2017-01-24T10:01:23.377Z,190
2017-01-24T10:02:34.076Z,190
2017-01-24T10:03:44.772Z,200
2017-01-24T10:04:55.497Z,210
2017-01-24T10:06:06.253Z,205
2017-01-24T10:07:17.011Z,200
2017-01-24T10:08:27.753Z,215
2017-01-24T10:09:38.474Z,235
2017-01-24T10:10:49.212Z,240
2017-01-24T10:11:59.944Z,225
2017-01-24T10:13:10.666Z,210
2017-01-24T10:14:21.388Z,210
2017-01-24T10:15:32.104Z,200
2017-01-24T10:16:42.827Z,195
2017-01-24T10:17:53.550Z,200
2017-01-24T10:19:04.276Z,205
2017-01-24T10:20:14.989Z,205
2017-01-24T10:21:25.691Z,210
2017-01-24T10:22:36.425Z,215
2017-01-24T10:23:47.154Z,210
2017-01-24T10:24:58.251Z,215
2017-01-24T10:26:08.995Z,225
2017-01-24T10:27:19.721Z,225
2017-01-24T10:28:30.439Z,220
2017-01-24T10:29:41.177Z,205
2017-01-24T10:30:51.895Z,200
2017-01-24T10:32:02.616Z,205
2017-01-24T10:33:13.366Z,200
2017-01-24T10:34:24.066Z,205
2017-01-24T10:35:34.809Z,205
2017-01-24T10:36:45.525Z,205
2017-01-24T10:37:56.261Z,205
2017-01-24T10:39:06.992Z,205
2017-01-24T10:40:17.712Z,215
2017-01-24T10:41:28.441Z,215
2017-01-24T10:42:39.165Z,215
2017-01-24T10:43:49.863Z,220
2017-01-24T10:45:00.588Z,210
2017-01-24T10:46:11.331Z,205
2017-01-24T10:47:22.064Z,205
2017-01-24T10:48:32.773Z,215
2017-01-24T10:49:43.489Z,210
2017-01-24T10:50:54.212Z,205
2017-01-24T10:52:04.906Z,210
2017-01-24T10:53:15.619Z,205
2017-01-24T10:54:26.348Z,210
2017-01-24T10:55:37.073Z,215
2017-01-24T10:56:47.791Z,215
2017-01-24T10:57:58.532Z,220
2017-01-24T10:59:09.236Z,235
2017-01-24T11:00:19.971Z,225
2017-01-24T11:01:30.695Z,225
2017-01-24T11:02:41.412Z,215
2017-01-24T11:03:52.144Z,205
2017-01-24T11:05:02.845Z,205
2017-01-24T11:06:13.582Z,205
2017-01-24T11:07:24.304Z,200
2017-01-24T11:08:35.054Z,195
2017-01-24T11:09:45.776Z,195
2017-01-24T11:10:56.484Z,190
2017-01-24T11:12:07.233Z,185
2017-01-24T11:13:17.964Z,190
2017-01-24T11:14:28.698Z,200
2017-01-24T11:15:39.431Z,195
2017-01-24T11:16:50.148Z,190
2017-01-24T11:18:00.886Z,185
2017-01-24T11:19:11.620Z,185
2017-01-24T11:20:22.356Z,175
2017-01-24T11:21:33.073Z,175
2017-01-24T11:22:43.795Z,185
2017-01-24T11:23:54.524Z,185
2017-01-24T11:25:05.248Z,180
2017-01-24T11:26:15.965Z,190
2017-01-24T11:27:26.681Z,195
2017-01-24T11:28:37.385Z,180
2017-01-24T11:29:48.103Z,180
2017-01-24T11:30:58.845Z,185
2017-01-24T11:32:09.552Z,185
2017-01-24T11:33:20.290Z,185
2017-01-24T11:34:31.016Z,180
2017-01-24T11:35:41.751Z,175
2017-01-24T11:36:52.501Z,165
2017-01-24T11:38:03.249Z,175
2017-01-24T11:39:13.971Z,180
2017-01-24T11:40:24.708Z,185
2017-01-24T11:41:35.458Z,190
2017-01-24T11:42:46.188Z,185
2017-01-24T11:43:56.908Z,175
2017-01-24T11:45:07.643Z,175
2017-01-24T11:46:18.403Z,165
2017-01-24T11:47:29.135Z,165
2017-01-24T11:48:39.888Z,165
2017-01-24T11:49:50.626Z,150
2017-01-24T11:51:01.352Z,155
2017-01-24T11:52:12.055Z,155
2017-01-24T11:53:22.752Z,150
2017-01-24T11:54:33.498Z,145
2017-01-24T11:55:44.244Z,150
2017-01-24T11:56:54.980Z,145
2017-01-24T11:58:05.728Z,155
2017-01-24T11:59:16.457Z,155
2017-01-24T12:00:27.229Z,150
2017-01-24T12:01:37.973Z,130
2017-01-24T12:02:48.691Z,130
2017-01-24T12:03:59.431Z,130
2017-01-24T12:05:10.161Z,135
2017-01-24T12:06:20.884Z,145
2017-01-24T12:07:31.619Z,150
2017-01-24T12:08:42.366Z,155
2017-01-24T12:09:53.092Z,150
2017-01-24T12:11:03.793Z,145
2017-01-24T12:12:14.526Z,145
2017-01-24T12:13:25.246Z,160
2017-01-24T12:14:35.954Z,165
2017-01-24T12:15:46.692Z,165
2017-01-24T12:16:57.396Z,160
2017-01-24T12:18:08.131Z,150
2017-01-24T12:19:18.890Z,150
2017-01-24T12:20:29.602Z,150
2017-01-24T12:21:40.327Z,150
2017-01-24T12:22:51.065Z,140
2017-01-24T12:24:01.817Z,135
2017-01-24T12:25:12.520Z,130
2017-01-24T12:26:23.268Z,135
2017-01-24T12:27:34.008Z,140
2017-01-24T12:28:45.124Z,140
2017-01-24T12:29:55.874Z,135
2017-01-24T12:31:06.619Z,140
2017-01-24T12:32:17.366Z,140
2017-01-24T12:33:28.063Z,140
2017-01-24T12:34:38.785Z,140
2017-01-24T12:35:49.524Z,145
2017-01-24T12:37:00.246Z,130
2017-01-24T12:38:10.992Z,135
2017-01-24T12:39:21.741Z,140
2017-01-24T12:40:32.463Z,145
2017-01-24T12:41:43.184Z,150
2017-01-24T12:42:53.896Z,160
2017-01-24T12:44:04.626Z,145
2017-01-24T12:45:15.352Z,140
2017-01-24T12:46:26.098Z,145
2017-01-24T12:47:36.854Z,145
2017-01-24T12:48:47.577Z,140
2017-01-24T12:49:58.307Z,140
2017-01-24T12:51:09.027Z,140
2017-01-24T12:52:19.757Z,135
2017-01-24T12:53:30.445Z,140
2017-01-24T12:54:41.144Z,140
2017-01-24T12:55:51.883Z,150
2017-01-24T12:57:02.602Z,140
2017-01-24T12:58:13.352Z,130
2017-01-24T12:59:24.070Z,130
2017-01-24T13:00:34.816Z,135
2017-01-24T13:01:45.564Z,145
2017-01-24T13:02:56.304Z,140
2017-01-24T13:04:07.025Z,125
2017-01-24T13:05:17.750Z,130
2017-01-24T13:06:28.491Z,130
2017-01-24T13:07:39.242Z,125
2017-01-24T13:08:49.942Z,135
2017-01-24T13:10:00.662Z,150
2017-01-24T13:11:11.385Z,130
2017-01-24T13:12:22.128Z,135
2017-01-24T13:13:32.868Z,125
2017-01-24T13:14:43.575Z,130
2017-01-24T13:15:54.275Z,115
2017-01-24T13:17:04.988Z,110
2017-01-24T13:18:15.690Z,125
2017-01-24T13:19:26.451Z,115
2017-01-24T13:20:37.197Z,115
2017-01-24T13:21:47.951Z,125
2017-01-24T13:22:58.690Z,120
2017-01-24T13:24:09.414Z,110
2017-01-24T13:25:20.152Z,110
2017-01-24T13:26:30.873Z,110
2017-01-24T13:27:41.647Z,115
2017-01-24T13:28:52.377Z,110
2017-01-24T13:30:03.118Z,100
2017-01-24T13:31:13.842Z,105
2017-01-24T13:32:24.555Z,115
2017-01-24T13:33:35.264Z,120
2017-01-24T13:34:45.976Z,105
2017-01-24T13:35:56.715Z,100
2017-01-24T13:37:07.423Z,95
2017-01-24T13:38:18.143Z,85
2017-01-24T13:39:28.866Z,85
2017-01-24T13:40:39.610Z,85
2017-01-24T13:41:50.347Z,85
2017-01-24T13:43:01.091Z,80
2017-01-24T13:44:11.819Z,75
2017-01-24T13:45:22.532Z,75
2017-01-24T13:46:33.280Z,85
2017-01-24T13:47:44.011Z,95
2017-01-24T13:48:54.735Z,90
2017-01-24T13:50:05.466Z,80
2017-01-24T13:51:16.210Z,80
2017-01-24T13:52:26.922Z,75
2017-01-24T13:53:37.617Z,80
2017-01-24T13:54:48.335Z,75
2017-01-24T13:55:59.059Z,80
2017-01-24T13:57:09.773Z,70
2017-01-24T13:58:20.916Z,75
2017-01-24T13:59:31.640Z,80
2017-01-24T14:00:42.342Z,75
2017-01-24T14:01:53.082Z,70
2017-01-24T14:03:03.794Z,75
2017-01-24T14:04:14.498Z,75
2017-01-24T14:05:25.226Z,70
2017-01-24T14:06:35.949Z,70
2017-01-24T14:07:46.659Z,65
2017-01-24T14:08:57.401Z,70
2017-01-24T14:10:08.143Z,65
2017-01-24T14:11:18.893Z,70
2017-01-24T14:12:29.639Z,65
2017-01-24T14:13:40.363Z,70
2017-01-24T14:14:51.080Z,65
2017-01-24T14:16:01.826Z,70
2017-01-24T14:17:12.595Z,70
2017-01-24T14:18:23.321Z,70
2017-01-24T14:19:34.033Z,70
2017-01-24T14:20:44.767Z,75
2017-01-24T14:21:55.503Z,70
2017-01-24T14:23:06.223Z,65
2017-01-24T14:24:16.935Z,60
2017-01-24T14:25:27.654Z,55
2017-01-24T14:26:38.400Z,55
2017-01-24T14:27:49.542Z,55
2017-01-24T14:29:00.267Z,55
2017-01-24T14:30:11.380Z,55
2017-01-24T14:31:22.106Z,50
2017-01-24T14:32:32.827Z,50
2017-01-24T14:33:43.593Z,55
2017-01-24T14:34:54.638Z,55
2017-01-24T14:36:05.371Z,50
2017-01-24T14:37:16.102Z,50
2017-01-24T14:38:26.831Z,45
2017-01-24T14:39:37.550Z,40
2017-01-24T14:40:48.289Z,40
2017-01-24T14:41:59.008Z,40
2017-01-24T14:43:09.715Z,35
2017-01-24T14:44:20.457Z,35
2017-01-24T14:45:31.220Z,35
2017-01-24T14:46:41.930Z,35
2017-01-24T14:47:52.653Z,35
2017-01-24T14:49:03.770Z,35
2017-01-24T14:50:14.491Z,35
2017-01-24T14:51:25.207Z,30
2017-01-24T14:52:35.924Z,25
2017-01-24T14:53:46.673Z,25
2017-01-24T14:54:57.438Z,25
2017-01-24T14:56:08.192Z,25
2017-01-24T14:57:18.941Z,25
2017-01-24T14:58:29.667Z,25
2017-01-24T14:59:40.414Z,20
2017-01-24T15:00:51.125Z,20
2017-01-24T15:02:01.822Z,20
2017-01-24T15:03:12.540Z,20
2017-01-24T15:04:23.266Z,15
2017-01-24T15:05:33.966Z,15
2017-01-24T15:06:44.685Z,15
2017-01-24T15:07:55.806Z,15
2017-01-24T15:09:06.501Z,10
2017-01-24T15:10:17.229Z,10
2017-01-24T15:11:27.950Z,10
2017-01-24T15:12:38.673Z,10
2017-01-24T15:13:49.386Z,10
2017-01-24T15:15:00.120Z,10
2017-01-24T15:16:10.851Z,10
2017-01-24T15:17:21.616Z,10
2017-01-24T15:18:32.317Z,5
2017-01-24T15:19:43.437Z,5
2017-01-24T15:20:54.135Z,10
2017-01-24T15:22:04.849Z,5
2017-01-24T15:23:15.576Z,5
2017-01-24T15:24:26.293Z,5
2017-01-24T15:25:37.024Z,5
2017-01-24T15:26:47.792Z,5
2017-01-24T15:27:58.511Z,5
2017-01-24T15:29:09.223Z,5
2017-01-24T15:30:19.954Z,5
2017-01-24T15:31:30.654Z,5
2017-01-24T15:32:41.374Z,0
2017-01-24T15:33:52.094Z,0
2017-01-24T15:35:02.815Z,0
2017-01-24T15:36:13.514Z,0
2017-01-24T15:37:24.230Z,0
2017-01-24T15:38:34.951Z,0
2017-01-24T15:39:45.663Z,0
2017-01-24T15:40:56.409Z,0
2017-01-24T15:42:07.137Z,0
2017-01-24T15:43:17.851Z,0
2017-01-24T15:44:28.597Z,0
2017-01-24T15:45:39.306Z,0
2017-01-24T15:46:50.041Z,0
2017-01-24T15:48:00.764Z,0
2017-01-24T15:49:11.511Z,0
2017-01-24T15:50:22.262Z,0
2017-01-24T15:51:32.985Z,0
2017-01-24T15:52:43.711Z,0
2017-01-24T15:53:54.452Z,0
2017-01-24T15:55:05.173Z,0
2017-01-24T15:56:15.894Z,0
2017-01-24T15:57:26.605Z,0
2017-01-24T15:58:37.317Z,0
2017-01-24T15:59:48.029Z,0
2017-01-24T16:00:58.751Z,0
2017-01-24T16:02:09.475Z,0
2017-01-24T16:03:20.201Z,0
2017-01-24T16:04:30.935Z,0
2017-01-24T16:05:41.635Z,0
2017-01-24T16:06:52.358Z,0
2017-01-24T16:08:03.058Z,0
2017-01-24T16:09:13.801Z,0
2017-01-24T16:10:24.545Z,0
2017-01-24T16:11:35.265Z,0
2017-01-24T16:12:45.993Z,0
2017-01-24T16:13:56.734Z,0
2017-01-24T16:15:07.460Z,0
2017-01-24T16:16:18.191Z,0
2017-01-24T16:17:28.920Z,0
2017-01-24T16:18:39.668Z,0
2017-01-24T16:19:50.369Z,0
2017-01-24T16:21:01.083Z,0
2017-01-24T16:22:11.797Z,0
2017-01-24T16:23:22.529Z,0
2017-01-24T16:24:33.253Z,0
2017-01-24T16:25:43.972Z,0
2017-01-24T16:26:54.706Z,0
2017-01-24T16:28:05.463Z,0
2017-01-24T16:29:16.185Z,0
2017-01-24T16:30:26.927Z,0
2017-01-24T16:31:37.650Z,0
2017-01-24T16:32:48.369Z,0
2017-01-24T16:33:59.099Z,0
2017-01-24T16:35:09.840Z,0
2017-01-24T16:36:20.575Z,0
2017-01-24T16:37:31.305Z,0
2017-01-24T16:38:42.025Z,0
2017-01-24T16:39:52.750Z,0
2017-01-24T16:41:03.459Z,0
2017-01-24T16:42:14.206Z,0
2017-01-24T16:43:24.937Z,0
2017-01-24T16:44:35.677Z,0
2017-01-24T16:45:46.381Z,0
2017-01-24T16:46:57.093Z,0
2017-01-24T16:48:07.837Z,0
2017-01-24T16:49:18.583Z,0
2017-01-24T16:50:29.314Z,0
2017-01-24T16:51:40.035Z,0
2017-01-24T16:52:50.726Z,0
2017-01-24T16:54:01.450Z,0
2017-01-24T16:55:12.172Z,0
2017-01-24T16:56:22.892Z,0