createdAt,value
2018-12-03T00:01:06.955Z,2.30
2018-12-03T00:03:37.149Z,2.30
2018-12-03T00:06:06.914Z,2.30
2018-12-03T00:08:36.681Z,2.30
2018-12-03T00:11:06.468Z,2.30
2018-12-03T00:13:36.284Z,2.30
2018-12-03T00:16:06.087Z,2.30
2018-12-03T00:18:35.794Z,2.30
2018-12-03T00:21:05.623Z,2.30
2018-12-03T00:23:35.386Z,2.30
2018-12-03T00:26:05.055Z,2.30
2018-12-03T00:28:34.738Z,2.30
2018-12-03T00:31:04.558Z,2.30
2018-12-03T00:33:34.212Z,2.30
2018-12-03T00:36:04.131Z,2.30
2018-12-03T00:38:34.000Z,2.30
2018-12-03T00:41:03.935Z,2.30
2018-12-03T00:43:33.632Z,2.30
2018-12-03T00:46:03.431Z,2.30
2018-12-03T00:48:33.253Z,2.30
2018-12-03T00:51:03.048Z,2.20
2018-12-03T00:53:32.727Z,2.20
2018-12-03T00:56:02.594Z,2.20
2018-12-03T00:58:32.355Z,2.10
2018-12-03T01:01:02.106Z,2.20
2018-12-03T01:03:31.875Z,2.10
2018-12-03T01:06:01.531Z,2.10
2018-12-03T01:08:31.326Z,2.10
2018-12-03T01:11:01.060Z,2.10
2018-12-03T01:13:30.742Z,2.10
2018-12-03T01:16:00.530Z,2.10
2018-12-03T01:18:30.241Z,2.10
2018-12-03T01:21:00.198Z,2.10
2018-12-03T01:23:30.072Z,2.10
2018-12-03T01:25:59.735Z,2.10
2018-12-03T01:28:29.514Z,2.20
2018-12-03T01:30:59.199Z,2.20
2018-12-03T01:33:28.955Z,2.20
2018-12-03T01:35:58.819Z,2.30
2018-12-03T01:38:28.479Z,2.30
2018-12-03T01:40:58.382Z,2.40
2018-12-03T01:43:28.120Z,2.40
2018-12-03T01:45:57.815Z,2.40
2018-12-03T01:48:27.578Z,2.40
2018-12-03T01:50:57.232Z,2.40
2018-12-03T01:53:27.035Z,2.30
2018-12-03T01:55:56.727Z,2.40
2018-12-03T01:58:26.359Z,2.40
2018-12-03T02:00:56.069Z,2.40
2018-12-03T02:03:25.955Z,2.40
2018-12-03T02:05:55.567Z,2.40
2018-12-03T02:08:25.526Z,2.50
2018-12-03T02:10:55.569Z,2.50
2018-12-03T02:13:25.114Z,2.50
2018-12-03T02:15:54.843Z,2.40
2018-12-03T02:18:24.603Z,2.40
2018-12-03T02:20:54.263Z,2.40
2018-12-03T02:23:24.064Z,2.40
2018-12-03T02:25:54.095Z,2.50
2018-12-03T02:28:23.960Z,2.40
2018-12-03T02:30:53.610Z,2.40
2018-12-03T02:33:23.199Z,2.40
2018-12-03T02:35:53.095Z,2.40
2018-12-03T02:38:22.947Z,2.40
2018-12-03T02:40:52.699Z,2.40
2018-12-03T02:43:22.402Z,2.40
2018-12-03T02:45:55.375Z,2.40
2018-12-03T02:48:27.838Z,2.40
2018-12-03T02:51:02.339Z,2.40
2018-12-03T02:53:32.191Z,2.40
2018-12-03T02:56:01.929Z,2.40
2018-12-03T02:58:31.567Z,2.40
2018-12-03T03:01:01.182Z,2.40
2018-12-03T03:03:31.107Z,2.50
2018-12-03T03:06:00.713Z,2.40
2018-12-03T03:08:30.576Z,2.40
2018-12-03T03:11:00.237Z,2.40
2018-12-03T03:13:29.940Z,2.40
2018-12-03T03:15:59.524Z,2.40
2018-12-03T03:18:29.155Z,2.40
2018-12-03T03:20:58.756Z,2.40
2018-12-03T03:23:28.494Z,2.40
2018-12-03T03:25:58.168Z,2.40
2018-12-03T03:28:28.088Z,2.30
2018-12-03T03:30:57.894Z,2.40
2018-12-03T03:33:27.516Z,2.40
2018-12-03T03:35:57.231Z,2.40
2018-12-03T03:38:27.018Z,2.40
2018-12-03T03:40:56.756Z,2.50
2018-12-03T03:43:26.551Z,2.40
2018-12-03T03:45:56.231Z,2.40
2018-12-03T03:48:25.779Z,2.50
2018-12-03T03:50:55.474Z,2.40
2018-12-03T03:53:25.203Z,2.40
2018-12-03T03:55:54.788Z,2.40
2018-12-03T03:58:24.494Z,2.30
2018-12-03T04:00:54.128Z,2.40
2018-12-03T04:03:23.834Z,2.40
2018-12-03T04:05:53.319Z,2.40
2018-12-03T04:08:23.000Z,2.40
2018-12-03T04:10:52.661Z,2.50
2018-12-03T04:13:22.322Z,2.50
2018-12-03T04:15:51.974Z,2.50
2018-12-03T04:18:21.791Z,2.50
2018-12-03T04:20:51.555Z,2.50
2018-12-03T04:23:21.207Z,2.50
2018-12-03T04:25:51.002Z,2.50
2018-12-03T04:28:20.682Z,2.40
2018-12-03T04:30:50.342Z,2.50
2018-12-03T04:33:20.099Z,2.40
2018-12-03T04:35:49.700Z,2.40
2018-12-03T04:38:19.356Z,2.50
2018-12-03T04:40:49.129Z,2.50
2018-12-03T04:43:18.804Z,2.50
2018-12-03T04:45:48.560Z,2.50
2018-12-03T04:48:18.206Z,2.50
2018-12-03T04:50:47.940Z,2.50
2018-12-03T04:53:17.790Z,2.50
2018-12-03T04:55:47.444Z,2.60
2018-12-03T04:58:17.046Z,2.60
2018-12-03T05:00:46.736Z,2.60
2018-12-03T05:03:16.471Z,2.60
2018-12-03T05:05:46.182Z,2.50
2018-12-03T05:08:16.000Z,2.50
2018-12-03T05:10:45.783Z,2.50
2018-12-03T05:13:15.558Z,2.50
2018-12-03T05:15:45.299Z,2.50
2018-12-03T05:18:15.084Z,2.50
2018-12-03T05:20:44.742Z,2.50
2018-12-03T05:23:14.323Z,2.50
2018-12-03T05:25:44.075Z,2.50
2018-12-03T05:28:13.870Z,2.60
2018-12-03T05:30:43.582Z,2.60
2018-12-03T05:33:13.188Z,2.60
2018-12-03T05:35:43.053Z,2.70
2018-12-03T05:38:12.822Z,2.70
2018-12-03T05:40:42.591Z,2.70
2018-12-03T05:43:12.136Z,2.70
2018-12-03T05:45:41.827Z,2.70
2018-12-03T05:48:11.530Z,2.80
2018-12-03T05:50:41.265Z,2.80
2018-12-03T05:53:10.931Z,2.80
2018-12-03T05:55:40.684Z,2.80
2018-12-03T05:58:10.475Z,2.80
2018-12-03T06:00:40.240Z,2.80
2018-12-03T06:03:09.971Z,2.80
2018-12-03T06:05:39.679Z,2.80
2018-12-03T06:08:09.339Z,2.80
2018-12-03T06:10:39.299Z,2.80
2018-12-03T06:13:09.000Z,2.80
2018-12-03T06:15:38.806Z,2.80
2018-12-03T06:18:08.596Z,2.80
2018-12-03T06:20:38.292Z,2.90
2018-12-03T06:23:08.090Z,2.90
2018-12-03T06:25:37.716Z,2.90
2018-12-03T06:28:07.865Z,2.90
2018-12-03T06:30:37.752Z,2.90
2018-12-03T06:33:07.558Z,2.80
2018-12-03T06:35:37.322Z,2.80
2018-12-03T06:38:06.976Z,2.80
2018-12-03T06:40:36.861Z,2.80
2018-12-03T06:43:06.711Z,2.70
2018-12-03T06:45:36.503Z,2.70
2018-12-03T06:48:08.660Z,2.70
2018-12-03T06:50:38.373Z,2.70
2018-12-03T06:53:08.105Z,2.70
2018-12-03T06:55:37.978Z,2.70
2018-12-03T06:58:07.834Z,2.70
2018-12-03T07:00:37.631Z,2.70
2018-12-03T07:03:07.394Z,2.70
2018-12-03T07:05:37.171Z,2.70
2018-12-03T07:08:08.383Z,2.70
2018-12-03T07:10:38.094Z,2.70
2018-12-03T07:13:09.880Z,2.70
2018-12-03T07:15:41.239Z,2.80
2018-12-03T07:18:11.635Z,2.80
2018-12-03T07:20:41.432Z,2.80
2018-12-03T07:23:11.198Z,2.90
2018-12-03T07:25:40.827Z,2.90
2018-12-03T07:28:10.546Z,2.90
2018-12-03T07:30:40.178Z,2.90
2018-12-03T07:33:09.967Z,3.00
2018-12-03T07:35:39.524Z,3.00
2018-12-03T07:38:09.207Z,3.00
2018-12-03T07:40:38.994Z,3.00
2018-12-03T07:43:08.755Z,3.00
2018-12-03T07:45:38.463Z,3.00
2018-12-03T07:48:08.288Z,3.10
2018-12-03T07:50:38.139Z,3.10
2018-12-03T07:53:07.802Z,3.10
2018-12-03T07:55:37.488Z,3.10
2018-12-03T07:58:12.684Z,3.10
2018-12-03T08:00:45.879Z,3.20
2018-12-03T08:03:15.632Z,3.20
2018-12-03T08:05:45.416Z,3.20
2018-12-03T08:08:15.079Z,3.20
2018-12-03T08:10:46.867Z,3.30
2018-12-03T08:13:17.370Z,3.30
2018-12-03T08:15:47.056Z,3.40
2018-12-03T08:18:19.171Z,3.40
2018-12-03T08:20:59.204Z,3.40
2018-12-03T08:23:31.695Z,3.40
2018-12-03T08:26:01.382Z,3.50
2018-12-03T08:28:31.194Z,3.60
2018-12-03T08:31:01.001Z,3.60
2018-12-03T08:33:30.567Z,3.70
2018-12-03T08:36:00.283Z,3.80
2018-12-03T08:38:29.976Z,3.80
2018-12-03T08:40:59.749Z,3.80
2018-12-03T08:43:29.343Z,3.90
2018-12-03T08:46:00.865Z,3.90
2018-12-03T08:48:34.775Z,4.00
2018-12-03T08:51:04.615Z,4.00
2018-12-03T08:53:34.425Z,3.90
2018-12-03T08:56:04.307Z,4.00
2018-12-03T08:58:34.152Z,4.00
2018-12-03T09:01:08.436Z,4.00
2018-12-03T09:03:38.179Z,4.00
2018-12-03T09:06:09.643Z,4.10
2018-12-03T09:08:39.464Z,4.00
2018-12-03T09:11:11.407Z,4.00
2018-12-03T09:13:41.213Z,4.00
2018-12-03T09:19:32.248Z,4.00
2018-12-03T09:22:00.218Z,4.00
2018-12-03T09:24:27.951Z,3.90
2018-12-03T09:26:55.723Z,3.90
2018-12-03T09:29:23.613Z,3.90
2018-12-03T09:31:51.342Z,4.00
2018-12-03T09:34:19.142Z,4.00
2018-12-03T09:36:47.009Z,4.00
2018-12-03T09:39:14.875Z,4.00
2018-12-03T09:41:42.745Z,4.10
2018-12-03T09:44:10.609Z,4.10
2018-12-03T09:46:38.477Z,4.10
2018-12-03T09:49:06.485Z,4.10
2018-12-03T09:51:34.313Z,4.20
2018-12-03T09:54:02.112Z,4.20
2018-12-03T09:56:29.879Z,4.30
2018-12-03T09:58:57.707Z,4.30
2018-12-03T10:01:25.575Z,4.40
2018-12-03T10:03:53.319Z,4.40
2018-12-03T10:06:21.206Z,4.50
2018-12-03T10:08:49.074Z,4.50
2018-12-03T10:11:16.941Z,4.50
2018-12-03T10:13:44.738Z,4.60
2018-12-03T10:16:12.569Z,4.60
2018-12-03T10:18:46.015Z,4.60
2018-12-03T10:21:13.871Z,4.70
2018-12-03T10:28:37.640Z,4.80
2018-12-03T10:31:09.663Z,5.10
2018-12-03T10:33:37.727Z,5.20
2018-12-03T10:36:06.613Z,5.20
2018-12-03T10:38:34.531Z,5.20
2018-12-03T10:41:02.400Z,5.30
2018-12-03T10:43:30.368Z,5.30
2018-12-03T10:45:58.132Z,5.30
2018-12-03T10:48:25.997Z,5.30
2018-12-03T10:50:53.967Z,5.20
2018-12-03T10:53:23.527Z,5.20
2018-12-03T10:55:51.756Z,5.20
2018-12-03T10:58:19.717Z,5.20
2018-12-03T11:00:53.223Z,5.10
2018-12-03T11:03:23.341Z,5.20
2018-12-03T11:08:57.266Z,5.40
2018-12-03T11:11:25.654Z,5.50
2018-12-03T11:13:57.921Z,5.60
2018-12-03T12:20:35.438Z,5.60
2018-12-03T12:23:03.305Z,6.20
2018-12-03T12:25:31.168Z,6.30
2018-12-03T12:27:59.034Z,6.30
2018-12-03T12:30:26.901Z,6.30
2018-12-03T12:32:54.767Z,6.30
2018-12-03T12:35:22.636Z,6.30
2018-12-03T12:37:50.399Z,6.30
2018-12-03T12:40:18.266Z,6.30
2018-12-03T12:42:46.131Z,6.30
2018-12-03T12:45:14.607Z,6.30
2018-12-03T12:47:42.479Z,6.40
2018-12-03T12:50:11.204Z,6.40
2018-12-03T12:52:38.967Z,6.40
2018-12-03T12:55:07.002Z,6.40
2018-12-03T12:57:34.869Z,6.50
2018-12-03T13:00:02.738Z,6.50
2018-12-03T13:02:30.602Z,6.50
2018-12-03T13:04:58.468Z,6.50
2018-12-03T13:07:26.335Z,6.50
2018-12-03T13:09:54.138Z,6.40
2018-12-03T13:12:22.068Z,6.30
2018-12-03T13:14:49.934Z,6.20
2018-12-03T13:17:17.646Z,6.20
2018-12-03T13:19:45.464Z,6.20
2018-12-03T13:22:13.535Z,6.10
2018-12-03T13:24:41.266Z,6.10
2018-12-03T13:27:09.166Z,6.00
2018-12-03T13:29:37.033Z,6.00
2018-12-03T13:32:05.239Z,5.90
2018-12-03T13:34:34.536Z,5.80
2018-12-03T13:37:02.885Z,5.70
2018-12-03T13:39:30.752Z,5.60
2018-12-03T13:41:58.552Z,5.60
2018-12-03T13:44:26.315Z,5.50
2018-12-03T13:46:54.351Z,5.50
2018-12-03T13:49:22.073Z,5.50
2018-12-03T13:51:50.043Z,5.40
2018-12-03T13:54:17.952Z,5.40
2018-12-03T13:56:45.686Z,5.50
2018-12-03T13:59:13.586Z,5.50
2018-12-03T14:01:41.451Z,5.50
2018-12-03T14:04:11.364Z,5.60
2018-12-03T14:06:39.406Z,5.60
2018-12-03T14:09:10.223Z,5.60
2018-12-03T14:11:37.967Z,5.70
2018-12-03T14:14:09.999Z,5.70
2018-12-03T14:16:42.680Z,5.70
2018-12-03T14:19:08.738Z,5.70
2018-12-03T14:21:36.568Z,5.70
2018-12-03T14:24:05.907Z,5.70
2018-12-03T14:26:33.735Z,5.70
2018-12-03T14:29:01.603Z,5.70
2018-12-03T14:31:29.366Z,5.70
2018-12-03T14:33:57.234Z,5.60
2018-12-03T14:36:25.100Z,5.60
2018-12-03T14:38:52.966Z,5.60
2018-12-03T14:41:20.833Z,5.60
2018-12-03T14:43:48.700Z,5.50
2018-12-03T14:46:16.568Z,5.50
2018-12-03T14:48:44.433Z,5.50
2018-12-03T14:51:12.300Z,5.40
2018-12-03T14:53:40.166Z,5.40
2018-12-03T14:56:07.972Z,5.30
2018-12-03T14:58:35.798Z,5.30
2018-12-03T15:01:03.872Z,5.30
2018-12-03T15:03:31.598Z,5.30
2018-12-03T15:05:59.503Z,5.30
2018-12-03T15:08:27.367Z,5.30
2018-12-03T15:10:55.234Z,5.30
2018-12-03T15:13:23.369Z,5.30
2018-12-03T15:15:51.889Z,5.30
2018-12-03T15:18:19.691Z,5.20
2018-12-03T15:20:47.417Z,5.20
2018-12-03T15:23:15.286Z,5.20
2018-12-03T15:25:43.109Z,5.20
2018-12-03T15:28:15.456Z,5.10
2018-12-03T15:30:40.830Z,5.10
2018-12-03T15:33:08.696Z,5.00
2018-12-03T15:35:36.563Z,5.00
2018-12-03T15:38:04.532Z,5.00
2018-12-03T15:40:32.399Z,5.00
2018-12-03T15:43:00.369Z,4.90
2018-12-03T15:45:28.167Z,4.90
2018-12-03T15:47:56.003Z,4.90
2018-12-03T15:50:23.869Z,4.80
2018-12-03T15:52:51.630Z,4.80
2018-12-03T15:55:19.430Z,4.80
2018-12-03T15:57:47.262Z,4.80
2018-12-03T16:00:15.097Z,4.80
2018-12-03T16:02:42.995Z,4.80
2018-12-03T16:05:10.964Z,4.80
2018-12-03T16:07:38.690Z,4.90
2018-12-03T16:10:08.271Z,4.80
2018-12-03T16:12:36.100Z,4.80
2018-12-03T16:15:05.772Z,4.70
2018-12-03T16:17:33.676Z,4.70
2018-12-03T16:20:01.543Z,4.70
2018-12-03T16:22:29.410Z,4.70
2018-12-03T16:24:57.316Z,4.70
2018-12-03T16:27:25.144Z,4.70
2018-12-03T16:29:53.010Z,4.70
2018-12-03T16:32:21.066Z,4.70
2018-12-03T16:34:48.950Z,4.70
2018-12-03T16:37:16.816Z,4.70
2018-12-03T16:39:44.581Z,4.60
2018-12-03T16:42:12.447Z,4.70
2018-12-03T16:44:40.313Z,4.70
2018-12-03T16:47:08.115Z,4.70
2018-12-03T16:49:35.944Z,4.70
2018-12-03T16:52:07.545Z,4.60
2018-12-03T16:54:35.569Z,4.60
2018-12-03T16:57:03.292Z,4.60
2018-12-03T16:59:31.035Z,4.50
2018-12-03T17:01:58.758Z,4.50
2018-12-03T17:04:26.492Z,4.50
2018-12-03T17:06:54.219Z,4.50
2018-12-03T17:09:21.943Z,4.40
2018-12-03T17:11:49.710Z,4.50
2018-12-03T17:14:17.431Z,4.50
2018-12-03T17:16:45.156Z,4.40
2018-12-03T17:19:12.888Z,4.40
2018-12-03T17:21:41.310Z,4.50
2018-12-03T17:24:09.254Z,4.50
2018-12-03T17:26:36.979Z,4.50
2018-12-03T17:29:04.707Z,4.50
2018-12-03T17:31:32.502Z,4.50
2018-12-03T17:34:00.312Z,4.50
2018-12-03T17:36:28.063Z,4.50
2018-12-03T17:38:55.811Z,4.40
2018-12-03T17:41:23.706Z,4.40
2018-12-03T17:43:51.459Z,4.40
2018-12-03T17:46:19.336Z,4.40
2018-12-03T17:48:47.097Z,4.30
2018-12-03T17:51:14.969Z,4.30
2018-12-03T17:53:42.710Z,4.30
2018-12-03T17:56:10.438Z,4.30
2018-12-03T17:58:39.011Z,4.30
2018-12-03T18:01:06.751Z,4.40
2018-12-03T18:03:34.612Z,4.40
2018-12-03T18:06:02.475Z,4.40
2018-12-03T18:08:30.207Z,4.40
2018-12-03T18:10:58.005Z,4.50
2018-12-03T18:13:25.871Z,4.50
2018-12-03T18:15:53.637Z,4.50
2018-12-03T18:18:21.504Z,4.50
2018-12-03T18:20:49.471Z,4.50
2018-12-03T18:23:17.277Z,4.50
2018-12-03T18:25:45.106Z,4.50
2018-12-03T18:28:12.973Z,4.50
2018-12-03T18:30:40.778Z,4.50
2018-12-03T18:33:08.605Z,4.50
2018-12-03T18:35:36.360Z,4.50
2018-12-03T18:38:04.234Z,4.50
2018-12-03T18:40:31.988Z,4.50
2018-12-03T18:42:59.987Z,4.50
2018-12-03T18:45:27.732Z,4.50
2018-12-03T18:47:55.472Z,4.50
2018-12-03T18:50:23.300Z,4.50
2018-12-03T18:52:51.127Z,4.50
2018-12-03T18:55:18.995Z,4.50
2018-12-03T18:57:46.796Z,4.50
2018-12-03T19:00:14.827Z,4.50
2018-12-03T19:02:42.592Z,4.50
2018-12-03T19:05:10.357Z,4.60
2018-12-03T19:07:38.223Z,4.50
2018-12-03T19:10:06.091Z,4.60
2018-12-03T19:12:33.854Z,4.60
2018-12-03T19:15:01.825Z,4.60
2018-12-03T19:17:29.687Z,4.60
2018-12-03T19:19:57.414Z,4.60
2018-12-03T19:22:25.318Z,4.60
2018-12-03T19:24:53.186Z,4.70
2018-12-03T19:27:21.054Z,4.60
2018-12-03T19:29:48.920Z,4.60
2018-12-03T19:32:17.093Z,4.60
2018-12-03T19:34:44.984Z,4.60
2018-12-03T19:37:12.943Z,4.60
2018-12-03T19:39:40.898Z,4.70
2018-12-03T19:42:08.768Z,4.70
2018-12-03T19:44:36.632Z,4.70
2018-12-03T19:47:04.743Z,4.70
2018-12-03T19:49:32.712Z,4.80
2018-12-03T19:52:00.459Z,4.70
2018-12-03T19:54:28.184Z,4.80
2018-12-03T19:56:55.930Z,4.80
2018-12-03T19:59:24.003Z,4.80
2018-12-03T20:01:51.762Z,4.80
2018-12-03T20:04:21.564Z,4.80
2018-12-03T20:06:49.324Z,4.80
2018-12-03T20:09:17.081Z,4.80
2018-12-03T20:11:44.908Z,4.80
2018-12-03T20:14:13.386Z,4.80
2018-12-03T20:16:41.155Z,4.90
2018-12-03T20:19:08.914Z,4.90
2018-12-03T20:21:36.679Z,4.80
2018-12-03T20:24:04.530Z,4.80
2018-12-03T20:26:32.303Z,4.80
2018-12-03T20:29:00.079Z,4.80
2018-12-03T20:31:29.151Z,4.80
2018-12-03T20:33:57.653Z,4.80
2018-12-03T20:36:26.119Z,4.90
2018-12-03T20:38:54.459Z,4.90
2018-12-03T20:41:22.433Z,4.90
2018-12-03T20:43:50.387Z,4.90
2018-12-03T20:46:18.376Z,4.90
2018-12-03T20:48:46.103Z,4.90
2018-12-03T20:51:13.849Z,4.90
2018-12-03T20:53:41.871Z,4.90
2018-12-03T20:56:09.615Z,4.90
2018-12-03T20:58:37.351Z,4.90
2018-12-03T21:01:05.305Z,4.90
2018-12-03T21:03:33.036Z,4.90
2018-12-03T21:06:00.928Z,4.80
2018-12-03T21:08:28.676Z,4.90
2018-12-03T21:10:56.412Z,4.90
2018-12-03T21:13:24.237Z,4.90
2018-12-03T21:15:52.307Z,5.00
2018-12-03T21:18:20.072Z,5.00
2018-12-03T21:20:48.040Z,5.00
2018-12-03T21:23:16.830Z,5.00
2018-12-03T21:25:44.697Z,5.00
2018-12-03T21:28:12.463Z,5.00
2018-12-03T21:30:40.327Z,4.90
2018-12-03T21:33:08.193Z,4.90
2018-12-03T21:35:36.060Z,4.90
2018-12-03T21:38:03.930Z,4.90
2018-12-03T21:40:31.897Z,5.00
2018-12-03T21:42:59.702Z,5.00
2018-12-03T21:45:27.536Z,5.00
2018-12-03T21:47:55.394Z,5.00
2018-12-03T21:50:23.199Z,4.90
2018-12-03T21:52:51.026Z,4.90
2018-12-03T21:55:18.892Z,4.90
2018-12-03T21:57:46.759Z,4.90
2018-12-03T22:00:16.558Z,4.80
2018-12-03T22:02:44.438Z,4.70
2018-12-03T22:05:12.305Z,4.70
2018-12-03T22:07:40.173Z,4.70
2018-12-03T22:10:08.694Z,4.70
2018-12-03T22:12:36.622Z,4.70
2018-12-03T22:15:05.819Z,4.70
2018-12-03T22:17:33.686Z,4.70
2018-12-03T22:20:01.487Z,4.70
2018-12-03T22:22:29.317Z,4.70
2018-12-03T22:24:57.185Z,4.70
2018-12-03T22:27:25.055Z,4.60
2018-12-03T22:29:52.918Z,4.70
2018-12-03T22:32:20.653Z,4.60
2018-12-03T22:34:48.548Z,4.60
2018-12-03T22:37:16.415Z,4.60
2018-12-03T22:39:46.509Z,4.50
2018-12-03T22:42:14.130Z,4.50
2018-12-03T22:44:41.964Z,4.50
2018-12-03T22:47:09.763Z,4.50
2018-12-03T22:49:37.528Z,4.50
2018-12-03T22:52:05.393Z,4.50
2018-12-03T22:54:33.224Z,4.50
2018-12-03T22:57:01.090Z,4.50
2018-12-03T22:59:28.959Z,4.50
2018-12-03T23:01:56.823Z,4.60
2018-12-03T23:04:24.587Z,4.60
2018-12-03T23:06:52.456Z,4.60
2018-12-03T23:09:20.321Z,4.60
2018-12-03T23:11:48.067Z,4.60
2018-12-03T23:14:15.883Z,4.60
2018-12-03T23:16:43.716Z,4.60
2018-12-03T23:19:11.480Z,4.70
2018-12-03T23:21:39.280Z,4.70
2018-12-03T23:24:07.115Z,4.80
2018-12-03T23:26:35.081Z,4.80
2018-12-03T23:29:02.879Z,4.80
2018-12-03T23:31:30.710Z,4.90
2018-12-03T23:33:58.475Z,4.90
2018-12-03T23:36:26.344Z,4.90
2018-12-03T23:38:54.208Z,4.90
2018-12-03T23:41:22.075Z,4.90
2018-12-03T23:43:49.802Z,5.00
2018-12-03T23:46:17.604Z,4.90
2018-12-03T23:48:45.472Z,5.00
2018-12-03T23:51:13.192Z,5.00
2018-12-03T23:53:40.999Z,5.00
2018-12-03T23:56:08.866Z,5.00
2018-12-03T23:58:36.582Z,5.00
