createdAt,value
2018-12-21T00:00:18.068Z,44.39
2018-12-21T00:01:18.015Z,44.39
2018-12-21T00:02:17.995Z,43.99
2018-12-21T00:03:18.002Z,44.39
2018-12-21T00:04:17.980Z,44.09
2018-12-21T00:05:17.999Z,44.39
2018-12-21T00:06:18.004Z,43.88
2018-12-21T00:07:17.956Z,43.08
2018-12-21T00:08:18.186Z,43.59
2018-12-21T00:09:18.206Z,43.88
2018-12-21T00:10:17.943Z,44.19
2018-12-21T00:11:18.160Z,44.39
2018-12-21T00:12:17.937Z,44.09
2018-12-21T00:13:17.889Z,44.09
2018-12-21T00:14:17.868Z,44.09
2018-12-21T00:15:18.142Z,44.19
2018-12-21T00:16:17.842Z,43.88
2018-12-21T00:17:17.869Z,44.29
2018-12-21T00:18:17.858Z,43.68
2018-12-21T00:19:17.841Z,44.29
2018-12-21T00:20:17.901Z,44.29
2018-12-21T00:21:21.930Z,44.19
2018-12-21T00:22:17.860Z,43.68
2018-12-21T00:23:17.804Z,43.68
2018-12-21T00:24:17.790Z,44.39
2018-12-21T00:25:18.089Z,44.09
2018-12-21T00:26:17.782Z,44.09
2018-12-21T00:27:17.786Z,43.68
2018-12-21T00:28:17.719Z,44.59
2018-12-21T00:29:17.724Z,43.79
2018-12-21T00:30:17.720Z,44.39
2018-12-21T00:31:17.973Z,44.19
2018-12-21T00:32:17.926Z,43.68
2018-12-21T00:33:17.659Z,44.29
2018-12-21T00:34:17.645Z,43.38
2018-12-21T00:35:17.664Z,44.39
2018-12-21T00:36:17.664Z,43.79
2018-12-21T00:37:17.610Z,44.19
2018-12-21T00:38:17.601Z,44.39
2018-12-21T00:39:17.591Z,44.39
2018-12-21T00:40:17.597Z,44.09
2018-12-21T00:41:17.903Z,44.09
2018-12-21T00:42:17.564Z,44.09
2018-12-21T00:43:17.802Z,43.99
2018-12-21T00:44:17.793Z,43.88
2018-12-21T00:45:17.530Z,44.51
2018-12-21T00:46:17.807Z,43.79
2018-12-21T00:47:17.518Z,43.79
2018-12-21T00:48:17.672Z,43.68
2018-12-21T00:49:17.482Z,43.88
2018-12-21T00:50:17.509Z,44.01
2018-12-21T00:51:17.498Z,43.79
2018-12-21T00:52:17.476Z,43.99
2018-12-21T00:53:17.691Z,44.29
2018-12-21T00:54:17.440Z,44.09
2018-12-21T00:55:17.668Z,44.39
2018-12-21T00:56:17.453Z,43.99
2018-12-21T00:57:17.648Z,44.29
2018-12-21T00:58:17.396Z,43.99
2018-12-21T00:59:17.373Z,44.39
2018-12-21T01:00:17.364Z,44.29
2018-12-21T01:01:17.510Z,44.29
2018-12-21T01:02:17.349Z,43.79
2018-12-21T01:03:17.463Z,43.99
2018-12-21T01:04:17.317Z,44.39
2018-12-21T01:05:17.572Z,44.29
2018-12-21T01:06:17.341Z,44.29
2018-12-21T01:07:17.556Z,43.88
2018-12-21T01:08:17.325Z,44.09
2018-12-21T01:09:17.270Z,43.88
2018-12-21T01:10:17.302Z,44.19
2018-12-21T01:11:17.284Z,44.19
2018-12-21T01:12:17.233Z,44.19
2018-12-21T01:13:17.477Z,44.21
2018-12-21T01:14:17.223Z,43.68
2018-12-21T01:15:17.199Z,43.59
2018-12-21T01:16:17.224Z,44.49
2018-12-21T01:17:17.259Z,43.68
2018-12-21T01:18:17.200Z,43.68
2018-12-21T01:19:17.178Z,43.68
2018-12-21T01:20:17.191Z,43.68
2018-12-21T01:21:17.228Z,43.38
2018-12-21T01:22:17.408Z,44.19
2018-12-21T01:23:17.150Z,43.79
2018-12-21T01:24:17.144Z,43.18
2018-12-21T01:25:17.121Z,43.28
2018-12-21T01:26:17.453Z,43.99
2018-12-21T01:27:17.106Z,43.99
2018-12-21T01:28:17.056Z,43.79
2018-12-21T01:29:17.297Z,43.48
2018-12-21T01:30:17.064Z,43.59
2018-12-21T01:31:17.052Z,44.09
2018-12-21T01:32:17.031Z,43.99
2018-12-21T01:33:17.015Z,43.48
2018-12-21T01:34:16.996Z,44.09
2018-12-21T01:35:17.007Z,43.88
2018-12-21T01:36:17.248Z,43.60
2018-12-21T01:37:16.960Z,43.60
2018-12-21T01:38:16.970Z,43.40
2018-12-21T01:39:17.081Z,43.79
2018-12-21T01:40:17.177Z,43.99
2018-12-21T01:41:16.955Z,43.91
2018-12-21T01:42:16.985Z,43.99
2018-12-21T01:43:16.903Z,43.48
2018-12-21T01:44:16.885Z,43.59
2018-12-21T01:45:16.870Z,43.59
2018-12-21T01:46:16.908Z,44.09
2018-12-21T01:47:16.871Z,43.79
2018-12-21T01:48:16.841Z,43.91
2018-12-21T01:49:16.839Z,43.79
2018-12-21T01:50:16.824Z,43.48
2018-12-21T01:51:16.817Z,43.38
2018-12-21T01:52:17.071Z,43.99
2018-12-21T01:53:16.815Z,43.79
2018-12-21T01:54:16.781Z,43.28
2018-12-21T01:55:17.073Z,44.09
2018-12-21T01:56:16.750Z,43.48
2018-12-21T01:57:16.741Z,43.28
2018-12-21T01:58:16.741Z,43.79
2018-12-21T01:59:16.723Z,43.08
2018-12-21T02:00:16.709Z,43.28
2018-12-21T02:01:16.694Z,43.71
2018-12-21T02:02:16.716Z,43.60
2018-12-21T02:03:16.683Z,43.51
2018-12-21T02:04:16.681Z,43.79
2018-12-21T02:05:16.660Z,42.98
2018-12-21T02:06:16.652Z,42.98
2018-12-21T02:07:16.727Z,43.10
2018-12-21T02:08:16.666Z,43.99
2018-12-21T02:09:16.607Z,43.59
2018-12-21T02:10:16.615Z,44.19
2018-12-21T02:11:16.602Z,43.59
2018-12-21T02:12:16.623Z,43.48
2018-12-21T02:13:16.570Z,44.09
2018-12-21T02:14:16.811Z,43.48
2018-12-21T02:15:16.550Z,44.49
2018-12-21T02:16:16.534Z,44.19
2018-12-21T02:17:16.624Z,44.29
2018-12-21T02:18:16.558Z,44.49
2018-12-21T02:19:16.560Z,43.68
2018-12-21T02:20:16.528Z,43.79
2018-12-21T02:21:16.541Z,44.19
2018-12-21T02:22:16.573Z,43.79
2018-12-21T02:23:16.501Z,43.79
2018-12-21T02:24:16.513Z,44.49
2018-12-21T02:25:16.515Z,43.88
2018-12-21T02:26:16.464Z,44.19
2018-12-21T02:27:16.522Z,44.29
2018-12-21T02:28:16.411Z,43.88
2018-12-21T02:29:16.454Z,43.38
2018-12-21T02:30:16.390Z,43.38
2018-12-21T02:31:16.648Z,43.68
2018-12-21T02:32:16.642Z,43.68
2018-12-21T02:33:16.351Z,43.38
2018-12-21T02:34:16.369Z,43.48
2018-12-21T02:35:16.425Z,44.19
2018-12-21T02:36:16.325Z,43.99
2018-12-21T02:37:16.627Z,44.19
2018-12-21T02:38:16.336Z,43.59
2018-12-21T02:39:16.283Z,43.28
2018-12-21T02:40:16.270Z,43.68
2018-12-21T02:41:16.297Z,43.79
2018-12-21T02:42:16.297Z,43.79
2018-12-21T02:43:16.241Z,43.48
2018-12-21T02:44:16.479Z,43.88
2018-12-21T02:45:16.220Z,44.09
2018-12-21T02:46:16.212Z,44.19
2018-12-21T02:47:16.480Z,44.09
2018-12-21T02:48:16.190Z,44.09
2018-12-21T02:49:16.180Z,43.99
2018-12-21T02:50:16.176Z,43.79
2018-12-21T02:51:16.167Z,43.38
2018-12-21T02:52:16.175Z,43.88
2018-12-21T02:53:16.138Z,43.99
2018-12-21T02:54:16.382Z,43.99
2018-12-21T02:55:16.116Z,43.79
2018-12-21T02:56:16.225Z,43.96
2018-12-21T02:57:16.116Z,43.48
2018-12-21T02:58:16.098Z,43.88
2018-12-21T02:59:16.075Z,43.88
2018-12-21T03:00:16.190Z,44.09
2018-12-21T03:01:16.044Z,43.68
2018-12-21T03:02:16.062Z,43.46
2018-12-21T03:03:16.039Z,43.38
2018-12-21T03:04:16.274Z,43.06
2018-12-21T03:05:16.005Z,43.38
2018-12-21T03:06:16.113Z,43.59
2018-12-21T03:07:16.259Z,43.99
2018-12-21T03:08:16.010Z,43.48
2018-12-21T03:09:15.961Z,43.79
2018-12-21T03:10:15.955Z,42.88
2018-12-21T03:11:15.952Z,43.18
2018-12-21T03:12:15.965Z,43.68
2018-12-21T03:13:15.930Z,43.79
2018-12-21T03:14:15.905Z,43.79
2018-12-21T03:15:15.898Z,43.99
2018-12-21T03:16:16.154Z,43.88
2018-12-21T03:17:15.877Z,42.68
2018-12-21T03:18:15.900Z,42.78
2018-12-21T03:19:15.883Z,43.18
2018-12-21T03:20:15.879Z,43.68
2018-12-21T03:21:15.861Z,43.88
2018-12-21T03:22:15.852Z,43.48
2018-12-21T03:23:15.931Z,43.59
2018-12-21T03:24:15.836Z,43.48
2018-12-21T03:25:15.815Z,43.48
2018-12-21T03:26:15.857Z,44.29
2018-12-21T03:27:15.793Z,43.59
2018-12-21T03:28:15.810Z,43.99
2018-12-21T03:29:15.745Z,43.88
2018-12-21T03:30:15.766Z,43.38
2018-12-21T03:31:15.720Z,43.59
2018-12-21T03:32:15.711Z,43.28
2018-12-21T03:33:16.010Z,43.68
2018-12-21T03:34:15.698Z,43.59
2018-12-21T03:35:15.688Z,44.49
2018-12-21T03:36:15.682Z,43.68
2018-12-21T03:37:15.674Z,43.38
2018-12-21T03:38:15.663Z,43.48
2018-12-21T03:39:15.634Z,43.28
2018-12-21T03:40:15.620Z,43.59
2018-12-21T03:41:15.618Z,42.86
2018-12-21T03:42:15.601Z,43.48
2018-12-21T03:43:15.867Z,43.59
2018-12-21T03:44:15.578Z,43.59
2018-12-21T03:45:59.617Z,43.48
2018-12-21T03:46:15.524Z,43.68
2018-12-21T03:47:15.518Z,43.68
2018-12-21T03:48:15.518Z,43.79
2018-12-21T03:49:15.502Z,43.28
2018-12-21T03:50:15.484Z,43.68
2018-12-21T03:51:15.738Z,42.68
2018-12-21T03:52:24.022Z,42.88
2018-12-21T03:53:15.467Z,43.59
2018-12-21T03:54:15.495Z,43.88
2018-12-21T03:55:15.676Z,43.48
2018-12-21T03:56:15.416Z,43.99
2018-12-21T03:57:15.424Z,43.46
2018-12-21T03:58:15.411Z,43.48
2018-12-21T03:59:15.396Z,43.88
2018-12-21T04:00:15.647Z,43.46
2018-12-21T04:01:15.363Z,43.46
2018-12-21T04:02:15.348Z,43.48
2018-12-21T04:03:15.350Z,43.79
2018-12-21T04:04:15.358Z,43.46
2018-12-21T04:05:15.346Z,43.48
2018-12-21T04:06:15.589Z,43.66
2018-12-21T04:07:15.334Z,43.48
2018-12-21T04:08:15.353Z,43.26
2018-12-21T04:09:15.305Z,43.38
2018-12-21T04:10:15.297Z,43.46
2018-12-21T04:11:15.294Z,43.96
2018-12-21T04:12:15.291Z,42.07
2018-12-21T04:13:15.291Z,42.78
2018-12-21T04:14:15.273Z,43.38
2018-12-21T04:15:15.336Z,42.76
2018-12-21T04:16:15.224Z,43.08
2018-12-21T04:17:15.251Z,42.78
2018-12-21T04:18:15.560Z,43.56
2018-12-21T04:19:15.225Z,43.68
2018-12-21T04:20:15.211Z,43.38
2018-12-21T04:21:15.202Z,43.99
2018-12-21T04:22:15.439Z,43.68
2018-12-21T04:23:15.268Z,43.36
2018-12-21T04:24:15.171Z,43.66
2018-12-21T04:25:15.169Z,43.59
2018-12-21T04:26:15.412Z,43.88
2018-12-21T04:27:15.145Z,42.35
2018-12-21T04:28:15.136Z,42.58
2018-12-21T04:29:15.095Z,43.56
2018-12-21T04:30:15.075Z,43.59
2018-12-21T04:31:15.133Z,43.48
2018-12-21T04:32:15.317Z,43.26
2018-12-21T04:33:15.075Z,43.36
2018-12-21T04:34:15.079Z,43.66
2018-12-21T04:35:15.270Z,43.56
2018-12-21T04:36:15.034Z,43.56
2018-12-21T04:37:14.998Z,43.46
2018-12-21T04:38:15.024Z,43.46
2018-12-21T04:39:14.986Z,43.87
2018-12-21T04:40:14.981Z,43.59
2018-12-21T04:41:14.955Z,43.16
2018-12-21T04:42:14.970Z,43.46
2018-12-21T04:43:14.944Z,43.26
2018-12-21T04:44:14.931Z,43.46
2018-12-21T04:45:15.428Z,43.46
2018-12-21T04:46:14.912Z,43.56
2018-12-21T04:47:14.905Z,43.87
2018-12-21T04:48:14.956Z,43.56
2018-12-21T04:49:14.944Z,43.26
2018-12-21T04:50:14.868Z,43.66
2018-12-21T04:51:14.851Z,43.76
2018-12-21T04:52:14.844Z,43.96
2018-12-21T04:53:14.824Z,43.06
2018-12-21T04:54:14.843Z,43.96
2018-12-21T04:55:14.807Z,43.06
2018-12-21T04:56:14.797Z,43.96
2018-12-21T04:57:14.814Z,43.26
2018-12-21T04:58:14.771Z,43.56
2018-12-21T04:59:15.050Z,42.86
2018-12-21T05:00:14.784Z,43.36
2018-12-21T05:01:14.737Z,43.56
2018-12-21T05:02:14.780Z,43.26
2018-12-21T05:03:14.976Z,42.96
2018-12-21T05:04:19.800Z,43.06
2018-12-21T05:05:14.709Z,43.46
2018-12-21T05:06:14.684Z,43.16
2018-12-21T05:07:14.671Z,42.96
2018-12-21T05:08:14.662Z,43.36
2018-12-21T05:09:14.710Z,43.66
2018-12-21T05:10:14.892Z,43.36
2018-12-21T05:11:14.630Z,43.16
2018-12-21T05:12:14.668Z,43.06
2018-12-21T05:13:14.605Z,43.36
2018-12-21T05:14:17.671Z,43.16
2018-12-21T05:15:14.591Z,42.86
2018-12-21T05:16:14.579Z,43.36
2018-12-21T05:17:14.594Z,43.36
2018-12-21T05:18:14.582Z,43.36
2018-12-21T05:19:14.642Z,43.66
2018-12-21T05:20:14.565Z,43.36
2018-12-21T05:21:14.558Z,43.36
2018-12-21T05:22:14.543Z,43.36
2018-12-21T05:23:14.796Z,43.36
2018-12-21T05:24:14.588Z,43.76
2018-12-21T05:25:14.772Z,43.46
2018-12-21T05:26:14.958Z,43.66
2018-12-21T05:27:14.484Z,43.56
2018-12-21T05:28:16.602Z,43.36
2018-12-21T05:29:14.469Z,43.56
2018-12-21T05:30:14.425Z,43.36
2018-12-21T05:31:14.425Z,43.56
2018-12-21T05:32:14.660Z,43.96
2018-12-21T05:33:14.387Z,43.46
2018-12-21T05:34:14.419Z,43.36
2018-12-21T05:35:14.379Z,43.36
2018-12-21T05:36:14.411Z,43.46
2018-12-21T05:37:14.418Z,43.26
2018-12-21T05:38:14.351Z,43.36
2018-12-21T05:39:14.358Z,43.66
2018-12-21T05:40:14.318Z,43.36
2018-12-21T05:41:14.305Z,43.36
2018-12-21T05:42:14.293Z,43.36
2018-12-21T05:43:14.280Z,43.56
2018-12-21T05:44:14.317Z,43.66
2018-12-21T05:45:14.263Z,43.36
2018-12-21T05:46:14.247Z,43.56
2018-12-21T05:47:14.232Z,43.66
2018-12-21T05:48:14.481Z,43.36
2018-12-21T05:49:14.250Z,43.06
2018-12-21T05:50:14.429Z,43.36
2018-12-21T05:51:14.201Z,43.64
2018-12-21T05:52:14.482Z,43.66
2018-12-21T05:53:14.167Z,43.26
2018-12-21T05:54:14.450Z,43.36
2018-12-21T05:55:14.151Z,43.56
2018-12-21T05:56:14.147Z,43.46
2018-12-21T05:57:14.169Z,43.26
2018-12-21T05:58:14.378Z,43.36
2018-12-21T05:59:14.148Z,43.66
2018-12-21T06:00:14.102Z,43.16
2018-12-21T06:01:14.187Z,43.16
2018-12-21T06:02:14.071Z,43.56
2018-12-21T06:03:14.110Z,43.36
2018-12-21T06:04:14.088Z,43.46
2018-12-21T06:05:14.041Z,43.56
2018-12-21T06:06:14.035Z,43.46
2018-12-21T06:07:14.097Z,43.46
2018-12-21T06:08:14.024Z,43.96
2018-12-21T06:09:13.996Z,43.76
2018-12-21T06:10:14.011Z,43.36
2018-12-21T06:11:13.971Z,43.56
2018-12-21T06:12:13.967Z,43.66
2018-12-21T06:13:13.960Z,43.76
2018-12-21T06:14:14.264Z,43.16
2018-12-21T06:15:13.959Z,43.26
2018-12-21T06:16:13.919Z,43.26
2018-12-21T06:17:13.937Z,43.16
2018-12-21T06:18:13.938Z,43.36
2018-12-21T06:19:14.175Z,43.36
2018-12-21T06:20:13.973Z,43.46
2018-12-21T06:21:13.907Z,43.96
2018-12-21T06:22:13.913Z,43.66
2018-12-21T06:23:13.874Z,43.56
2018-12-21T06:24:13.874Z,43.96
2018-12-21T06:25:13.994Z,43.96
2018-12-21T06:26:14.098Z,43.26
2018-12-21T06:27:14.089Z,43.46
2018-12-21T06:28:13.793Z,43.06
2018-12-21T06:29:13.780Z,43.46
2018-12-21T06:30:14.043Z,43.56
2018-12-21T06:31:13.764Z,43.46
2018-12-21T06:32:13.763Z,43.46
2018-12-21T06:33:13.742Z,43.26
2018-12-21T06:34:13.768Z,43.46
2018-12-21T06:35:14.023Z,43.46
2018-12-21T06:36:13.718Z,43.56
2018-12-21T06:37:13.698Z,43.46
2018-12-21T06:38:13.690Z,43.36
2018-12-21T06:39:13.725Z,43.46
2018-12-21T06:40:13.695Z,43.66
2018-12-21T06:41:13.660Z,43.36
2018-12-21T06:42:13.658Z,43.56
2018-12-21T06:43:13.628Z,43.26
2018-12-21T06:44:13.617Z,43.56
2018-12-21T06:45:13.637Z,43.56
2018-12-21T06:46:14.293Z,43.46
2018-12-21T06:47:13.601Z,43.46
2018-12-21T06:48:13.591Z,43.56
2018-12-21T06:49:13.568Z,43.36
2018-12-21T06:50:13.645Z,43.36
2018-12-21T06:51:13.562Z,43.36
2018-12-21T06:52:13.525Z,43.66
2018-12-21T06:53:17.914Z,43.46
2018-12-21T06:54:13.571Z,43.96
2018-12-21T06:55:13.526Z,43.46
2018-12-21T06:56:13.753Z,43.46
2018-12-21T06:57:13.478Z,43.96
2018-12-21T06:58:13.518Z,43.16
2018-12-21T06:59:13.452Z,43.46
2018-12-21T07:00:13.483Z,43.06
2018-12-21T07:01:13.568Z,43.56
2018-12-21T07:02:13.419Z,43.26
2018-12-21T07:03:17.162Z,43.66
2018-12-21T07:04:13.398Z,43.36
2018-12-21T07:05:13.493Z,43.36
2018-12-21T07:06:13.382Z,43.48
2018-12-21T07:07:13.369Z,43.76
2018-12-21T07:08:13.587Z,43.26
2018-12-21T07:09:13.708Z,43.26
2018-12-21T07:10:13.359Z,43.48
2018-12-21T07:11:13.327Z,43.28
2018-12-21T07:12:13.608Z,43.96
2018-12-21T07:13:13.298Z,43.36
2018-12-21T07:14:13.306Z,43.59
2018-12-21T07:15:13.307Z,43.68
2018-12-21T07:16:13.264Z,43.68
2018-12-21T07:17:13.297Z,43.56
2018-12-21T07:18:13.291Z,43.66
2018-12-21T07:19:13.272Z,43.76
2018-12-21T07:20:13.325Z,43.66
2018-12-21T07:21:13.505Z,43.96
2018-12-21T07:22:13.234Z,43.59
2018-12-21T07:23:13.242Z,42.96
2018-12-21T07:24:13.222Z,43.96
2018-12-21T07:25:13.274Z,43.99
2018-12-21T07:26:13.215Z,43.16
2018-12-21T07:27:13.262Z,43.96
2018-12-21T07:28:13.148Z,43.56
2018-12-21T07:29:13.138Z,43.96
2018-12-21T07:30:13.149Z,43.26
2018-12-21T07:31:13.113Z,43.59
2018-12-21T07:32:13.203Z,43.28
2018-12-21T07:33:13.083Z,43.56
2018-12-21T07:34:13.080Z,43.36
2018-12-21T07:35:13.088Z,43.46
2018-12-21T07:36:13.055Z,42.96
2018-12-21T07:37:13.162Z,43.76
2018-12-21T07:38:13.872Z,43.46
2018-12-21T07:39:13.013Z,43.26
2018-12-21T07:40:13.032Z,43.96
2018-12-21T07:41:13.001Z,43.46
2018-12-21T07:42:13.243Z,43.76
2018-12-21T07:43:13.970Z,43.46
2018-12-21T07:44:13.251Z,43.56
2018-12-21T07:45:13.203Z,43.56
2018-12-21T07:46:12.954Z,43.96
2018-12-21T07:47:12.934Z,43.96
2018-12-21T07:48:13.224Z,43.56
2018-12-21T07:49:12.920Z,43.16
2018-12-21T07:50:12.900Z,43.56
2018-12-21T07:51:12.903Z,42.96
2018-12-21T07:52:12.873Z,43.56
2018-12-21T07:53:12.870Z,43.56
2018-12-21T07:54:12.854Z,43.26
2018-12-21T07:55:12.865Z,43.66
2018-12-21T07:56:12.842Z,43.68
2018-12-21T07:57:12.820Z,43.66
2018-12-21T07:58:12.861Z,43.76
2018-12-21T07:59:12.793Z,43.76
2018-12-21T08:00:13.744Z,43.46
2018-12-21T08:01:12.781Z,43.56
2018-12-21T08:02:12.813Z,43.56
2018-12-21T08:03:12.770Z,43.46
2018-12-21T08:04:13.761Z,43.38
2018-12-21T08:05:12.756Z,43.59
2018-12-21T08:06:12.809Z,43.36
2018-12-21T08:07:12.709Z,43.46
2018-12-21T08:08:12.701Z,43.68
2018-12-21T08:09:12.689Z,43.46
2018-12-21T08:10:12.688Z,43.48
2018-12-21T08:11:12.700Z,43.46
2018-12-21T08:12:12.674Z,43.46
2018-12-21T08:13:12.683Z,43.46
2018-12-21T08:14:13.695Z,43.38
2018-12-21T08:15:12.622Z,43.46
2018-12-21T08:16:12.690Z,43.16
2018-12-21T08:17:12.725Z,43.46
2018-12-21T08:18:12.655Z,43.36
2018-12-21T08:19:12.612Z,43.46
2018-12-21T08:20:12.861Z,43.66
2018-12-21T08:21:12.651Z,43.46
2018-12-21T08:22:12.581Z,43.28
2018-12-21T08:23:12.571Z,43.26
2018-12-21T08:24:12.573Z,43.26
2018-12-21T08:25:12.600Z,43.38
2018-12-21T08:26:12.599Z,43.38
2018-12-21T08:27:12.541Z,43.26
2018-12-21T08:28:12.480Z,43.66
2018-12-21T08:29:12.491Z,43.68
2018-12-21T08:30:12.467Z,44.09
2018-12-21T08:31:12.489Z,43.46
2018-12-21T08:32:12.701Z,43.87
2018-12-21T08:33:12.692Z,43.76
2018-12-21T08:34:12.993Z,43.56
2018-12-21T08:35:12.414Z,43.48
2018-12-21T08:36:12.429Z,43.88
2018-12-21T08:37:12.414Z,43.48
2018-12-21T08:38:12.417Z,43.79
2018-12-21T08:39:12.384Z,43.99
2018-12-21T08:40:12.486Z,43.79
2018-12-21T08:41:12.382Z,44.09
2018-12-21T08:42:12.415Z,43.59
2018-12-21T08:43:12.332Z,43.99
2018-12-21T08:44:12.894Z,43.48
2018-12-21T08:45:12.313Z,43.79
2018-12-21T08:46:12.335Z,43.38
2018-12-21T08:47:13.319Z,43.59
2018-12-21T08:48:12.272Z,43.28
2018-12-21T08:49:12.272Z,43.87
2018-12-21T08:50:12.317Z,43.38
2018-12-21T08:51:12.302Z,43.99
2018-12-21T08:52:12.226Z,43.48
2018-12-21T08:53:12.215Z,44.19
2018-12-21T08:54:12.491Z,43.48
2018-12-21T08:55:12.205Z,43.48
2018-12-21T08:56:12.218Z,43.28
2018-12-21T08:57:12.225Z,43.56
2018-12-21T08:58:12.180Z,43.48
2018-12-21T08:59:12.157Z,43.48
2018-12-21T09:00:12.164Z,43.66
2018-12-21T09:01:12.194Z,43.46
2018-12-21T09:02:12.126Z,43.36
2018-12-21T09:03:12.110Z,44.09
2018-12-21T09:04:12.149Z,43.48
2018-12-21T09:05:12.079Z,43.48
2018-12-21T09:06:18.473Z,43.48
2018-12-21T09:07:12.109Z,44.09
2018-12-21T09:08:12.068Z,43.28
2018-12-21T09:09:12.062Z,43.46
2018-12-21T09:10:12.032Z,43.66
2018-12-21T09:11:12.057Z,43.48
2018-12-21T09:12:12.253Z,43.46
2018-12-21T09:13:12.237Z,44.07
2018-12-21T09:14:12.047Z,43.46
2018-12-21T09:15:12.030Z,43.46
2018-12-21T09:16:11.989Z,43.46
2018-12-21T09:17:12.043Z,43.48
2018-12-21T09:18:11.974Z,43.48
2018-12-21T09:19:11.972Z,43.87
2018-12-21T09:20:12.020Z,43.48
2018-12-21T09:21:12.084Z,43.87
2018-12-21T09:22:11.945Z,43.66
2018-12-21T09:23:12.916Z,44.07
2018-12-21T09:24:12.155Z,43.26
2018-12-21T09:25:11.893Z,44.07
2018-12-21T09:26:11.893Z,43.96
2018-12-21T09:27:11.866Z,43.76
2018-12-21T09:28:11.873Z,43.96
2018-12-21T09:29:12.296Z,44.07
2018-12-21T09:30:11.816Z,43.76
2018-12-21T09:31:11.802Z,43.96
2018-12-21T09:32:11.842Z,43.87
2018-12-21T09:33:12.030Z,43.96
2018-12-21T09:34:11.770Z,43.26
2018-12-21T09:35:12.012Z,44.07
2018-12-21T09:36:11.742Z,43.56
2018-12-21T09:37:11.762Z,43.56
2018-12-21T09:38:11.757Z,43.46
2018-12-21T09:39:11.810Z,43.66
2018-12-21T09:40:11.724Z,43.26
2018-12-21T09:41:11.684Z,44.37
2018-12-21T09:42:11.765Z,44.27
2018-12-21T09:43:11.665Z,43.36
2018-12-21T09:44:11.681Z,43.46
2018-12-21T09:45:11.651Z,44.27
2018-12-21T09:46:11.630Z,44.37
2018-12-21T09:47:11.661Z,43.76
2018-12-21T09:48:11.617Z,43.95
2018-12-21T09:49:11.627Z,44.37
2018-12-21T09:50:11.591Z,43.95
2018-12-21T09:51:11.618Z,44.04
2018-12-21T09:52:11.607Z,43.74
2018-12-21T09:53:11.562Z,43.76
2018-12-21T09:54:11.694Z,43.87
2018-12-21T09:55:11.537Z,43.74
2018-12-21T09:56:11.530Z,44.07
2018-12-21T09:57:12.129Z,44.27
2018-12-21T09:58:11.506Z,44.15
2018-12-21T09:59:11.502Z,43.87
2018-12-21T10:00:11.499Z,43.64
2018-12-21T10:01:11.490Z,43.74
2018-12-21T10:02:11.557Z,44.24
2018-12-21T10:03:12.538Z,44.45
2018-12-21T10:04:11.435Z,43.84
2018-12-21T10:05:11.431Z,43.34
2018-12-21T10:06:11.696Z,44.04
2018-12-21T10:07:11.419Z,43.44
2018-12-21T10:08:11.431Z,44.04
2018-12-21T10:09:11.905Z,43.34
2018-12-21T10:10:11.372Z,44.04
2018-12-21T10:11:11.366Z,43.44
2018-12-21T10:12:11.381Z,43.74
2018-12-21T10:13:11.377Z,43.34
2018-12-21T10:14:11.329Z,43.44
2018-12-21T10:15:11.323Z,43.54
2018-12-21T10:16:11.374Z,43.84
2018-12-21T10:17:11.322Z,43.64
2018-12-21T10:18:11.385Z,43.64
2018-12-21T10:19:11.334Z,43.64
2018-12-21T10:20:11.309Z,43.64
2018-12-21T10:21:11.298Z,43.64
2018-12-21T10:22:11.275Z,43.72
2018-12-21T10:23:11.317Z,43.32
2018-12-21T10:24:18.534Z,43.54
2018-12-21T10:25:11.252Z,43.52
2018-12-21T10:26:11.239Z,43.22
2018-12-21T10:27:11.389Z,43.82
2018-12-21T10:28:11.214Z,43.52
2018-12-21T10:29:11.198Z,43.52
2018-12-21T10:30:11.191Z,43.92
2018-12-21T10:31:11.211Z,43.52
2018-12-21T10:32:11.158Z,43.12
2018-12-21T10:33:11.189Z,43.02
2018-12-21T10:34:11.333Z,43.00
2018-12-21T10:35:11.410Z,42.61
2018-12-21T10:36:11.103Z,42.60
2018-12-21T10:37:11.082Z,43.30
2018-12-21T10:38:11.114Z,43.10
2018-12-21T10:39:11.077Z,42.60
2018-12-21T10:40:11.115Z,43.10
2018-12-21T10:41:11.046Z,42.90
2018-12-21T10:42:11.101Z,42.69
2018-12-21T10:43:11.306Z,43.00
2018-12-21T10:44:11.013Z,42.69
2018-12-21T10:45:12.710Z,42.88
2018-12-21T10:46:11.009Z,43.10
2018-12-21T10:47:10.975Z,43.30
2018-12-21T10:48:11.077Z,42.49
2018-12-21T10:49:10.968Z,42.27
2018-12-21T10:50:10.939Z,42.47
2018-12-21T10:51:10.936Z,42.68
2018-12-21T10:52:10.952Z,42.38
2018-12-21T10:53:10.958Z,42.78
2018-12-21T10:54:11.175Z,43.08
2018-12-21T10:55:12.354Z,42.58
2018-12-21T10:56:10.876Z,42.58
2018-12-21T10:57:11.036Z,42.25
2018-12-21T10:58:11.162Z,42.46
2018-12-21T10:59:10.913Z,42.58
2018-12-21T11:00:10.889Z,42.25
2018-12-21T11:01:10.830Z,42.66
2018-12-21T11:02:10.814Z,41.75
2018-12-21T11:03:10.977Z,41.96
2018-12-21T11:04:10.812Z,41.85
2018-12-21T11:05:10.787Z,41.85
2018-12-21T11:06:10.783Z,41.85
2018-12-21T11:07:10.760Z,41.75
2018-12-21T11:08:10.742Z,41.96
2018-12-21T11:09:10.807Z,41.96
2018-12-21T11:10:10.798Z,41.96
2018-12-21T11:11:10.724Z,41.96
2018-12-21T11:12:10.716Z,41.65
2018-12-21T11:13:11.122Z,41.65
2018-12-21T11:14:10.726Z,42.13
2018-12-21T11:15:10.666Z,41.93
2018-12-21T11:16:10.681Z,41.43
2018-12-21T11:17:10.680Z,41.03
2018-12-21T11:18:10.690Z,41.05
2018-12-21T11:19:10.714Z,41.63
2018-12-21T11:20:10.704Z,41.53
2018-12-21T11:21:10.657Z,41.83
2018-12-21T11:22:10.634Z,41.53
2018-12-21T11:23:10.665Z,41.43
2018-12-21T11:24:10.677Z,41.43
2018-12-21T11:25:10.613Z,41.53
2018-12-21T11:26:10.578Z,41.74
2018-12-21T11:27:10.600Z,41.33
2018-12-21T11:28:10.575Z,41.13
2018-12-21T11:29:10.577Z,41.03
2018-12-21T11:30:10.524Z,41.83
2018-12-21T11:31:10.520Z,41.03
2018-12-21T11:32:10.481Z,41.01
2018-12-21T11:33:10.477Z,41.11
2018-12-21T11:34:10.506Z,41.23
2018-12-21T11:35:10.469Z,41.11
2018-12-21T11:36:10.444Z,41.41
2018-12-21T11:37:10.463Z,41.31
2018-12-21T11:38:10.427Z,41.41
2018-12-21T11:39:10.445Z,41.31
2018-12-21T11:40:10.409Z,41.31
2018-12-21T11:41:10.411Z,41.61
2018-12-21T11:42:10.642Z,41.41
2018-12-21T11:43:10.369Z,41.21
2018-12-21T11:44:10.409Z,41.31
2018-12-21T11:45:10.392Z,41.31
2018-12-21T11:46:11.348Z,41.61
2018-12-21T11:47:10.392Z,41.31
2018-12-21T11:48:10.320Z,41.31
2018-12-21T11:49:10.409Z,41.29
2018-12-21T11:50:10.306Z,41.29
2018-12-21T11:51:10.789Z,41.49
2018-12-21T11:52:10.270Z,41.29
2018-12-21T11:53:10.262Z,41.39
2018-12-21T11:54:11.542Z,41.39
2018-12-21T11:55:10.247Z,41.29
2018-12-21T11:56:10.230Z,41.60
2018-12-21T11:57:10.219Z,41.09
2018-12-21T11:58:10.205Z,41.39
2018-12-21T11:59:10.394Z,41.29
2018-12-21T12:00:10.464Z,40.99
2018-12-21T12:01:10.179Z,41.39
2018-12-21T12:02:19.284Z,41.49
2018-12-21T12:03:10.407Z,41.29
2018-12-21T12:04:10.177Z,40.39
2018-12-21T12:05:10.141Z,41.39
2018-12-21T12:06:10.164Z,41.29
2018-12-21T12:07:10.106Z,40.69
2018-12-21T12:08:10.407Z,40.39
2018-12-21T12:09:10.106Z,40.79
2018-12-21T12:10:10.078Z,40.39
2018-12-21T12:11:10.068Z,41.49
2018-12-21T12:12:10.084Z,40.99
2018-12-21T12:13:10.060Z,41.27
2018-12-21T12:14:10.354Z,41.49
2018-12-21T12:15:10.062Z,41.19
2018-12-21T12:16:10.027Z,41.60
2018-12-21T12:17:10.237Z,40.59
2018-12-21T12:18:10.029Z,41.49
2018-12-21T12:19:10.016Z,41.39
2018-12-21T12:20:10.025Z,40.69
2018-12-21T12:21:09.986Z,40.99
2018-12-21T12:22:10.045Z,41.29
2018-12-21T12:23:09.957Z,40.99
2018-12-21T12:24:09.960Z,41.39
2018-12-21T12:25:10.001Z,41.27
2018-12-21T12:26:09.936Z,41.60
2018-12-21T12:27:09.935Z,41.29
2018-12-21T12:28:09.892Z,40.39
2018-12-21T12:29:09.916Z,41.39
2018-12-21T12:30:09.867Z,41.17
2018-12-21T12:31:10.540Z,40.59
2018-12-21T12:32:09.902Z,41.38
2018-12-21T12:33:09.831Z,41.39
2018-12-21T12:34:10.034Z,41.69
2018-12-21T12:35:09.804Z,41.29
2018-12-21T12:36:10.044Z,41.67
2018-12-21T12:37:09.789Z,41.39
2018-12-21T12:38:09.777Z,41.60
2018-12-21T12:39:09.763Z,40.39
2018-12-21T12:40:09.783Z,41.60
2018-12-21T12:41:09.780Z,41.27
2018-12-21T12:42:09.746Z,40.97
2018-12-21T12:43:09.968Z,40.59
2018-12-21T12:44:09.884Z,41.07
2018-12-21T12:45:09.989Z,41.57
2018-12-21T12:46:09.695Z,41.57
2018-12-21T12:47:09.689Z,41.57
2018-12-21T12:48:09.663Z,41.38
2018-12-21T12:49:09.652Z,40.67
2018-12-21T12:50:09.692Z,41.07
2018-12-21T12:51:09.637Z,40.87
2018-12-21T12:52:09.624Z,40.99