createdAt,value
2017-04-28T15:19:15.779Z,60
2017-04-28T15:21:39.680Z,60
2017-04-28T15:24:03.544Z,65
2017-04-28T15:26:18.990Z,60
2017-04-28T15:28:42.883Z,50
2017-04-28T15:31:06.753Z,45
2017-04-28T15:33:30.598Z,40
2017-04-28T15:35:54.374Z,40
2017-04-28T15:38:18.162Z,35
2017-04-28T15:40:41.953Z,30
2017-04-28T15:43:05.705Z,30
2017-04-28T15:47:30.713Z,25
2017-04-28T15:49:54.504Z,30
2017-04-28T15:52:18.284Z,30
2017-04-28T15:54:42.155Z,30
2017-04-28T15:57:05.944Z,30
2017-04-28T16:01:39.580Z,20
2017-04-28T16:03:54.990Z,20
2017-04-28T16:08:20.077Z,15
2017-04-28T16:10:35.393Z,15
2017-04-28T16:12:59.089Z,15
2017-04-28T16:15:22.847Z,15
2017-04-28T16:17:38.140Z,15
2017-04-28T16:20:01.899Z,15
2017-04-28T16:22:25.577Z,15
2017-04-28T16:24:40.831Z,20
2017-04-28T16:27:05.535Z,20
2017-04-28T16:29:29.215Z,20
2017-04-28T16:31:52.885Z,25
2017-04-28T16:34:16.560Z,25
2017-04-28T16:36:40.358Z,25
2017-04-28T16:39:04.101Z,25
2017-04-28T16:43:37.661Z,30
2017-04-28T16:46:01.429Z,35
2017-04-28T16:48:25.087Z,35
2017-04-28T16:50:48.860Z,35
2017-04-28T16:53:04.101Z,35
2017-04-28T16:55:27.801Z,40
2017-04-28T17:01:54.054Z,35
2017-04-28T17:06:28.100Z,30
2017-04-28T17:08:43.472Z,30
2017-04-28T17:11:08.184Z,30
2017-04-28T17:13:31.974Z,25
2017-04-28T17:17:57.045Z,25
2017-04-28T17:20:13.354Z,25
2017-04-28T17:22:30.674Z,20
2017-04-28T17:24:56.393Z,20
2017-04-28T17:27:21.090Z,20
2017-04-28T17:29:46.805Z,20
2017-04-28T17:32:01.993Z,20
2017-04-28T17:35:52.971Z,20
2017-04-28T17:38:16.566Z,15
2017-04-28T17:40:32.717Z,15
2017-04-28T17:45:05.972Z,15
2017-04-28T17:47:29.589Z,15
2017-04-28T17:49:37.301Z,15
2017-04-28T17:52:01.813Z,15
2017-04-28T17:54:25.312Z,10
2017-04-28T17:56:48.887Z,10
2017-04-28T17:59:04.067Z,10
2017-04-28T18:01:28.650Z,10
2017-04-28T18:03:52.869Z,10
2017-04-28T18:06:17.515Z,10
2017-04-28T18:08:41.770Z,10
2017-04-28T18:11:05.256Z,5
2017-04-28T18:15:39.070Z,5
2017-04-28T18:18:03.684Z,5
2017-04-28T18:20:27.233Z,5
2017-04-28T18:24:52.036Z,5
2017-04-28T18:27:15.560Z,0
2017-04-28T18:29:39.082Z,0
2017-04-28T18:32:02.667Z,0
2017-04-28T18:34:18.854Z,0
2017-04-28T18:36:42.460Z,0
2017-04-28T18:39:05.988Z,0
2017-04-28T18:41:29.578Z,0
2017-04-28T18:43:53.323Z,0
2017-04-28T18:46:16.956Z,0
2017-04-28T18:48:40.503Z,0
2017-04-28T18:53:25.749Z,0
2017-04-28T18:55:54.689Z,0
2017-04-28T18:58:25.088Z,0
2017-04-28T19:00:48.715Z,0
2017-04-28T19:03:12.187Z,0
2017-04-28T19:05:46.690Z,0
2017-04-28T19:08:19.811Z,0
2017-04-28T19:10:43.223Z,0
2017-04-28T19:13:09.447Z,0
2017-04-28T19:15:35.356Z,0
2017-04-28T19:17:58.972Z,0
2017-04-28T19:20:22.527Z,0
2017-04-28T19:22:52.653Z,0
2017-04-28T19:25:18.169Z,0
2017-04-28T19:27:43.836Z,0
2017-04-28T19:30:07.263Z,0
2017-04-28T19:32:30.808Z,0
2017-04-28T19:34:54.413Z,0
2017-04-28T19:37:17.980Z,0
2017-04-28T19:39:41.440Z,0
2017-04-28T19:42:05.016Z,0
2017-04-28T19:46:29.926Z,0
2017-04-28T19:48:36.713Z,0
2017-04-28T19:51:08.783Z,0
2017-04-28T19:53:32.347Z,0
2017-04-28T19:55:55.786Z,0
2017-04-28T19:58:19.268Z,0
2017-04-28T20:00:43.779Z,0
2017-04-28T20:03:07.317Z,0
2017-04-28T20:05:30.798Z,0
2017-04-28T20:09:31.109Z,0
2017-04-28T20:11:54.582Z,0
2017-04-28T20:14:18.095Z,0
2017-04-28T20:16:41.636Z,0
2017-04-28T20:19:05.097Z,0
2017-04-28T20:21:28.573Z,0
2017-04-28T20:24:11.538Z,0
2017-04-28T20:26:34.768Z,0
2017-04-28T20:29:04.974Z,0
2017-04-28T20:33:05.252Z,0
2017-04-28T20:37:10.867Z,0
2017-04-28T20:39:57.923Z,0
