createdAt,value
2017-07-23T02:07:44.996Z,18.50
2017-07-23T02:10:12.799Z,18.60
2017-07-23T02:12:40.291Z,18.60
2017-07-23T02:15:07.785Z,18.60
2017-07-23T02:17:35.270Z,18.60
2017-07-23T02:20:02.747Z,18.60
2017-07-23T02:22:30.244Z,18.60
2017-07-23T02:24:57.728Z,18.60
2017-07-23T02:27:25.508Z,18.60
2017-07-23T02:29:52.993Z,18.70
2017-07-23T02:32:27.847Z,18.70
2017-07-23T02:34:55.326Z,18.70
2017-07-23T02:37:29.012Z,18.70
2017-07-23T02:39:56.498Z,18.80
2017-07-23T02:42:24.742Z,18.70
2017-07-23T02:44:58.707Z,18.70
2017-07-23T02:47:26.209Z,18.70
2017-07-23T02:49:53.702Z,18.60
2017-07-23T02:52:28.432Z,18.60
2017-07-23T02:54:58.568Z,18.50
2017-07-23T02:57:26.056Z,18.50
2017-07-23T02:59:53.534Z,18.50
2017-07-23T03:02:27.602Z,18.50
2017-07-23T03:04:58.334Z,18.40
2017-07-23T03:07:25.839Z,18.40
2017-07-23T03:09:59.291Z,18.40
2017-07-23T03:12:27.078Z,18.30
2017-07-23T03:14:54.569Z,18.30
2017-07-23T03:17:28.266Z,18.30
2017-07-23T03:19:55.758Z,18.30
2017-07-23T03:22:24.018Z,18.20
2017-07-23T03:24:57.912Z,18.10
2017-07-23T03:27:25.404Z,18.20
2017-07-23T03:29:53.671Z,18.10
2017-07-23T03:32:27.822Z,18.10
2017-07-23T03:34:55.663Z,18.10
2017-07-23T03:37:28.978Z,18.10
2017-07-23T03:39:56.827Z,18.10
2017-07-23T03:42:24.317Z,18.00
2017-07-23T03:44:51.803Z,18.00
2017-07-23T03:47:19.616Z,18.00
2017-07-23T03:49:47.105Z,18.00
2017-07-23T03:52:17.939Z,18.00
2017-07-23T03:54:48.534Z,17.90
2017-07-23T03:57:16.010Z,17.90
2017-07-23T03:59:43.859Z,17.90
2017-07-23T04:02:11.346Z,17.90
2017-07-23T04:04:38.827Z,17.90
2017-07-23T04:07:06.590Z,17.90
2017-07-23T04:09:34.095Z,17.90
2017-07-23T04:12:01.588Z,17.90
2017-07-23T04:14:29.423Z,17.90
2017-07-23T04:16:56.915Z,17.90
2017-07-23T04:19:24.404Z,17.90
2017-07-23T04:21:51.902Z,17.90
2017-07-23T04:24:19.385Z,17.90
2017-07-23T04:26:48.960Z,17.80
2017-07-23T04:29:17.227Z,17.80
2017-07-23T04:31:47.801Z,17.70
2017-07-23T04:34:15.309Z,17.80
2017-07-23T04:36:43.552Z,17.80
2017-07-23T04:39:18.424Z,17.80
2017-07-23T04:41:45.916Z,17.80
2017-07-23T04:44:13.412Z,17.80
2017-07-23T04:46:41.217Z,17.90
2017-07-23T04:49:19.086Z,17.90
2017-07-23T04:51:46.849Z,17.90
2017-07-23T04:54:14.326Z,17.90
2017-07-23T04:56:49.526Z,18.00
2017-07-23T04:59:17.006Z,17.90
2017-07-23T05:01:47.723Z,18.00
2017-07-23T05:04:18.611Z,18.10
2017-07-23T05:06:47.800Z,18.20
2017-07-23T05:09:18.651Z,18.10
2017-07-23T05:11:47.783Z,18.20
2017-07-23T05:14:18.686Z,18.30
2017-07-23T05:16:46.179Z,18.30
2017-07-23T05:19:13.664Z,18.40
2017-07-23T05:21:47.722Z,18.40
2017-07-23T05:24:18.502Z,18.50
2017-07-23T05:26:46.273Z,18.50
2017-07-23T05:29:19.481Z,18.60
2017-07-23T05:31:47.266Z,18.70
2017-07-23T05:34:14.759Z,18.70
2017-07-23T05:36:42.255Z,18.80
2017-07-23T05:39:09.751Z,18.90
2017-07-23T05:41:37.235Z,18.90
2017-07-23T05:44:05.076Z,18.90
2017-07-23T05:46:32.565Z,19.00
2017-07-23T05:49:08.471Z,19.00
2017-07-23T05:51:35.969Z,19.10
2017-07-23T05:54:03.455Z,19.10
2017-07-23T05:56:37.755Z,19.20
2017-07-23T05:59:05.249Z,19.20
2017-07-23T06:01:39.090Z,19.30
2017-07-23T06:04:06.584Z,19.30
2017-07-23T06:06:40.298Z,19.50
2017-07-23T06:09:17.490Z,19.60
2017-07-23T06:11:48.481Z,19.70
2017-07-23T06:14:17.826Z,19.90
2017-07-23T06:16:45.326Z,20.00
2017-07-23T06:19:13.593Z,20.20
2017-07-23T06:21:47.999Z,20.10
2017-07-23T06:24:15.804Z,20.20
2017-07-23T06:26:43.294Z,20.20
2017-07-23T06:29:10.792Z,20.20
2017-07-23T06:31:47.452Z,20.20
2017-07-23T06:34:18.295Z,20.20
2017-07-23T06:36:48.739Z,20.30
2017-07-23T06:39:16.249Z,20.30
2017-07-23T06:41:49.890Z,20.40
2017-07-23T06:44:28.159Z,20.50
2017-07-23T06:46:55.987Z,20.50
2017-07-23T06:49:29.464Z,20.50
2017-07-23T06:51:58.069Z,20.70
2017-07-23T06:54:29.058Z,20.70
2017-07-23T06:56:59.839Z,20.80
2017-07-23T06:59:27.328Z,20.90
2017-07-23T07:01:54.827Z,20.90
2017-07-23T07:04:28.307Z,21.00
2017-07-23T07:06:55.796Z,21.10
2017-07-23T07:09:30.315Z,21.30
2017-07-23T07:11:57.781Z,21.20
2017-07-23T07:14:29.411Z,21.50
2017-07-23T07:19:34.820Z,21.50
2017-07-23T07:22:09.196Z,21.40
