createdAt,value
2018-06-02T00:00:47.491Z,85.6
2018-06-02T00:01:56.353Z,85.6
2018-06-02T00:03:05.219Z,85.5
2018-06-02T00:04:14.083Z,85.11
2018-06-02T00:05:22.948Z,85.4
2018-06-02T00:06:31.911Z,84.83
2018-06-02T00:07:41.056Z,85.5
2018-06-02T00:08:49.918Z,85.4
2018-06-02T00:09:58.787Z,84.92
2018-06-02T00:11:08.261Z,85.02
2018-06-02T00:12:17.259Z,85.21
2018-06-02T00:13:26.122Z,84.63
2018-06-02T00:14:34.988Z,85.11
2018-06-02T00:15:47.430Z,84.83
2018-06-02T00:16:56.571Z,84.63
2018-06-02T00:18:05.441Z,84.44
2018-06-02T00:19:14.586Z,84.92
2018-06-02T00:20:23.451Z,84.54
2018-06-02T00:21:32.315Z,85.11
2018-06-02T00:22:41.175Z,84.73
2018-06-02T00:23:50.189Z,84.92
2018-06-02T00:24:59.054Z,84.63
2018-06-02T00:26:07.917Z,84.25
2018-06-02T00:27:16.779Z,84.06
2018-06-02T00:28:25.647Z,84.54
2018-06-02T00:29:34.885Z,85.02
2018-06-02T00:30:43.852Z,84.73
2018-06-02T00:31:52.712Z,83.77
2018-06-02T00:33:01.575Z,83.96
2018-06-02T00:34:10.437Z,84.44
2018-06-02T00:35:19.404Z,84.63
2018-06-02T00:36:28.265Z,84.73
2018-06-02T00:37:37.126Z,84.73
2018-06-02T00:38:45.988Z,84.44
2018-06-02T00:39:54.858Z,84.63
2018-06-02T00:41:03.871Z,84.54
2018-06-02T00:42:12.735Z,84.83
2018-06-02T00:43:21.597Z,84.92
2018-06-02T00:44:30.737Z,84.44
2018-06-02T00:45:39.599Z,84.44
2018-06-02T00:46:48.841Z,84.44
2018-06-02T00:47:57.703Z,84.34
2018-06-02T00:49:06.567Z,83.96
2018-06-02T00:50:15.436Z,84.16
2018-06-02T00:51:24.300Z,84.54
2018-06-02T00:52:33.548Z,84.25
2018-06-02T00:53:42.410Z,84.25
2018-06-02T00:54:51.552Z,84.25
2018-06-02T00:56:00.418Z,84.44
2018-06-02T00:57:09.275Z,83.67
2018-06-02T00:58:18.768Z,84
2018-06-02T00:59:27.631Z,84.06
2018-06-02T01:00:36.495Z,84.16
2018-06-02T01:01:45.358Z,83.42
2018-06-02T01:02:54.220Z,84.06
2018-06-02T01:04:03.987Z,83.67
2018-06-02T01:05:13.125Z,84.19
2018-06-02T01:06:21.990Z,84.06
2018-06-02T01:07:30.852Z,84.1
2018-06-02T01:08:39.714Z,83.81
2018-06-02T01:09:48.631Z,84.25
2018-06-02T01:10:57.493Z,84.16
2018-06-02T01:12:06.359Z,83.86
2018-06-02T01:13:15.500Z,83.67
2018-06-02T01:14:24.365Z,83.33
2018-06-02T01:15:33.232Z,83.23
2018-06-02T01:16:42.091Z,83.23
2018-06-02T01:17:50.957Z,83.62
2018-06-02T01:19:00.110Z,83.67
2018-06-02T01:20:08.974Z,82.9
2018-06-02T01:21:18.368Z,83.23
2018-06-02T01:22:27.791Z,83.19
2018-06-02T01:23:36.928Z,83.23
2018-06-02T01:24:45.792Z,83.09
2018-06-02T01:25:54.975Z,83.19
2018-06-02T01:27:04.179Z,83.33
2018-06-02T01:28:13.324Z,83.33
2018-06-02T01:29:22.187Z,83.48
2018-06-02T01:30:31.046Z,83.19
2018-06-02T01:31:40.188Z,83.48
2018-06-02T01:32:49.190Z,83.67
2018-06-02T01:33:58.027Z,83.48
2018-06-02T01:35:07.167Z,83.96
2018-06-02T01:36:16.030Z,83.39
2018-06-02T01:37:25.452Z,83.29
2018-06-02T01:38:34.467Z,82.85
2018-06-02T01:39:43.329Z,82.75
2018-06-02T01:40:52.201Z,83
2018-06-02T01:42:01.055Z,83.48
2018-06-02T01:43:10.202Z,83.29
2018-06-02T01:44:19.411Z,83.48
2018-06-02T01:45:28.278Z,83.67
2018-06-02T01:46:37.141Z,82.52
2018-06-02T01:47:46.603Z,83.33
2018-06-02T01:48:55.437Z,83.48
2018-06-02T01:50:04.576Z,83.29
2018-06-02T01:51:13.723Z,82.37
2018-06-02T01:52:22.859Z,83.33
2018-06-02T01:53:31.722Z,83.19
2018-06-02T01:54:40.585Z,83.67
2018-06-02T01:55:49.548Z,83.86
2018-06-02T01:56:58.413Z,84.06
2018-06-02T01:58:07.567Z,83.67
2018-06-02T01:59:16.431Z,83.48
2018-06-02T02:00:25.294Z,84.06
2018-06-02T02:01:34.163Z,83.96
2018-06-02T02:02:43.302Z,83.39
2018-06-02T02:03:52.163Z,83.48
2018-06-02T02:05:01.027Z,83.48
2018-06-02T02:06:09.893Z,83.19
2018-06-02T02:07:19.104Z,83.48
2018-06-02T02:08:28.245Z,83.23
2018-06-02T02:09:37.388Z,83.09
2018-06-02T02:10:46.245Z,83.09
2018-06-02T02:11:55.391Z,83.19
2018-06-02T02:13:04.404Z,83.67
2018-06-02T02:14:13.268Z,83.29
2018-06-02T02:15:22.130Z,83.19
2018-06-02T02:16:30.996Z,83.48
2018-06-02T02:17:39.855Z,82.85
2018-06-02T02:18:48.772Z,83.04
2018-06-02T02:19:57.630Z,82.46
2018-06-02T02:21:06.492Z,83.33
2018-06-02T02:22:15.356Z,83.33
2018-06-02T02:23:24.218Z,83.58
2018-06-02T02:24:33.082Z,83.67
2018-06-02T02:25:42.227Z,83.67
2018-06-02T02:26:51.092Z,83.48
2018-06-02T02:28:00.236Z,83.52
2018-06-02T02:29:09.373Z,83.19
2018-06-02T02:30:18.568Z,83.23
2018-06-02T02:31:28.267Z,83.29
2018-06-02T02:32:37.131Z,83.62
2018-06-02T02:33:46.562Z,83.72
2018-06-02T02:34:55.985Z,83.91
2018-06-02T02:36:05.184Z,83.04
2018-06-02T02:37:14.892Z,83.62
2018-06-02T02:38:24.031Z,82.61
2018-06-02T02:39:32.902Z,83.52
2018-06-02T02:40:42.043Z,83.33
2018-06-02T02:41:50.909Z,83.23
2018-06-02T02:43:00.610Z,83.91
2018-06-02T02:44:09.478Z,83.77
2018-06-02T02:45:18.619Z,83.77
2018-06-02T02:46:27.489Z,83.77
2018-06-02T02:47:36.779Z,83.96
2018-06-02T02:48:45.643Z,83.67
2018-06-02T02:49:54.787Z,82.61
2018-06-02T02:51:03.930Z,83.48
2018-06-02T02:52:13.072Z,83.48
2018-06-02T02:53:21.992Z,83.33
2018-06-02T02:54:30.853Z,82.81
2018-06-02T02:55:39.717Z,83.72
2018-06-02T02:56:49.158Z,83.29
2018-06-02T02:57:58.028Z,83.33
2018-06-02T02:59:07.805Z,83.19
2018-06-02T03:00:16.950Z,83.48
2018-06-02T03:01:26.377Z,83
2018-06-02T03:02:35.243Z,83.52
2018-06-02T03:03:44.108Z,83.19
2018-06-02T03:04:53.401Z,83.48
2018-06-02T03:06:02.269Z,83.29
2018-06-02T03:07:11.974Z,83.19
2018-06-02T03:08:21.394Z,82.9
2018-06-02T03:09:30.259Z,83.67
2018-06-02T03:10:39.121Z,83.19
2018-06-02T03:11:47.988Z,83.67
2018-06-02T03:12:57.412Z,83.58
2018-06-02T03:14:06.285Z,83.67
2018-06-02T03:15:15.706Z,82.81
2018-06-02T03:16:24.899Z,82.52
2018-06-02T03:17:34.049Z,82.85
2018-06-02T03:18:43.186Z,83.33
2018-06-02T03:19:52.356Z,82.61
2018-06-02T03:21:01.479Z,83.48
2018-06-02T03:22:10.391Z,83.29
2018-06-02T03:23:19.541Z,83.58
2018-06-02T03:24:28.403Z,83.29
2018-06-02T03:25:37.548Z,83.86
2018-06-02T03:26:46.415Z,83.19
2018-06-02T03:27:55.327Z,83.29
2018-06-02T03:29:04.191Z,83.48
2018-06-02T03:30:13.886Z,83.39
2018-06-02T03:31:23.032Z,83.48
2018-06-02T03:32:32.179Z,82.71
2018-06-02T03:33:41.469Z,83.19
2018-06-02T03:34:50.335Z,83.04
2018-06-02T03:35:59.202Z,83.67
2018-06-02T03:37:08.063Z,83.29
2018-06-02T03:38:16.926Z,83.48
2018-06-02T03:39:25.789Z,84.06
2018-06-02T03:40:34.927Z,83.29
2018-06-02T03:41:43.793Z,83.29
2018-06-02T03:42:53.220Z,83.92
2018-06-02T03:44:02.080Z,83.25
2018-06-02T03:45:11.095Z,83.63
2018-06-02T03:46:20.243Z,83.19
2018-06-02T03:47:29.393Z,83
2018-06-02T03:48:38.810Z,83.09
2018-06-02T03:49:47.673Z,82.81
2018-06-02T03:50:56.637Z,83.29
2018-06-02T03:52:05.503Z,82.81
2018-06-02T03:53:14.648Z,83.19
2018-06-02T03:54:23.563Z,82.32
2018-06-02T03:55:32.423Z,83.48
2018-06-02T03:56:41.437Z,83.48
2018-06-02T03:57:50.298Z,83.29
2018-06-02T03:58:59.166Z,83.29
2018-06-02T04:00:08.024Z,83.67
2018-06-02T04:01:16.886Z,83.44
2018-06-02T04:02:26.100Z,84.21
2018-06-02T04:03:35.250Z,83.92
2018-06-02T04:04:44.110Z,84.4
2018-06-02T04:05:52.974Z,83.73
2018-06-02T04:07:01.836Z,83.73
2018-06-02T04:08:10.746Z,83.53
2018-06-02T04:09:19.608Z,83.48
2018-06-02T04:10:28.751Z,83.92
2018-06-02T04:11:37.613Z,84.21
2018-06-02T04:12:46.474Z,83.83
2018-06-02T04:13:55.334Z,83.92
2018-06-02T04:15:04.199Z,83.83
2018-06-02T04:16:13.060Z,83.92
2018-06-02T04:17:21.923Z,83.34
2018-06-02T04:18:31.060Z,83.19
2018-06-02T04:19:40.175Z,83.92
2018-06-02T04:20:49.319Z,83.63
2018-06-02T04:21:58.183Z,82.86
2018-06-02T04:23:07.045Z,83.53
2018-06-02T04:24:15.908Z,83.34
2018-06-02T04:25:24.767Z,83.63
2018-06-02T04:26:33.630Z,83.92
2018-06-02T04:27:42.771Z,83.92
2018-06-02T04:28:51.635Z,83.83
2018-06-02T04:30:00.511Z,83.53
2018-06-02T04:31:09.463Z,83.44
2018-06-02T04:32:18.325Z,83.44
2018-06-02T04:33:27.186Z,83.73
2018-06-02T04:34:36.051Z,83.92
2018-06-02T04:35:45.197Z,83.92
2018-06-02T04:36:54.432Z,84.11
2018-06-02T04:38:03.298Z,82.86
2018-06-02T04:39:12.166Z,82.81
2018-06-02T04:40:21.339Z,83.53
2018-06-02T04:41:30.228Z,83.63
2018-06-02T04:42:39.845Z,83.63
2018-06-02T04:43:48.706Z,83.73
2018-06-02T04:44:57.575Z,84.11
2018-06-02T04:46:06.434Z,83.34
2018-06-02T04:47:15.296Z,83.53
2018-06-02T04:48:24.259Z,83.63
2018-06-02T04:49:33.123Z,83.53
2018-06-02T04:50:41.990Z,83.44
2018-06-02T04:51:51.130Z,83.44
2018-06-02T04:52:59.996Z,84.11
2018-06-02T04:54:08.910Z,83.92
2018-06-02T04:55:17.771Z,84.4
2018-06-02T04:56:26.909Z,84.01
2018-06-02T04:57:35.773Z,84.11
2018-06-02T04:58:44.918Z,83.92
2018-06-02T04:59:53.780Z,84.01
2018-06-02T05:01:02.928Z,83.83
2018-06-02T05:02:11.790Z,83.53
2018-06-02T05:03:20.932Z,83.83
2018-06-02T05:04:29.833Z,83.25
2018-06-02T05:05:39.120Z,83.63
2018-06-02T05:06:47.955Z,83.44
2018-06-02T05:07:57.093Z,83.63
2018-06-02T05:09:05.956Z,83.92
2018-06-02T05:10:15.101Z,83.25
2018-06-02T05:11:24.215Z,83.15
2018-06-02T05:12:33.078Z,83.44
2018-06-02T05:13:41.941Z,83.92
2018-06-02T05:14:50.810Z,84.11
2018-06-02T05:15:59.951Z,83.92
2018-06-02T05:17:08.960Z,83.63
2018-06-02T05:18:18.105Z,83.63
2018-06-02T05:19:26.965Z,84.11
2018-06-02T05:20:35.826Z,83.73
2018-06-02T05:21:44.691Z,84.4
2018-06-02T05:22:53.656Z,83.92
2018-06-02T05:24:02.516Z,83.63
2018-06-02T05:25:11.380Z,83.92
2018-06-02T05:26:20.243Z,84.01
2018-06-02T05:27:29.115Z,83.92
2018-06-02T05:28:38.077Z,83.63
2018-06-02T05:29:46.941Z,84.11
2018-06-02T05:30:56.087Z,83.34
2018-06-02T05:32:04.949Z,84.11
2018-06-02T05:33:14.087Z,83.92
2018-06-02T05:34:23.225Z,84.01
2018-06-02T05:35:32.089Z,83.3
2018-06-02T05:36:40.949Z,82.92
2018-06-02T05:37:50.092Z,83.69
2018-06-02T05:38:58.955Z,82.76
2018-06-02T05:40:07.918Z,82.43
2018-06-02T05:41:16.784Z,82.24
2018-06-02T05:42:25.923Z,82.53
2018-06-02T05:43:34.795Z,82.15
2018-06-02T05:44:43.660Z,83.4
2018-06-02T05:45:52.956Z,82.73
2018-06-02T05:47:01.810Z,82.53
2018-06-02T05:48:10.954Z,81.86
2018-06-02T05:49:20.099Z,82.53
2018-06-02T05:50:28.961Z,82.43
2018-06-02T05:51:38.175Z,82.24
2018-06-02T05:52:47.037Z,82.53
2018-06-02T05:53:55.899Z,82.34
2018-06-02T05:55:05.038Z,81.86
2018-06-02T05:56:13.900Z,82.24
2018-06-02T05:57:23.043Z,82.24
2018-06-02T05:58:31.905Z,81.67
2018-06-02T05:59:45.164Z,81.76
2018-06-02T06:00:50.199Z,81.63
2018-06-02T06:01:59.338Z,81.96
2018-06-02T06:03:08.252Z,82.43
2018-06-02T06:04:17.392Z,82.49
2018-06-02T06:05:26.254Z,82.01
2018-06-02T06:06:35.117Z,81.86
2018-06-02T06:07:43.979Z,81.96
2018-06-02T06:08:52.940Z,81.67
2018-06-02T06:10:01.806Z,82.2
2018-06-02T06:11:10.670Z,81.76
2018-06-02T06:12:19.537Z,81.63
2018-06-02T06:13:28.400Z,81.24
2018-06-02T06:14:37.693Z,81.24
2018-06-02T06:15:46.833Z,80.76
2018-06-02T06:16:55.693Z,81.05
2018-06-02T06:18:04.839Z,80.96
2018-06-02T06:19:13.702Z,80.86
2018-06-02T06:20:22.565Z,80.57
2018-06-02T06:21:31.709Z,80.66
2018-06-02T06:22:40.575Z,80.96
2018-06-02T06:23:49.713Z,80.63
2018-06-02T06:24:58.577Z,80.05
2018-06-02T06:26:07.589Z,79.86
2018-06-02T06:27:16.451Z,80.34
2018-06-02T06:28:25.312Z,79.47
2018-06-02T06:29:34.460Z,79.19
2018-06-02T06:30:43.324Z,79.52
2018-06-02T06:31:52.537Z,79.47
2018-06-02T06:33:01.459Z,79.57
2018-06-02T06:34:10.721Z,78.99
2018-06-02T06:35:19.584Z,78.55
2018-06-02T06:36:28.445Z,78.84
2018-06-02T06:37:37.361Z,79.09
2018-06-02T06:38:46.224Z,78.61
2018-06-02T06:39:55.367Z,79.19
2018-06-02T06:41:04.234Z,78.61
2018-06-02T06:42:13.379Z,79.47
2018-06-02T06:43:22.390Z,78.94
2018-06-02T06:44:31.661Z,78.84
2018-06-02T06:45:40.505Z,78.65
2018-06-02T06:46:49.643Z,78.75
2018-06-02T06:47:58.506Z,78.94
2018-06-02T06:49:07.469Z,79.32
2018-06-02T06:50:16.333Z,79.22
2018-06-02T06:51:25.196Z,79.28
2018-06-02T06:52:34.061Z,78.8
2018-06-02T06:53:43.199Z,79.19
2018-06-02T06:54:52.064Z,78.8
2018-06-02T06:56:00.926Z,78.7
2018-06-02T06:57:10.073Z,78.94
2018-06-02T06:58:19.217Z,78.99
2018-06-02T06:59:28.081Z,78.9
2018-06-02T07:00:37.319Z,78.84
2018-06-02T07:01:46.180Z,79.22
2018-06-02T07:02:55.045Z,79.13
2018-06-02T07:04:04.193Z,79.32
2018-06-02T07:05:13.053Z,78.99
2018-06-02T07:06:22.446Z,78.99
2018-06-02T07:07:31.307Z,78.99
2018-06-02T07:08:40.169Z,78.99
2018-06-02T07:09:49.030Z,79.03
2018-06-02T07:10:57.896Z,79.42
2018-06-02T07:12:07.365Z,78.94
2018-06-02T07:13:16.566Z,79.42
2018-06-02T07:14:25.709Z,79.52
2018-06-02T07:15:34.899Z,79.32
2018-06-02T07:16:44.074Z,79.03
2018-06-02T07:17:52.985Z,79.52
2018-06-02T07:19:02.080Z,79.19
2018-06-02T07:20:10.941Z,79.22
2018-06-02T07:21:19.803Z,79.22
2018-06-02T07:22:29.377Z,79.61
2018-06-02T07:23:38.288Z,79.13
2018-06-02T07:24:47.463Z,79.22
2018-06-02T07:25:56.626Z,79.38
2018-06-02T07:27:05.488Z,79.13
2018-06-02T07:28:14.357Z,79.32
2018-06-02T07:29:23.319Z,79.42
2018-06-02T07:30:32.182Z,79.42
2018-06-02T07:31:41.047Z,79.32
2018-06-02T07:32:50.183Z,79.22
2018-06-02T07:33:59.048Z,79.42
2018-06-02T07:35:07.964Z,79.13
2018-06-02T07:36:16.896Z,79.22
2018-06-02T07:37:25.761Z,79.32
2018-06-02T07:38:34.902Z,79.71
2018-06-02T07:39:44.041Z,79.9
2018-06-02T07:40:52.905Z,79.71
2018-06-02T07:42:02.046Z,79.65
2018-06-02T07:43:10.909Z,79.84
2018-06-02T07:44:20.365Z,79.75
2018-06-02T07:45:29.565Z,80.57
2018-06-02T07:46:38.434Z,79.71
2018-06-02T07:47:47.574Z,80.32
2018-06-02T07:48:56.718Z,80.04
2018-06-02T07:50:05.653Z,80.32
2018-06-02T07:51:15.235Z,80.61
2018-06-02T07:52:24.100Z,80.22
2018-06-02T07:53:33.242Z,80.42
2018-06-02T07:54:42.104Z,80.42
2018-06-02T07:55:50.972Z,80.51
2018-06-02T07:56:59.834Z,80.22
2018-06-02T07:58:08.700Z,80.42
2018-06-02T07:59:17.846Z,80.32
2018-06-02T08:00:27.061Z,80.32
2018-06-02T08:01:35.925Z,80.99
2018-06-02T08:02:44.801Z,80.9
2018-06-02T08:03:53.669Z,80.32
2018-06-02T08:05:02.531Z,80.13
2018-06-02T08:06:11.430Z,80.42
2018-06-02T08:07:20.294Z,80.61
2018-06-02T08:08:29.249Z,80.32
2018-06-02T08:09:38.042Z,80.9
2018-06-02T08:10:46.908Z,80.32
2018-06-02T08:11:55.927Z,80.8
2018-06-02T08:13:04.803Z,80.9
2018-06-02T08:14:13.951Z,81.19
2018-06-02T08:15:22.815Z,80.22
2018-06-02T08:16:31.678Z,80.8
2018-06-02T08:17:40.825Z,81.09
2018-06-02T08:18:49.692Z,80.42
2018-06-02T08:19:58.791Z,81.09
2018-06-02T08:21:07.658Z,80.9
2018-06-02T08:22:17.085Z,80.32
2018-06-02T08:23:26.603Z,81.09
2018-06-02T08:24:35.465Z,80.32
2018-06-02T08:25:44.347Z,81.09
2018-06-02T08:26:53.212Z,80.55
2018-06-02T08:28:02.082Z,80.94
2018-06-02T08:29:10.999Z,80.9
2018-06-02T08:30:19.866Z,80.61
2018-06-02T08:31:28.733Z,80.99
2018-06-02T08:32:37.594Z,80.8
2018-06-02T08:33:46.457Z,80.51
2018-06-02T08:34:55.821Z,80.61
2018-06-02T08:36:04.685Z,80.8
2018-06-02T08:37:13.550Z,80.99
2018-06-02T08:38:22.414Z,80.9
2018-06-02T08:39:31.277Z,80.9
2018-06-02T08:40:40.207Z,81.19
2018-06-02T08:41:49.096Z,81.09
2018-06-02T08:42:57.990Z,81.28
2018-06-02T08:44:06.862Z,81.09
2018-06-02T08:45:16.284Z,80.94
2018-06-02T08:46:25.517Z,81.13
2018-06-02T08:47:34.340Z,81.28
2018-06-02T08:48:43.480Z,81.09
2018-06-02T08:49:52.345Z,81.38
2018-06-02T08:51:01.208Z,80.99
2018-06-02T08:52:10.073Z,80.9
2018-06-02T08:53:18.937Z,80.94
2018-06-02T08:54:27.906Z,81.13
2018-06-02T08:55:36.669Z,80.94
2018-06-02T08:56:45.536Z,81.04
2018-06-02T08:57:54.401Z,80.75
2018-06-02T08:59:03.542Z,81.13
2018-06-02T09:00:12.687Z,81.13
2018-06-02T09:01:21.550Z,81.13
2018-06-02T09:02:30.416Z,81.52
2018-06-02T09:03:39.431Z,81.38
2018-06-02T09:04:48.293Z,80.9
2018-06-02T09:05:57.159Z,81.38
2018-06-02T09:07:06.298Z,80.71
2018-06-02T09:08:15.161Z,81.76
2018-06-02T09:09:24.128Z,81.67
2018-06-02T09:10:32.989Z,81.48
2018-06-02T09:11:42.142Z,81.76
2018-06-02T09:12:51.007Z,81.86
2018-06-02T09:13:59.872Z,81.09
2018-06-02T09:15:09.015Z,81.09
2018-06-02T09:16:17.879Z,81.09
2018-06-02T09:17:26.743Z,81.38
2018-06-02T09:18:35.606Z,81.48
2018-06-02T09:19:44.474Z,81.48
2018-06-02T09:20:53.436Z,80.99
2018-06-02T09:22:02.303Z,81.09
2018-06-02T09:23:11.444Z,81.19
2018-06-02T09:24:20.308Z,81.28
2018-06-02T09:25:29.173Z,81.76
2018-06-02T09:26:38.091Z,81.61
2018-06-02T09:27:47.236Z,81.76
2018-06-02T09:28:56.420Z,80.9
2018-06-02T09:30:05.291Z,81.86
2018-06-02T09:31:14.154Z,81.67
2018-06-02T09:32:23.123Z,81.57
2018-06-02T09:33:32.264Z,81.38
2018-06-02T09:34:41.473Z,80.99
2018-06-02T09:35:50.340Z,81.48
2018-06-02T09:36:59.514Z,81.09
2018-06-02T09:38:08.727Z,81.09
2018-06-02T09:39:18.152Z,81.57
2018-06-02T09:40:27.174Z,81.76
2018-06-02T09:41:36.144Z,81.76
2018-06-02T09:42:45.282Z,81.67
2018-06-02T09:43:54.215Z,80.9
2018-06-02T09:45:03.092Z,81.42
2018-06-02T09:46:11.959Z,81.52
2018-06-02T09:47:20.876Z,81.52
2018-06-02T09:48:30.069Z,81.71
2018-06-02T09:49:39.360Z,80.94
2018-06-02T09:50:48.257Z,81.81
2018-06-02T09:51:57.178Z,81.57
2018-06-02T09:53:06.042Z,81.67
2018-06-02T09:54:14.912Z,81.67
2018-06-02T09:55:23.823Z,81.57
2018-06-02T09:56:32.972Z,82.15
2018-06-02T09:57:41.855Z,81.76
2018-06-02T09:58:50.701Z,81.57
2018-06-02T09:59:59.841Z,81.86
2018-06-02T10:01:08.720Z,81.48
2018-06-02T10:02:17.861Z,81.67
2018-06-02T10:03:26.730Z,81.38
2018-06-02T10:04:35.875Z,81.42
2018-06-02T10:05:44.733Z,81.42
2018-06-02T10:06:53.877Z,81.57
2018-06-02T10:08:02.744Z,81.76
2018-06-02T10:09:11.633Z,81.71
2018-06-02T10:10:20.498Z,81.09
2018-06-02T10:11:29.363Z,81.76
2018-06-02T10:12:38.506Z,81.86
2018-06-02T10:13:47.373Z,82.15
2018-06-02T10:14:56.238Z,81.67
2018-06-02T10:16:05.104Z,81.48
2018-06-02T10:17:14.260Z,81.86
2018-06-02T10:18:23.394Z,81.38
2018-06-02T10:19:32.260Z,80.9
2018-06-02T10:20:41.418Z,81.28
2018-06-02T10:21:50.285Z,81.86
2018-06-02T10:22:59.153Z,80.9
2018-06-02T10:24:08.028Z,81.52
2018-06-02T10:25:16.895Z,80.94
2018-06-02T10:26:25.909Z,81.42
2018-06-02T10:27:34.822Z,81.71
2018-06-02T10:28:43.684Z,81.23
2018-06-02T10:29:52.549Z,81.42
2018-06-02T10:31:01.700Z,81.71
2018-06-02T10:32:10.716Z,81.32
2018-06-02T10:33:19.856Z,81.61
2018-06-02T10:34:28.727Z,81.52
2018-06-02T10:35:37.640Z,81.13
2018-06-02T10:36:46.456Z,81.42
2018-06-02T10:37:55.698Z,81.42
2018-06-02T10:39:04.561Z,81.42
2018-06-02T10:40:13.702Z,81.42
2018-06-02T10:41:22.568Z,81.23
2018-06-02T10:42:31.431Z,81.61
2018-06-02T10:43:40.346Z,81.71
2018-06-02T10:44:49.213Z,81.52
2018-06-02T10:45:58.076Z,81.52
2018-06-02T10:47:06.940Z,81.42
2018-06-02T10:48:15.806Z,81.52
2018-06-02T10:49:25.101Z,81.23
2018-06-02T10:50:34.243Z,81.61
2018-06-02T10:51:43.393Z,81.52
2018-06-02T10:52:52.258Z,82.09
2018-06-02T10:54:01.124Z,81.71
2018-06-02T10:55:10.142Z,81.61
2018-06-02T10:56:19.018Z,81.52
2018-06-02T10:57:28.158Z,81.71
2018-06-02T10:58:37.025Z,81.99
2018-06-02T10:59:46.182Z,81.9
2018-06-02T11:00:55.847Z,82.19
2018-06-02T11:02:04.993Z,81.9
2018-06-02T11:03:14.137Z,81.9
2018-06-02T11:04:23.276Z,82.29
2018-06-02T11:05:32.428Z,82.19
2018-06-02T11:06:41.291Z,82.19
2018-06-02T11:07:50.715Z,82.38
2018-06-02T11:08:59.616Z,82.19
2018-06-02T11:10:08.448Z,82.48
2018-06-02T11:11:17.598Z,82.09
2018-06-02T11:12:27.090Z,81.71
2018-06-02T11:13:35.957Z,81.9
2018-06-02T11:14:44.888Z,81.9
2018-06-02T11:15:53.709Z,81.9
2018-06-02T11:17:02.579Z,82.29
2018-06-02T11:18:11.889Z,81.81
2018-06-02T11:19:20.752Z,82.14
2018-06-02T11:20:29.623Z,81.71
2018-06-02T11:21:38.486Z,82.04
2018-06-02T11:22:47.352Z,81.94
2018-06-02T11:23:56.648Z,81.99
2018-06-02T11:25:05.514Z,82.14
2018-06-02T11:26:14.385Z,81.84
2018-06-02T11:27:23.533Z,82.04
2018-06-02T11:28:32.397Z,81.94
2018-06-02T11:29:41.616Z,81.94
2018-06-02T11:30:50.480Z,81.75
2018-06-02T11:31:59.345Z,81.9
2018-06-02T11:33:08.491Z,81.61
2018-06-02T11:34:17.356Z,82.29
2018-06-02T11:35:26.270Z,81.61
2018-06-02T11:36:35.129Z,81.81
2018-06-02T11:37:43.994Z,82.09
2018-06-02T11:38:52.860Z,82.29
2018-06-02T11:40:02.281Z,82.09
2018-06-02T11:41:11.150Z,82.29
2018-06-02T11:42:20.012Z,81.99
2018-06-02T11:43:29.160Z,82.04
2018-06-02T11:44:38.025Z,81.99
2018-06-02T11:45:46.892Z,81.9
2018-06-02T11:46:55.757Z,81.61
2018-06-02T11:48:04.620Z,81.75
2018-06-02T11:49:13.484Z,82.23
2018-06-02T11:50:22.349Z,81.94
2018-06-02T11:51:31.828Z,81.94
2018-06-02T11:52:40.691Z,81.99
2018-06-02T11:53:49.553Z,82.23
2018-06-02T11:54:58.701Z,81.81
2018-06-02T11:56:07.561Z,81.94
2018-06-02T11:57:16.430Z,81.94
2018-06-02T11:58:25.352Z,81.94
2018-06-02T11:59:34.217Z,82.14
2018-06-02T12:00:43.089Z,81.84
2018-06-02T12:01:52.228Z,81.94
2018-06-02T12:03:01.100Z,82.32
2018-06-02T12:04:10.339Z,82.42
2018-06-02T12:05:19.205Z,82.42
2018-06-02T12:06:28.346Z,82.23
2018-06-02T12:07:37.213Z,82.14
2018-06-02T12:08:46.077Z,82.17
2018-06-02T12:09:55.047Z,82.04
2018-06-02T12:11:03.912Z,82.32
2018-06-02T12:12:12.773Z,82.14
2018-06-02T12:13:21.678Z,82.23
2018-06-02T12:14:30.502Z,82.17
2018-06-02T12:15:39.566Z,82.17
2018-06-02T12:16:48.428Z,82.27
2018-06-02T12:17:57.303Z,82.08
2018-06-02T12:19:06.447Z,81.98
2018-06-02T12:20:15.312Z,81.98
2018-06-02T12:21:24.613Z,82.42
2018-06-02T12:22:33.767Z,82.32
2018-06-02T12:23:42.917Z,82.32
2018-06-02T12:24:52.344Z,83
2018-06-02T12:26:01.208Z,82.32
2018-06-02T12:27:10.322Z,83.09
2018-06-02T12:28:19.241Z,82.37
2018-06-02T12:29:28.053Z,82.9
2018-06-02T12:30:36.916Z,82.52
2018-06-02T12:31:45.780Z,82.46
2018-06-02T12:32:54.696Z,82.46
2018-06-02T12:34:03.840Z,83
2018-06-02T12:35:13.265Z,82.9
2018-06-02T12:36:22.126Z,82.9
2018-06-02T12:37:30.993Z,82.81
2018-06-02T12:38:39.958Z,82.81
2018-06-02T12:39:48.820Z,83
2018-06-02T12:40:57.684Z,82.52
2018-06-02T12:42:06.553Z,82.9
2018-06-02T12:43:15.410Z,83.09
2018-06-02T12:44:24.274Z,83.33
2018-06-02T12:45:33.137Z,83.09
2018-06-02T12:46:42.001Z,82.71
2018-06-02T12:47:50.864Z,82.85
2018-06-02T12:48:59.727Z,82.46
2018-06-02T12:50:08.794Z,83
2018-06-02T12:51:17.658Z,82.94
2018-06-02T12:52:26.522Z,83
2018-06-02T12:53:35.387Z,82.9
2018-06-02T12:54:44.252Z,82.75
2018-06-02T12:55:53.442Z,82.27
2018-06-02T12:57:02.304Z,82.46
2018-06-02T12:58:11.446Z,82.17
2018-06-02T12:59:20.596Z,82.37
2018-06-02T13:00:29.459Z,82.37
2018-06-02T13:01:38.425Z,82.9
2018-06-02T13:02:47.287Z,82.75
2018-06-02T13:03:56.430Z,83.14
2018-06-02T13:05:05.293Z,82.85
2018-06-02T13:06:14.433Z,82.75
2018-06-02T13:07:23.298Z,83.04
2018-06-02T13:08:32.161Z,82.27
2018-06-02T13:09:41.025Z,82.94
2018-06-02T13:10:49.889Z,82.94
2018-06-02T13:11:58.750Z,83.04
2018-06-02T13:13:07.766Z,82.85
2018-06-02T13:14:16.915Z,82.85
2018-06-02T13:15:25.779Z,82.85
2018-06-02T13:16:34.642Z,83.04
2018-06-02T13:17:43.504Z,82.94
2018-06-02T13:18:52.470Z,82.75
2018-06-02T13:20:01.334Z,82.46
2018-06-02T13:21:10.257Z,82.46
2018-06-02T13:22:19.690Z,82.37
2018-06-02T13:23:28.554Z,82.65
2018-06-02T13:24:37.569Z,82.56
2018-06-02T13:25:46.442Z,82.56
2018-06-02T13:26:55.580Z,82.65
2018-06-02T13:28:04.446Z,82.27
2018-06-02T13:29:13.310Z,82.37
2018-06-02T13:30:22.740Z,82.56
2018-06-02T13:31:31.604Z,83.04
2018-06-02T13:32:40.472Z,82.65
2018-06-02T13:33:49.331Z,82.27
2018-06-02T13:34:58.199Z,82.56
2018-06-02T13:36:07.214Z,82.27
2018-06-02T13:37:16.171Z,82.46
2018-06-02T13:38:25.313Z,82.27
2018-06-02T13:39:34.176Z,82.37
2018-06-02T13:40:43.042Z,82.65
2018-06-02T13:41:52.437Z,82.08
2018-06-02T13:43:01.347Z,81.98
2018-06-02T13:44:10.870Z,81.98
2018-06-02T13:45:19.733Z,82.08
2018-06-02T13:46:28.598Z,82.56
2018-06-02T13:47:37.563Z,82.37
2018-06-02T13:48:46.701Z,82.21
2018-06-02T13:49:55.563Z,82.5
2018-06-02T13:51:04.433Z,82.75
2018-06-02T13:52:13.301Z,82.46
2018-06-02T13:53:22.594Z,82.94
2018-06-02T13:54:31.453Z,83.04
2018-06-02T13:55:40.319Z,82.75
2018-06-02T13:56:49.180Z,83.04
2018-06-02T13:57:58.044Z,83.04
2018-06-02T13:59:06.908Z,82.85
2018-06-02T14:00:15.774Z,82.94
2018-06-02T14:01:24.637Z,83.04
2018-06-02T14:02:33.500Z,83.04
2018-06-02T14:03:42.364Z,83.33
2018-06-02T14:04:51.229Z,82.85
2018-06-02T14:06:00.371Z,82.85
2018-06-02T14:07:09.241Z,83.33
2018-06-02T14:08:18.388Z,83.23
2018-06-02T14:09:27.548Z,83.23
2018-06-02T14:10:36.469Z,83.04
2018-06-02T14:11:45.331Z,83.33
2018-06-02T14:12:54.196Z,83.23
2018-06-02T14:14:03.344Z,82.94
2018-06-02T14:15:12.507Z,82.94
2018-06-02T14:16:21.419Z,82.98
2018-06-02T14:17:30.278Z,83.23
2018-06-02T14:18:39.194Z,83.04
2018-06-02T14:19:48.347Z,83.23
2018-06-02T14:20:57.215Z,83.23
2018-06-02T14:22:06.505Z,83.04
2018-06-02T14:23:15.649Z,83.04
2018-06-02T14:24:24.513Z,83.52
2018-06-02T14:25:33.435Z,83.04
2018-06-02T14:26:42.254Z,83.81
2018-06-02T14:27:51.275Z,83.62
2018-06-02T14:29:00.421Z,83.72
2018-06-02T14:30:09.569Z,83.62
2018-06-02T14:31:18.433Z,83.42
2018-06-02T14:32:27.297Z,83.42
2018-06-02T14:33:36.257Z,83.62
2018-06-02T14:34:45.120Z,83.52
2018-06-02T14:35:54.265Z,83.52
2018-06-02T14:37:03.128Z,83.33
2018-06-02T14:38:12.107Z,83.72
2018-06-02T14:39:21.371Z,83.52
2018-06-02T14:40:30.235Z,83.72
2018-06-02T14:41:39.101Z,83.52
2018-06-02T14:42:47.962Z,83.62
2018-06-02T14:43:56.830Z,83.52
2018-06-02T14:45:06.080Z,83.04
2018-06-02T14:46:14.946Z,83.23
2018-06-02T14:47:23.810Z,83.23
2018-06-02T14:48:32.954Z,83.04
2018-06-02T14:49:41.817Z,82.85
2018-06-02T14:50:50.835Z,82.75
2018-06-02T14:52:00.252Z,82.85