createdAt,value
2022-12-27T00:01:20.338Z,74.89
2022-12-27T00:06:25.138Z,74.99
2022-12-27T00:11:30.125Z,75.27
2022-12-27T00:16:34.340Z,75.08
2022-12-27T00:21:37.028Z,75.21
2022-12-27T00:26:41.009Z,75.50
2022-12-27T00:31:43.697Z,75.21
2022-12-27T00:36:46.483Z,75.72
2022-12-27T00:41:49.423Z,75.56
2022-12-27T00:46:51.972Z,75.69
2022-12-27T00:51:54.510Z,75.81
2022-12-27T00:56:57.024Z,76.18
2022-12-27T01:01:59.772Z,76.23
2022-12-27T01:07:02.476Z,75.99
2022-12-27T01:12:05.406Z,75.35
2022-12-27T01:17:08.010Z,76.28
2022-12-27T01:22:10.673Z,76.93
2022-12-27T01:27:13.215Z,77.13
2022-12-27T01:32:15.777Z,76.98
2022-12-27T01:37:18.338Z,77.10
2022-12-27T01:42:39.413Z,77.38
2022-12-27T01:48:12.337Z,77.04
2022-12-27T01:53:29.938Z,77.51
2022-12-27T01:58:38.743Z,77.31
2022-12-27T02:03:48.539Z,77.41
2022-12-27T02:09:09.355Z,77.21
2022-12-27T02:14:13.933Z,77.53
2022-12-27T02:19:42.688Z,77.34
2022-12-27T02:25:12.677Z,77.52
2022-12-27T02:30:15.804Z,76.88
2022-12-27T02:35:40.507Z,77.53
2022-12-27T02:41:06.152Z,78.48
2022-12-27T02:46:35.303Z,78.48
2022-12-27T02:52:14.638Z,78.45
2022-12-27T02:57:22.886Z,79.04
2022-12-27T03:03:15.595Z,78.78
2022-12-27T03:08:31.225Z,78.67
2022-12-27T03:14:16.017Z,79.34
2022-12-27T03:19:40.951Z,79.31
2022-12-27T03:25:01.945Z,78.76
2022-12-27T03:30:27.371Z,79.12
2022-12-27T03:35:34.686Z,79.81
2022-12-27T03:41:01.898Z,80.03
2022-12-27T03:46:35.208Z,79.24
2022-12-27T03:51:43.301Z,79.92
2022-12-27T03:56:46.108Z,79.74
2022-12-27T04:01:48.699Z,79.04
2022-12-27T04:06:51.452Z,79.39
2022-12-27T04:12:12.755Z,79.16
2022-12-27T04:17:33.834Z,79.29
2022-12-27T04:22:56.510Z,79.47
2022-12-27T04:28:17.683Z,78.95
2022-12-27T04:33:38.938Z,79.60
2022-12-27T04:38:41.460Z,80.04
2022-12-27T04:44:02.535Z,79.79
2022-12-27T04:49:23.879Z,79.56
2022-12-27T04:54:45.192Z,79.83
2022-12-27T05:00:06.364Z,80.29
2022-12-27T05:05:10.081Z,80.49
2022-12-27T05:10:31.211Z,80.06
2022-12-27T05:15:33.765Z,80.85
2022-12-27T05:20:36.347Z,80.88
2022-12-27T05:25:43.405Z,80.37
2022-12-27T05:30:46.036Z,80.46
2022-12-27T05:35:48.659Z,80.83
2022-12-27T05:40:51.189Z,80.60
2022-12-27T05:45:54.648Z,81.10
2022-12-27T05:50:57.293Z,81.24
2022-12-27T05:56:00.913Z,81.36
2022-12-27T06:01:09.378Z,81.22
2022-12-27T06:06:12.250Z,81.43
2022-12-27T06:11:17.975Z,81.52
2022-12-27T06:16:22.578Z,81.55
2022-12-27T06:21:25.236Z,81.63
2022-12-27T06:26:29.800Z,81.71
2022-12-27T06:31:32.509Z,82.32
2022-12-27T06:36:35.067Z,81.68
2022-12-27T06:41:37.758Z,81.58
2022-12-27T06:46:40.299Z,82.04
2022-12-27T06:51:42.892Z,82.57
2022-12-27T06:56:45.462Z,82.49
2022-12-27T07:01:48.390Z,82.43
2022-12-27T07:06:51.076Z,82.18
2022-12-27T07:11:54.156Z,81.65
2022-12-27T07:16:56.799Z,81.56
2022-12-27T07:21:59.368Z,81.38
2022-12-27T07:27:02.422Z,81.99
2022-12-27T07:32:05.358Z,81.94
2022-12-27T07:37:07.963Z,81.90
2022-12-27T07:42:10.567Z,81.83
2022-12-27T07:47:13.463Z,81.99
2022-12-27T07:52:16.178Z,82.07
2022-12-27T07:57:18.880Z,81.98
2022-12-27T08:02:21.523Z,82.11
2022-12-27T08:07:25.692Z,81.83
2022-12-27T08:12:28.264Z,81.65
2022-12-27T08:17:30.878Z,81.38
2022-12-27T08:22:33.470Z,81.32
2022-12-27T08:27:36.165Z,81.38
2022-12-27T08:32:38.696Z,81.80
2022-12-27T08:37:41.305Z,81.82
2022-12-27T08:42:43.834Z,81.83
2022-12-27T08:47:46.372Z,81.06
2022-12-27T08:52:51.267Z,81.68
2022-12-27T08:58:01.372Z,81.56
2022-12-27T09:03:04.581Z,81.69
2022-12-27T09:08:07.936Z,81.56
2022-12-27T09:13:10.524Z,81.87
2022-12-27T09:18:13.649Z,82.17
2022-12-27T09:23:16.200Z,81.98
2022-12-27T09:28:20.212Z,81.93
2022-12-27T09:33:22.753Z,81.63
2022-12-27T09:38:25.416Z,82.01
2022-12-27T09:43:42.945Z,81.91
2022-12-27T09:48:47.112Z,81.46
2022-12-27T09:54:10.302Z,81.96
2022-12-27T09:59:28.221Z,81.94
2022-12-27T10:05:09.989Z,82.02
2022-12-27T10:10:26.446Z,82.33
2022-12-27T10:15:56.146Z,82.96
2022-12-27T10:21:21.928Z,82.80
2022-12-27T10:26:24.948Z,82.95
2022-12-27T10:31:28.564Z,83.17
2022-12-27T10:36:32.405Z,83.42
2022-12-27T10:42:12.586Z,83.80
2022-12-27T10:47:16.681Z,83.40
2022-12-27T10:52:24.491Z,83.51
2022-12-27T10:57:35.631Z,83.78
2022-12-27T11:03:03.424Z,84.08
2022-12-27T11:08:21.083Z,84.44
2022-12-27T11:13:23.693Z,84.91
2022-12-27T11:18:26.704Z,85.22
2022-12-27T11:23:36.181Z,85.15
2022-12-27T11:28:53.072Z,85.17
2022-12-27T11:33:59.337Z,85.27
2022-12-27T11:39:02.362Z,85.68
2022-12-27T11:44:26.874Z,85.53
2022-12-27T11:49:36.104Z,85.95
2022-12-27T11:54:45.231Z,85.86
2022-12-27T11:59:47.784Z,85.81
2022-12-27T12:05:21.710Z,85.96
2022-12-27T12:10:55.639Z,85.98
2022-12-27T12:16:17.874Z,86.19
2022-12-27T12:21:24.051Z,86.58
2022-12-27T12:26:31.650Z,86.47
2022-12-27T12:32:00.572Z,86.82
2022-12-27T12:37:38.130Z,87.03
2022-12-27T12:43:06.898Z,86.86
2022-12-27T12:48:39.981Z,87.33
2022-12-27T12:54:00.985Z,87.58
2022-12-27T12:59:17.534Z,87.81
2022-12-27T13:04:43.423Z,87.64
2022-12-27T13:09:54.853Z,87.81
2022-12-27T13:15:20.532Z,87.96
2022-12-27T13:20:32.177Z,88.13
2022-12-27T13:26:01.307Z,88.47
2022-12-27T13:31:21.559Z,87.75
2022-12-27T13:36:42.600Z,88.44
2022-12-27T13:42:22.856Z,88.92
2022-12-27T13:47:50.712Z,88.79
2022-12-27T13:53:24.256Z,88.78
2022-12-27T13:58:27.569Z,89.03
2022-12-27T14:03:30.155Z,88.96
2022-12-27T14:08:57.066Z,88.66
2022-12-27T14:14:02.054Z,89.03
2022-12-27T14:19:58.823Z,89.40
2022-12-27T14:25:13.184Z,88.97
2022-12-27T14:30:21.744Z,89.16
2022-12-27T14:35:27.314Z,89.12
2022-12-27T14:40:34.464Z,89.33
2022-12-27T14:46:05.404Z,89.40
2022-12-27T14:57:03.653Z,89.44
2022-12-27T15:02:25.318Z,89.54
2022-12-27T15:07:55.503Z,89.77
2022-12-27T15:13:30.247Z,90.00
2022-12-27T15:18:45.377Z,90.33
2022-12-27T15:24:01.679Z,90.35
2022-12-27T15:29:35.276Z,90.32
2022-12-27T15:34:42.401Z,90.33
2022-12-27T15:39:47.319Z,90.68
2022-12-27T15:45:16.092Z,91.08
2022-12-27T15:50:30.733Z,90.48
2022-12-27T15:56:04.322Z,90.79
2022-12-27T16:01:23.650Z,91.15
2022-12-27T16:06:34.214Z,91.01
2022-12-27T16:11:58.485Z,91.00
2022-12-27T16:17:24.267Z,91.29
2022-12-27T16:22:36.515Z,91.41
2022-12-27T16:27:39.184Z,91.34
2022-12-27T16:32:48.576Z,91.52
2022-12-27T16:37:54.990Z,91.47
2022-12-27T16:43:17.681Z,91.74
2022-12-27T16:48:51.972Z,91.38
2022-12-27T16:54:31.344Z,91.75
2022-12-27T16:59:57.310Z,91.36
2022-12-27T17:05:00.999Z,91.32
2022-12-27T17:10:27.196Z,91.13
2022-12-27T17:15:31.663Z,91.46
2022-12-27T17:20:34.814Z,91.64
2022-12-27T17:25:48.764Z,91.32
2022-12-27T17:30:54.577Z,91.49
2022-12-27T17:36:21.834Z,91.75
2022-12-27T17:41:54.453Z,91.85
2022-12-27T17:47:37.213Z,92.02
2022-12-27T17:52:58.436Z,91.84
2022-12-27T17:58:03.953Z,91.50
2022-12-27T18:03:09.848Z,91.97
2022-12-27T18:08:28.291Z,91.14
2022-12-27T18:13:38.036Z,91.71
2022-12-27T18:18:40.801Z,91.37
2022-12-27T18:23:43.858Z,91.19
2022-12-27T18:28:48.182Z,91.93
2022-12-27T18:33:52.963Z,91.88
2022-12-27T18:39:18.287Z,91.40
2022-12-27T18:44:39.245Z,91.86
2022-12-27T18:49:42.386Z,91.19
2022-12-27T18:54:45.108Z,91.82
2022-12-27T19:00:00.972Z,91.41
2022-12-27T19:05:33.049Z,91.47
2022-12-27T19:10:36.046Z,91.82
2022-12-27T19:15:43.372Z,91.73
2022-12-27T19:20:54.150Z,91.79
2022-12-27T19:26:26.044Z,91.03
2022-12-27T19:31:29.234Z,91.22
2022-12-27T19:36:44.108Z,91.03
2022-12-27T19:41:48.417Z,90.94
2022-12-27T19:46:51.037Z,91.42
2022-12-27T19:51:56.283Z,91.07
2022-12-27T19:56:58.880Z,91.76
2022-12-27T20:02:01.624Z,91.55
2022-12-27T20:07:04.488Z,91.54
2022-12-27T20:12:09.595Z,90.99
2022-12-27T20:17:12.115Z,91.24
2022-12-27T20:22:14.651Z,91.43
2022-12-27T20:27:20.226Z,90.98
2022-12-27T20:32:22.993Z,90.92
2022-12-27T20:37:25.646Z,91.44
2022-12-27T20:42:28.294Z,91.60
2022-12-27T20:47:32.367Z,91.45
2022-12-27T20:52:38.599Z,91.83
2022-12-27T20:57:42.569Z,91.35
2022-12-27T21:02:45.644Z,91.37
2022-12-27T21:07:48.346Z,91.37
2022-12-27T21:12:50.888Z,91.73
2022-12-27T21:17:53.430Z,91.62
2022-12-27T21:22:56.044Z,91.41
2022-12-27T21:27:58.675Z,91.64
2022-12-27T21:33:01.345Z,91.33
2022-12-27T21:38:03.897Z,91.11
2022-12-27T21:43:06.456Z,91.13
2022-12-27T21:48:08.994Z,91.31
2022-12-27T21:53:11.990Z,90.98
2022-12-27T21:58:14.630Z,91.15
2022-12-27T22:03:17.442Z,91.42
2022-12-27T22:08:20.406Z,91.65
2022-12-27T22:13:23.394Z,90.92
2022-12-27T22:18:26.374Z,91.77
2022-12-27T22:23:38.487Z,90.88
2022-12-27T22:28:41.973Z,90.96
2022-12-27T22:33:44.920Z,91.06
2022-12-27T22:38:50.355Z,91.44
2022-12-27T22:43:56.217Z,91.46
2022-12-27T22:49:01.173Z,92.02
2022-12-27T22:54:05.265Z,91.44
2022-12-27T22:59:09.697Z,91.16
2022-12-27T23:04:13.858Z,91.56
2022-12-27T23:09:16.508Z,91.31
2022-12-27T23:14:19.074Z,90.67
2022-12-27T23:19:24.377Z,91.52
2022-12-27T23:24:26.926Z,91.00
2022-12-27T23:29:29.488Z,91.27
2022-12-27T23:34:32.154Z,91.13
2022-12-27T23:39:34.740Z,90.75
2022-12-27T23:44:37.355Z,90.98
2022-12-27T23:49:39.940Z,91.65
2022-12-27T23:54:42.466Z,91.72
2022-12-27T23:59:45.023Z,92.31
