createdAt,value
2018-12-30T00:00:21.270Z,1003.09
2018-12-30T00:01:21.290Z,1003.11
2018-12-30T00:02:21.251Z,1003.17
2018-12-30T00:03:21.242Z,1003.29
2018-12-30T00:04:21.314Z,1003.34
2018-12-30T00:05:21.222Z,1003.33
2018-12-30T00:06:21.213Z,1003.34
2018-12-30T00:07:21.206Z,1003.4
2018-12-30T00:08:21.195Z,1003.35
2018-12-30T00:09:21.185Z,1003.35
2018-12-30T00:10:21.181Z,1003.3
2018-12-30T00:11:21.167Z,1003.42
2018-12-30T00:12:21.157Z,1003.47
2018-12-30T00:13:21.149Z,1003.44
2018-12-30T00:14:21.140Z,1003.45
2018-12-30T00:15:21.131Z,1003.45
2018-12-30T00:16:21.124Z,1003.39
2018-12-30T00:17:21.112Z,1003.45
2018-12-30T00:18:21.104Z,1003.47
2018-12-30T00:19:23.000Z,1003.5
2018-12-30T00:20:21.083Z,1003.5
2018-12-30T00:21:21.075Z,1003.56
2018-12-30T00:22:21.068Z,1003.6
2018-12-30T00:23:21.056Z,1003.65
2018-12-30T00:24:21.050Z,1003.62
2018-12-30T00:25:21.040Z,1003.59
2018-12-30T00:26:21.034Z,1003.47
2018-12-30T00:27:21.032Z,1003.46
2018-12-30T00:28:21.028Z,1003.28
2018-12-30T00:29:21.002Z,1003.26
2018-12-30T00:30:20.992Z,1003.36
2018-12-30T00:31:20.984Z,1003.35
2018-12-30T00:32:20.974Z,1003.27
2018-12-30T00:33:20.985Z,1003.38
2018-12-30T00:34:20.968Z,1003.31
2018-12-30T00:35:20.949Z,1003.21
2018-12-30T00:36:20.938Z,1003.23
2018-12-30T00:37:20.930Z,1003.21
2018-12-30T00:38:20.924Z,1003.22
2018-12-30T00:39:20.913Z,1003.22
2018-12-30T00:40:20.905Z,1003.27
2018-12-30T00:41:20.896Z,1003.07
2018-12-30T00:42:20.886Z,1002.95
2018-12-30T00:43:20.877Z,1002.96
2018-12-30T00:44:20.868Z,1002.91
2018-12-30T00:45:20.861Z,1002.96
2018-12-30T00:46:20.851Z,1002.92
2018-12-30T00:47:20.842Z,1002.97
2018-12-30T00:48:20.842Z,1002.97
2018-12-30T00:49:20.824Z,1003.06
2018-12-30T00:50:20.816Z,1003.03
2018-12-30T00:51:20.809Z,1003
2018-12-30T00:52:20.796Z,1003.08
2018-12-30T00:53:20.791Z,1003.08
2018-12-30T00:54:20.785Z,1003.05
2018-12-30T00:55:20.771Z,1003.06
2018-12-30T00:56:20.773Z,1003.02
2018-12-30T00:57:20.755Z,1003.15
2018-12-30T00:58:20.748Z,1003.18
2018-12-30T00:59:20.739Z,1003.17
2018-12-30T01:00:20.737Z,1003.18
2018-12-30T01:01:20.724Z,1003.32
2018-12-30T01:02:20.712Z,1003.3
2018-12-30T01:03:20.706Z,1003.29
2018-12-30T01:04:20.696Z,1003.27
2018-12-30T01:05:20.687Z,1003.29
2018-12-30T01:06:20.683Z,1003.2
2018-12-30T01:07:20.686Z,1003.22
2018-12-30T01:08:20.676Z,1003.21
2018-12-30T01:09:20.657Z,1003.21
2018-12-30T01:10:20.651Z,1003.28
2018-12-30T01:11:20.639Z,1003.31
2018-12-30T01:12:20.634Z,1003.31
2018-12-30T01:13:20.627Z,1003.27
2018-12-30T01:14:20.617Z,1003.16
2018-12-30T01:15:20.609Z,1003.04
2018-12-30T01:16:20.597Z,1003.09
2018-12-30T01:17:20.595Z,1003.06
2018-12-30T01:18:20.584Z,1002.99
2018-12-30T01:19:20.572Z,1002.98
2018-12-30T01:20:20.583Z,1003.01
2018-12-30T01:21:24.883Z,1003.04
2018-12-30T01:22:20.549Z,1003.01
2018-12-30T01:23:20.540Z,1003.04
2018-12-30T01:24:20.539Z,1003.12
2018-12-30T01:25:20.521Z,1003.19
2018-12-30T01:26:20.517Z,1003.1
2018-12-30T01:27:20.507Z,1003.18
2018-12-30T01:28:20.500Z,1003.17
2018-12-30T01:29:20.493Z,1003.1
2018-12-30T01:30:20.486Z,1003.1
2018-12-30T01:31:20.487Z,1003.11
2018-12-30T01:32:20.464Z,1003.23
2018-12-30T01:33:20.467Z,1003.2
2018-12-30T01:34:20.449Z,1003.27
2018-12-30T01:35:20.491Z,1003.25
2018-12-30T01:36:20.434Z,1003.29
2018-12-30T01:37:20.424Z,1003.24
2018-12-30T01:38:20.418Z,1003.28
2018-12-30T01:39:20.408Z,1003.35
2018-12-30T01:40:20.399Z,1003.36
2018-12-30T01:41:20.393Z,1003.31
2018-12-30T01:42:20.384Z,1003.29
2018-12-30T01:43:20.372Z,1003.28
2018-12-30T01:44:20.366Z,1003.3
2018-12-30T01:45:20.357Z,1003.25
2018-12-30T01:46:20.348Z,1003.31
2018-12-30T01:47:20.341Z,1003.29
2018-12-30T01:48:20.333Z,1003.28
2018-12-30T01:49:20.335Z,1003.14
2018-12-30T01:50:22.072Z,1003.17
2018-12-30T01:51:20.310Z,1003.18
2018-12-30T01:52:20.310Z,1003.29
2018-12-30T01:53:20.300Z,1003.21
2018-12-30T01:54:20.284Z,1003.33
2018-12-30T01:55:20.275Z,1003.31
2018-12-30T01:56:20.269Z,1003.28
2018-12-30T01:57:20.256Z,1003.29
2018-12-30T01:58:20.248Z,1003.25
2018-12-30T01:59:20.247Z,1003.15
2018-12-30T02:00:20.231Z,1003.2
2018-12-30T02:01:20.224Z,1003.14
2018-12-30T02:02:20.217Z,1003.1
2018-12-30T02:03:20.206Z,1003.11
2018-12-30T02:04:20.197Z,1003.11
2018-12-30T02:05:20.188Z,1003.15
2018-12-30T02:06:20.185Z,1003.09
2018-12-30T02:07:20.176Z,1003.17
2018-12-30T02:08:20.165Z,1003.09
2018-12-30T02:09:20.156Z,1003.1
2018-12-30T02:10:20.146Z,1003.1
2018-12-30T02:11:20.138Z,1003.15
2018-12-30T02:12:20.130Z,1003.27
2018-12-30T02:13:20.125Z,1003.26
2018-12-30T02:14:20.114Z,1003.3
2018-12-30T02:15:20.128Z,1003.25
2018-12-30T02:16:20.104Z,1003.27
2018-12-30T02:17:20.108Z,1003.34
2018-12-30T02:18:20.081Z,1003.38
2018-12-30T02:19:20.072Z,1003.51
2018-12-30T02:20:20.065Z,1003.59
2018-12-30T02:21:20.057Z,1003.61
2018-12-30T02:22:20.061Z,1003.7
2018-12-30T02:23:20.050Z,1003.69
2018-12-30T02:24:20.032Z,1003.71
2018-12-30T02:25:20.025Z,1003.73
2018-12-30T02:26:20.015Z,1003.74
2018-12-30T02:27:20.005Z,1003.83
2018-12-30T02:28:20.000Z,1003.79
2018-12-30T02:29:19.997Z,1003.77
2018-12-30T02:30:19.994Z,1003.71
2018-12-30T02:31:19.976Z,1003.78
2018-12-30T02:32:19.966Z,1003.77
2018-12-30T02:33:19.960Z,1003.84
2018-12-30T02:34:19.948Z,1003.87
2018-12-30T02:35:19.945Z,1003.82
2018-12-30T02:36:19.931Z,1003.8
2018-12-30T02:37:19.928Z,1003.86
2018-12-30T02:38:19.923Z,1003.91
2018-12-30T02:39:19.909Z,1003.81
2018-12-30T02:40:19.906Z,1003.73
2018-12-30T02:41:19.894Z,1003.8
2018-12-30T02:42:19.883Z,1003.76
2018-12-30T02:43:19.876Z,1003.82
2018-12-30T02:44:19.872Z,1003.84
2018-12-30T02:45:19.859Z,1003.85
2018-12-30T02:46:19.853Z,1003.84
2018-12-30T02:47:19.843Z,1003.88
2018-12-30T02:48:19.836Z,1003.86
2018-12-30T02:49:19.827Z,1003.79
2018-12-30T02:50:19.830Z,1003.77
2018-12-30T02:51:19.815Z,1003.76
2018-12-30T02:52:19.811Z,1003.76
2018-12-30T02:53:19.794Z,1003.76
2018-12-30T02:54:19.785Z,1003.74
2018-12-30T02:55:19.786Z,1003.77
2018-12-30T02:56:19.769Z,1003.76
2018-12-30T02:57:19.759Z,1003.7
2018-12-30T02:58:19.777Z,1003.69
2018-12-30T02:59:19.747Z,1003.76
2018-12-30T03:00:19.737Z,1003.76
2018-12-30T03:01:19.730Z,1003.74
2018-12-30T03:02:19.723Z,1003.73
2018-12-30T03:03:19.719Z,1003.82
2018-12-30T03:04:19.702Z,1003.7
2018-12-30T03:05:19.697Z,1003.73
2018-12-30T03:06:19.692Z,1003.74
2018-12-30T03:07:19.681Z,1003.71
2018-12-30T03:08:19.670Z,1003.7
2018-12-30T03:09:19.665Z,1003.72
2018-12-30T03:10:19.659Z,1003.71
2018-12-30T03:11:19.660Z,1003.78
2018-12-30T03:12:19.639Z,1003.8
2018-12-30T03:13:19.634Z,1003.8
2018-12-30T03:14:19.622Z,1003.79
2018-12-30T03:15:19.616Z,1003.8
2018-12-30T03:16:19.606Z,1003.75
2018-12-30T03:17:19.604Z,1003.81
2018-12-30T03:18:19.598Z,1003.81
2018-12-30T03:19:19.594Z,1003.79
2018-12-30T03:20:19.579Z,1003.82
2018-12-30T03:21:19.585Z,1003.77
2018-12-30T03:22:19.556Z,1003.74
2018-12-30T03:23:19.552Z,1003.75
2018-12-30T03:24:19.550Z,1003.77
2018-12-30T03:25:19.542Z,1003.75
2018-12-30T03:26:19.527Z,1003.79
2018-12-30T03:27:19.531Z,1003.81
2018-12-30T03:28:19.512Z,1003.74
2018-12-30T03:29:19.502Z,1003.72
2018-12-30T03:30:19.621Z,1003.65
2018-12-30T03:31:19.490Z,1003.66
2018-12-30T03:32:19.548Z,1003.65
2018-12-30T03:33:19.472Z,1003.69
2018-12-30T03:34:19.464Z,1003.73
2018-12-30T03:35:19.459Z,1003.7
2018-12-30T03:36:19.451Z,1003.75
2018-12-30T03:37:19.445Z,1003.76
2018-12-30T03:38:19.431Z,1003.79
2018-12-30T03:39:19.425Z,1003.77
2018-12-30T03:40:19.417Z,1003.69
2018-12-30T03:41:19.408Z,1003.68
2018-12-30T03:42:20.375Z,1003.72
2018-12-30T03:43:19.399Z,1003.71
2018-12-30T03:44:19.382Z,1003.75
2018-12-30T03:45:19.377Z,1003.84
2018-12-30T03:46:19.372Z,1003.82
2018-12-30T03:47:19.385Z,1003.81
2018-12-30T03:48:19.368Z,1003.91
2018-12-30T03:49:19.344Z,1003.9
2018-12-30T03:50:19.338Z,1003.9
2018-12-30T03:51:22.847Z,1003.84
2018-12-30T03:52:19.318Z,1003.83
2018-12-30T03:53:19.314Z,1003.85
2018-12-30T03:54:19.315Z,1003.8
2018-12-30T03:55:19.312Z,1003.81
2018-12-30T03:56:19.291Z,1003.82
2018-12-30T03:57:19.281Z,1003.8
2018-12-30T03:58:19.270Z,1003.69
2018-12-30T03:59:19.262Z,1003.84
2018-12-30T04:00:19.267Z,1003.77
2018-12-30T04:01:19.246Z,1003.76
2018-12-30T04:02:19.252Z,1003.65
2018-12-30T04:03:19.255Z,1003.72
2018-12-30T04:04:19.220Z,1003.71
2018-12-30T04:05:19.210Z,1003.74
2018-12-30T04:06:19.202Z,1003.8
2018-12-30T04:07:19.194Z,1003.78
2018-12-30T04:08:19.186Z,1003.74
2018-12-30T04:09:19.179Z,1003.79
2018-12-30T04:10:19.169Z,1003.76
2018-12-30T04:11:19.161Z,1003.73
2018-12-30T04:12:19.153Z,1003.77
2018-12-30T04:13:19.154Z,1003.86
2018-12-30T04:14:19.137Z,1003.81
2018-12-30T04:15:19.144Z,1003.83
2018-12-30T04:16:19.119Z,1003.84
2018-12-30T04:17:19.117Z,1004.01
2018-12-30T04:18:19.103Z,1003.87
2018-12-30T04:19:19.097Z,1003.97
2018-12-30T04:20:19.086Z,1004.08
2018-12-30T04:21:19.079Z,1004.01
2018-12-30T04:22:20.171Z,1003.99
2018-12-30T04:23:19.063Z,1003.99
2018-12-30T04:24:19.053Z,1003.9
2018-12-30T04:25:19.044Z,1003.99
2018-12-30T04:26:19.037Z,1003.94
2018-12-30T04:27:19.027Z,1003.91
2018-12-30T04:28:19.018Z,1003.92
2018-12-30T04:29:19.010Z,1003.92
2018-12-30T04:30:19.003Z,1003.96
2018-12-30T04:31:18.993Z,1004
2018-12-30T04:32:18.988Z,1004.01
2018-12-30T04:33:18.977Z,1004.04
2018-12-30T04:34:18.973Z,1004.04
2018-12-30T04:35:18.963Z,1004.03
2018-12-30T04:36:18.963Z,1004.1
2018-12-30T04:37:18.947Z,1004.17
2018-12-30T04:38:18.946Z,1004.18
2018-12-30T04:39:18.930Z,1004.17
2018-12-30T04:40:18.920Z,1004.19
2018-12-30T04:41:18.913Z,1004.16
2018-12-30T04:42:18.917Z,1004.17
2018-12-30T04:43:19.670Z,1004.17
2018-12-30T04:44:18.890Z,1004.22
2018-12-30T04:45:18.883Z,1004.13
2018-12-30T04:46:18.873Z,1004.18
2018-12-30T04:47:18.865Z,1004.22
2018-12-30T04:48:18.871Z,1004.24
2018-12-30T04:49:18.848Z,1004.22
2018-12-30T04:50:18.840Z,1004.12
2018-12-30T04:51:18.831Z,1004.14
2018-12-30T04:52:25.505Z,1004.17
2018-12-30T04:53:18.819Z,1004.13
2018-12-30T04:54:18.814Z,1004.04
2018-12-30T04:55:18.808Z,1004.19
2018-12-30T04:56:18.791Z,1004.19
2018-12-30T04:57:18.781Z,1004.11
2018-12-30T04:58:18.779Z,1004.16
2018-12-30T04:59:18.768Z,1004.12
2018-12-30T05:00:18.816Z,1004.17
2018-12-30T05:01:18.763Z,1004.21
2018-12-30T05:02:18.743Z,1004.24
2018-12-30T05:03:18.761Z,1004.25
2018-12-30T05:04:18.727Z,1004.26
2018-12-30T05:05:18.722Z,1004.19
2018-12-30T05:06:18.713Z,1004.25
2018-12-30T05:07:18.702Z,1004.15
2018-12-30T05:08:18.748Z,1004.28
2018-12-30T05:09:18.690Z,1004.23
2018-12-30T05:10:18.676Z,1004.25
2018-12-30T05:11:18.670Z,1004.32
2018-12-30T05:12:18.661Z,1004.32
2018-12-30T05:13:18.657Z,1004.31
2018-12-30T05:14:18.659Z,1004.26
2018-12-30T05:15:18.660Z,1004.29
2018-12-30T05:16:18.629Z,1004.32
2018-12-30T05:17:18.621Z,1004.37
2018-12-30T05:18:18.614Z,1004.4
2018-12-30T05:19:18.606Z,1004.36
2018-12-30T05:20:18.600Z,1004.43
2018-12-30T05:21:18.595Z,1004.43
2018-12-30T05:22:18.598Z,1004.43
2018-12-30T05:23:19.774Z,1004.36
2018-12-30T05:24:18.565Z,1004.36
2018-12-30T05:25:18.556Z,1004.38
2018-12-30T05:26:18.547Z,1004.39
2018-12-30T05:27:18.539Z,1004.36
2018-12-30T05:28:18.536Z,1004.35
2018-12-30T05:29:18.534Z,1004.37
2018-12-30T05:30:18.517Z,1004.44
2018-12-30T05:31:18.508Z,1004.4
2018-12-30T05:32:18.506Z,1004.42
2018-12-30T05:33:18.494Z,1004.45
2018-12-30T05:34:18.484Z,1004.48
2018-12-30T05:35:18.479Z,1004.48
2018-12-30T05:36:18.486Z,1004.43
2018-12-30T05:37:18.460Z,1004.44
2018-12-30T05:38:18.452Z,1004.35
2018-12-30T05:39:18.444Z,1004.43
2018-12-30T05:40:18.442Z,1004.44
2018-12-30T05:41:18.429Z,1004.49
2018-12-30T05:42:18.421Z,1004.56
2018-12-30T05:43:18.419Z,1004.57
2018-12-30T05:44:18.406Z,1004.54
2018-12-30T05:45:18.396Z,1004.62
2018-12-30T05:46:18.392Z,1004.57
2018-12-30T05:47:18.380Z,1004.66
2018-12-30T05:48:18.372Z,1004.62
2018-12-30T05:49:18.363Z,1004.7
2018-12-30T05:50:18.363Z,1004.69
2018-12-30T05:51:18.347Z,1004.72
2018-12-30T05:52:18.344Z,1004.78
2018-12-30T05:53:18.332Z,1004.76
2018-12-30T05:54:18.324Z,1004.77
2018-12-30T05:55:18.316Z,1004.8
2018-12-30T05:56:18.311Z,1004.8
2018-12-30T05:57:18.302Z,1004.85
2018-12-30T05:58:18.304Z,1004.84
2018-12-30T05:59:18.283Z,1004.91
2018-12-30T06:00:18.276Z,1004.97
2018-12-30T06:01:18.269Z,1005
2018-12-30T06:02:18.259Z,1004.97
2018-12-30T06:03:18.249Z,1005
2018-12-30T06:04:18.243Z,1005.02
2018-12-30T06:05:18.239Z,1005.03
2018-12-30T06:06:18.229Z,1005.07
2018-12-30T06:07:18.229Z,1005.11
2018-12-30T06:08:18.210Z,1005.07
2018-12-30T06:09:18.204Z,1005.13
2018-12-30T06:10:18.210Z,1005.15
2018-12-30T06:11:18.186Z,1005.18
2018-12-30T06:12:18.183Z,1005.21
2018-12-30T06:13:18.172Z,1005.16
2018-12-30T06:14:18.160Z,1005.17
2018-12-30T06:15:18.153Z,1005.19
2018-12-30T06:16:18.147Z,1005.2
2018-12-30T06:17:18.137Z,1005.24
2018-12-30T06:18:18.130Z,1005.26
2018-12-30T06:19:18.120Z,1005.27
2018-12-30T06:20:18.113Z,1005.29
2018-12-30T06:21:18.106Z,1005.3
2018-12-30T06:22:18.098Z,1005.29
2018-12-30T06:23:18.089Z,1005.28
2018-12-30T06:24:18.082Z,1005.33
2018-12-30T06:25:18.075Z,1005.38
2018-12-30T06:26:18.065Z,1005.3
2018-12-30T06:27:18.056Z,1005.27
2018-12-30T06:28:18.049Z,1005.34
2018-12-30T06:29:18.039Z,1005.41
2018-12-30T06:30:18.035Z,1005.41
2018-12-30T06:31:18.026Z,1005.41
2018-12-30T06:32:18.015Z,1005.52
2018-12-30T06:33:18.024Z,1005.48
2018-12-30T06:34:18.001Z,1005.56
2018-12-30T06:35:17.991Z,1005.57
2018-12-30T06:36:17.985Z,1005.6
2018-12-30T06:37:17.976Z,1005.61
2018-12-30T06:38:17.969Z,1005.61
2018-12-30T06:39:18.008Z,1005.62
2018-12-30T06:40:17.952Z,1005.69
2018-12-30T06:41:17.945Z,1005.66
2018-12-30T06:42:17.935Z,1005.67
2018-12-30T06:43:17.928Z,1005.71
2018-12-30T06:44:17.921Z,1005.77
2018-12-30T06:45:17.922Z,1005.75
2018-12-30T06:46:17.901Z,1005.75
2018-12-30T06:47:17.895Z,1005.8
2018-12-30T06:48:17.886Z,1005.87
2018-12-30T06:49:17.884Z,1005.8
2018-12-30T06:50:17.879Z,1005.85
2018-12-30T06:51:17.875Z,1005.88
2018-12-30T06:52:17.855Z,1005.83
2018-12-30T06:53:17.846Z,1005.86
2018-12-30T06:54:18.937Z,1005.87
2018-12-30T06:55:17.830Z,1005.9
2018-12-30T06:56:17.822Z,1005.84
2018-12-30T06:57:17.814Z,1005.93
2018-12-30T06:58:17.830Z,1005.89
2018-12-30T06:59:17.798Z,1005.88
2018-12-30T07:00:17.794Z,1005.9
2018-12-30T07:01:17.796Z,1005.92
2018-12-30T07:02:17.782Z,1005.89
2018-12-30T07:03:17.776Z,1005.93
2018-12-30T07:04:17.759Z,1005.93
2018-12-30T07:05:17.754Z,1005.96
2018-12-30T07:06:17.747Z,1005.94
2018-12-30T07:07:17.735Z,1006
2018-12-30T07:08:17.816Z,1005.97
2018-12-30T07:09:17.718Z,1005.97
2018-12-30T07:10:17.720Z,1006.03
2018-12-30T07:11:17.702Z,1005.99
2018-12-30T07:12:17.702Z,1006.05
2018-12-30T07:13:17.683Z,1006.05
2018-12-30T07:14:17.677Z,1006.03
2018-12-30T07:15:17.681Z,1006.08
2018-12-30T07:16:17.715Z,1006.03
2018-12-30T07:17:17.653Z,1006.06
2018-12-30T07:18:17.660Z,1006.1
2018-12-30T07:19:17.635Z,1006.1
2018-12-30T07:20:17.627Z,1006.14
2018-12-30T07:21:17.619Z,1006.16
2018-12-30T07:22:17.622Z,1006.13
2018-12-30T07:23:17.609Z,1006.2
2018-12-30T07:24:17.594Z,1006.18
2018-12-30T07:25:17.588Z,1006.29
2018-12-30T07:26:17.583Z,1006.25
2018-12-30T07:27:18.432Z,1006.21
2018-12-30T07:28:17.573Z,1006.24
2018-12-30T07:29:17.555Z,1006.29
2018-12-30T07:30:17.545Z,1006.28
2018-12-30T07:31:17.556Z,1006.23
2018-12-30T07:32:17.536Z,1006.23
2018-12-30T07:33:17.530Z,1006.22
2018-12-30T07:34:17.517Z,1006.33
2018-12-30T07:35:17.514Z,1006.3
2018-12-30T07:36:17.512Z,1006.36
2018-12-30T07:37:17.573Z,1006.36
2018-12-30T07:38:17.491Z,1006.36
2018-12-30T07:39:17.480Z,1006.43
2018-12-30T07:40:19.523Z,1006.38
2018-12-30T07:41:17.460Z,1006.39
2018-12-30T07:42:17.451Z,1006.33
2018-12-30T07:43:17.455Z,1006.33
2018-12-30T07:44:17.435Z,1006.33
2018-12-30T07:45:17.426Z,1006.33
2018-12-30T07:46:17.420Z,1006.45
2018-12-30T07:47:17.414Z,1006.46
2018-12-30T07:48:17.405Z,1006.52
2018-12-30T07:49:17.399Z,1006.49
2018-12-30T07:50:17.388Z,1006.47
2018-12-30T07:51:17.384Z,1006.55
2018-12-30T07:52:17.369Z,1006.57
2018-12-30T07:53:17.362Z,1006.56
2018-12-30T07:54:17.369Z,1006.54
2018-12-30T07:55:17.347Z,1006.55
2018-12-30T07:56:17.341Z,1006.57
2018-12-30T07:57:17.337Z,1006.6
2018-12-30T07:58:17.327Z,1006.62
2018-12-30T07:59:17.314Z,1006.61
2018-12-30T08:00:17.307Z,1006.61
2018-12-30T08:01:17.298Z,1006.65
2018-12-30T08:02:17.290Z,1006.57
2018-12-30T08:03:17.281Z,1006.65
2018-12-30T08:04:17.273Z,1006.67
2018-12-30T08:05:17.268Z,1006.61
2018-12-30T08:06:17.259Z,1006.64
2018-12-30T08:07:17.251Z,1006.68
2018-12-30T08:08:17.246Z,1006.68
2018-12-30T08:09:17.235Z,1006.63
2018-12-30T08:10:17.234Z,1006.66
2018-12-30T08:11:17.219Z,1006.64
2018-12-30T08:12:17.209Z,1006.63
2018-12-30T08:13:17.200Z,1006.61
2018-12-30T08:14:17.194Z,1006.58
2018-12-30T08:15:17.200Z,1006.65
2018-12-30T08:16:17.180Z,1006.64
2018-12-30T08:17:17.178Z,1006.67
2018-12-30T08:18:17.196Z,1006.61
2018-12-30T08:19:17.153Z,1006.63
2018-12-30T08:20:17.146Z,1006.63
2018-12-30T08:21:17.151Z,1006.65
2018-12-30T08:22:17.138Z,1006.66
2018-12-30T08:23:21.363Z,1006.66
2018-12-30T08:24:17.117Z,1006.64
2018-12-30T08:25:17.119Z,1006.64
2018-12-30T08:26:18.454Z,1006.58
2018-12-30T08:27:17.090Z,1006.61
2018-12-30T08:28:24.787Z,1006.61
2018-12-30T08:29:17.086Z,1006.61
2018-12-30T08:30:17.121Z,1006.63
2018-12-30T08:31:17.062Z,1006.56
2018-12-30T08:32:17.050Z,1006.57
2018-12-30T08:33:17.054Z,1006.58
2018-12-30T08:34:17.038Z,1006.66
2018-12-30T08:35:17.035Z,1006.65
2018-12-30T08:36:17.023Z,1006.66
2018-12-30T08:37:17.019Z,1006.71
2018-12-30T08:38:17.008Z,1006.71
2018-12-30T08:39:16.998Z,1006.74
2018-12-30T08:40:16.988Z,1006.75
2018-12-30T08:41:16.986Z,1006.74
2018-12-30T08:42:16.979Z,1006.72
2018-12-30T08:43:17.295Z,1006.74
2018-12-30T08:44:16.957Z,1006.69
2018-12-30T08:45:16.959Z,1006.7
2018-12-30T08:46:16.944Z,1006.73
2018-12-30T08:47:16.934Z,1006.7
2018-12-30T08:48:16.928Z,1006.7
2018-12-30T08:49:16.921Z,1006.75
2018-12-30T08:50:16.915Z,1006.81
2018-12-30T08:51:16.906Z,1006.87
2018-12-30T08:52:16.906Z,1006.82
2018-12-30T08:53:16.894Z,1006.81
2018-12-30T08:54:16.884Z,1006.88
2018-12-30T08:55:16.875Z,1006.92
2018-12-30T08:56:16.873Z,1006.86
2018-12-30T08:57:16.874Z,1006.83
2018-12-30T08:58:16.854Z,1006.86
2018-12-30T08:59:16.845Z,1006.87
2018-12-30T09:00:16.838Z,1006.92
2018-12-30T09:01:16.841Z,1006.9
2018-12-30T09:02:16.824Z,1006.94
2018-12-30T09:03:16.815Z,1006.95
2018-12-30T09:04:16.822Z,1007.01
2018-12-30T09:05:16.801Z,1007.03
2018-12-30T09:06:16.795Z,1007.01
2018-12-30T09:07:16.787Z,1007.01
2018-12-30T09:08:16.781Z,1007.06
2018-12-30T09:09:16.782Z,1007.08
2018-12-30T09:10:16.768Z,1007.08
2018-12-30T09:11:16.767Z,1007.11
2018-12-30T09:12:16.805Z,1007.1
2018-12-30T09:13:16.746Z,1007.14
2018-12-30T09:14:16.741Z,1007.18
2018-12-30T09:15:16.739Z,1007.21
2018-12-30T09:16:16.749Z,1007.26
2018-12-30T09:17:18.303Z,1007.24
2018-12-30T09:18:16.717Z,1007.32
2018-12-30T09:19:16.706Z,1007.35
2018-12-30T09:20:16.700Z,1007.38
2018-12-30T09:21:16.698Z,1007.39
2018-12-30T09:22:16.687Z,1007.38
2018-12-30T09:23:16.682Z,1007.39
2018-12-30T09:24:16.673Z,1007.4
2018-12-30T09:25:16.670Z,1007.41
2018-12-30T09:26:16.661Z,1007.49
2018-12-30T09:27:16.954Z,1007.5
2018-12-30T09:28:16.659Z,1007.5
2018-12-30T09:29:16.641Z,1007.49
2018-12-30T09:30:16.632Z,1007.53
2018-12-30T09:31:16.632Z,1007.52
2018-12-30T09:32:16.618Z,1007.5
2018-12-30T09:33:16.617Z,1007.54
2018-12-30T09:34:16.604Z,1007.53
2018-12-30T09:35:16.601Z,1007.58
2018-12-30T09:36:16.590Z,1007.54
2018-12-30T09:37:16.583Z,1007.56
2018-12-30T09:38:16.577Z,1007.59
2018-12-30T09:39:16.577Z,1007.57
2018-12-30T09:40:16.574Z,1007.59
2018-12-30T09:41:16.555Z,1007.58
2018-12-30T09:42:16.850Z,1007.59
2018-12-30T09:43:16.556Z,1007.6
2018-12-30T09:44:16.535Z,1007.55
2018-12-30T09:45:16.530Z,1007.57
2018-12-30T09:46:16.522Z,1007.58
2018-12-30T09:47:16.512Z,1007.61
2018-12-30T09:48:16.508Z,1007.6
2018-12-30T09:49:16.500Z,1007.57
2018-12-30T09:50:16.496Z,1007.57
2018-12-30T09:51:16.493Z,1007.6
2018-12-30T09:52:16.488Z,1007.6
2018-12-30T09:53:16.474Z,1007.62
2018-12-30T09:54:16.466Z,1007.67
2018-12-30T09:55:16.462Z,1007.64
2018-12-30T09:56:16.455Z,1007.62
2018-12-30T09:57:16.899Z,1007.6
2018-12-30T09:58:16.439Z,1007.62
2018-12-30T09:59:16.436Z,1007.65
2018-12-30T10:00:16.435Z,1007.65
2018-12-30T10:01:16.424Z,1007.68
2018-12-30T10:02:16.430Z,1007.73
2018-12-30T10:03:16.410Z,1007.65
2018-12-30T10:04:16.405Z,1007.62
2018-12-30T10:05:16.397Z,1007.61
2018-12-30T10:06:16.393Z,1007.65
2018-12-30T10:07:16.389Z,1007.64
2018-12-30T10:08:16.381Z,1007.69
2018-12-30T10:09:16.373Z,1007.66
2018-12-30T10:10:16.369Z,1007.67
2018-12-30T10:11:16.365Z,1007.67
2018-12-30T10:12:16.405Z,1007.71
2018-12-30T10:13:16.353Z,1007.74
2018-12-30T10:14:16.342Z,1007.78
2018-12-30T10:15:16.341Z,1007.77
2018-12-30T10:16:16.340Z,1007.78
2018-12-30T10:17:16.336Z,1007.77
2018-12-30T10:18:16.342Z,1007.71
2018-12-30T10:19:16.312Z,1007.81
2018-12-30T10:20:16.307Z,1007.82
2018-12-30T10:21:16.304Z,1007.76
2018-12-30T10:22:16.295Z,1007.76
2018-12-30T10:23:16.287Z,1007.73
2018-12-30T10:24:16.284Z,1007.74
2018-12-30T10:25:16.275Z,1007.77
2018-12-30T10:26:16.268Z,1007.76
2018-12-30T10:27:16.273Z,1007.78
2018-12-30T10:28:16.261Z,1007.8
2018-12-30T10:29:16.257Z,1007.8
2018-12-30T10:30:16.247Z,1007.75
2018-12-30T10:31:16.240Z,1007.79
2018-12-30T10:32:16.234Z,1007.82
2018-12-30T10:33:16.226Z,1007.83
2018-12-30T10:34:16.228Z,1007.82
2018-12-30T10:35:16.215Z,1007.82
2018-12-30T10:36:16.213Z,1007.78
2018-12-30T10:37:16.201Z,1007.79
2018-12-30T10:38:16.197Z,1007.76
2018-12-30T10:39:16.198Z,1007.74
2018-12-30T10:40:16.191Z,1007.75
2018-12-30T10:41:16.177Z,1007.69
2018-12-30T10:42:16.169Z,1007.78
2018-12-30T10:43:16.215Z,1007.68
2018-12-30T10:44:16.153Z,1007.69
2018-12-30T10:45:16.148Z,1007.68
2018-12-30T10:46:16.146Z,1007.68
2018-12-30T10:47:16.146Z,1007.71
2018-12-30T10:48:16.133Z,1007.69
2018-12-30T10:49:16.125Z,1007.71
2018-12-30T10:50:16.116Z,1007.65
2018-12-30T10:51:16.111Z,1007.67
2018-12-30T10:52:16.100Z,1007.69
2018-12-30T10:53:16.115Z,1007.72
2018-12-30T10:54:16.090Z,1007.75
2018-12-30T10:55:16.094Z,1007.73
2018-12-30T10:56:16.080Z,1007.75
2018-12-30T10:57:16.076Z,1007.71
2018-12-30T10:58:16.371Z,1007.69
2018-12-30T10:59:16.060Z,1007.68
2018-12-30T11:00:16.053Z,1007.69
2018-12-30T11:01:16.053Z,1007.7
2018-12-30T11:02:16.041Z,1007.71
2018-12-30T11:03:16.035Z,1007.69
2018-12-30T11:04:16.028Z,1007.75
2018-12-30T11:05:16.022Z,1007.69
2018-12-30T11:06:16.044Z,1007.71
2018-12-30T11:07:16.010Z,1007.67
2018-12-30T11:08:16.019Z,1007.68
2018-12-30T11:09:15.999Z,1007.7
2018-12-30T11:10:15.989Z,1007.62
2018-12-30T11:11:15.987Z,1007.64
2018-12-30T11:12:15.978Z,1007.64
2018-12-30T11:13:15.974Z,1007.63
2018-12-30T11:14:15.963Z,1007.69
2018-12-30T11:15:15.960Z,1007.66
2018-12-30T11:16:15.953Z,1007.68
2018-12-30T11:17:15.955Z,1007.67
2018-12-30T11:18:15.939Z,1007.63
2018-12-30T11:19:16.394Z,1007.65
2018-12-30T11:20:15.927Z,1007.64
2018-12-30T11:21:15.930Z,1007.59
2018-12-30T11:22:15.934Z,1007.57
2018-12-30T11:23:15.911Z,1007.52
2018-12-30T11:24:15.917Z,1007.5
2018-12-30T11:25:15.898Z,1007.43
2018-12-30T11:26:15.889Z,1007.45
2018-12-30T11:27:15.881Z,1007.4
2018-12-30T11:28:15.877Z,1007.42
2018-12-30T11:29:15.871Z,1007.43
2018-12-30T11:30:15.864Z,1007.44
2018-12-30T11:31:15.867Z,1007.44
2018-12-30T11:32:15.856Z,1007.43
2018-12-30T11:33:15.929Z,1007.48
2018-12-30T11:34:15.838Z,1007.45
2018-12-30T11:35:15.846Z,1007.46
2018-12-30T11:36:17.497Z,1007.46
2018-12-30T11:37:15.820Z,1007.4
2018-12-30T11:38:15.815Z,1007.47
2018-12-30T11:39:15.809Z,1007.43
2018-12-30T11:40:15.823Z,1007.38
2018-12-30T11:41:15.804Z,1007.34
2018-12-30T11:42:15.795Z,1007.32
2018-12-30T11:43:15.785Z,1007.39
2018-12-30T11:44:15.830Z,1007.34
2018-12-30T11:45:15.773Z,1007.37
2018-12-30T11:46:15.779Z,1007.36
2018-12-30T11:47:15.761Z,1007.32
2018-12-30T11:48:15.756Z,1007.37
2018-12-30T11:49:15.753Z,1007.35
2018-12-30T11:50:15.748Z,1007.41
2018-12-30T11:51:15.739Z,1007.39
2018-12-30T11:52:15.732Z,1007.43
2018-12-30T11:53:15.727Z,1007.42
2018-12-30T11:54:16.489Z,1007.44
2018-12-30T11:55:15.714Z,1007.46
2018-12-30T11:56:15.706Z,1007.39
2018-12-30T11:57:15.698Z,1007.44
2018-12-30T11:58:15.696Z,1007.44
2018-12-30T11:59:16.939Z,1007.39
2018-12-30T12:00:15.703Z,1007.48
2018-12-30T12:01:15.738Z,1007.49
2018-12-30T12:02:15.733Z,1007.54
2018-12-30T12:03:15.759Z,1007.56
2018-12-30T12:04:15.655Z,1007.51
2018-12-30T12:05:15.655Z,1007.54
2018-12-30T12:06:15.646Z,1007.56
2018-12-30T12:07:15.640Z,1007.56
2018-12-30T12:08:15.632Z,1007.49