createdAt,value
2022-10-07T00:00:43.264Z,864.36
2022-10-07T00:01:43.291Z,864.35
2022-10-07T00:02:43.356Z,864.35
2022-10-07T00:03:43.188Z,864.32
2022-10-07T00:04:43.174Z,864.31
2022-10-07T00:05:43.177Z,864.29
2022-10-07T00:06:43.188Z,864.28
2022-10-07T00:07:43.410Z,864.29
2022-10-07T00:08:43.136Z,864.33
2022-10-07T00:09:43.157Z,864.30
2022-10-07T00:10:43.111Z,864.30
2022-10-07T00:11:43.114Z,864.35
2022-10-07T00:12:43.184Z,864.37
2022-10-07T00:13:43.080Z,864.31
2022-10-07T00:14:43.072Z,864.38
2022-10-07T00:15:43.058Z,864.37
2022-10-07T00:16:43.345Z,864.32
2022-10-07T00:17:43.558Z,864.37
2022-10-07T00:18:43.039Z,864.37
2022-10-07T00:19:43.014Z,864.33
2022-10-07T00:20:43.005Z,864.38
2022-10-07T00:21:43.009Z,864.35
2022-10-07T00:22:43.005Z,864.38
2022-10-07T00:23:42.972Z,864.42
2022-10-07T00:24:42.994Z,864.38
2022-10-07T00:25:42.949Z,864.35
2022-10-07T00:26:42.947Z,864.43
2022-10-07T00:27:43.194Z,864.42
2022-10-07T00:28:43.113Z,864.45
2022-10-07T00:29:42.911Z,864.41
2022-10-07T00:30:43.006Z,864.38
2022-10-07T00:31:42.888Z,864.39
2022-10-07T00:32:42.879Z,864.35
2022-10-07T00:33:42.872Z,864.36
2022-10-07T00:34:42.901Z,864.32
2022-10-07T00:35:42.847Z,864.32
2022-10-07T00:36:42.831Z,864.32
2022-10-07T00:37:43.370Z,864.29
2022-10-07T00:38:42.836Z,864.31
2022-10-07T00:39:42.804Z,864.31
2022-10-07T00:40:42.802Z,864.27
2022-10-07T00:41:42.781Z,864.30
2022-10-07T00:42:42.816Z,864.25
2022-10-07T00:43:42.756Z,864.24
2022-10-07T00:44:42.745Z,864.22
2022-10-07T00:45:42.821Z,864.22
2022-10-07T00:46:42.725Z,864.23
2022-10-07T00:47:43.062Z,864.21
2022-10-07T00:48:42.709Z,864.17
2022-10-07T00:49:42.719Z,864.25
2022-10-07T00:50:42.682Z,864.18
2022-10-07T00:51:42.681Z,864.19
2022-10-07T00:52:42.656Z,864.20
2022-10-07T00:53:42.645Z,864.16
2022-10-07T00:54:42.699Z,864.22
2022-10-07T00:55:42.631Z,864.21
2022-10-07T00:56:42.628Z,864.21
2022-10-07T00:57:42.920Z,864.21
2022-10-07T00:58:42.594Z,864.18
2022-10-07T00:59:42.587Z,864.18
2022-10-07T01:00:42.656Z,864.14
2022-10-07T01:01:42.596Z,864.15
2022-10-07T01:02:42.719Z,864.15
2022-10-07T01:03:42.546Z,864.13
2022-10-07T01:04:42.527Z,864.10
2022-10-07T01:05:42.521Z,864.13
2022-10-07T01:06:42.520Z,864.14
2022-10-07T01:07:42.847Z,864.06
2022-10-07T01:08:42.505Z,864.09
2022-10-07T01:09:42.480Z,864.09
2022-10-07T01:10:42.487Z,864.03
2022-10-07T01:11:42.467Z,864.03
2022-10-07T01:12:42.491Z,864.04
2022-10-07T01:13:42.441Z,864.04
2022-10-07T01:14:42.416Z,863.96
2022-10-07T01:15:42.453Z,863.95
2022-10-07T01:16:42.450Z,863.99
2022-10-07T01:17:42.590Z,863.97
2022-10-07T01:18:42.452Z,863.96
2022-10-07T01:19:42.363Z,863.92
2022-10-07T01:20:42.362Z,863.91
2022-10-07T01:21:42.344Z,863.93
2022-10-07T01:22:42.338Z,863.93
2022-10-07T01:23:42.330Z,863.85
2022-10-07T01:24:42.367Z,863.87
2022-10-07T01:25:42.302Z,863.84
2022-10-07T01:26:42.326Z,863.86
2022-10-07T01:27:42.634Z,863.86
2022-10-07T01:28:42.380Z,863.83
2022-10-07T01:29:42.256Z,863.80
2022-10-07T01:30:42.396Z,863.80
2022-10-07T01:31:42.248Z,863.80
2022-10-07T01:32:42.229Z,863.80
2022-10-07T01:33:42.216Z,863.78
2022-10-07T01:34:42.213Z,863.75
2022-10-07T01:35:42.193Z,863.75
2022-10-07T01:36:42.258Z,863.69
2022-10-07T01:37:42.528Z,863.72
2022-10-07T01:38:42.168Z,863.68
2022-10-07T01:39:42.149Z,863.72
2022-10-07T01:40:42.140Z,863.69
2022-10-07T01:41:42.127Z,863.68
2022-10-07T01:42:42.202Z,863.71
2022-10-07T01:43:42.105Z,863.66
2022-10-07T01:44:42.097Z,863.66
2022-10-07T01:45:42.083Z,863.67
2022-10-07T01:46:42.082Z,863.62
2022-10-07T01:47:42.389Z,863.62
2022-10-07T01:48:42.117Z,863.68
2022-10-07T01:49:42.037Z,863.68
2022-10-07T01:50:42.028Z,863.68
2022-10-07T01:51:42.017Z,863.68
2022-10-07T01:52:42.020Z,863.69
2022-10-07T01:53:42.005Z,863.70
2022-10-07T01:54:41.998Z,863.65
2022-10-07T01:55:41.974Z,863.65
2022-10-07T01:56:41.967Z,863.65
2022-10-07T01:57:42.373Z,863.63
2022-10-07T01:58:41.967Z,863.64
2022-10-07T01:59:41.931Z,863.61
2022-10-07T02:00:42.009Z,863.63
2022-10-07T02:01:41.947Z,863.62
2022-10-07T02:02:41.898Z,863.62
2022-10-07T02:03:41.949Z,863.61
2022-10-07T02:04:41.876Z,863.59
2022-10-07T02:05:41.868Z,863.59
2022-10-07T02:06:41.909Z,863.59
2022-10-07T02:07:42.083Z,863.59
2022-10-07T02:08:41.830Z,863.58
2022-10-07T02:09:41.833Z,863.57
2022-10-07T02:10:41.814Z,863.54
2022-10-07T02:11:41.798Z,863.54
2022-10-07T02:12:41.832Z,863.55
2022-10-07T02:13:41.782Z,863.56
2022-10-07T02:14:41.905Z,863.56
2022-10-07T02:15:41.832Z,863.56
2022-10-07T02:16:41.746Z,863.54
2022-10-07T02:17:42.131Z,863.53
2022-10-07T02:18:41.779Z,863.47
2022-10-07T02:19:41.710Z,863.50
2022-10-07T02:20:41.715Z,863.50
2022-10-07T02:21:41.693Z,863.50
2022-10-07T02:22:41.685Z,863.52
2022-10-07T02:23:41.686Z,863.49
2022-10-07T02:24:41.695Z,863.50
2022-10-07T02:25:41.647Z,863.45
2022-10-07T02:26:41.641Z,863.48
2022-10-07T02:27:42.044Z,863.44
2022-10-07T02:28:41.679Z,863.46
2022-10-07T02:29:41.615Z,863.45
2022-10-07T02:30:41.714Z,863.39
2022-10-07T02:31:41.588Z,863.43
2022-10-07T02:32:41.577Z,863.39
2022-10-07T02:33:41.567Z,863.39
2022-10-07T02:34:41.564Z,863.39
2022-10-07T02:35:41.540Z,863.37
2022-10-07T02:36:41.587Z,863.35
2022-10-07T02:37:41.864Z,863.39
2022-10-07T02:38:41.531Z,863.36
2022-10-07T02:39:41.500Z,863.31
2022-10-07T02:40:41.494Z,863.31
2022-10-07T02:41:41.488Z,863.31
2022-10-07T02:42:41.547Z,863.29
2022-10-07T02:43:41.451Z,863.30
2022-10-07T02:44:41.441Z,863.31
2022-10-07T02:45:41.435Z,863.32
2022-10-07T02:46:41.490Z,863.25
2022-10-07T02:47:41.645Z,863.30
2022-10-07T02:48:41.473Z,863.26
2022-10-07T02:49:41.387Z,863.27
2022-10-07T02:50:41.386Z,863.28
2022-10-07T02:51:41.372Z,863.27
2022-10-07T02:52:41.355Z,863.24
2022-10-07T02:53:41.345Z,863.22
2022-10-07T02:54:41.443Z,863.22
2022-10-07T02:55:41.323Z,863.23
2022-10-07T02:56:41.313Z,863.26
2022-10-07T02:57:41.464Z,863.24
2022-10-07T02:58:41.396Z,863.22
2022-10-07T02:59:41.277Z,863.18
2022-10-07T03:00:41.313Z,863.19
2022-10-07T03:01:41.353Z,863.19
2022-10-07T03:02:41.306Z,863.21
2022-10-07T03:03:41.316Z,863.18
2022-10-07T03:04:41.238Z,863.19
2022-10-07T03:05:41.214Z,863.19
2022-10-07T03:06:41.269Z,863.20
2022-10-07T03:07:41.534Z,863.20
2022-10-07T03:08:41.194Z,863.18
2022-10-07T03:09:41.173Z,863.19
2022-10-07T03:10:41.159Z,863.17
2022-10-07T03:11:41.145Z,863.20
2022-10-07T03:12:41.177Z,863.25
2022-10-07T03:13:41.138Z,863.24
2022-10-07T03:14:41.126Z,863.22
2022-10-07T03:15:42.548Z,863.19
2022-10-07T03:16:41.094Z,863.22
2022-10-07T03:17:41.159Z,863.23
2022-10-07T03:18:41.133Z,863.24
2022-10-07T03:19:41.073Z,863.26
2022-10-07T03:20:41.051Z,863.19
2022-10-07T03:21:41.041Z,863.23
2022-10-07T03:22:41.031Z,863.23
2022-10-07T03:23:41.014Z,863.27
2022-10-07T03:24:41.214Z,863.23
2022-10-07T03:25:40.993Z,863.21
2022-10-07T03:26:40.984Z,863.23
2022-10-07T03:27:41.126Z,863.19
2022-10-07T03:28:41.039Z,863.17
2022-10-07T03:29:41.017Z,863.18
2022-10-07T03:30:41.039Z,863.17
2022-10-07T03:31:41.043Z,863.14
2022-10-07T03:32:40.922Z,863.15
2022-10-07T03:33:40.907Z,863.15
2022-10-07T03:34:40.924Z,863.14
2022-10-07T03:35:40.886Z,863.13
2022-10-07T03:36:40.908Z,863.10
2022-10-07T03:37:40.868Z,863.08
2022-10-07T03:38:40.866Z,863.04
2022-10-07T03:39:40.844Z,863.06
2022-10-07T03:40:40.831Z,863.09
2022-10-07T03:41:40.822Z,863.06
2022-10-07T03:42:40.903Z,863.06
2022-10-07T03:43:40.801Z,863.07
2022-10-07T03:44:40.798Z,863.08
2022-10-07T03:45:40.778Z,863.01
2022-10-07T03:46:40.870Z,863.04
2022-10-07T03:47:40.857Z,863.00
2022-10-07T03:48:40.815Z,863.03
2022-10-07T03:49:40.734Z,862.94
2022-10-07T03:50:40.744Z,862.97
2022-10-07T03:51:40.712Z,862.90
2022-10-07T03:52:40.700Z,862.98
2022-10-07T03:53:40.739Z,862.96
2022-10-07T03:54:40.754Z,862.98
2022-10-07T03:55:40.672Z,862.97
2022-10-07T03:56:40.658Z,862.96
2022-10-07T03:57:40.647Z,862.97
2022-10-07T03:58:40.637Z,862.92
2022-10-07T03:59:40.637Z,862.92
2022-10-07T04:00:40.678Z,862.93
2022-10-07T04:01:40.678Z,862.93
2022-10-07T04:02:40.645Z,862.89
2022-10-07T04:03:40.592Z,862.93
2022-10-07T04:04:40.583Z,862.93
2022-10-07T04:05:40.560Z,862.93
2022-10-07T04:06:40.619Z,862.89
2022-10-07T04:07:40.539Z,862.90
2022-10-07T04:08:40.528Z,862.87
2022-10-07T04:09:40.523Z,862.87
2022-10-07T04:10:40.516Z,862.85
2022-10-07T04:11:40.534Z,862.86
2022-10-07T04:12:40.549Z,862.88
2022-10-07T04:13:40.479Z,862.87
2022-10-07T04:14:40.466Z,862.89
2022-10-07T04:15:40.448Z,862.84
2022-10-07T04:16:40.794Z,862.80
2022-10-07T04:17:40.439Z,862.83
2022-10-07T04:18:40.462Z,862.80
2022-10-07T04:19:40.410Z,862.83
2022-10-07T04:20:40.397Z,862.83
2022-10-07T04:21:40.384Z,862.78
2022-10-07T04:22:40.413Z,862.77
2022-10-07T04:23:40.363Z,862.75
2022-10-07T04:24:40.380Z,862.78
2022-10-07T04:25:40.339Z,862.76
2022-10-07T04:26:40.330Z,862.79
2022-10-07T04:27:51.491Z,862.78
2022-10-07T04:28:41.421Z,862.75
2022-10-07T04:29:40.297Z,862.76
2022-10-07T04:30:40.339Z,862.73
2022-10-07T04:31:40.376Z,862.73
2022-10-07T04:32:40.267Z,862.68
2022-10-07T04:33:40.255Z,862.72
2022-10-07T04:34:40.257Z,862.71
2022-10-07T04:35:40.232Z,862.68
2022-10-07T04:36:40.278Z,862.70
2022-10-07T04:37:40.215Z,862.68
2022-10-07T04:38:40.227Z,862.66
2022-10-07T04:39:59.775Z,862.71
2022-10-07T04:40:41.188Z,862.64
2022-10-07T04:41:40.169Z,862.64
2022-10-07T04:42:40.241Z,862.64
2022-10-07T04:43:40.160Z,862.61
2022-10-07T04:44:40.141Z,862.62
2022-10-07T04:45:40.130Z,862.62
2022-10-07T04:46:40.214Z,862.65
2022-10-07T04:47:40.103Z,862.63
2022-10-07T04:48:40.231Z,862.59
2022-10-07T04:49:40.085Z,862.61
2022-10-07T04:50:40.070Z,862.62
2022-10-07T04:51:40.067Z,862.60
2022-10-07T04:52:40.050Z,862.60
2022-10-07T04:53:40.038Z,862.64
2022-10-07T04:54:40.081Z,862.66
2022-10-07T04:55:40.045Z,862.58
2022-10-07T04:56:40.032Z,862.58
2022-10-07T04:57:39.996Z,862.60
2022-10-07T04:58:39.990Z,862.61
2022-10-07T04:59:42.788Z,862.60
2022-10-07T05:00:40.066Z,862.60
2022-10-07T05:01:40.098Z,862.62
2022-10-07T05:02:39.945Z,862.62
2022-10-07T05:03:39.932Z,862.67
2022-10-07T05:04:39.916Z,862.69
2022-10-07T05:05:39.912Z,862.66
2022-10-07T05:06:39.964Z,862.64
2022-10-07T05:07:39.898Z,862.69
2022-10-07T05:08:39.875Z,862.68
2022-10-07T05:09:39.865Z,862.64
2022-10-07T05:10:39.898Z,862.64
2022-10-07T05:11:39.849Z,862.63
2022-10-07T05:12:39.898Z,862.65
2022-10-07T05:13:39.837Z,862.68
2022-10-07T05:14:39.809Z,862.63
2022-10-07T05:15:39.795Z,862.63
2022-10-07T05:16:39.829Z,862.64
2022-10-07T05:17:39.774Z,862.65
2022-10-07T05:18:39.800Z,862.64
2022-10-07T05:19:39.871Z,862.63
2022-10-07T05:20:39.743Z,862.61
2022-10-07T05:21:39.734Z,862.62
2022-10-07T05:22:39.724Z,862.59
2022-10-07T05:23:39.757Z,862.60
2022-10-07T05:24:39.783Z,862.57
2022-10-07T05:25:39.697Z,862.60
2022-10-07T05:26:39.702Z,862.56
2022-10-07T05:27:39.664Z,862.59
2022-10-07T05:28:39.756Z,862.56
2022-10-07T05:29:39.646Z,862.58
2022-10-07T05:30:39.678Z,862.60
2022-10-07T05:31:39.695Z,862.61
2022-10-07T05:32:39.617Z,862.61
2022-10-07T05:33:39.613Z,862.56
2022-10-07T05:34:39.599Z,862.57
2022-10-07T05:35:39.583Z,862.60
2022-10-07T05:36:39.656Z,862.58
2022-10-07T05:37:39.563Z,862.57
2022-10-07T05:38:39.546Z,862.60
2022-10-07T05:39:39.542Z,862.58
2022-10-07T05:40:39.524Z,862.60
2022-10-07T05:41:45.378Z,862.59
2022-10-07T05:42:40.539Z,862.60
2022-10-07T05:43:39.549Z,862.57
2022-10-07T05:44:39.482Z,862.57
2022-10-07T05:45:39.527Z,862.51
2022-10-07T05:46:39.458Z,862.53
2022-10-07T05:47:39.451Z,862.56
2022-10-07T05:48:39.766Z,862.55
2022-10-07T05:49:39.461Z,862.51
2022-10-07T05:50:39.414Z,862.57
2022-10-07T05:51:39.417Z,862.53
2022-10-07T05:52:39.394Z,862.48
2022-10-07T05:53:39.383Z,862.53
2022-10-07T05:54:39.383Z,862.53
2022-10-07T05:55:40.231Z,862.54
2022-10-07T05:56:39.351Z,862.55
2022-10-07T05:57:39.350Z,862.52
2022-10-07T05:58:39.367Z,862.50
2022-10-07T05:59:39.321Z,862.53
2022-10-07T06:00:39.309Z,862.57
2022-10-07T06:01:39.416Z,862.56
2022-10-07T06:02:39.458Z,862.57
2022-10-07T06:03:39.273Z,862.55
2022-10-07T06:04:39.271Z,862.54
2022-10-07T06:05:39.256Z,862.51
2022-10-07T06:06:39.257Z,862.50
2022-10-07T06:07:39.284Z,862.46
2022-10-07T06:08:39.229Z,862.43
2022-10-07T06:09:39.209Z,862.46
2022-10-07T06:10:39.269Z,862.41
2022-10-07T06:11:39.187Z,862.42
2022-10-07T06:12:39.391Z,862.45
2022-10-07T06:13:39.183Z,862.43
2022-10-07T06:14:39.192Z,862.48
2022-10-07T06:15:39.145Z,862.47
2022-10-07T06:16:39.235Z,862.43
2022-10-07T06:17:39.118Z,862.49
2022-10-07T06:18:39.107Z,862.46
2022-10-07T06:19:39.173Z,862.48
2022-10-07T06:20:39.102Z,862.43
2022-10-07T06:21:39.081Z,862.44
2022-10-07T06:22:39.068Z,862.47
2022-10-07T06:23:39.056Z,862.47
2022-10-07T06:24:39.055Z,862.48
2022-10-07T06:25:39.041Z,862.46
2022-10-07T06:26:39.023Z,862.45
2022-10-07T06:27:39.012Z,862.46
2022-10-07T06:28:39.112Z,862.47
2022-10-07T06:29:39.004Z,862.53
2022-10-07T06:30:39.087Z,862.45
2022-10-07T06:31:39.025Z,862.45
2022-10-07T06:32:38.957Z,862.49
2022-10-07T06:33:38.961Z,862.41
2022-10-07T06:34:38.933Z,862.40
2022-10-07T06:35:38.973Z,862.43
2022-10-07T06:36:38.909Z,862.42
2022-10-07T06:37:38.908Z,862.40
2022-10-07T06:38:38.951Z,862.39
2022-10-07T06:39:38.878Z,862.40
2022-10-07T06:40:38.868Z,862.41
2022-10-07T06:41:39.065Z,862.46
2022-10-07T06:42:38.846Z,862.45
2022-10-07T06:43:38.855Z,862.45
2022-10-07T06:44:38.822Z,862.44
2022-10-07T06:45:38.930Z,862.44
2022-10-07T06:46:38.824Z,862.46
2022-10-07T06:47:38.799Z,862.47
2022-10-07T06:48:38.779Z,862.49
2022-10-07T06:49:38.831Z,862.48
2022-10-07T06:50:38.759Z,862.46
2022-10-07T06:51:38.750Z,862.51
2022-10-07T06:52:42.626Z,862.50
2022-10-07T06:53:38.723Z,862.51
2022-10-07T06:54:38.712Z,862.54
2022-10-07T06:55:38.702Z,862.52
2022-10-07T06:56:38.692Z,862.54
2022-10-07T06:57:45.655Z,862.50
2022-10-07T06:58:39.736Z,862.49
2022-10-07T06:59:38.659Z,862.50
2022-10-07T07:00:38.701Z,862.49
2022-10-07T07:01:38.713Z,862.40
2022-10-07T07:02:38.850Z,862.41
2022-10-07T07:03:38.630Z,862.38
2022-10-07T07:04:38.672Z,862.39
2022-10-07T07:05:41.431Z,862.42
2022-10-07T07:06:39.583Z,862.48
2022-10-07T07:07:38.572Z,862.47
2022-10-07T07:08:38.578Z,862.50
2022-10-07T07:09:38.549Z,862.53
2022-10-07T07:10:38.542Z,862.53
2022-10-07T07:11:38.525Z,862.50
2022-10-07T07:12:38.521Z,862.47
2022-10-07T07:13:40.296Z,862.46
2022-10-07T07:14:38.515Z,862.49
2022-10-07T07:15:38.484Z,862.46
2022-10-07T07:16:38.517Z,862.48
2022-10-07T07:17:38.468Z,862.49
2022-10-07T07:18:38.481Z,862.53
2022-10-07T07:19:38.439Z,862.48
2022-10-07T07:20:38.436Z,862.46
2022-10-07T07:21:38.434Z,862.46
2022-10-07T07:22:38.508Z,862.45
2022-10-07T07:23:38.396Z,862.46
2022-10-07T07:24:38.399Z,862.46
2022-10-07T07:25:38.376Z,862.45
2022-10-07T07:26:38.363Z,862.52
2022-10-07T07:27:38.354Z,862.45
2022-10-07T07:28:38.416Z,862.50
2022-10-07T07:29:38.340Z,862.42
2022-10-07T07:30:38.364Z,862.41
2022-10-07T07:31:38.313Z,862.47
2022-10-07T07:32:38.297Z,862.40
2022-10-07T07:33:38.287Z,862.45
2022-10-07T07:34:38.535Z,862.38
2022-10-07T07:35:38.266Z,862.46
2022-10-07T07:36:38.257Z,862.41
2022-10-07T07:37:38.245Z,862.44
2022-10-07T07:38:38.236Z,862.41
2022-10-07T07:39:38.227Z,862.42
2022-10-07T07:40:38.258Z,862.41
2022-10-07T07:41:38.199Z,862.46
2022-10-07T07:42:38.189Z,862.41
2022-10-07T07:43:38.178Z,862.44
2022-10-07T07:44:38.167Z,862.38
2022-10-07T07:45:38.260Z,862.43
2022-10-07T07:46:38.204Z,862.41
2022-10-07T07:47:38.136Z,862.41
2022-10-07T07:48:38.123Z,862.41
2022-10-07T07:49:38.115Z,862.39
2022-10-07T07:50:38.159Z,862.36
2022-10-07T07:51:38.100Z,862.38
2022-10-07T07:52:38.086Z,862.32
2022-10-07T07:53:38.070Z,862.35
2022-10-07T07:54:38.117Z,862.31
2022-10-07T07:55:38.048Z,862.29
2022-10-07T07:56:38.047Z,862.25
2022-10-07T07:57:38.027Z,862.25
2022-10-07T07:58:38.014Z,862.25
2022-10-07T07:59:38.013Z,862.26
2022-10-07T08:00:38.007Z,862.27
2022-10-07T08:01:38.021Z,862.26
2022-10-07T08:02:38.038Z,862.26
2022-10-07T08:03:37.959Z,862.25
2022-10-07T08:04:37.952Z,862.24
2022-10-07T08:05:37.950Z,862.18
2022-10-07T08:06:37.955Z,862.13
2022-10-07T08:07:37.916Z,862.16
2022-10-07T08:08:37.917Z,862.18
2022-10-07T08:09:37.906Z,862.22
2022-10-07T08:10:37.886Z,862.18
2022-10-07T08:11:37.909Z,862.18
2022-10-07T08:12:37.862Z,862.23
2022-10-07T08:13:37.852Z,862.19
2022-10-07T08:14:37.873Z,862.17
2022-10-07T08:15:37.865Z,862.18
2022-10-07T08:16:37.819Z,862.18
2022-10-07T08:17:37.883Z,862.16
2022-10-07T08:18:37.796Z,862.17
2022-10-07T08:19:37.788Z,862.19
2022-10-07T08:20:37.775Z,862.17
2022-10-07T08:21:37.776Z,862.16
2022-10-07T08:22:37.878Z,862.19
2022-10-07T08:23:37.791Z,862.19
2022-10-07T08:24:37.736Z,862.17
2022-10-07T08:25:37.729Z,862.18
2022-10-07T08:26:37.710Z,862.18
2022-10-07T08:27:37.796Z,862.10
2022-10-07T08:28:37.743Z,862.14
2022-10-07T08:29:37.737Z,862.10
2022-10-07T08:30:37.665Z,862.12
2022-10-07T08:31:37.654Z,862.14
2022-10-07T08:32:37.644Z,862.11
2022-10-07T08:33:37.643Z,862.14
2022-10-07T08:34:37.631Z,862.09
2022-10-07T08:35:37.613Z,862.07
2022-10-07T08:36:37.598Z,862.06
2022-10-07T08:37:37.700Z,862.09
2022-10-07T08:38:37.607Z,862.03
2022-10-07T08:39:37.573Z,862.04
2022-10-07T08:40:37.555Z,862.03
2022-10-07T08:41:37.548Z,862.02
2022-10-07T08:42:37.534Z,862.01
2022-10-07T08:43:37.534Z,861.98
2022-10-07T08:44:37.513Z,861.99
2022-10-07T08:45:37.502Z,861.93
2022-10-07T08:46:37.598Z,861.96
2022-10-07T08:47:37.525Z,861.96
2022-10-07T08:48:37.469Z,861.91
2022-10-07T08:49:37.456Z,861.91
2022-10-07T08:50:37.473Z,861.92
2022-10-07T08:51:37.433Z,861.92
2022-10-07T08:52:37.425Z,861.92
2022-10-07T08:53:37.436Z,861.90
2022-10-07T08:54:37.428Z,861.87
2022-10-07T08:55:37.402Z,861.88
2022-10-07T08:56:37.392Z,861.88
2022-10-07T08:57:37.371Z,861.89
2022-10-07T08:58:37.361Z,861.87
2022-10-07T08:59:37.354Z,861.86
2022-10-07T09:00:37.350Z,861.85
2022-10-07T09:01:37.369Z,861.82
2022-10-07T09:02:37.332Z,861.81
2022-10-07T09:03:37.312Z,861.82
2022-10-07T09:04:37.295Z,861.78
2022-10-07T09:05:37.325Z,861.78
2022-10-07T09:06:37.284Z,861.77
2022-10-07T09:07:37.266Z,861.74
2022-10-07T09:08:37.262Z,861.72
2022-10-07T09:09:37.254Z,861.71
2022-10-07T09:10:37.257Z,861.68
2022-10-07T09:11:37.271Z,861.62
2022-10-07T09:12:37.222Z,861.61
2022-10-07T09:13:37.200Z,861.63
2022-10-07T09:14:37.188Z,861.58
2022-10-07T09:15:37.248Z,861.60
2022-10-07T09:16:37.168Z,861.62
2022-10-07T09:17:37.197Z,861.62
2022-10-07T09:18:37.154Z,861.58
2022-10-07T09:19:37.133Z,861.54
2022-10-07T09:20:37.128Z,861.60
2022-10-07T09:21:37.119Z,861.54
2022-10-07T09:22:37.103Z,861.54
2022-10-07T09:23:37.141Z,861.55
2022-10-07T09:24:37.144Z,861.57
2022-10-07T09:25:37.073Z,861.55
2022-10-07T09:26:37.316Z,861.58
2022-10-07T09:27:37.050Z,861.53
2022-10-07T09:28:37.161Z,861.56
2022-10-07T09:29:37.040Z,861.52
2022-10-07T09:30:37.015Z,861.51
2022-10-07T09:31:37.029Z,861.53
2022-10-07T09:32:36.994Z,861.50
2022-10-07T09:33:36.983Z,861.49
2022-10-07T09:34:36.978Z,861.47
2022-10-07T09:35:37.017Z,861.48
2022-10-07T09:36:36.961Z,861.47
2022-10-07T09:37:36.940Z,861.46
2022-10-07T09:38:36.931Z,861.44
2022-10-07T09:39:36.918Z,861.41
2022-10-07T09:40:36.920Z,861.45
2022-10-07T09:41:36.984Z,861.45
2022-10-07T09:42:36.913Z,861.40
2022-10-07T09:43:36.881Z,861.40
2022-10-07T09:44:36.865Z,861.43
2022-10-07T09:45:36.860Z,861.39
2022-10-07T09:46:36.949Z,861.40
2022-10-07T09:47:36.851Z,861.37
2022-10-07T09:48:36.834Z,861.39
2022-10-07T09:49:36.819Z,861.35
2022-10-07T09:50:36.852Z,861.36
2022-10-07T09:51:36.796Z,861.28
2022-10-07T09:52:36.785Z,861.31
2022-10-07T09:53:36.836Z,861.29
2022-10-07T09:54:36.758Z,861.29
2022-10-07T09:55:36.752Z,861.29
2022-10-07T09:56:36.739Z,861.28
2022-10-07T09:57:36.935Z,861.29
2022-10-07T09:58:36.769Z,861.26
2022-10-07T09:59:36.716Z,861.25
2022-10-07T10:00:36.695Z,861.19
2022-10-07T10:01:36.860Z,861.16
2022-10-07T10:02:36.807Z,861.20
2022-10-07T10:03:36.778Z,861.12
2022-10-07T10:04:36.656Z,861.15
2022-10-07T10:05:36.653Z,861.18
2022-10-07T10:06:36.628Z,861.13
2022-10-07T10:07:36.631Z,861.14
2022-10-07T10:08:36.617Z,861.17
2022-10-07T10:09:36.597Z,861.16
2022-10-07T10:10:36.605Z,861.17
2022-10-07T10:11:36.574Z,861.11
2022-10-07T10:12:38.214Z,861.11
2022-10-07T10:13:36.549Z,861.10
2022-10-07T10:14:36.603Z,861.11
2022-10-07T10:15:36.591Z,861.15
2022-10-07T10:16:36.524Z,861.11
2022-10-07T10:17:36.519Z,861.09
2022-10-07T10:18:36.584Z,861.07
2022-10-07T10:19:37.442Z,861.06
2022-10-07T10:20:36.473Z,861.01
2022-10-07T10:21:36.464Z,861.05
2022-10-07T10:22:36.509Z,861.06
2022-10-07T10:23:36.458Z,860.95
2022-10-07T10:24:36.429Z,861.00
2022-10-07T10:25:36.417Z,860.94
2022-10-07T10:26:36.408Z,861.02
2022-10-07T10:27:36.400Z,860.98
2022-10-07T10:28:36.480Z,860.95
2022-10-07T10:29:36.388Z,860.98
2022-10-07T10:30:36.390Z,860.98
2022-10-07T10:31:36.441Z,860.97
2022-10-07T10:32:36.344Z,860.94
2022-10-07T10:33:36.342Z,860.94
2022-10-07T10:34:36.376Z,860.92
2022-10-07T10:35:36.308Z,860.93
2022-10-07T10:36:36.304Z,860.90
2022-10-07T10:37:36.286Z,860.91
2022-10-07T10:38:36.276Z,860.91
2022-10-07T10:39:36.279Z,860.89
2022-10-07T10:40:36.331Z,860.88
2022-10-07T10:41:36.248Z,860.85
2022-10-07T10:42:36.235Z,860.88
2022-10-07T10:43:36.229Z,860.89
2022-10-07T10:44:36.215Z,860.83
2022-10-07T10:45:36.202Z,860.86
2022-10-07T10:46:36.316Z,860.79
2022-10-07T10:47:36.183Z,860.77
2022-10-07T10:48:36.172Z,860.75
2022-10-07T10:49:36.159Z,860.74
2022-10-07T10:50:36.155Z,860.77
2022-10-07T10:51:36.139Z,860.69
2022-10-07T10:52:36.137Z,860.71
2022-10-07T10:53:36.121Z,860.67
2022-10-07T10:54:36.106Z,860.65
2022-10-07T10:55:36.107Z,860.63
2022-10-07T10:56:36.083Z,860.73
2022-10-07T10:57:36.074Z,860.66
2022-10-07T10:58:36.063Z,860.65
2022-10-07T10:59:36.052Z,860.60
2022-10-07T11:00:36.047Z,860.62
2022-10-07T11:01:36.103Z,860.64
2022-10-07T11:02:36.135Z,860.55
2022-10-07T11:03:36.015Z,860.58
2022-10-07T11:04:36.053Z,860.53
2022-10-07T11:05:35.995Z,860.56
2022-10-07T11:06:35.980Z,860.51
2022-10-07T11:07:35.975Z,860.46
2022-10-07T11:08:38.420Z,860.48
2022-10-07T11:09:35.947Z,860.45
2022-10-07T11:10:35.940Z,860.44
2022-10-07T11:11:35.935Z,860.38
2022-10-07T11:12:35.911Z,860.41
2022-10-07T11:13:35.901Z,860.42
2022-10-07T11:14:35.892Z,860.43
2022-10-07T11:15:35.883Z,860.40
2022-10-07T11:16:35.924Z,860.38
2022-10-07T11:17:35.869Z,860.33
2022-10-07T11:18:35.874Z,860.31
2022-10-07T11:19:35.857Z,860.32
2022-10-07T11:20:36.683Z,860.30
2022-10-07T11:21:35.817Z,860.28
2022-10-07T11:22:35.857Z,860.28
2022-10-07T11:23:35.794Z,860.27
2022-10-07T11:24:35.784Z,860.26
2022-10-07T11:25:35.776Z,860.26
2022-10-07T11:26:35.784Z,860.23
2022-10-07T11:27:35.751Z,860.24
2022-10-07T11:28:35.760Z,860.25
2022-10-07T11:29:35.729Z,860.22
2022-10-07T11:30:35.768Z,860.19
2022-10-07T11:31:35.768Z,860.18
2022-10-07T11:32:35.705Z,860.12
2022-10-07T11:33:35.685Z,860.10
2022-10-07T11:34:35.739Z,860.08
2022-10-07T11:35:35.665Z,860.09
2022-10-07T11:36:35.655Z,860.05
2022-10-07T11:37:35.642Z,860.03
2022-10-07T11:38:35.639Z,860.02
2022-10-07T11:39:35.630Z,859.99
2022-10-07T11:40:35.659Z,859.98
2022-10-07T11:41:35.613Z,859.94
2022-10-07T11:42:35.587Z,859.93
2022-10-07T11:43:35.590Z,859.91
2022-10-07T11:44:35.567Z,859.88
2022-10-07T11:45:35.557Z,859.86
2022-10-07T11:46:35.629Z,859.86
2022-10-07T11:47:35.538Z,859.84
2022-10-07T11:48:35.534Z,859.83
2022-10-07T11:49:35.516Z,859.83
2022-10-07T11:50:35.528Z,859.80
2022-10-07T11:51:35.495Z,859.77
2022-10-07T11:52:38.271Z,859.79
2022-10-07T11:53:35.575Z,859.73
2022-10-07T11:54:35.459Z,859.76
2022-10-07T11:55:35.448Z,859.76
2022-10-07T11:56:35.438Z,859.71
2022-10-07T11:57:35.426Z,859.71
2022-10-07T11:58:35.421Z,859.73
2022-10-07T11:59:35.420Z,859.67
2022-10-07T12:00:35.394Z,859.62
2022-10-07T12:01:35.452Z,859.64
2022-10-07T12:02:35.557Z,859.62
2022-10-07T12:03:35.415Z,859.64
2022-10-07T12:04:35.419Z,859.61
2022-10-07T12:05:35.351Z,859.60
2022-10-07T12:06:35.355Z,859.60
2022-10-07T12:07:35.345Z,859.50
2022-10-07T12:08:35.308Z,859.53
2022-10-07T12:09:35.299Z,859.49
2022-10-07T12:10:35.289Z,859.49
2022-10-07T12:11:35.275Z,859.45
2022-10-07T12:12:35.265Z,859.47
2022-10-07T12:13:35.264Z,859.45
2022-10-07T12:14:35.242Z,859.42
2022-10-07T12:15:35.249Z,859.40
2022-10-07T12:16:35.279Z,859.41
2022-10-07T12:17:35.209Z,859.34
2022-10-07T12:18:35.197Z,859.35
2022-10-07T12:19:35.189Z,859.35
2022-10-07T12:20:35.189Z,859.31
2022-10-07T12:21:35.176Z,859.30
2022-10-07T12:22:35.202Z,859.25
2022-10-07T12:23:35.157Z,859.23
2022-10-07T12:24:35.135Z,859.23
2022-10-07T12:25:35.126Z,859.21
2022-10-07T12:26:35.125Z,859.23
2022-10-07T12:27:35.103Z,859.25
2022-10-07T12:28:35.318Z,859.19