createdAt,value
2022-12-16T00:01:27.335Z,7.20
2022-12-16T00:03:56.652Z,7.40
2022-12-16T00:06:29.588Z,7.15
2022-12-16T00:08:56.864Z,7.68
2022-12-16T00:11:23.903Z,7.60
2022-12-16T00:13:50.914Z,7.85
2022-12-16T00:16:20.863Z,8.35
2022-12-16T00:18:48.555Z,6.75
2022-12-16T00:21:18.586Z,7.55
2022-12-16T00:23:45.914Z,7.22
2022-12-16T00:26:15.615Z,7.22
2022-12-16T00:28:43.882Z,8.23
2022-12-16T00:31:10.979Z,7.30
2022-12-16T00:33:38.045Z,7.88
2022-12-16T00:36:05.588Z,8.05
2022-12-16T00:38:32.476Z,7.20
2022-12-16T00:41:02.471Z,8.30
2022-12-16T00:43:32.405Z,8.38
2022-12-16T00:46:02.113Z,7.25
2022-12-16T00:48:29.092Z,7.78
2022-12-16T00:50:58.907Z,7.63
2022-12-16T00:53:28.407Z,7.82
2022-12-16T00:56:07.693Z,7.07
2022-12-16T00:58:38.142Z,6.22
2022-12-16T01:01:05.755Z,7.35
2022-12-16T01:03:36.034Z,7.15
2022-12-16T01:06:16.220Z,7.28
2022-12-16T01:08:48.432Z,7.55
2022-12-16T01:11:18.725Z,7.38
2022-12-16T01:13:52.283Z,7.75
2022-12-16T01:16:19.590Z,6.75
2022-12-16T01:18:46.630Z,7.70
2022-12-16T01:21:15.452Z,7.55
2022-12-16T01:23:45.588Z,7.90
2022-12-16T01:26:17.425Z,7.55
2022-12-16T01:28:47.933Z,7.60
2022-12-16T01:31:19.732Z,7.90
2022-12-16T01:33:49.272Z,9.18
2022-12-16T01:36:20.714Z,8.60
2022-12-16T01:38:47.764Z,9.10
2022-12-16T01:41:18.421Z,8.70
2022-12-16T01:43:46.568Z,7.40
2022-12-16T01:46:13.508Z,8.35
2022-12-16T01:49:03.680Z,9.00
2022-12-16T01:51:52.019Z,8.32
2022-12-16T01:54:29.495Z,8.50
2022-12-16T01:57:08.297Z,8.23
2022-12-16T01:59:38.769Z,7.60
2022-12-16T02:02:06.238Z,8.45
2022-12-16T02:04:33.401Z,7.97
2022-12-16T02:07:01.411Z,8.32
2022-12-16T02:09:28.366Z,8.05
2022-12-16T02:12:13.294Z,8.07
2022-12-16T02:15:01.843Z,8.32
2022-12-16T02:17:58.498Z,6.75
2022-12-16T02:21:02.432Z,7.25
2022-12-16T02:24:26.595Z,8.95
2022-12-16T02:27:41.148Z,8.27
2022-12-16T02:30:39.268Z,7.15
2022-12-16T02:33:43.781Z,8.52
2022-12-16T02:36:48.323Z,7.07
2022-12-16T02:39:35.133Z,8.05
2022-12-16T02:42:16.538Z,8.10
2022-12-16T02:44:52.429Z,8.60
2022-12-16T02:47:19.271Z,7.40
2022-12-16T02:49:51.529Z,7.75
2022-12-16T02:52:36.845Z,8.43
2022-12-16T02:55:09.028Z,7.88
2022-12-16T02:58:09.350Z,8.00
2022-12-16T03:01:07.426Z,7.68
2022-12-16T03:04:09.204Z,6.95
2022-12-16T03:06:39.053Z,7.85
2022-12-16T03:09:11.023Z,8.20
2022-12-16T03:11:40.557Z,8.27
2022-12-16T03:14:15.830Z,8.88
2022-12-16T03:16:44.843Z,7.32
2022-12-16T03:19:12.861Z,8.15
2022-12-16T03:22:13.655Z,7.88
2022-12-16T03:24:43.502Z,7.53
2022-12-16T03:27:40.213Z,6.80
2022-12-16T03:30:20.335Z,6.50
2022-12-16T03:32:57.073Z,7.30
2022-12-16T03:35:56.839Z,7.25
2022-12-16T03:38:27.977Z,6.40
2022-12-16T03:40:56.988Z,6.30
2022-12-16T03:43:27.066Z,6.68
2022-12-16T03:46:00.531Z,7.38
2022-12-16T03:48:31.029Z,8.02
2022-12-16T03:50:57.940Z,7.10
2022-12-16T03:53:27.027Z,8.25
2022-12-16T03:55:54.838Z,7.93
2022-12-16T03:58:23.889Z,7.75
2022-12-16T04:00:53.264Z,7.70
2022-12-16T04:03:22.847Z,8.00
2022-12-16T04:05:51.866Z,8.73
2022-12-16T04:08:18.861Z,8.02
2022-12-16T04:11:04.055Z,8.68
2022-12-16T04:13:49.518Z,8.52
2022-12-16T04:16:35.542Z,8.75
2022-12-16T04:19:21.552Z,9.35
2022-12-16T04:22:09.279Z,8.93
2022-12-16T04:24:41.086Z,9.35
2022-12-16T04:27:26.026Z,9.23
2022-12-16T04:30:14.633Z,7.57
2022-12-16T04:33:00.175Z,8.23
2022-12-16T04:35:48.194Z,8.48
2022-12-16T04:38:33.687Z,8.98
2022-12-16T04:41:19.212Z,8.75
2022-12-16T04:44:09.601Z,8.93
2022-12-16T04:46:55.610Z,8.90
2022-12-16T04:49:40.781Z,9.00
2022-12-16T04:52:26.685Z,8.57
2022-12-16T04:55:12.223Z,10.02
2022-12-16T04:57:57.940Z,8.93
2022-12-16T05:00:43.931Z,8.55
2022-12-16T05:03:29.761Z,8.75
2022-12-16T05:06:15.184Z,8.95
2022-12-16T05:09:00.552Z,9.43
2022-12-16T05:11:46.037Z,8.00
2022-12-16T05:14:31.500Z,9.10
2022-12-16T05:17:16.833Z,8.25
2022-12-16T05:20:02.383Z,8.75
2022-12-16T05:22:47.782Z,9.77
2022-12-16T05:25:33.561Z,9.15
2022-12-16T05:28:24.248Z,9.35
2022-12-16T05:31:10.098Z,9.05
2022-12-16T05:33:57.775Z,9.55
2022-12-16T05:36:43.262Z,9.25
2022-12-16T05:39:31.382Z,10.15
2022-12-16T05:42:16.727Z,9.95
2022-12-16T05:45:01.931Z,9.98
2022-12-16T05:47:47.281Z,10.65
2022-12-16T05:50:32.783Z,9.75
2022-12-16T05:53:18.273Z,8.38
2022-12-16T05:56:03.565Z,9.15
2022-12-16T05:58:48.963Z,9.85
2022-12-16T06:01:34.256Z,10.27
2022-12-16T06:04:19.679Z,9.40
2022-12-16T06:07:05.569Z,10.52
2022-12-16T06:09:56.796Z,10.30
2022-12-16T06:12:43.064Z,9.20
2022-12-16T06:15:29.266Z,10.32
2022-12-16T06:18:15.043Z,10.13
2022-12-16T06:21:00.883Z,9.52
2022-12-16T06:23:46.420Z,8.65
2022-12-16T06:26:32.417Z,10.32
2022-12-16T06:29:20.249Z,9.30
2022-12-16T06:32:05.619Z,8.40
2022-12-16T06:34:50.991Z,9.25
2022-12-16T06:37:38.716Z,9.13
2022-12-16T06:40:28.088Z,9.23
2022-12-16T06:43:13.557Z,9.48
2022-12-16T06:45:59.208Z,9.45
2022-12-16T06:48:44.514Z,9.43
2022-12-16T06:51:30.153Z,8.77
2022-12-16T06:54:18.440Z,8.75
2022-12-16T06:57:03.915Z,8.85
2022-12-16T06:59:49.290Z,8.07
2022-12-16T07:02:34.991Z,7.38
2022-12-16T07:05:20.067Z,9.43
2022-12-16T07:08:09.752Z,8.27
2022-12-16T07:11:02.348Z,8.48
2022-12-16T07:13:54.685Z,8.60
2022-12-16T07:16:43.003Z,9.38
2022-12-16T07:19:30.787Z,9.00
2022-12-16T07:22:18.748Z,8.98
2022-12-16T07:25:04.274Z,8.13
2022-12-16T07:27:49.742Z,8.85
2022-12-16T07:30:37.618Z,9.48
2022-12-16T07:33:22.861Z,7.75
2022-12-16T07:36:10.780Z,8.15
2022-12-16T07:38:56.241Z,8.98
2022-12-16T07:41:44.327Z,9.50
2022-12-16T07:44:29.754Z,9.23
2022-12-16T07:47:17.197Z,7.93
2022-12-16T07:50:02.998Z,8.13
2022-12-16T07:52:50.927Z,6.72
2022-12-16T07:55:36.087Z,7.18
2022-12-16T07:58:21.303Z,6.35
2022-12-16T08:01:09.679Z,7.85
2022-12-16T08:03:55.216Z,7.85
2022-12-16T08:06:41.480Z,7.85
2022-12-16T08:09:27.030Z,7.50
2022-12-16T08:12:12.458Z,7.53
2022-12-16T08:14:57.963Z,8.15
2022-12-16T08:17:43.304Z,8.50
2022-12-16T08:20:30.767Z,8.73
2022-12-16T08:23:18.770Z,9.27
2022-12-16T08:26:04.239Z,8.95
2022-12-16T08:28:52.535Z,8.98
2022-12-16T08:31:38.043Z,8.65
2022-12-16T08:34:25.787Z,9.02
2022-12-16T08:37:15.838Z,9.15
2022-12-16T08:43:11.126Z,8.40
2022-12-16T08:45:59.509Z,8.10
2022-12-16T08:48:44.766Z,7.53
2022-12-16T08:51:30.834Z,9.80
2022-12-16T08:54:21.054Z,8.80
2022-12-16T08:57:11.315Z,9.27
2022-12-16T08:59:56.714Z,9.40
2022-12-16T09:02:42.698Z,8.55
2022-12-16T09:05:30.241Z,8.57
2022-12-16T09:08:20.844Z,8.70
2022-12-16T09:11:11.224Z,9.57
2022-12-16T09:13:59.178Z,8.85
2022-12-16T09:16:44.761Z,9.82
2022-12-16T09:19:30.455Z,10.20
2022-12-16T09:22:15.929Z,9.00
2022-12-16T09:25:04.072Z,8.82
2022-12-16T09:27:52.066Z,9.60
2022-12-16T09:30:38.084Z,9.88
2022-12-16T09:33:25.863Z,9.70
2022-12-16T09:36:11.274Z,11.23
2022-12-16T09:38:56.739Z,10.32
2022-12-16T09:41:45.257Z,10.70
2022-12-16T09:45:01.710Z,10.55
2022-12-16T09:48:34.149Z,10.52
2022-12-16T09:51:24.554Z,10.43
2022-12-16T09:54:15.754Z,10.88
2022-12-16T09:57:03.500Z,10.20
2022-12-16T10:00:02.390Z,10.27
2022-12-16T10:02:47.923Z,10.15
2022-12-16T10:05:38.462Z,10.77
2022-12-16T10:08:28.324Z,10.38
2022-12-16T10:11:29.636Z,9.77
2022-12-16T10:14:22.503Z,10.70
2022-12-16T10:17:21.690Z,9.90
2022-12-16T10:20:28.453Z,9.98
2022-12-16T10:23:32.316Z,9.80
2022-12-16T10:26:31.992Z,10.50
2022-12-16T10:29:39.310Z,9.00
2022-12-16T10:32:35.507Z,8.80
2022-12-16T10:35:55.516Z,10.32
2022-12-16T10:38:57.617Z,9.85
2022-12-16T10:45:13.803Z,8.13
2022-12-16T10:47:58.948Z,8.57
2022-12-16T10:50:44.813Z,10.93
2022-12-16T10:53:42.017Z,10.13
2022-12-16T10:56:48.817Z,9.77
2022-12-16T10:59:39.518Z,10.02
2022-12-16T11:02:33.893Z,9.73
2022-12-16T11:05:19.650Z,9.90
2022-12-16T11:08:04.900Z,9.35
2022-12-16T11:11:00.123Z,10.05
2022-12-16T11:13:52.563Z,9.35
2022-12-16T11:16:47.211Z,9.60
2022-12-16T11:19:41.627Z,9.23
2022-12-16T11:22:41.052Z,9.70
2022-12-16T11:25:38.006Z,9.27
2022-12-16T11:28:36.838Z,8.50
2022-12-16T11:31:34.994Z,8.43
2022-12-16T11:34:22.865Z,8.25
2022-12-16T11:37:16.837Z,9.93
2022-12-16T11:40:09.007Z,8.15
2022-12-16T11:42:55.218Z,8.25
2022-12-16T11:45:44.781Z,8.77
2022-12-16T11:49:03.783Z,8.13
2022-12-16T11:51:54.440Z,8.18
2022-12-16T11:54:52.526Z,8.27
2022-12-16T11:58:07.578Z,7.85
2022-12-16T12:00:59.921Z,7.07
2022-12-16T12:03:49.172Z,8.05
2022-12-16T12:06:51.536Z,7.53
2022-12-16T12:09:41.132Z,10.88
2022-12-16T12:12:46.364Z,12.77
2022-12-16T12:15:51.576Z,9.18
2022-12-16T12:19:01.160Z,10.70
2022-12-16T12:22:03.121Z,10.05
2022-12-16T12:27:58.750Z,5.80
2022-12-16T12:30:44.311Z,7.38
2022-12-16T12:33:44.688Z,7.57
2022-12-16T12:37:23.947Z,7.18
2022-12-16T12:40:37.364Z,6.50
2022-12-16T12:44:09.265Z,6.68
2022-12-16T12:47:11.396Z,6.20
2022-12-16T12:50:20.982Z,6.93
2022-12-16T12:53:15.129Z,7.13
2022-12-16T12:56:12.929Z,10.32
2022-12-16T12:59:00.377Z,7.45
2022-12-16T13:01:50.124Z,7.63
2022-12-16T13:04:42.103Z,9.25
2022-12-16T13:10:39.664Z,12.20
2022-12-16T13:13:34.892Z,8.63
2022-12-16T13:16:23.459Z,8.15
2022-12-16T13:19:47.832Z,8.68
2022-12-16T13:22:50.267Z,7.50
2022-12-16T13:26:03.758Z,7.28
2022-12-16T13:28:58.958Z,5.85
2022-12-16T13:31:47.113Z,5.05
2022-12-16T13:34:38.446Z,5.18
2022-12-16T13:37:31.171Z,5.25
2022-12-16T13:40:36.372Z,6.00
2022-12-16T13:43:23.942Z,6.90
2022-12-16T13:46:18.694Z,6.03
2022-12-16T13:49:04.515Z,6.30
2022-12-16T13:51:55.780Z,4.90
2022-12-16T13:55:07.818Z,4.30
2022-12-16T14:04:04.446Z,4.55
2022-12-16T14:06:51.297Z,4.35
2022-12-16T14:09:54.982Z,8.98
2022-12-16T14:13:26.850Z,5.70
2022-12-16T14:16:34.277Z,5.05
2022-12-16T14:19:34.187Z,4.70
2022-12-16T14:22:52.018Z,4.70
2022-12-16T14:25:44.642Z,4.68
2022-12-16T14:28:51.804Z,4.47
2022-12-16T14:31:55.716Z,4.45
2022-12-16T14:34:52.281Z,4.30
2022-12-16T14:37:53.229Z,3.13
2022-12-16T14:40:49.868Z,3.77
2022-12-16T14:43:40.939Z,4.45
2022-12-16T14:46:52.288Z,4.28
2022-12-16T14:49:49.045Z,3.85
2022-12-16T14:52:38.063Z,3.38
2022-12-16T14:55:31.157Z,3.85
2022-12-16T14:58:34.834Z,3.65
2022-12-16T15:01:42.952Z,4.05
2022-12-16T15:04:42.175Z,3.55
2022-12-16T15:07:33.796Z,4.63
2022-12-16T15:10:20.713Z,4.13
2022-12-16T15:13:08.692Z,4.15
2022-12-16T15:16:02.154Z,4.32
2022-12-16T15:18:57.661Z,4.45
2022-12-16T15:21:43.132Z,3.88
2022-12-16T15:24:43.150Z,4.22
2022-12-16T15:27:56.494Z,4.63
2022-12-16T15:31:01.599Z,4.28
2022-12-16T15:33:54.515Z,4.28
2022-12-16T15:36:55.027Z,4.28
2022-12-16T15:39:53.362Z,4.72
2022-12-16T15:42:47.284Z,4.30
2022-12-16T15:45:48.399Z,4.22
2022-12-16T15:48:36.647Z,4.22
2022-12-16T15:51:42.064Z,4.47
2022-12-16T15:54:41.596Z,4.13
2022-12-16T15:57:50.954Z,4.40
2022-12-16T16:00:50.422Z,4.78
2022-12-16T16:03:48.677Z,5.15
2022-12-16T16:06:38.124Z,5.07
2022-12-16T16:09:41.052Z,4.72
2022-12-16T16:12:37.608Z,7.30
2022-12-16T16:15:26.375Z,8.43
2022-12-16T16:18:28.321Z,9.18
2022-12-16T16:23:59.116Z,4.55
2022-12-16T16:26:46.277Z,4.07
2022-12-16T16:29:32.277Z,4.70
2022-12-16T16:32:20.332Z,5.25
2022-12-16T16:35:05.689Z,4.57
2022-12-16T16:37:51.244Z,4.28
2022-12-16T16:40:45.528Z,4.95
2022-12-16T16:43:31.178Z,4.47
2022-12-16T16:46:17.065Z,4.75
2022-12-16T16:49:02.313Z,4.70
2022-12-16T16:51:47.775Z,4.07
2022-12-16T16:54:33.391Z,3.72
2022-12-16T16:57:24.627Z,5.03
2022-12-16T17:00:12.197Z,4.22
2022-12-16T17:03:00.288Z,3.97
2022-12-16T17:05:45.824Z,4.03
2022-12-16T17:08:33.800Z,4.38
2022-12-16T17:11:19.197Z,3.65
2022-12-16T17:14:04.752Z,3.42
2022-12-16T17:16:50.080Z,3.53
2022-12-16T17:19:37.549Z,3.38
2022-12-16T17:22:23.189Z,3.85
2022-12-16T17:25:08.206Z,3.40
2022-12-16T17:27:53.880Z,3.20
2022-12-16T17:30:46.882Z,3.65
2022-12-16T17:33:36.796Z,3.70
2022-12-16T17:36:25.093Z,3.72
2022-12-16T17:39:16.352Z,3.30
2022-12-16T17:42:01.828Z,4.00
2022-12-16T17:44:47.376Z,5.88
2022-12-16T17:47:34.476Z,5.95
2022-12-16T17:50:20.512Z,4.30
2022-12-16T17:53:05.769Z,4.50
2022-12-16T17:55:54.806Z,4.95
2022-12-16T17:58:48.262Z,4.97
2022-12-16T18:01:33.678Z,4.45
2022-12-16T18:04:21.423Z,4.53
2022-12-16T18:07:06.869Z,4.63
2022-12-16T18:09:53.208Z,5.22
2022-12-16T18:12:40.087Z,4.13
2022-12-16T18:15:28.463Z,4.30
2022-12-16T18:18:16.402Z,4.18
2022-12-16T18:21:04.085Z,4.35
2022-12-16T18:23:50.024Z,4.47
2022-12-16T18:26:35.868Z,5.22
2022-12-16T18:29:23.230Z,6.22
2022-12-16T18:32:10.833Z,5.22
2022-12-16T18:34:56.197Z,4.90
2022-12-16T18:37:42.278Z,4.75
2022-12-16T18:40:28.709Z,4.47
2022-12-16T18:43:14.124Z,3.95
2022-12-16T18:46:04.137Z,4.25
2022-12-16T18:48:49.511Z,3.90
2022-12-16T18:51:35.257Z,4.07
2022-12-16T18:54:20.642Z,3.70
2022-12-16T18:57:08.646Z,3.70
2022-12-16T18:59:53.906Z,3.25
2022-12-16T19:02:44.035Z,3.90
2022-12-16T19:05:29.549Z,3.42
2022-12-16T19:08:14.951Z,3.50
2022-12-16T19:11:02.979Z,3.55
2022-12-16T19:13:48.305Z,3.92
2022-12-16T19:16:33.537Z,3.40
2022-12-16T19:19:20.453Z,4.20
2022-12-16T19:22:06.868Z,3.75
2022-12-16T19:24:57.106Z,3.85
2022-12-16T19:27:44.913Z,4.18
2022-12-16T19:30:30.648Z,4.07
2022-12-16T19:33:15.990Z,3.10
2022-12-16T19:36:01.162Z,3.47
2022-12-16T19:38:49.165Z,3.55
2022-12-16T19:41:36.597Z,4.40
2022-12-16T19:44:25.466Z,4.85
2022-12-16T19:47:10.737Z,13.15
2022-12-16T19:50:00.628Z,8.07
2022-12-16T19:52:46.115Z,5.47
2022-12-16T19:55:34.290Z,4.45
2022-12-16T19:58:22.540Z,4.05
2022-12-16T20:01:07.967Z,4.80
2022-12-16T20:03:56.564Z,4.55
2022-12-16T20:06:42.184Z,5.28
2022-12-16T20:09:27.992Z,3.78
2022-12-16T20:12:15.141Z,3.67
2022-12-16T20:15:00.511Z,3.67
2022-12-16T20:17:48.108Z,4.00
2022-12-16T20:20:33.810Z,4.10
2022-12-16T20:23:22.714Z,3.72
2022-12-16T20:26:16.495Z,4.00
2022-12-16T20:29:02.816Z,4.30
2022-12-16T20:31:50.956Z,4.30
2022-12-16T20:34:39.343Z,3.72
2022-12-16T20:37:25.084Z,4.05
2022-12-16T20:40:10.482Z,4.55
2022-12-16T20:42:56.404Z,3.92
2022-12-16T20:45:42.029Z,3.75
2022-12-16T20:48:32.267Z,4.20
2022-12-16T20:51:26.225Z,3.53
2022-12-16T20:54:13.145Z,3.60
2022-12-16T20:57:01.915Z,4.72
2022-12-16T20:59:49.825Z,5.90
2022-12-16T21:02:37.514Z,6.93
2022-12-16T21:05:23.384Z,6.60
2022-12-16T21:08:09.436Z,6.28
2022-12-16T21:14:00.293Z,7.15
2022-12-16T21:16:50.908Z,7.07
2022-12-16T21:19:37.103Z,5.97
2022-12-16T21:22:24.623Z,6.72
2022-12-16T21:25:10.298Z,6.00
2022-12-16T21:27:55.531Z,6.20
2022-12-16T21:30:41.137Z,6.72
2022-12-16T21:33:38.501Z,6.50
2022-12-16T21:36:24.853Z,7.30
2022-12-16T21:39:10.135Z,6.85
2022-12-16T21:41:55.297Z,7.88
2022-12-16T21:44:41.679Z,8.45
2022-12-16T21:47:26.979Z,7.65
2022-12-16T21:50:12.333Z,7.63
2022-12-16T21:52:57.481Z,7.85
2022-12-16T21:55:42.680Z,8.45
2022-12-16T21:58:31.421Z,7.05
2022-12-16T22:01:17.836Z,6.30
2022-12-16T22:04:05.532Z,6.00
2022-12-16T22:06:51.096Z,5.25
2022-12-16T22:09:37.713Z,6.45
2022-12-16T22:12:23.494Z,6.97
2022-12-16T22:15:08.643Z,6.05
2022-12-16T22:17:58.609Z,5.88
2022-12-16T22:21:00.803Z,4.30
2022-12-16T22:23:48.469Z,4.65
2022-12-16T22:26:38.806Z,4.65
2022-12-16T22:29:24.560Z,4.60
2022-12-16T22:32:10.134Z,4.53
2022-12-16T22:34:58.116Z,4.68
2022-12-16T22:36:21.751Z,8.68
2022-12-16T22:37:45.938Z,4.18
2022-12-16T22:40:31.558Z,5.32
2022-12-16T22:43:19.824Z,5.50
2022-12-16T22:46:05.424Z,5.35
2022-12-16T22:48:53.159Z,5.03
2022-12-16T22:51:41.572Z,5.00
2022-12-16T22:54:26.881Z,4.93
2022-12-16T22:57:12.171Z,4.68
2022-12-16T22:59:57.802Z,4.93
2022-12-16T23:02:45.635Z,4.82
2022-12-16T23:05:31.324Z,5.10
2022-12-16T23:08:16.710Z,5.50
2022-12-16T23:11:02.236Z,4.53
2022-12-16T23:13:47.707Z,4.85
2022-12-16T23:16:33.107Z,5.32
2022-12-16T23:19:20.984Z,4.65
2022-12-16T23:22:09.517Z,5.32
2022-12-16T23:24:54.931Z,5.30
2022-12-16T23:27:42.317Z,6.65
2022-12-16T23:30:32.360Z,5.72
2022-12-16T23:33:32.976Z,5.70
2022-12-16T23:36:18.902Z,5.30
2022-12-16T23:39:06.374Z,5.68
2022-12-16T23:41:52.231Z,5.85
2022-12-16T23:44:40.157Z,5.82
2022-12-16T23:47:30.221Z,5.55
2022-12-16T23:50:18.005Z,5.40
2022-12-16T23:53:24.925Z,5.45
2022-12-16T23:56:14.871Z,5.50
2022-12-16T23:59:00.410Z,4.95
