createdAt,value
2019-03-08T05:00:24.133Z,0.40
2019-03-08T05:02:47.958Z,0.27
2019-03-08T05:05:14.299Z,0.40
2019-03-08T05:07:38.882Z,0.30
2019-03-08T05:10:04.049Z,0.30
2019-03-08T05:12:27.632Z,0.30
2019-03-08T05:14:51.945Z,0.30
2019-03-08T06:02:40.253Z,0.33
2019-03-08T06:05:02.990Z,0.30
2019-03-08T06:07:47.043Z,0.40
2019-03-08T06:13:22.836Z,0.30
2019-03-08T07:01:36.863Z,0.70
2019-03-08T07:04:02.043Z,0.50
2019-03-08T07:06:24.853Z,0.60
2019-03-08T07:08:49.224Z,0.50
2019-03-08T07:11:12.084Z,0.50
2019-03-08T07:13:34.837Z,0.50
2019-03-08T08:01:49.022Z,0.80
2019-03-08T08:04:40.521Z,0.70
2019-03-08T08:07:11.596Z,1.00
2019-03-08T08:10:13.321Z,0.57
2019-03-08T08:13:03.575Z,0.70
2019-03-08T09:04:05.627Z,0.90
2019-03-08T09:06:49.437Z,0.80
2019-03-08T09:09:31.238Z,1.00
2019-03-08T09:12:19.460Z,0.87
2019-03-08T09:14:49.204Z,0.80
2019-03-08T11:02:12.275Z,0.70
2019-03-08T11:04:42.975Z,0.83
2019-03-08T11:07:31.883Z,0.90
2019-03-08T11:10:26.690Z,0.57
2019-03-08T11:13:24.527Z,0.80
2019-03-08T13:02:08.511Z,0.80
2019-03-08T13:05:03.030Z,0.50
2019-03-08T13:07:57.862Z,0.80
2019-03-08T13:10:33.617Z,0.80
2019-03-08T13:13:08.647Z,0.70
2019-03-08T14:05:42.005Z,0.97
2019-03-08T14:08:20.249Z,0.80
2019-03-08T14:10:55.395Z,0.70
2019-03-08T16:00:24.156Z,1.40
2019-03-08T16:02:47.014Z,1.50
2019-03-08T16:05:10.156Z,1.30
2019-03-08T16:07:45.005Z,1.30
2019-03-08T16:10:20.108Z,1.33
2019-03-08T16:12:55.901Z,1.07
2019-03-08T17:01:10.798Z,1.17
2019-03-08T17:03:44.575Z,1.10
2019-03-08T17:06:27.149Z,1.10
2019-03-08T17:18:15.419Z,0.90
2019-03-08T17:21:09.193Z,1.17
2019-03-08T17:23:43.248Z,1.20
2019-03-08T17:26:35.649Z,0.93
2019-03-08T17:32:18.738Z,1.70
2019-03-08T17:35:24.306Z,2.63
2019-03-08T17:37:55.727Z,2.50
2019-03-08T17:40:28.138Z,2.60
2019-03-08T17:43:01.910Z,2.67
2019-03-08T17:46:02.349Z,2.60
2019-03-08T17:48:49.895Z,2.70
2019-03-08T17:51:30.412Z,3.03
2019-03-08T17:54:29.472Z,2.63
2019-03-08T17:57:21.305Z,1.87
2019-03-08T18:00:07.723Z,1.37
2019-03-08T18:02:54.452Z,1.07
2019-03-08T18:05:35.382Z,3.10
2019-03-08T18:08:25.890Z,2.10
2019-03-08T18:11:10.138Z,1.50
2019-03-08T18:13:51.301Z,1.60
2019-03-08T20:06:47.874Z,10.20
2019-03-08T20:09:30.157Z,11.97
2019-03-08T20:12:18.142Z,12.40
2019-03-08T20:14:59.234Z,11.60
2019-03-08T21:08:40.131Z,14.90
2019-03-08T21:12:01.421Z,11.73
2019-03-08T21:14:32.154Z,15.03
