createdAt,value
2024-03-15T00:11:01.292Z,9.08
2024-03-15T00:26:03.662Z,9.13
2024-03-15T00:41:05.326Z,8.38
2024-03-15T00:56:07.478Z,9.01
2024-03-15T01:11:09.222Z,8.22
2024-03-15T01:26:12.969Z,6.86
2024-03-15T01:41:14.691Z,7.94
2024-03-15T01:56:16.469Z,7.88
2024-03-15T02:11:18.282Z,7.45
2024-03-15T02:26:19.967Z,7.09
2024-03-15T02:41:21.803Z,7.19
2024-03-15T02:56:23.990Z,6.82
2024-03-15T03:11:26.792Z,5.89
2024-03-15T03:26:28.571Z,5.00
2024-03-15T03:41:30.302Z,4.55
2024-03-15T03:56:31.957Z,5.20
2024-03-15T04:11:33.624Z,5.51
2024-03-15T04:26:35.672Z,5.25
2024-03-15T04:41:38.946Z,5.50
2024-03-15T04:56:40.642Z,6.57
2024-03-15T05:11:42.413Z,6.14
2024-03-15T05:26:44.290Z,6.26
2024-03-15T05:41:46.913Z,7.60
2024-03-15T05:56:48.717Z,7.47
2024-03-15T06:11:50.562Z,8.45
2024-03-15T06:26:57.658Z,8.09
2024-03-15T06:41:59.893Z,7.41
2024-03-15T06:57:01.826Z,7.78
2024-03-15T07:12:03.780Z,7.98
2024-03-15T07:27:06.117Z,9.14
2024-03-15T07:42:07.928Z,8.39
2024-03-15T07:57:10.575Z,9.88
2024-03-15T08:12:15.773Z,9.25
2024-03-15T08:27:17.563Z,9.07
2024-03-15T08:42:19.366Z,9.69
2024-03-15T08:57:24.263Z,8.74
2024-03-15T09:12:26.057Z,9.52
2024-03-15T09:27:29.183Z,10.12
2024-03-15T09:42:33.799Z,8.45
2024-03-15T09:57:35.919Z,10.10
2024-03-15T10:12:53.264Z,10.57
2024-03-15T10:27:57.019Z,11.02
2024-03-15T10:43:01.755Z,10.91
2024-03-15T10:58:07.490Z,10.77
2024-03-15T11:13:09.327Z,11.66
2024-03-15T11:28:11.763Z,10.82
2024-03-15T11:43:15.122Z,11.82
2024-03-15T11:58:22.916Z,10.28
2024-03-15T12:13:26.258Z,11.65
2024-03-15T12:28:27.953Z,10.76
2024-03-15T12:43:30.282Z,11.44
2024-03-15T12:58:31.943Z,11.19
2024-03-15T13:13:33.681Z,12.04
2024-03-15T13:28:35.416Z,12.17
2024-03-15T13:43:37.260Z,11.98
2024-03-15T13:58:38.947Z,11.32
2024-03-15T14:13:40.701Z,12.14
2024-03-15T14:28:42.468Z,11.91
2024-03-15T14:43:44.119Z,12.49
2024-03-15T14:58:46.246Z,11.44
2024-03-15T15:13:47.998Z,11.67
2024-03-15T15:28:51.471Z,11.45
2024-03-15T15:43:53.436Z,10.98
2024-03-15T15:58:55.523Z,11.52
2024-03-15T16:13:57.347Z,10.44
2024-03-15T16:28:59.608Z,8.13
2024-03-15T16:44:01.396Z,10.70
2024-03-15T16:59:05.557Z,9.19
2024-03-15T17:14:07.342Z,9.25
2024-03-15T17:29:09.128Z,9.33
2024-03-15T17:44:10.913Z,9.39
2024-03-15T17:59:12.788Z,8.66
2024-03-15T18:14:14.561Z,9.14
2024-03-15T18:29:16.326Z,10.55
2024-03-15T18:44:18.048Z,8.90
2024-03-15T18:59:30.973Z,9.34
2024-03-15T19:14:33.012Z,9.44
2024-03-15T19:29:34.825Z,8.39
2024-03-15T19:44:36.842Z,7.32
2024-03-15T19:59:38.783Z,7.11
2024-03-15T20:14:40.752Z,7.11
2024-03-15T20:29:43.147Z,7.02
2024-03-15T20:44:44.809Z,6.95
2024-03-15T20:59:46.585Z,6.89
2024-03-15T21:14:50.071Z,5.60
2024-03-15T21:29:51.826Z,6.77
2024-03-15T21:44:53.635Z,5.61
2024-03-15T21:59:56.111Z,5.75
2024-03-15T22:14:57.759Z,6.32
2024-03-15T22:29:59.473Z,6.14
2024-03-15T22:45:01.233Z,4.60
2024-03-15T23:00:08.125Z,5.43
2024-03-15T23:15:10.269Z,4.72
2024-03-15T23:30:12.842Z,5.92
2024-03-15T23:45:16.610Z,5.68
