createdAt,value
2022-10-06T00:01:21.472Z,99.90
2022-10-06T00:03:49.966Z,99.90
2022-10-06T00:06:19.261Z,99.90
2022-10-06T00:08:48.508Z,99.90
2022-10-06T00:11:17.479Z,99.90
2022-10-06T00:13:46.345Z,99.90
2022-10-06T00:16:18.770Z,99.90
2022-10-06T00:18:46.892Z,99.90
2022-10-06T00:21:15.082Z,99.90
2022-10-06T00:23:44.365Z,99.90
2022-10-06T00:26:17.483Z,99.90
2022-10-06T00:28:48.604Z,99.90
2022-10-06T00:31:19.533Z,99.90
2022-10-06T00:33:50.009Z,99.90
2022-10-06T00:36:18.492Z,99.90
2022-10-06T00:38:47.381Z,99.90
2022-10-06T00:41:17.876Z,99.90
2022-10-06T00:43:57.879Z,99.90
2022-10-06T00:46:46.016Z,99.90
2022-10-06T00:49:19.294Z,99.90
2022-10-06T00:51:52.945Z,99.90
2022-10-06T00:54:21.710Z,99.90
2022-10-06T00:56:49.673Z,99.90
2022-10-06T00:59:19.483Z,99.90
2022-10-06T01:02:04.681Z,99.90
2022-10-06T01:04:38.406Z,99.90
2022-10-06T01:07:07.677Z,99.90
2022-10-06T01:09:41.310Z,99.90
2022-10-06T01:12:09.536Z,99.90
2022-10-06T01:14:39.261Z,99.90
2022-10-06T01:17:13.867Z,99.90
2022-10-06T01:19:41.485Z,99.90
2022-10-06T01:22:15.236Z,99.90
2022-10-06T01:24:46.490Z,99.90
2022-10-06T01:27:16.445Z,99.90
2022-10-06T01:29:46.395Z,99.90
2022-10-06T01:32:14.908Z,99.90
2022-10-06T01:34:45.454Z,99.90
2022-10-06T01:37:13.523Z,99.90
2022-10-06T01:39:43.008Z,99.90
2022-10-06T01:42:11.421Z,99.90
2022-10-06T01:44:39.341Z,99.90
2022-10-06T01:47:08.858Z,99.90
2022-10-06T01:49:36.834Z,99.90
2022-10-06T01:52:05.464Z,99.90
2022-10-06T01:54:33.902Z,99.90
2022-10-06T01:57:02.853Z,99.90
2022-10-06T01:59:30.617Z,99.90
2022-10-06T02:01:59.002Z,99.90
2022-10-06T02:04:31.704Z,99.90
2022-10-06T02:06:59.851Z,99.90
2022-10-06T02:09:29.034Z,99.90
2022-10-06T02:11:58.197Z,99.90
2022-10-06T02:14:32.139Z,99.90
2022-10-06T02:17:00.743Z,99.90
2022-10-06T02:19:28.616Z,99.90
2022-10-06T02:21:59.200Z,99.90
2022-10-06T02:24:28.405Z,99.90
2022-10-06T02:26:56.715Z,99.90
2022-10-06T02:29:26.085Z,99.90
2022-10-06T02:31:55.790Z,99.90
2022-10-06T02:34:24.592Z,99.90
2022-10-06T02:36:54.683Z,99.90
2022-10-06T02:39:22.754Z,99.90
2022-10-06T02:41:51.075Z,99.90
2022-10-06T02:44:20.360Z,99.90
2022-10-06T02:46:49.262Z,99.90
2022-10-06T02:49:18.457Z,99.90
2022-10-06T02:51:46.224Z,99.90
2022-10-06T02:54:14.897Z,99.90
2022-10-06T02:56:42.791Z,99.90
2022-10-06T02:59:10.571Z,99.90
2022-10-06T03:01:41.916Z,99.90
2022-10-06T03:04:14.778Z,99.90
2022-10-06T03:06:44.035Z,99.90
2022-10-06T03:09:20.541Z,99.90
2022-10-06T03:11:49.086Z,99.90
2022-10-06T03:14:37.572Z,99.90
2022-10-06T03:17:09.983Z,99.90
2022-10-06T03:19:42.672Z,99.90
2022-10-06T03:22:10.972Z,99.90
2022-10-06T03:24:44.329Z,99.90
2022-10-06T03:27:12.437Z,99.90
2022-10-06T03:29:40.744Z,99.90
2022-10-06T03:32:09.372Z,99.90
2022-10-06T03:34:39.021Z,99.90
2022-10-06T03:37:10.214Z,99.90
2022-10-06T03:39:42.811Z,99.90
2022-10-06T03:42:12.661Z,99.90
2022-10-06T03:44:40.535Z,99.90
2022-10-06T03:47:16.966Z,99.90
2022-10-06T03:49:45.492Z,99.90
2022-10-06T03:52:15.237Z,99.90
2022-10-06T03:54:43.621Z,99.90
2022-10-06T03:57:14.200Z,99.90
2022-10-06T03:59:42.979Z,99.90
2022-10-06T04:02:13.092Z,99.90
2022-10-06T04:04:41.178Z,99.90
2022-10-06T04:07:11.797Z,99.90
2022-10-06T04:09:41.044Z,99.90
2022-10-06T04:12:11.001Z,99.90
2022-10-06T04:14:40.479Z,99.90
2022-10-06T04:17:09.324Z,99.90
2022-10-06T04:19:40.341Z,99.90
2022-10-06T04:22:09.333Z,99.90
2022-10-06T04:24:37.481Z,99.90
2022-10-06T04:27:24.388Z,99.90
2022-10-06T04:29:58.526Z,99.90
2022-10-06T04:32:27.436Z,99.90
2022-10-06T04:34:55.743Z,99.90
2022-10-06T04:37:25.655Z,99.90
2022-10-06T04:39:57.056Z,99.90
2022-10-06T04:42:34.657Z,99.90
2022-10-06T04:45:05.144Z,99.90
2022-10-06T04:47:33.510Z,99.90
2022-10-06T04:50:01.755Z,99.90
2022-10-06T04:52:30.030Z,99.90
2022-10-06T04:54:58.085Z,99.90
2022-10-06T04:57:26.760Z,99.90
2022-10-06T05:00:15.054Z,99.90
2022-10-06T05:02:46.049Z,99.90
2022-10-06T05:05:16.943Z,99.90
2022-10-06T05:07:46.284Z,99.90
2022-10-06T05:10:15.542Z,99.90
2022-10-06T05:12:43.820Z,99.90
2022-10-06T05:15:12.467Z,99.90
2022-10-06T05:17:41.593Z,99.90
2022-10-06T05:20:11.673Z,99.90
2022-10-06T05:22:39.873Z,99.90
2022-10-06T05:25:08.055Z,99.90
2022-10-06T05:27:36.498Z,99.90
2022-10-06T05:30:04.608Z,99.90
2022-10-06T05:32:35.895Z,99.90
2022-10-06T05:35:05.981Z,99.90
2022-10-06T05:37:35.003Z,99.90
2022-10-06T05:40:03.034Z,99.90
2022-10-06T05:42:31.912Z,99.90
2022-10-06T05:45:01.964Z,99.90
2022-10-06T05:47:30.960Z,99.90
2022-10-06T05:50:00.972Z,99.90
2022-10-06T05:52:28.793Z,99.90
2022-10-06T05:54:59.059Z,99.90
2022-10-06T05:57:28.155Z,99.90
2022-10-06T05:59:56.372Z,99.90
2022-10-06T06:02:25.169Z,99.90
2022-10-06T06:04:53.138Z,99.90
2022-10-06T06:07:22.163Z,99.90
2022-10-06T06:09:50.690Z,99.90
2022-10-06T06:12:18.407Z,99.90
2022-10-06T06:15:11.908Z,99.90
2022-10-06T06:18:07.951Z,99.90
2022-10-06T06:20:37.445Z,99.90
2022-10-06T06:23:05.537Z,99.90
2022-10-06T06:25:33.998Z,99.90
2022-10-06T06:28:02.334Z,99.90
2022-10-06T06:30:30.253Z,99.90
2022-10-06T06:33:00.388Z,99.90
2022-10-06T06:35:29.586Z,99.90
2022-10-06T06:37:59.489Z,99.90
2022-10-06T06:40:34.387Z,99.90
2022-10-06T06:43:04.590Z,99.90
2022-10-06T06:45:40.583Z,99.90
2022-10-06T06:48:37.906Z,99.90
2022-10-06T06:51:07.470Z,99.90
2022-10-06T06:53:35.714Z,99.90
2022-10-06T06:56:08.717Z,99.90
2022-10-06T06:58:37.311Z,99.90
2022-10-06T07:01:14.233Z,99.90
2022-10-06T07:03:58.040Z,99.90
2022-10-06T07:06:31.467Z,99.90
2022-10-06T07:09:02.077Z,99.90
2022-10-06T07:11:34.434Z,99.90
2022-10-06T07:14:06.888Z,99.90
2022-10-06T07:16:53.824Z,99.90
2022-10-06T07:19:57.555Z,99.90
2022-10-06T07:22:46.936Z,99.90
2022-10-06T07:25:26.860Z,99.90
2022-10-06T07:28:02.711Z,99.90
2022-10-06T07:30:40.890Z,99.90
2022-10-06T07:33:18.091Z,99.90
2022-10-06T07:35:46.709Z,99.90
2022-10-06T07:38:16.899Z,99.90
2022-10-06T07:41:18.200Z,99.90
2022-10-06T07:43:42.643Z,99.90
2022-10-06T07:46:12.741Z,99.90
2022-10-06T07:48:44.694Z,99.90
2022-10-06T07:51:16.224Z,99.90
2022-10-06T07:53:50.871Z,99.90
2022-10-06T07:56:31.702Z,99.90
2022-10-06T07:59:00.904Z,99.90
2022-10-06T08:01:30.390Z,99.90
2022-10-06T08:03:58.328Z,99.90
2022-10-06T08:06:26.644Z,99.90
2022-10-06T08:08:56.628Z,99.90
2022-10-06T08:11:25.475Z,99.90
2022-10-06T08:13:53.634Z,99.90
2022-10-06T08:16:30.400Z,99.90
2022-10-06T08:18:59.573Z,99.90
2022-10-06T08:21:30.518Z,99.90
2022-10-06T08:23:59.387Z,99.90
2022-10-06T08:26:30.133Z,99.90
2022-10-06T08:29:03.437Z,99.90
2022-10-06T08:31:32.795Z,99.90
2022-10-06T08:34:03.196Z,99.90
2022-10-06T08:36:32.744Z,99.90
2022-10-06T08:39:01.681Z,99.90
2022-10-06T08:41:35.927Z,99.90
2022-10-06T08:44:15.885Z,99.90
2022-10-06T08:47:05.505Z,99.90
2022-10-06T08:49:45.954Z,99.90
2022-10-06T08:52:33.573Z,99.90
2022-10-06T08:55:07.389Z,99.90
2022-10-06T08:57:38.598Z,99.90
2022-10-06T09:00:19.568Z,99.90
2022-10-06T09:02:50.756Z,99.90
2022-10-06T09:05:26.566Z,99.90
2022-10-06T09:08:13.369Z,99.90
2022-10-06T09:11:02.315Z,99.90
2022-10-06T09:13:41.741Z,99.90
2022-10-06T09:16:17.725Z,99.90
2022-10-06T09:19:08.351Z,99.90
2022-10-06T09:21:43.250Z,99.90
2022-10-06T09:24:37.186Z,99.90
2022-10-06T09:27:33.672Z,99.90
2022-10-06T09:30:04.609Z,99.80
2022-10-06T09:32:34.896Z,99.40
2022-10-06T09:35:16.206Z,99.50
2022-10-06T09:38:00.679Z,98.80
2022-10-06T09:40:49.411Z,98.00
2022-10-06T09:43:28.762Z,98.00
2022-10-06T09:46:39.814Z,97.50
2022-10-06T09:49:16.828Z,96.60
2022-10-06T09:52:15.008Z,96.90
2022-10-06T09:54:44.701Z,96.90
2022-10-06T09:57:24.757Z,96.90
2022-10-06T09:59:53.715Z,96.70
2022-10-06T10:02:29.849Z,95.80
2022-10-06T10:04:58.745Z,96.20
2022-10-06T10:07:29.449Z,96.10
2022-10-06T10:10:19.316Z,96.30
2022-10-06T10:12:53.327Z,96.40
2022-10-06T10:15:21.454Z,95.50
2022-10-06T10:18:03.238Z,95.00
2022-10-06T10:20:53.013Z,94.80
2022-10-06T10:23:21.713Z,94.60
2022-10-06T10:26:17.507Z,94.50
2022-10-06T10:29:18.683Z,93.90
2022-10-06T10:31:58.504Z,93.60
2022-10-06T10:34:58.632Z,93.60
2022-10-06T10:38:07.067Z,93.50
2022-10-06T10:40:43.044Z,92.80
2022-10-06T10:43:20.992Z,92.60
2022-10-06T10:45:59.743Z,92.30
2022-10-06T10:48:51.648Z,91.50
2022-10-06T10:51:28.432Z,91.00
2022-10-06T10:54:02.877Z,90.90
2022-10-06T10:56:33.630Z,90.70
2022-10-06T10:59:15.438Z,90.00
2022-10-06T11:02:09.869Z,89.20
2022-10-06T11:04:43.555Z,88.70
2022-10-06T11:07:28.849Z,87.20
2022-10-06T11:10:05.501Z,86.50
2022-10-06T11:12:49.418Z,85.60
2022-10-06T11:15:50.256Z,85.90
2022-10-06T11:18:44.265Z,84.30
2022-10-06T11:21:17.586Z,84.00
2022-10-06T11:23:57.592Z,84.00
2022-10-06T11:26:37.294Z,83.20
2022-10-06T11:29:35.452Z,82.70
2022-10-06T11:32:13.113Z,82.20
2022-10-06T11:34:42.173Z,82.30
2022-10-06T11:37:21.393Z,81.10
2022-10-06T11:40:14.213Z,79.80
2022-10-06T11:43:01.584Z,78.10
2022-10-06T11:45:54.467Z,77.20
2022-10-06T11:48:29.683Z,76.80
2022-10-06T11:51:25.508Z,76.30
2022-10-06T11:53:55.575Z,76.30
2022-10-06T11:56:36.838Z,76.90
2022-10-06T11:59:14.123Z,77.70
2022-10-06T12:01:45.127Z,77.90
2022-10-06T12:04:19.555Z,77.40
2022-10-06T12:06:52.495Z,76.80
2022-10-06T12:09:26.086Z,76.00
2022-10-06T12:11:57.016Z,75.60
2022-10-06T12:18:35.563Z,74.70
2022-10-06T12:21:24.034Z,74.70
2022-10-06T12:24:18.523Z,76.00
2022-10-06T12:26:54.046Z,77.00
2022-10-06T12:29:44.011Z,76.90
2022-10-06T12:32:21.519Z,76.90
2022-10-06T12:35:07.934Z,77.80
2022-10-06T12:37:41.889Z,78.10
2022-10-06T12:40:44.437Z,78.70
2022-10-06T12:43:14.370Z,77.70
2022-10-06T12:45:56.314Z,77.80
2022-10-06T12:48:42.401Z,76.00
2022-10-06T12:51:22.208Z,74.70
2022-10-06T12:54:09.069Z,73.80
2022-10-06T12:56:40.182Z,73.40
2022-10-06T12:59:19.934Z,72.50
2022-10-06T13:01:50.711Z,72.50
2022-10-06T13:04:35.204Z,72.60
2022-10-06T13:09:33.123Z,69.70
2022-10-06T13:12:30.832Z,69.80
2022-10-06T13:15:13.876Z,70.20
2022-10-06T13:17:53.107Z,69.90
2022-10-06T13:20:51.582Z,69.40
2022-10-06T13:23:25.890Z,69.30
2022-10-06T13:26:02.157Z,70.20
2022-10-06T13:28:36.750Z,70.00
2022-10-06T13:31:24.727Z,69.90
2022-10-06T13:34:11.686Z,70.50
2022-10-06T13:36:46.806Z,70.80
2022-10-06T13:39:34.596Z,70.40
2022-10-06T13:42:09.757Z,70.70
2022-10-06T13:44:59.149Z,71.40
2022-10-06T13:47:29.765Z,72.40
2022-10-06T13:50:08.034Z,72.70
2022-10-06T13:52:48.706Z,72.40
2022-10-06T13:55:25.423Z,72.70
2022-10-06T13:58:01.998Z,73.20
2022-10-06T14:00:46.026Z,73.70
2022-10-06T14:06:18.124Z,74.30
2022-10-06T14:08:51.901Z,74.20
2022-10-06T14:11:28.502Z,74.20
2022-10-06T14:14:01.828Z,74.40
2022-10-06T14:16:30.089Z,74.90
2022-10-06T14:19:02.059Z,75.60
2022-10-06T14:21:36.957Z,76.40
2022-10-06T14:24:17.015Z,77.20
2022-10-06T14:26:46.292Z,77.00
2022-10-06T14:29:16.948Z,77.20
2022-10-06T14:31:48.797Z,77.30
2022-10-06T14:34:20.609Z,77.70
2022-10-06T14:36:52.311Z,78.20
2022-10-06T14:39:20.734Z,79.10
2022-10-06T14:41:49.637Z,79.20
2022-10-06T14:44:17.436Z,79.20
2022-10-06T14:46:48.972Z,78.90
2022-10-06T14:49:17.531Z,78.90
2022-10-06T14:51:46.997Z,79.20
2022-10-06T14:54:15.243Z,80.00
2022-10-06T14:56:43.526Z,80.60
2022-10-06T14:59:16.943Z,81.30
2022-10-06T15:01:46.127Z,81.60
2022-10-06T15:04:18.870Z,83.30
2022-10-06T15:07:06.150Z,85.00
2022-10-06T15:09:35.760Z,85.50
2022-10-06T15:12:04.410Z,86.10
2022-10-06T15:14:34.994Z,87.20
2022-10-06T15:17:03.465Z,88.10
2022-10-06T15:19:31.630Z,88.80
2022-10-06T15:21:59.973Z,89.70
2022-10-06T15:24:28.357Z,89.70
2022-10-06T15:27:15.596Z,90.30
2022-10-06T15:29:43.693Z,91.00
2022-10-06T15:32:11.436Z,92.20
2022-10-06T15:34:40.126Z,93.30
2022-10-06T15:37:08.963Z,94.40
2022-10-06T15:39:37.983Z,94.90
2022-10-06T15:42:08.041Z,95.50
2022-10-06T15:44:36.902Z,95.90
2022-10-06T15:47:06.626Z,96.50
2022-10-06T15:49:40.330Z,97.20
2022-10-06T15:52:10.860Z,97.70
2022-10-06T15:54:45.926Z,98.40
2022-10-06T15:57:20.961Z,99.00
2022-10-06T15:59:51.631Z,99.70
2022-10-06T16:02:22.432Z,99.90
2022-10-06T16:04:55.438Z,99.90
2022-10-06T16:07:25.948Z,99.90
2022-10-06T16:09:57.087Z,99.90
2022-10-06T16:12:28.561Z,99.90
2022-10-06T16:14:58.924Z,99.90
2022-10-06T16:17:27.434Z,99.90
2022-10-06T16:19:55.710Z,99.90
2022-10-06T16:22:23.922Z,99.90
2022-10-06T16:24:52.354Z,99.90
2022-10-06T16:27:20.730Z,99.90
2022-10-06T16:29:49.422Z,99.90
2022-10-06T16:32:18.015Z,99.90
2022-10-06T16:34:50.413Z,99.90
2022-10-06T16:37:20.941Z,99.90
2022-10-06T16:39:49.535Z,99.90
2022-10-06T16:42:18.072Z,99.90
2022-10-06T16:44:46.538Z,99.90
2022-10-06T16:47:14.897Z,99.90
2022-10-06T16:49:42.664Z,99.90
2022-10-06T16:52:14.162Z,99.90
2022-10-06T16:54:42.892Z,99.90
2022-10-06T16:57:11.347Z,99.90
2022-10-06T16:59:44.390Z,99.90
2022-10-06T17:02:14.360Z,99.90
2022-10-06T17:04:43.305Z,99.90
2022-10-06T17:07:11.755Z,99.90
2022-10-06T17:09:46.887Z,99.90
2022-10-06T17:12:24.388Z,99.90
2022-10-06T17:14:52.211Z,99.90
2022-10-06T17:17:20.655Z,99.90
2022-10-06T17:19:48.846Z,99.90
2022-10-06T17:22:17.161Z,99.90
2022-10-06T17:24:47.570Z,99.90
2022-10-06T17:27:16.095Z,99.90
2022-10-06T17:29:44.709Z,99.90
2022-10-06T17:32:12.521Z,99.90
2022-10-06T17:34:40.784Z,99.90
2022-10-06T17:37:16.050Z,99.90
2022-10-06T17:39:47.058Z,99.90
2022-10-06T17:42:16.282Z,99.90
2022-10-06T17:44:44.820Z,99.90
2022-10-06T17:47:12.687Z,99.90
2022-10-06T17:49:41.607Z,99.90
2022-10-06T17:52:10.667Z,99.90
2022-10-06T17:54:39.049Z,99.90
2022-10-06T17:57:07.571Z,99.90
2022-10-06T17:59:35.283Z,99.90
2022-10-06T18:02:03.721Z,99.90
2022-10-06T18:04:35.562Z,99.90
2022-10-06T18:07:03.933Z,99.90
2022-10-06T18:09:31.652Z,99.90
2022-10-06T18:12:02.615Z,99.90
2022-10-06T18:14:35.263Z,99.90
2022-10-06T18:17:04.260Z,99.90
2022-10-06T18:19:34.543Z,99.90
2022-10-06T18:22:10.102Z,99.90
2022-10-06T18:24:40.018Z,99.90
2022-10-06T18:27:08.837Z,99.90
2022-10-06T18:29:38.969Z,99.90
2022-10-06T18:33:40.725Z,99.90
2022-10-06T18:37:45.383Z,99.90
2022-10-06T18:40:15.688Z,99.90
2022-10-06T18:42:44.651Z,99.90
2022-10-06T18:45:35.485Z,99.90
2022-10-06T18:48:26.558Z,99.90
2022-10-06T18:51:03.843Z,99.90
2022-10-06T18:53:33.473Z,99.90
2022-10-06T18:56:07.286Z,99.90
2022-10-06T18:58:40.500Z,99.90
2022-10-06T19:01:09.398Z,99.90
2022-10-06T19:03:37.584Z,99.90
2022-10-06T19:06:09.081Z,99.90
2022-10-06T19:08:37.621Z,99.90
2022-10-06T19:11:26.076Z,99.90
2022-10-06T19:13:56.107Z,99.90
2022-10-06T19:16:24.208Z,99.90
2022-10-06T19:18:52.336Z,99.90
2022-10-06T19:21:20.849Z,99.90
2022-10-06T19:23:50.279Z,99.90
2022-10-06T19:26:22.622Z,99.90
2022-10-06T19:28:51.162Z,99.90
2022-10-06T19:31:20.076Z,99.90
2022-10-06T19:33:48.173Z,99.90
2022-10-06T19:36:17.659Z,99.90
2022-10-06T19:38:45.629Z,99.90
2022-10-06T19:41:32.230Z,99.90
2022-10-06T19:44:02.290Z,99.90
2022-10-06T19:46:30.139Z,99.90
2022-10-06T19:48:58.619Z,99.90
2022-10-06T19:51:26.414Z,99.90
2022-10-06T19:53:54.661Z,99.90
2022-10-06T19:56:25.121Z,99.90
2022-10-06T19:58:53.095Z,99.90
2022-10-06T20:01:20.880Z,99.90
2022-10-06T20:03:49.402Z,99.90
2022-10-06T20:08:45.609Z,99.90
2022-10-06T20:11:16.693Z,99.90
2022-10-06T20:13:45.457Z,99.90
2022-10-06T20:16:17.335Z,99.90
2022-10-06T20:18:47.812Z,99.90
2022-10-06T20:21:22.615Z,99.90
2022-10-06T20:23:53.649Z,99.90
2022-10-06T20:26:24.475Z,99.90
2022-10-06T20:28:54.296Z,99.90
2022-10-06T20:31:28.903Z,99.90
2022-10-06T20:33:59.829Z,99.90
2022-10-06T20:36:28.988Z,99.90
2022-10-06T20:39:16.112Z,99.90
2022-10-06T20:41:44.617Z,99.90
2022-10-06T20:44:13.699Z,99.90
2022-10-06T20:46:42.092Z,99.90
2022-10-06T20:49:14.989Z,99.90
2022-10-06T20:51:46.900Z,99.90
2022-10-06T20:54:16.403Z,99.90
2022-10-06T20:56:44.302Z,99.90
2022-10-06T20:59:14.947Z,99.90
2022-10-06T21:01:43.247Z,99.90
2022-10-06T21:04:11.777Z,99.90
2022-10-06T21:06:40.117Z,99.90
2022-10-06T21:09:14.923Z,99.90
2022-10-06T21:11:44.548Z,99.90
2022-10-06T21:14:14.399Z,99.90
2022-10-06T21:16:44.480Z,99.90
2022-10-06T21:19:15.155Z,99.90
2022-10-06T21:21:49.735Z,99.90
2022-10-06T21:24:18.508Z,99.90
2022-10-06T21:26:48.422Z,99.90
2022-10-06T21:29:16.598Z,99.90
2022-10-06T21:31:46.224Z,99.90
2022-10-06T21:34:15.134Z,99.90
2022-10-06T21:36:44.287Z,99.90
2022-10-06T21:39:13.393Z,99.90
2022-10-06T21:41:42.502Z,99.90
2022-10-06T21:44:15.917Z,99.90
2022-10-06T21:46:52.330Z,99.90
2022-10-06T21:49:22.239Z,99.90
2022-10-06T21:51:52.570Z,99.90
2022-10-06T21:54:21.873Z,99.90
2022-10-06T21:56:51.052Z,99.90
2022-10-06T21:59:19.475Z,99.90
2022-10-06T22:01:50.657Z,99.90
2022-10-06T22:04:20.085Z,99.90
2022-10-06T22:06:50.653Z,99.90
2022-10-06T22:09:20.909Z,99.90
2022-10-06T22:11:49.977Z,99.90
2022-10-06T22:14:20.233Z,99.90
2022-10-06T22:16:48.653Z,99.90
2022-10-06T22:19:20.252Z,99.90
2022-10-06T22:21:50.068Z,99.90
2022-10-06T22:24:20.920Z,99.90
2022-10-06T22:26:49.815Z,99.90
2022-10-06T22:29:19.210Z,99.90
2022-10-06T22:31:48.271Z,99.90
2022-10-06T22:34:19.658Z,99.90
2022-10-06T22:36:48.381Z,99.90
2022-10-06T22:39:16.975Z,99.90
2022-10-06T22:41:45.493Z,99.90
2022-10-06T22:44:14.209Z,99.90
2022-10-06T22:46:42.050Z,99.90
2022-10-06T22:49:10.940Z,99.90
2022-10-06T22:51:38.783Z,99.90
2022-10-06T22:54:06.551Z,99.90
2022-10-06T22:56:34.974Z,99.90
2022-10-06T22:59:03.365Z,99.90
2022-10-06T23:01:33.705Z,99.90
2022-10-06T23:04:02.215Z,99.90
2022-10-06T23:06:31.563Z,99.90
2022-10-06T23:08:59.921Z,99.90
2022-10-06T23:11:28.532Z,99.90
2022-10-06T23:13:56.958Z,99.90
2022-10-06T23:16:25.945Z,99.90
2022-10-06T23:18:56.578Z,99.90
2022-10-06T23:21:27.503Z,99.90
2022-10-06T23:24:00.177Z,99.90
2022-10-06T23:26:28.626Z,99.90
2022-10-06T23:28:59.465Z,99.90
2022-10-06T23:31:29.603Z,99.90
2022-10-06T23:33:58.368Z,99.90
2022-10-06T23:36:26.146Z,99.90
2022-10-06T23:38:56.420Z,99.90
2022-10-06T23:41:24.721Z,99.90
2022-10-06T23:43:53.334Z,99.90
2022-10-06T23:46:22.068Z,99.90
2022-10-06T23:48:49.791Z,99.90
2022-10-06T23:51:18.732Z,99.90
2022-10-06T23:53:47.124Z,99.90
2022-10-06T23:56:14.949Z,99.90
2022-10-06T23:58:42.777Z,99.90
