createdAt,value
2017-09-17T00:01:02.701Z,12.00
2017-09-17T00:03:29.730Z,12.20
2017-09-17T00:05:56.022Z,12.10
2017-09-17T00:08:22.332Z,12.20
2017-09-17T00:10:48.613Z,12.20
2017-09-17T00:13:14.931Z,12.20
2017-09-17T00:15:41.226Z,12.00
2017-09-17T00:18:07.520Z,11.90
2017-09-17T00:20:33.821Z,11.90
2017-09-17T00:23:00.133Z,11.80
2017-09-17T00:25:26.413Z,11.10
2017-09-17T00:27:53.444Z,11.00
2017-09-17T00:30:19.742Z,11.00
2017-09-17T00:32:46.089Z,11.30
2017-09-17T00:35:12.417Z,11.30
2017-09-17T00:37:38.719Z,11.40
2017-09-17T00:40:05.042Z,11.40
2017-09-17T00:42:31.351Z,11.20
2017-09-17T00:44:57.680Z,11.00
2017-09-17T00:47:23.997Z,10.80
2017-09-17T00:49:51.085Z,10.70
2017-09-17T00:52:17.390Z,10.70
2017-09-17T00:54:43.721Z,10.70
2017-09-17T00:57:10.053Z,10.40
2017-09-17T00:59:36.401Z,10.40
2017-09-17T01:02:02.739Z,10.40
2017-09-17T01:04:29.073Z,10.60
2017-09-17T01:06:55.389Z,10.90
2017-09-17T01:09:22.185Z,11.10
2017-09-17T01:11:48.567Z,10.90
2017-09-17T01:14:14.893Z,10.60
2017-09-17T01:16:41.231Z,10.50
2017-09-17T01:19:07.538Z,10.40
2017-09-17T01:21:34.603Z,10.20
2017-09-17T01:24:00.905Z,10.20
2017-09-17T01:26:27.234Z,10.10
2017-09-17T01:28:54.263Z,10.00
2017-09-17T01:31:20.557Z,10.00
2017-09-17T01:33:46.867Z,10.00
2017-09-17T01:36:13.151Z,9.90
2017-09-17T01:38:39.492Z,10.00
2017-09-17T01:41:05.812Z,9.90
2017-09-17T01:43:32.103Z,9.90
2017-09-17T01:45:58.382Z,9.80
2017-09-17T01:48:25.435Z,10.00
2017-09-17T01:50:51.747Z,10.00
2017-09-17T01:53:18.033Z,10.00
2017-09-17T01:55:44.341Z,9.90
2017-09-17T01:58:10.659Z,9.80
2017-09-17T02:00:38.029Z,9.90
2017-09-17T02:03:04.341Z,9.80
2017-09-17T02:05:31.372Z,9.80
2017-09-17T02:07:58.411Z,9.80
2017-09-17T02:10:24.698Z,9.70
2017-09-17T02:12:50.983Z,9.70
2017-09-17T02:15:18.017Z,9.80
2017-09-17T02:17:44.301Z,9.70
2017-09-17T02:20:10.609Z,9.80
2017-09-17T02:22:36.909Z,9.70
2017-09-17T02:25:03.207Z,9.80
2017-09-17T02:27:29.498Z,9.60
2017-09-17T02:29:55.857Z,9.50
2017-09-17T02:32:22.160Z,9.40
2017-09-17T02:34:48.469Z,9.40
2017-09-17T02:37:15.522Z,9.50
2017-09-17T02:39:42.569Z,9.50
2017-09-17T02:42:09.659Z,9.40
2017-09-17T02:44:36.802Z,9.40
2017-09-17T02:47:03.126Z,9.30
2017-09-17T02:49:29.409Z,9.30
2017-09-17T02:51:55.816Z,9.50
2017-09-17T02:54:22.090Z,9.50
2017-09-17T02:56:49.145Z,9.30
2017-09-17T02:59:16.173Z,9.40
2017-09-17T03:01:43.231Z,9.30
2017-09-17T03:04:10.283Z,9.30
2017-09-17T03:06:37.312Z,9.20
2017-09-17T03:09:04.341Z,9.20
2017-09-17T03:11:30.634Z,9.10
2017-09-17T03:13:56.918Z,9.10
2017-09-17T03:16:23.239Z,9.10
2017-09-17T03:18:50.271Z,9.60
2017-09-17T03:21:16.540Z,9.50
2017-09-17T03:23:42.874Z,9.50
2017-09-17T03:26:09.885Z,9.30
2017-09-17T03:28:37.674Z,9.20
2017-09-17T03:31:04.698Z,9.50
2017-09-17T03:33:31.010Z,9.50
2017-09-17T03:35:57.315Z,9.50
2017-09-17T03:38:23.605Z,9.20
2017-09-17T03:40:50.621Z,9.00
2017-09-17T03:43:16.958Z,8.90
2017-09-17T03:45:43.267Z,9.00
2017-09-17T03:48:09.598Z,9.00
2017-09-17T03:50:35.899Z,8.90
2017-09-17T03:53:02.194Z,9.00
2017-09-17T03:55:28.493Z,8.90
2017-09-17T03:57:54.774Z,9.20
2017-09-17T04:00:21.819Z,9.20
2017-09-17T04:02:48.131Z,9.10
2017-09-17T04:05:14.418Z,8.90
2017-09-17T04:07:40.697Z,8.70
2017-09-17T04:10:07.745Z,8.70
2017-09-17T04:12:34.773Z,8.70
2017-09-17T04:15:01.112Z,8.70
2017-09-17T04:17:28.143Z,8.60
2017-09-17T04:19:54.463Z,8.50
2017-09-17T04:22:20.734Z,8.70
2017-09-17T04:24:47.778Z,8.70
2017-09-17T04:27:14.816Z,8.60
2017-09-17T04:29:41.852Z,8.70
2017-09-17T04:32:08.914Z,8.70
2017-09-17T04:34:35.956Z,8.80
2017-09-17T04:37:02.242Z,8.70
2017-09-17T04:39:28.524Z,8.60
2017-09-17T04:41:55.562Z,8.60
2017-09-17T04:44:22.589Z,8.60
2017-09-17T04:46:48.898Z,8.50
2017-09-17T04:49:15.638Z,8.50
2017-09-17T04:51:41.925Z,8.60
2017-09-17T04:54:08.212Z,8.50
2017-09-17T04:56:34.533Z,8.50
2017-09-17T04:59:00.816Z,8.50
2017-09-17T05:01:28.680Z,8.50
2017-09-17T05:03:55.719Z,8.40
2017-09-17T05:06:22.782Z,8.40
2017-09-17T05:08:49.086Z,8.30
2017-09-17T05:11:16.154Z,8.40
2017-09-17T05:13:42.482Z,8.40
2017-09-17T05:16:08.812Z,8.40
2017-09-17T05:18:35.162Z,8.50
2017-09-17T05:21:01.478Z,8.60
2017-09-17T05:23:27.954Z,8.70
2017-09-17T05:25:54.275Z,9.00
2017-09-17T05:28:20.584Z,9.30
2017-09-17T05:30:46.905Z,9.30
2017-09-17T05:33:13.233Z,9.40
2017-09-17T05:35:39.569Z,9.20
2017-09-17T05:38:05.929Z,9.10
2017-09-17T05:40:32.243Z,9.00
2017-09-17T05:42:58.569Z,9.00
2017-09-17T05:45:24.879Z,9.40
2017-09-17T05:47:51.215Z,9.30
2017-09-17T05:50:18.267Z,8.90
2017-09-17T05:52:44.588Z,8.80
2017-09-17T05:55:10.915Z,8.90
2017-09-17T05:57:37.237Z,9.10
2017-09-17T06:00:03.597Z,9.00
2017-09-17T06:02:29.934Z,9.20
2017-09-17T06:04:56.266Z,9.00
2017-09-17T06:07:22.596Z,8.80
2017-09-17T06:09:48.936Z,8.90
2017-09-17T06:12:15.247Z,8.90
2017-09-17T06:14:41.570Z,9.40
2017-09-17T06:17:07.862Z,9.50
2017-09-17T06:19:35.910Z,9.80
2017-09-17T06:22:02.210Z,9.70
2017-09-17T06:24:28.544Z,9.80
2017-09-17T06:26:55.660Z,9.50
2017-09-17T06:29:22.723Z,9.60
2017-09-17T06:31:49.048Z,9.60
2017-09-17T06:34:15.354Z,9.80
2017-09-17T06:36:42.439Z,9.40
2017-09-17T06:39:08.769Z,9.40
2017-09-17T06:41:35.104Z,9.40
2017-09-17T06:44:01.413Z,9.50
2017-09-17T06:46:27.767Z,9.50
2017-09-17T06:48:54.101Z,9.70
2017-09-17T06:51:20.415Z,9.80
2017-09-17T06:53:46.746Z,9.80
2017-09-17T06:56:13.775Z,9.80
2017-09-17T06:58:40.847Z,9.90
2017-09-17T07:01:07.164Z,9.80
2017-09-17T07:03:33.503Z,10.00
2017-09-17T07:05:59.831Z,10.10
2017-09-17T07:08:26.219Z,10.20
2017-09-17T07:10:52.547Z,10.30
2017-09-17T07:13:18.880Z,10.40
2017-09-17T07:15:45.201Z,10.50
2017-09-17T07:18:11.535Z,10.40
2017-09-17T07:20:38.602Z,10.60
2017-09-17T07:23:05.805Z,10.90
2017-09-17T07:25:32.141Z,10.80
2017-09-17T07:27:58.450Z,10.80
2017-09-17T07:30:24.833Z,10.90
2017-09-17T07:32:52.076Z,11.10
2017-09-17T07:35:18.552Z,11.00
2017-09-17T07:37:44.955Z,11.10
2017-09-17T07:40:11.284Z,11.30
2017-09-17T07:42:37.597Z,11.30
2017-09-17T07:45:04.689Z,11.40
2017-09-17T07:47:31.001Z,11.30
2017-09-17T07:49:58.082Z,11.40
2017-09-17T07:52:24.395Z,11.40
2017-09-17T07:54:50.729Z,11.50
2017-09-17T07:57:17.806Z,11.70
2017-09-17T07:59:44.132Z,11.70
2017-09-17T08:02:11.399Z,11.80
2017-09-17T08:04:37.714Z,11.80
2017-09-17T08:07:04.046Z,11.90
2017-09-17T08:09:30.354Z,12.00
2017-09-17T08:11:56.673Z,11.90
2017-09-17T08:14:23.704Z,12.20
2017-09-17T08:16:50.003Z,12.10
2017-09-17T08:19:16.323Z,12.10
2017-09-17T08:21:42.664Z,12.20
2017-09-17T08:24:09.008Z,12.30
2017-09-17T08:26:35.326Z,12.30
2017-09-17T08:29:01.661Z,12.40
2017-09-17T08:31:27.996Z,12.60
2017-09-17T08:33:54.285Z,12.70
2017-09-17T08:36:20.609Z,12.90
2017-09-17T08:38:46.939Z,12.90
2017-09-17T08:41:13.235Z,12.90
2017-09-17T08:43:40.321Z,12.90
2017-09-17T08:46:06.602Z,12.80
2017-09-17T08:48:32.922Z,12.90
2017-09-17T08:50:59.237Z,12.90
2017-09-17T08:53:25.597Z,12.90
2017-09-17T08:55:51.961Z,13.10
2017-09-17T08:58:18.310Z,13.10
2017-09-17T09:00:44.649Z,13.20
2017-09-17T09:03:10.985Z,13.30
2017-09-17T09:05:37.298Z,13.40
2017-09-17T09:08:03.659Z,13.50
2017-09-17T09:10:30.302Z,13.60
2017-09-17T09:12:57.380Z,13.50
2017-09-17T09:15:24.066Z,13.50
2017-09-17T09:17:51.847Z,13.60
2017-09-17T09:20:19.071Z,13.70
2017-09-17T09:22:45.438Z,13.60
2017-09-17T09:25:11.829Z,13.70
2017-09-17T09:27:38.137Z,13.80
2017-09-17T09:30:04.496Z,13.80
2017-09-17T09:32:30.858Z,14.00
2017-09-17T09:34:57.203Z,14.00
2017-09-17T09:37:24.097Z,14.10
2017-09-17T09:39:50.666Z,14.20
2017-09-17T09:42:17.249Z,14.20
2017-09-17T09:44:44.731Z,14.50
2017-09-17T09:47:11.052Z,14.50
2017-09-17T09:49:37.903Z,14.60
2017-09-17T09:52:04.213Z,14.60
2017-09-17T09:54:30.494Z,14.50
2017-09-17T09:56:56.989Z,14.50
2017-09-17T09:59:23.317Z,14.50
2017-09-17T10:01:49.821Z,14.50
2017-09-17T10:04:16.887Z,14.60
2017-09-17T10:06:43.193Z,14.50
2017-09-17T10:09:09.469Z,14.70
2017-09-17T10:11:35.784Z,14.80
2017-09-17T10:14:02.114Z,14.80
2017-09-17T10:16:28.442Z,14.80
2017-09-17T10:18:54.758Z,14.90
2017-09-17T10:21:21.118Z,15.30
2017-09-17T10:23:47.418Z,15.20
2017-09-17T10:26:14.496Z,15.30
2017-09-17T10:28:40.815Z,15.30
2017-09-17T10:31:07.101Z,15.50
2017-09-17T10:33:34.173Z,15.40
2017-09-17T10:36:01.237Z,15.50
2017-09-17T10:38:27.529Z,15.50
2017-09-17T10:40:53.850Z,15.70
2017-09-17T10:43:21.913Z,15.70
2017-09-17T10:45:48.217Z,15.70
2017-09-17T10:48:14.527Z,15.80
2017-09-17T10:50:40.851Z,15.90
2017-09-17T10:53:07.306Z,16.00
2017-09-17T10:55:33.600Z,16.20
2017-09-17T10:58:00.670Z,16.30
2017-09-17T11:00:27.008Z,16.30
2017-09-17T11:02:53.329Z,16.40
2017-09-17T11:05:19.657Z,16.40
2017-09-17T11:07:45.941Z,16.60
2017-09-17T11:10:12.277Z,16.50
2017-09-17T11:12:39.321Z,16.30
2017-09-17T11:15:05.662Z,16.30
2017-09-17T11:17:32.713Z,16.80
2017-09-17T11:19:59.791Z,16.90
2017-09-17T11:22:26.925Z,16.80
2017-09-17T11:24:54.008Z,17.20
2017-09-17T11:27:20.322Z,17.10
2017-09-17T11:29:46.663Z,17.30
2017-09-17T11:32:13.014Z,17.40
2017-09-17T11:34:39.326Z,17.50
2017-09-17T11:37:05.623Z,17.60
2017-09-17T11:39:32.671Z,17.50
2017-09-17T11:41:58.986Z,17.50
2017-09-17T11:44:25.999Z,17.60
2017-09-17T11:46:52.371Z,17.50
2017-09-17T11:49:19.458Z,17.30
2017-09-17T11:51:45.795Z,17.20
2017-09-17T11:54:12.117Z,17.20
2017-09-17T11:56:38.437Z,17.20
2017-09-17T11:59:04.761Z,17.20
2017-09-17T12:01:31.166Z,17.20
2017-09-17T12:03:58.222Z,17.40
2017-09-17T12:06:25.266Z,17.50
2017-09-17T12:08:52.335Z,17.40
2017-09-17T12:11:18.634Z,17.30
2017-09-17T12:13:44.947Z,17.30
2017-09-17T12:16:11.239Z,17.40
2017-09-17T12:18:37.569Z,17.40
2017-09-17T12:21:03.890Z,17.40
2017-09-17T12:23:30.198Z,17.30
2017-09-17T12:25:56.546Z,17.50
2017-09-17T12:28:22.855Z,18.00
2017-09-17T12:30:49.899Z,18.20
2017-09-17T12:33:17.027Z,18.30
2017-09-17T12:35:44.095Z,18.30
2017-09-17T12:38:11.127Z,18.20
2017-09-17T12:40:37.469Z,18.10
2017-09-17T12:43:04.535Z,18.00
2017-09-17T12:45:30.863Z,18.00
2017-09-17T12:47:57.912Z,18.00
2017-09-17T12:50:24.273Z,18.00
2017-09-17T12:52:50.598Z,17.90
2017-09-17T12:55:16.922Z,17.80
2017-09-17T12:57:43.268Z,18.00
2017-09-17T13:00:09.605Z,18.50
2017-09-17T13:02:36.695Z,19.10
2017-09-17T13:05:03.783Z,18.80
2017-09-17T13:07:30.120Z,18.70
2017-09-17T13:09:56.457Z,18.50
2017-09-17T13:12:22.787Z,18.30
2017-09-17T13:14:49.114Z,18.20
2017-09-17T13:17:15.447Z,18.10
2017-09-17T13:19:41.767Z,17.90
2017-09-17T13:22:08.089Z,17.90
2017-09-17T13:24:34.436Z,17.70
2017-09-17T13:27:00.763Z,17.70
2017-09-17T13:29:27.085Z,17.60
2017-09-17T13:31:53.426Z,17.60
2017-09-17T13:34:19.720Z,17.50
2017-09-17T13:36:46.777Z,17.30
2017-09-17T13:39:13.123Z,17.30
2017-09-17T13:41:39.470Z,17.30
2017-09-17T13:44:05.869Z,17.20
2017-09-17T13:46:32.201Z,17.20
2017-09-17T13:48:58.552Z,17.20
2017-09-17T13:51:25.643Z,17.20
2017-09-17T13:53:52.694Z,17.30
2017-09-17T13:56:19.775Z,17.40
2017-09-17T13:58:46.251Z,17.30
2017-09-17T14:01:14.470Z,17.40
2017-09-17T14:03:43.522Z,17.40
2017-09-17T14:06:20.659Z,17.40
2017-09-17T14:09:04.811Z,17.40
2017-09-17T14:11:32.092Z,17.40
2017-09-17T14:13:59.235Z,17.60
2017-09-17T14:16:25.571Z,17.50
2017-09-17T14:18:51.908Z,17.90
2017-09-17T14:21:18.261Z,18.30
2017-09-17T14:23:45.345Z,19.70
2017-09-17T14:26:11.649Z,19.70
2017-09-17T14:28:37.993Z,21.20
2017-09-17T14:31:05.068Z,21.00
2017-09-17T14:33:31.385Z,21.00
2017-09-17T14:35:57.729Z,21.40
2017-09-17T14:38:24.022Z,21.70
2017-09-17T14:40:51.097Z,20.60
2017-09-17T14:43:17.395Z,20.60
2017-09-17T14:45:44.480Z,20.00
2017-09-17T14:48:10.774Z,20.00
2017-09-17T14:50:37.088Z,19.80
2017-09-17T14:53:04.142Z,19.40
2017-09-17T14:55:31.206Z,18.90
2017-09-17T14:57:58.495Z,18.60
2017-09-17T15:00:24.898Z,18.50
2017-09-17T15:02:51.264Z,18.30
2017-09-17T15:05:17.645Z,18.20
2017-09-17T15:07:44.698Z,17.90
2017-09-17T15:10:11.019Z,17.80
2017-09-17T15:12:38.095Z,17.80
2017-09-17T15:15:04.394Z,17.80
2017-09-17T15:17:30.709Z,17.90
2017-09-17T15:19:58.517Z,17.90
2017-09-17T15:22:25.561Z,17.80
2017-09-17T15:24:51.881Z,17.70
2017-09-17T15:27:18.174Z,17.70
2017-09-17T15:29:45.957Z,17.40
2017-09-17T15:32:13.005Z,17.40
2017-09-17T15:34:39.311Z,17.30
2017-09-17T15:37:05.630Z,17.30
2017-09-17T15:39:31.921Z,17.30
2017-09-17T15:41:58.953Z,17.10
2017-09-17T15:44:25.993Z,17.10
2017-09-17T15:46:53.041Z,17.10
2017-09-17T15:49:19.371Z,17.10
2017-09-17T15:51:45.656Z,17.10
2017-09-17T15:54:11.957Z,17.10
2017-09-17T15:56:38.248Z,17.10
2017-09-17T15:59:06.062Z,16.90
2017-09-17T16:01:32.379Z,16.90
2017-09-17T16:03:59.736Z,16.70
2017-09-17T16:06:26.037Z,16.70
2017-09-17T16:08:53.107Z,16.70
2017-09-17T16:11:20.362Z,16.60
2017-09-17T16:13:46.729Z,16.60
2017-09-17T16:16:13.027Z,16.60
2017-09-17T16:18:39.398Z,16.70
2017-09-17T16:21:05.714Z,16.60
2017-09-17T16:23:32.011Z,16.80
2017-09-17T16:25:58.319Z,16.70
2017-09-17T16:28:25.357Z,16.80
2017-09-17T16:30:52.464Z,16.90
2017-09-17T16:33:18.777Z,16.80
2017-09-17T16:35:45.106Z,16.90
2017-09-17T16:38:11.420Z,16.80
2017-09-17T16:40:37.750Z,16.70
2017-09-17T16:43:04.796Z,16.70
2017-09-17T16:45:31.132Z,16.70
2017-09-17T16:47:57.443Z,16.80
2017-09-17T16:50:23.813Z,16.70
2017-09-17T16:52:50.160Z,16.50
2017-09-17T16:55:16.509Z,16.80
2017-09-17T16:57:44.202Z,17.00
2017-09-17T17:00:10.592Z,16.90
2017-09-17T17:02:36.973Z,16.40
2017-09-17T17:05:03.396Z,16.30
2017-09-17T17:07:29.985Z,15.90
2017-09-17T17:09:56.444Z,15.90
2017-09-17T17:12:23.794Z,15.40
2017-09-17T17:14:50.974Z,15.30
2017-09-17T17:17:19.679Z,15.10
2017-09-17T17:19:47.401Z,15.10
2017-09-17T17:22:14.471Z,15.10
2017-09-17T17:24:41.020Z,15.20
2017-09-17T17:27:07.851Z,15.00
2017-09-17T17:29:35.699Z,14.90
2017-09-17T17:32:03.800Z,14.90
2017-09-17T17:34:30.248Z,14.70
2017-09-17T17:36:56.722Z,14.60
2017-09-17T17:39:23.097Z,14.50
2017-09-17T17:41:50.113Z,14.60
2017-09-17T17:44:17.451Z,14.40
2017-09-17T17:46:44.526Z,14.30
2017-09-17T17:49:10.933Z,14.30
2017-09-17T17:51:37.262Z,14.20
2017-09-17T17:54:04.342Z,14.10
2017-09-17T17:56:30.651Z,14.10
2017-09-17T17:58:57.047Z,14.10
2017-09-17T18:01:23.406Z,14.10
2017-09-17T18:03:49.698Z,13.90
2017-09-17T18:06:16.001Z,13.60
2017-09-17T18:08:43.033Z,13.70
2017-09-17T18:11:10.097Z,13.80
2017-09-17T18:13:36.429Z,13.80
2017-09-17T18:16:02.813Z,13.70
2017-09-17T18:18:29.157Z,13.70
2017-09-17T18:20:55.486Z,13.60
2017-09-17T18:23:22.555Z,13.60
2017-09-17T18:25:49.636Z,13.60
2017-09-17T18:28:16.659Z,13.60
2017-09-17T18:30:42.998Z,13.50
2017-09-17T18:33:09.549Z,13.60
2017-09-17T18:35:35.877Z,13.40
2017-09-17T18:38:02.934Z,13.50
2017-09-17T18:40:29.405Z,13.40
2017-09-17T18:42:56.488Z,13.40
2017-09-17T18:45:23.538Z,13.30
2017-09-17T18:47:50.575Z,13.50
2017-09-17T18:50:24.688Z,13.30
2017-09-17T18:52:51.017Z,13.30
2017-09-17T18:55:18.045Z,13.20
2017-09-17T18:57:44.350Z,13.20
2017-09-17T19:00:10.640Z,13.10
2017-09-17T19:02:36.963Z,13.00
2017-09-17T19:05:03.306Z,13.10
2017-09-17T19:07:30.355Z,13.00
2017-09-17T19:09:56.657Z,13.00
2017-09-17T19:12:22.966Z,13.00
2017-09-17T19:14:49.390Z,13.10
2017-09-17T19:17:15.896Z,13.10
2017-09-17T19:19:43.005Z,12.90
2017-09-17T19:22:10.076Z,12.90
2017-09-17T19:24:36.397Z,12.90
2017-09-17T19:27:03.587Z,12.90
2017-09-17T19:29:29.904Z,13.20
2017-09-17T19:31:56.187Z,13.30
2017-09-17T19:34:23.254Z,13.30
2017-09-17T19:36:50.769Z,13.20
2017-09-17T19:39:17.146Z,13.10
2017-09-17T19:41:44.351Z,13.40
2017-09-17T19:44:12.425Z,13.50
2017-09-17T19:46:38.699Z,13.50
2017-09-17T19:49:05.728Z,13.50
2017-09-17T19:51:32.755Z,13.30
2017-09-17T19:53:59.734Z,13.20
2017-09-17T19:56:26.958Z,13.20
2017-09-17T19:58:54.006Z,13.20
2017-09-17T20:01:21.062Z,13.00
2017-09-17T20:03:47.374Z,12.90
2017-09-17T20:06:13.705Z,12.90
2017-09-17T20:08:39.993Z,12.80
2017-09-17T20:11:06.279Z,12.90
2017-09-17T20:13:33.333Z,13.00
2017-09-17T20:16:00.394Z,13.00
2017-09-17T20:18:27.467Z,13.00
2017-09-17T20:20:53.947Z,12.90
2017-09-17T20:23:20.237Z,12.80
2017-09-17T20:25:46.534Z,12.90
2017-09-17T20:28:13.075Z,12.80
2017-09-17T20:30:40.365Z,12.70
2017-09-17T20:33:06.646Z,12.70
2017-09-17T20:35:32.972Z,12.60
2017-09-17T20:38:00.015Z,12.80
2017-09-17T20:40:27.042Z,12.70
2017-09-17T20:42:53.352Z,12.70
2017-09-17T20:45:19.649Z,12.70
2017-09-17T20:47:45.959Z,12.60
2017-09-17T20:50:19.958Z,12.90
2017-09-17T20:52:46.270Z,12.80
2017-09-17T20:55:12.563Z,12.80
2017-09-17T20:57:38.878Z,12.40
2017-09-17T21:00:06.153Z,12.10
2017-09-17T21:02:32.549Z,12.10
2017-09-17T21:04:58.837Z,12.00
2017-09-17T21:07:26.107Z,11.90
2017-09-17T21:09:52.832Z,11.90
2017-09-17T21:12:20.202Z,12.10
2017-09-17T21:14:48.190Z,12.40
2017-09-17T21:17:15.579Z,12.30
2017-09-17T21:19:43.078Z,12.30
2017-09-17T21:22:09.816Z,12.20
2017-09-17T21:24:36.296Z,12.40
2017-09-17T21:27:02.579Z,12.50
2017-09-17T21:29:29.745Z,12.50
2017-09-17T21:31:56.080Z,12.50
2017-09-17T21:34:22.405Z,12.40
2017-09-17T21:36:49.464Z,12.50
2017-09-17T21:39:15.845Z,12.40
2017-09-17T21:41:42.122Z,12.50
2017-09-17T21:44:09.150Z,12.70
2017-09-17T21:46:36.207Z,12.30
2017-09-17T21:49:03.230Z,12.20
2017-09-17T21:51:29.513Z,12.20
2017-09-17T21:53:55.799Z,12.10
2017-09-17T21:56:22.112Z,12.20
2017-09-17T21:58:48.395Z,12.30
2017-09-17T22:01:15.323Z,12.00
2017-09-17T22:03:42.352Z,12.30
2017-09-17T22:06:09.417Z,12.10
2017-09-17T22:08:36.448Z,12.10
2017-09-17T22:11:03.514Z,12.30
2017-09-17T22:13:30.546Z,12.20
2017-09-17T22:15:57.618Z,12.20
2017-09-17T22:18:23.908Z,12.20
2017-09-17T22:20:50.201Z,12.00
2017-09-17T22:23:16.523Z,11.90
2017-09-17T22:25:42.828Z,12.00
2017-09-17T22:28:09.143Z,11.80
2017-09-17T22:30:36.191Z,11.80
2017-09-17T22:33:02.495Z,11.70
2017-09-17T22:35:28.782Z,11.80
2017-09-17T22:37:55.074Z,11.90
2017-09-17T22:40:21.355Z,12.00
2017-09-17T22:42:47.653Z,12.00
2017-09-17T22:45:14.674Z,11.90
2017-09-17T22:47:40.950Z,11.90
2017-09-17T22:50:07.254Z,11.80
2017-09-17T22:52:34.306Z,11.70
2017-09-17T22:55:00.622Z,11.70
2017-09-17T22:57:26.897Z,11.70
2017-09-17T22:59:53.173Z,11.70
2017-09-17T23:02:19.666Z,11.80
2017-09-17T23:04:46.108Z,11.60
2017-09-17T23:07:12.369Z,11.70
2017-09-17T23:09:39.419Z,12.10
2017-09-17T23:12:06.457Z,12.00
2017-09-17T23:14:32.758Z,11.90
2017-09-17T23:16:59.027Z,11.80
2017-09-17T23:19:25.314Z,11.70
2017-09-17T23:21:51.605Z,11.60
2017-09-17T23:24:18.614Z,11.40
2017-09-17T23:26:44.956Z,11.30
2017-09-17T23:29:11.213Z,11.60
2017-09-17T23:31:37.505Z,11.80
2017-09-17T23:34:03.801Z,12.10
2017-09-17T23:36:30.109Z,11.90
2017-09-17T23:38:56.392Z,11.90
2017-09-17T23:41:22.696Z,11.70
2017-09-17T23:43:48.986Z,11.90
2017-09-17T23:46:15.302Z,11.80
2017-09-17T23:48:43.239Z,11.80
2017-09-17T23:51:09.579Z,11.80
2017-09-17T23:53:46.336Z,11.90
2017-09-17T23:56:12.631Z,11.80
2017-09-17T23:58:38.914Z,11.50
