createdAt,value
2023-01-15T00:03:49.457Z,38.9
2023-01-15T00:08:50.093Z,38.8
2023-01-15T00:13:50.740Z,38.7
2023-01-15T00:18:51.337Z,38.7
2023-01-15T00:23:51.870Z,38.6
2023-01-15T00:28:52.451Z,38.6
2023-01-15T00:33:53.019Z,38.5
2023-01-15T00:38:53.371Z,38.4
2023-01-15T00:43:53.974Z,38.4
2023-01-15T00:48:54.529Z,38.3
2023-01-15T00:53:55.129Z,38.2
2023-01-15T01:09:06.068Z,38.1
2023-01-15T01:14:06.656Z,38
2023-01-15T01:19:07.238Z,38
2023-01-15T01:24:07.776Z,37.9
2023-01-15T01:29:08.033Z,37.9
2023-01-15T01:34:08.313Z,37.8
2023-01-15T01:39:08.832Z,37.7
2023-01-15T01:44:09.339Z,37.7
2023-01-15T01:49:09.866Z,37.6
2023-01-15T01:54:10.126Z,37.6
2023-01-15T01:59:10.432Z,37.5
2023-01-15T02:04:10.932Z,37.5
2023-01-15T02:09:11.407Z,37.4
2023-01-15T02:14:11.935Z,37.4
2023-01-15T02:19:12.431Z,37.3
2023-01-15T02:24:12.923Z,37.2
2023-01-15T02:29:13.217Z,37.2
2023-01-15T02:34:13.677Z,37.2
2023-01-15T02:39:13.914Z,37.1
2023-01-15T02:44:14.412Z,37.1
2023-01-15T02:49:14.651Z,37
2023-01-15T02:54:15.169Z,37
2023-01-15T02:59:15.664Z,36.9
2023-01-15T03:04:16.191Z,36.9
2023-01-15T03:09:16.512Z,36.8
2023-01-15T03:14:17.027Z,36.7
2023-01-15T03:19:17.529Z,36.7
2023-01-15T03:24:18.047Z,36.7
2023-01-15T03:29:18.582Z,36.6
2023-01-15T03:34:19.108Z,36.6
2023-01-15T03:39:19.376Z,36.6
2023-01-15T03:44:19.910Z,36.5
2023-01-15T03:49:20.429Z,36.4
2023-01-15T03:54:20.979Z,36.4
2023-01-15T03:59:21.470Z,36.4
2023-01-15T04:04:21.772Z,36.3
2023-01-15T04:09:22.273Z,36.3
2023-01-15T04:14:22.751Z,36.2
2023-01-15T04:19:23.252Z,36.2
2023-01-15T04:24:23.547Z,36.2
2023-01-15T04:29:24.040Z,36.1
2023-01-15T04:34:24.512Z,36.1
2023-01-15T04:39:25.012Z,36.1
2023-01-15T04:44:25.529Z,36
2023-01-15T04:49:26.012Z,35.9
2023-01-15T04:54:26.541Z,35.9
2023-01-15T04:59:26.803Z,35.9
2023-01-15T05:04:27.294Z,35.8
2023-01-15T05:09:27.543Z,35.8
2023-01-15T05:14:28.100Z,35.7
2023-01-15T05:19:28.627Z,35.7
2023-01-15T05:24:29.133Z,35.7
2023-01-15T05:29:29.614Z,35.7
2023-01-15T05:34:30.088Z,35.6
2023-01-15T05:39:30.506Z,35.6
2023-01-15T05:44:31.162Z,35.6
2023-01-15T05:49:31.693Z,35.5
2023-01-15T05:54:32.165Z,35.5
2023-01-15T05:59:32.677Z,35.4
2023-01-15T06:04:33.187Z,35.4
2023-01-15T06:09:33.710Z,35.4
2023-01-15T06:14:34.159Z,35.3
2023-01-15T06:19:34.654Z,35.3
2023-01-15T06:24:35.155Z,35.2
2023-01-15T06:29:35.690Z,35.2
2023-01-15T06:34:36.148Z,35.2
2023-01-15T06:39:36.599Z,35.1
2023-01-15T06:44:37.042Z,35.1
2023-01-15T06:49:37.637Z,35.1
2023-01-15T06:54:38.109Z,35.1
2023-01-15T06:59:38.635Z,35
2023-01-15T07:04:39.165Z,35
2023-01-15T07:09:39.650Z,34.9
2023-01-15T07:14:40.153Z,34.9
2023-01-15T07:19:40.676Z,34.9
2023-01-15T07:24:41.374Z,34.9
2023-01-15T07:29:42.033Z,34.8
2023-01-15T07:34:42.507Z,34.8
2023-01-15T07:39:43.147Z,34.8
2023-01-15T07:44:43.626Z,34.7
2023-01-15T07:49:44.071Z,34.7
2023-01-15T07:54:44.536Z,34.7
2023-01-15T07:59:45.026Z,34.6
2023-01-15T08:04:45.470Z,34.6
2023-01-15T08:09:45.943Z,34.6
2023-01-15T08:14:46.415Z,34.6
2023-01-15T08:19:46.642Z,34.5
2023-01-15T08:24:46.919Z,34.5
2023-01-15T08:29:47.420Z,34.4
2023-01-15T08:34:47.878Z,34.4
2023-01-15T08:39:48.347Z,34.4
2023-01-15T08:44:48.761Z,34.4
2023-01-15T08:49:49.433Z,34.4
2023-01-15T08:54:49.981Z,34.3
2023-01-15T08:59:50.427Z,34.3
2023-01-15T09:04:50.964Z,34.2
2023-01-15T09:09:51.578Z,33.9
2023-01-15T09:14:56.261Z,32.6
2023-01-15T09:20:04.150Z,32.3
2023-01-15T09:25:06.191Z,32.2
2023-01-15T09:30:08.429Z,32.2
2023-01-15T09:35:10.304Z,32.2
2023-01-15T09:40:12.347Z,32.2
2023-01-15T09:45:14.411Z,32.1
2023-01-15T09:50:16.472Z,32.1
2023-01-15T09:55:18.499Z,32.1
2023-01-15T10:00:20.629Z,32.1
2023-01-15T10:05:22.712Z,32.1
2023-01-15T10:10:24.802Z,32.1
2023-01-15T10:15:26.815Z,32
2023-01-15T10:20:28.869Z,32
2023-01-15T10:25:30.887Z,31.8
2023-01-15T10:30:32.894Z,31.7
2023-01-15T10:35:34.872Z,31.7
2023-01-15T10:40:36.828Z,31.6
2023-01-15T10:45:38.791Z,31.6
2023-01-15T10:50:40.781Z,31.6
2023-01-15T10:55:42.771Z,31.6
2023-01-15T11:00:44.750Z,31.6
2023-01-15T11:05:46.512Z,31.5
2023-01-15T11:10:48.534Z,31.5
2023-01-15T11:15:50.642Z,31.5
2023-01-15T11:20:52.771Z,31.4
2023-01-15T11:25:54.959Z,31.4
2023-01-15T11:30:57.026Z,31.4
2023-01-15T11:35:59.095Z,31.4
2023-01-15T11:41:01.100Z,31.4
2023-01-15T11:46:03.141Z,31.4
2023-01-15T11:51:05.173Z,31.3
2023-01-15T11:56:07.266Z,31.3
2023-01-15T12:01:09.390Z,31.3
2023-01-15T12:06:11.469Z,31.3
2023-01-15T12:11:25.774Z,31.2
2023-01-15T12:16:27.744Z,31.2
2023-01-15T12:21:29.846Z,31.2
2023-01-15T12:26:31.923Z,31.2
2023-01-15T12:31:34.082Z,31.2
2023-01-15T12:36:36.187Z,31.2
2023-01-15T12:41:38.226Z,31.2
2023-01-15T12:46:40.230Z,31.1
2023-01-15T12:51:42.182Z,31.1
2023-01-15T12:56:44.153Z,31.1
2023-01-15T13:01:46.219Z,31.1
2023-01-15T13:06:48.242Z,31.1
2023-01-15T13:11:49.935Z,31.1
2023-01-15T13:16:51.938Z,31.1
2023-01-15T13:21:53.932Z,31
2023-01-15T13:26:56.165Z,31
2023-01-15T13:31:58.263Z,34.1
2023-01-15T13:36:58.758Z,36.8
2023-01-15T13:41:59.345Z,39.4
2023-01-15T13:47:00.058Z,40.9
2023-01-15T13:52:00.726Z,42.1
2023-01-15T13:57:01.592Z,42.2
2023-01-15T14:02:02.344Z,42.2
2023-01-15T14:07:03.086Z,42.5
2023-01-15T14:12:03.757Z,43.1
2023-01-15T14:17:04.465Z,43.4
2023-01-15T14:22:05.180Z,44.1
2023-01-15T14:27:05.934Z,44.2
2023-01-15T14:32:06.611Z,43.4
2023-01-15T14:37:07.261Z,40.1
2023-01-15T14:42:08.141Z,38.4
2023-01-15T14:47:08.764Z,40.8
2023-01-15T14:52:09.491Z,42.6
2023-01-15T14:57:10.237Z,42.5
2023-01-15T15:02:11.038Z,42.3
2023-01-15T15:07:11.580Z,42.5
2023-01-15T15:12:12.307Z,43.5
2023-01-15T15:17:13.075Z,44.3
2023-01-15T15:22:13.786Z,44.3
2023-01-15T15:27:14.489Z,44.5
2023-01-15T15:32:15.436Z,45.1
2023-01-15T15:37:15.987Z,45.6
2023-01-15T15:42:16.761Z,46.1
2023-01-15T15:47:17.562Z,46.2
2023-01-15T15:52:18.390Z,46.2
2023-01-15T15:57:19.192Z,46.1
2023-01-15T16:02:20.221Z,46.1
2023-01-15T16:07:21.118Z,46.1
2023-01-15T16:12:21.930Z,46.1
2023-01-15T16:17:22.695Z,46
2023-01-15T16:22:23.486Z,46
2023-01-15T16:27:26.406Z,45.9
2023-01-15T16:32:27.268Z,45.9
2023-01-15T16:37:28.141Z,45.9
2023-01-15T16:42:28.944Z,45.9
2023-01-15T16:47:29.713Z,45.8
2023-01-15T16:52:30.571Z,45.8
2023-01-15T16:57:31.410Z,45.7
2023-01-15T17:02:32.164Z,45.7
2023-01-15T17:07:32.958Z,45.7
2023-01-15T17:12:33.833Z,45.6
2023-01-15T17:17:34.641Z,45.6
2023-01-15T17:22:35.500Z,45.6
2023-01-15T17:27:36.357Z,45.5
2023-01-15T17:32:37.141Z,45.4
2023-01-15T17:37:39.394Z,45.4
2023-01-15T17:42:40.211Z,45.4
2023-01-15T17:47:41.076Z,45.4
2023-01-15T17:52:41.866Z,45.3
2023-01-15T17:57:42.387Z,45.2
2023-01-15T18:02:43.023Z,45.2
2023-01-15T18:07:44.008Z,45.2
2023-01-15T18:12:44.816Z,45.1
2023-01-15T18:17:45.687Z,45.1
2023-01-15T18:22:49.715Z,45.1
2023-01-15T18:27:50.507Z,45
2023-01-15T18:32:51.512Z,44.9
2023-01-15T18:37:52.279Z,44.9
2023-01-15T18:42:52.993Z,44.9
2023-01-15T18:47:53.983Z,44.8
2023-01-15T18:52:54.757Z,44.8
2023-01-15T18:57:55.601Z,44.7
2023-01-15T19:02:56.593Z,44.7
2023-01-15T19:07:57.370Z,44.6
2023-01-15T19:12:58.081Z,44.6
2023-01-15T19:17:58.843Z,44.6
2023-01-15T19:22:59.654Z,44.5
2023-01-15T19:28:00.430Z,44.5
2023-01-15T19:33:01.217Z,44.4
2023-01-15T19:38:01.943Z,44.4
2023-01-15T19:43:02.667Z,44.3
2023-01-15T19:48:03.459Z,44.2
2023-01-15T19:53:04.199Z,44.2
2023-01-15T19:58:05.017Z,44.2
2023-01-15T20:03:05.869Z,44.1
2023-01-15T20:08:06.642Z,44.1
2023-01-15T20:13:07.423Z,44.1
2023-01-15T20:18:08.229Z,44
2023-01-15T20:23:09.780Z,43.9
2023-01-15T20:28:10.574Z,43.9
2023-01-15T20:33:11.348Z,43.9
2023-01-15T20:38:12.124Z,43.8
2023-01-15T20:43:13.154Z,43.7
2023-01-15T20:48:13.922Z,43.7
2023-01-15T20:53:14.642Z,43.6
2023-01-15T20:58:15.349Z,43.6
2023-01-15T21:03:16.308Z,43.5
2023-01-15T21:08:16.787Z,43.4
2023-01-15T21:13:17.687Z,43.4
2023-01-15T21:18:18.434Z,43.4
2023-01-15T21:23:19.139Z,43.3
2023-01-15T21:28:19.823Z,43.3
2023-01-15T21:33:20.564Z,43.3
2023-01-15T21:38:21.326Z,43.2
2023-01-15T21:43:21.997Z,43.1
2023-01-15T21:48:22.707Z,43.1
2023-01-15T21:53:23.478Z,43.1
2023-01-15T21:58:24.172Z,43
2023-01-15T22:03:24.849Z,42.9
2023-01-15T22:08:25.530Z,42.9
2023-01-15T22:13:26.219Z,42.8
2023-01-15T22:18:27.091Z,42.8
2023-01-15T22:23:27.783Z,42.7
2023-01-15T22:28:28.546Z,42.7
2023-01-15T22:33:29.278Z,42.6
2023-01-15T22:38:29.944Z,42.6
2023-01-15T22:43:30.651Z,42.6
2023-01-15T22:48:31.358Z,42.5
2023-01-15T22:53:32.047Z,42.4
2023-01-15T22:58:32.827Z,42.4
2023-01-15T23:03:33.494Z,42.3
2023-01-15T23:08:34.343Z,42.3
2023-01-15T23:13:34.981Z,42.2
2023-01-15T23:18:35.633Z,42.2
2023-01-15T23:23:36.072Z,42.2
2023-01-15T23:28:36.988Z,42.1
2023-01-15T23:33:37.693Z,42.1
2023-01-15T23:38:38.384Z,42
2023-01-15T23:43:39.065Z,41.9
2023-01-15T23:48:39.707Z,41.9
2023-01-15T23:53:40.389Z,41.9
2023-01-15T23:58:41.038Z,41.8
