createdAt,value
2024-01-11T00:02:20.353Z,-4.00
2024-01-11T00:04:46.890Z,-4.04
2024-01-11T00:07:13.839Z,-4.06
2024-01-11T00:09:42.461Z,-4.09
2024-01-11T00:12:09.492Z,-4.12
2024-01-11T00:14:36.787Z,-4.18
2024-01-11T00:19:59.392Z,-4.24
2024-01-11T00:22:25.967Z,-4.26
2024-01-11T00:24:52.574Z,-4.28
2024-01-11T00:27:19.102Z,-4.32
2024-01-11T00:29:45.644Z,-4.35
2024-01-11T00:32:12.249Z,-4.38
2024-01-11T00:34:41.785Z,-4.44
2024-01-11T00:37:08.326Z,-4.42
2024-01-11T00:39:34.852Z,-4.43
2024-01-11T00:42:01.403Z,-4.48
2024-01-11T00:44:29.220Z,-4.47
2024-01-11T00:46:56.209Z,-4.48
2024-01-11T00:52:27.152Z,-4.51
2024-01-11T00:54:53.780Z,-4.53
2024-01-11T00:57:24.413Z,-4.51
2024-01-11T00:59:50.965Z,-4.50
2024-01-11T01:02:17.600Z,-4.53
2024-01-11T01:04:44.529Z,-4.56
2024-01-11T01:07:11.102Z,-4.60
2024-01-11T01:09:37.738Z,-4.61
2024-01-11T01:12:06.917Z,-4.63
2024-01-11T01:14:33.442Z,-4.64
2024-01-11T01:17:00.061Z,-4.67
2024-01-11T01:19:26.686Z,-4.67
2024-01-11T01:21:53.276Z,-4.70
2024-01-11T01:27:38.633Z,-4.74
2024-01-11T01:30:30.132Z,-4.76
2024-01-11T01:32:57.380Z,-4.81
2024-01-11T01:35:48.732Z,-4.82
2024-01-11T01:38:15.689Z,-4.83
2024-01-11T01:40:49.521Z,-4.83
2024-01-11T01:43:31.453Z,-4.85
2024-01-11T01:46:08.394Z,-4.85
2024-01-11T01:48:50.669Z,-4.89
2024-01-11T01:51:17.485Z,-4.89
2024-01-11T01:53:52.594Z,-4.90
2024-01-11T01:56:43.843Z,-4.90
2024-01-11T01:59:14.007Z,-4.91
2024-01-11T02:01:41.015Z,-4.93
2024-01-11T02:04:10.434Z,-4.93
2024-01-11T02:06:37.595Z,-4.94
2024-01-11T02:09:04.819Z,-4.98
2024-01-11T02:11:31.665Z,-5.01
2024-01-11T02:13:58.878Z,-5.01
2024-01-11T02:16:25.657Z,-5.03
2024-01-11T02:18:52.337Z,-5.09
2024-01-11T02:21:25.937Z,-5.16
2024-01-11T02:24:05.952Z,-5.19
2024-01-11T02:26:36.089Z,-5.17
2024-01-11T02:29:03.152Z,-5.16
2024-01-11T02:31:29.765Z,-5.17
2024-01-11T02:33:57.128Z,-5.18
2024-01-11T02:36:24.419Z,-5.19
2024-01-11T02:38:52.708Z,-5.19
2024-01-11T02:41:19.748Z,-5.24
2024-01-11T02:43:49.862Z,-5.24
2024-01-11T02:46:18.595Z,-5.23
2024-01-11T02:48:45.549Z,-5.24
2024-01-11T02:51:12.378Z,-5.25
2024-01-11T02:53:40.909Z,-5.27
2024-01-11T02:56:07.497Z,-5.26
2024-01-11T02:58:34.014Z,-5.26
2024-01-11T03:01:00.627Z,-5.31
2024-01-11T03:03:27.223Z,-5.30
2024-01-11T03:05:55.529Z,-5.31
2024-01-11T03:08:22.190Z,-5.37
2024-01-11T03:10:48.783Z,-5.37
2024-01-11T03:13:15.313Z,-5.39
2024-01-11T03:15:41.745Z,-5.40
2024-01-11T03:18:08.420Z,-5.44
2024-01-11T03:20:38.036Z,-5.45
2024-01-11T03:23:04.604Z,-5.46
2024-01-11T03:25:31.178Z,-5.47
2024-01-11T03:27:59.033Z,-5.49
2024-01-11T03:30:26.101Z,-5.52
2024-01-11T03:32:52.819Z,-5.51
2024-01-11T03:35:20.129Z,-5.50
2024-01-11T03:37:46.666Z,-5.57
2024-01-11T03:40:13.305Z,-5.56
2024-01-11T03:42:39.833Z,-5.54
2024-01-11T03:45:06.815Z,-5.55
2024-01-11T03:47:33.514Z,-5.54
2024-01-11T03:50:25.444Z,-5.53
2024-01-11T03:52:52.005Z,-5.55
2024-01-11T03:55:18.841Z,-5.56
2024-01-11T04:04:02.458Z,-5.59
2024-01-11T04:07:19.751Z,-5.62
2024-01-11T04:09:49.516Z,-5.61
2024-01-11T04:12:47.254Z,-5.62
2024-01-11T04:19:11.085Z,-5.66
2024-01-11T04:21:40.034Z,-5.73
2024-01-11T04:24:07.715Z,-5.72
2024-01-11T04:26:34.405Z,-5.74
2024-01-11T04:29:01.306Z,-5.73
2024-01-11T04:31:28.456Z,-5.71
2024-01-11T04:33:55.098Z,-5.71
2024-01-11T04:36:21.887Z,-5.72
2024-01-11T04:38:48.444Z,-5.70
2024-01-11T04:41:18.591Z,-5.74
2024-01-11T04:43:45.779Z,-5.75
2024-01-11T04:46:22.830Z,-5.76
2024-01-11T04:48:51.434Z,-5.78
2024-01-11T04:58:45.819Z,-5.78
2024-01-11T05:01:19.416Z,-5.81
2024-01-11T05:03:49.571Z,-5.82
2024-01-11T05:06:20.458Z,-5.83
2024-01-11T05:08:48.059Z,-5.82
2024-01-11T05:11:18.671Z,-5.83
2024-01-11T05:13:48.714Z,-5.85
2024-01-11T05:16:23.577Z,-5.86
2024-01-11T05:18:51.119Z,-5.87
2024-01-11T05:21:20.930Z,-5.87
2024-01-11T05:23:47.945Z,-5.88
2024-01-11T05:26:16.204Z,-5.88
2024-01-11T05:28:42.863Z,-5.87
2024-01-11T05:31:16.281Z,-5.90
2024-01-11T05:33:43.588Z,-5.91
2024-01-11T05:36:10.686Z,-5.89
2024-01-11T05:38:37.373Z,-5.88
2024-01-11T05:41:04.189Z,-5.88
2024-01-11T05:43:30.743Z,-5.90
2024-01-11T05:45:57.246Z,-5.92
2024-01-11T05:48:23.878Z,-5.92
2024-01-11T05:50:50.487Z,-5.94
2024-01-11T05:53:18.338Z,-5.98
2024-01-11T05:55:44.988Z,-5.98
2024-01-11T05:58:11.492Z,-5.97
2024-01-11T06:00:38.125Z,-5.99
2024-01-11T06:03:08.494Z,-6.01
2024-01-11T06:05:35.147Z,-6.02
2024-01-11T06:08:01.741Z,-6.04
2024-01-11T06:10:28.302Z,-6.04
2024-01-11T06:12:54.820Z,-6.08
2024-01-11T06:15:21.297Z,-6.10
2024-01-11T06:17:49.492Z,-6.10
2024-01-11T06:20:16.238Z,-6.10
2024-01-11T06:22:46.059Z,-6.12
2024-01-11T06:25:12.964Z,-6.13
2024-01-11T06:27:39.636Z,-6.15
2024-01-11T06:30:08.058Z,-6.14
2024-01-11T06:32:34.746Z,-6.16
2024-01-11T06:35:04.433Z,-6.17
2024-01-11T06:37:31.394Z,-6.19
2024-01-11T06:40:00.379Z,-6.21
2024-01-11T06:42:27.263Z,-6.20
2024-01-11T06:44:54.171Z,-6.21
2024-01-11T06:47:21.996Z,-6.20
2024-01-11T06:49:49.283Z,-6.21
2024-01-11T06:52:17.755Z,-6.23
2024-01-11T06:54:44.662Z,-6.24
2024-01-11T06:57:11.804Z,-6.23
2024-01-11T07:02:30.825Z,-6.24
2024-01-11T07:04:57.914Z,-6.25
2024-01-11T07:07:24.526Z,-6.24
2024-01-11T07:16:14.462Z,-6.24
2024-01-11T07:18:42.728Z,-6.22
2024-01-11T07:21:30.404Z,-6.22
2024-01-11T07:24:09.624Z,-6.21
2024-01-11T07:26:36.331Z,-6.22
2024-01-11T07:29:02.969Z,-6.23
2024-01-11T07:31:30.560Z,-6.23
2024-01-11T07:33:57.229Z,-6.24
2024-01-11T07:36:26.475Z,-6.23
2024-01-11T07:38:54.236Z,-6.25
2024-01-11T07:41:23.805Z,-6.24
2024-01-11T07:43:54.424Z,-6.27
2024-01-11T07:46:29.270Z,-6.27
2024-01-11T07:49:04.075Z,-6.27
2024-01-11T07:51:30.771Z,-6.24
2024-01-11T07:53:57.452Z,-6.23
2024-01-11T07:56:23.964Z,-6.20
2024-01-11T07:58:50.543Z,-6.18
2024-01-11T08:01:17.767Z,-6.13
2024-01-11T08:03:48.283Z,-6.14
2024-01-11T08:06:15.143Z,-6.12
2024-01-11T08:08:42.304Z,-6.08
2024-01-11T08:11:09.314Z,-6.08
2024-01-11T08:13:39.154Z,-6.06
2024-01-11T08:16:10.810Z,-6.04
2024-01-11T08:18:43.362Z,-6.00
2024-01-11T08:21:13.207Z,-6.00
2024-01-11T08:23:46.458Z,-6.00
2024-01-11T08:26:19.272Z,-5.96
2024-01-11T08:28:45.831Z,-5.93
2024-01-11T08:31:13.740Z,-5.90
2024-01-11T08:33:40.857Z,-5.85
2024-01-11T08:36:08.261Z,-5.80
2024-01-11T08:38:35.377Z,-5.73
2024-01-11T08:41:11.366Z,-5.68
2024-01-11T08:51:08.898Z,-5.47
2024-01-11T08:53:37.819Z,-5.42
2024-01-11T08:56:04.779Z,-5.35
2024-01-11T08:58:59.325Z,-5.27
2024-01-11T09:02:36.656Z,-5.15
2024-01-11T09:05:10.232Z,-4.98
2024-01-11T09:07:38.525Z,-4.89
2024-01-11T09:10:05.673Z,-4.79
2024-01-11T09:12:32.207Z,-4.68
2024-01-11T09:14:58.796Z,-4.64
2024-01-11T09:17:25.426Z,-4.65
2024-01-11T09:19:53.068Z,-4.66
2024-01-11T09:22:23.192Z,-4.63
2024-01-11T09:24:56.100Z,-4.50
2024-01-11T09:27:24.746Z,-4.29
2024-01-11T09:29:57.244Z,-4.25
2024-01-11T09:32:24.304Z,-4.24
2024-01-11T09:34:51.911Z,-4.23
2024-01-11T09:40:06.180Z,-4.13
2024-01-11T09:42:33.187Z,-4.10
2024-01-11T09:45:01.069Z,-4.06
2024-01-11T09:47:29.758Z,-4.03
2024-01-11T09:50:03.946Z,-3.98
2024-01-11T09:52:37.238Z,-3.93
2024-01-11T09:55:07.432Z,-3.91
2024-01-11T09:57:38.112Z,-3.89
2024-01-11T10:00:08.797Z,-3.87
2024-01-11T10:02:37.024Z,-3.83
2024-01-11T10:05:04.538Z,-3.78
2024-01-11T10:07:35.226Z,-3.75
2024-01-11T10:20:18.766Z,-3.54
2024-01-11T10:27:10.878Z,-3.42
2024-01-11T10:29:38.245Z,-3.36
2024-01-11T10:32:05.979Z,-3.32
2024-01-11T10:34:32.914Z,-3.28
2024-01-11T10:37:00.446Z,-3.23
2024-01-11T10:39:33.102Z,-3.20
2024-01-11T10:42:07.627Z,-3.16
2024-01-11T10:44:36.474Z,-3.10
2024-01-11T10:47:06.558Z,-3.07
2024-01-11T10:49:34.163Z,-3.02
2024-01-11T10:52:03.101Z,-2.99
2024-01-11T10:54:31.924Z,-2.94
2024-01-11T10:57:03.959Z,-2.88
2024-01-11T10:59:50.663Z,-2.85
2024-01-11T11:02:21.021Z,-2.81
2024-01-11T11:04:49.557Z,-2.79
2024-01-11T11:07:20.107Z,-2.76
2024-01-11T11:09:52.966Z,-2.73
2024-01-11T11:12:21.764Z,-2.71
2024-01-11T11:14:52.051Z,-2.67
2024-01-11T11:17:23.432Z,-2.61
2024-01-11T11:19:49.986Z,-2.59
2024-01-11T11:22:17.299Z,-2.52
2024-01-11T11:24:46.894Z,-2.50
2024-01-11T11:27:15.657Z,-2.48
2024-01-11T11:29:42.996Z,-2.42
2024-01-11T11:32:18.014Z,-2.38
2024-01-11T11:34:48.660Z,-2.33
2024-01-11T11:37:24.752Z,-2.30
2024-01-11T11:39:52.143Z,-2.28
2024-01-11T11:42:19.299Z,-2.25
2024-01-11T11:44:54.902Z,-2.21
2024-01-11T11:47:23.993Z,-2.18
2024-01-11T11:52:58.965Z,-2.13
2024-01-11T11:55:26.412Z,-2.07
2024-01-11T11:57:56.773Z,-2.02
2024-01-11T12:00:24.685Z,-1.99
2024-01-11T12:02:53.720Z,-1.95
2024-01-11T12:05:20.685Z,-1.89
2024-01-11T12:07:48.272Z,-1.84
2024-01-11T12:10:15.336Z,-1.81
2024-01-11T12:12:47.729Z,-1.74
2024-01-11T12:15:14.830Z,-1.69
2024-01-11T12:17:43.785Z,-1.62
2024-01-11T12:20:11.294Z,-1.57
2024-01-11T12:22:37.849Z,-1.51
2024-01-11T12:25:05.873Z,-1.45
2024-01-11T12:27:32.494Z,-1.43
2024-01-11T12:29:59.917Z,-1.41
2024-01-11T12:32:27.694Z,-1.37
2024-01-11T12:34:54.781Z,-1.33
2024-01-11T12:37:57.088Z,-1.31
2024-01-11T12:40:39.424Z,-1.28
2024-01-11T12:43:06.631Z,-1.27
2024-01-11T12:45:33.798Z,-1.24
2024-01-11T12:48:04.996Z,-1.21
2024-01-11T12:50:35.641Z,-1.19
2024-01-11T12:53:24.144Z,-1.18
2024-01-11T12:56:05.421Z,-1.13
2024-01-11T12:58:39.450Z,-1.11
2024-01-11T13:01:09.400Z,-1.09
2024-01-11T13:04:12.305Z,-1.07
2024-01-11T13:06:39.004Z,-1.06
2024-01-11T13:09:06.131Z,-1.05
2024-01-11T13:11:33.649Z,-1.03
2024-01-11T13:14:02.414Z,-1.03
2024-01-11T13:16:29.550Z,-1.02
2024-01-11T13:21:36.733Z,-1.00
2024-01-11T13:24:08.780Z,-0.99
2024-01-11T13:26:39.050Z,-0.97
2024-01-11T13:29:06.684Z,-0.95
2024-01-11T13:31:34.230Z,-0.93
2024-01-11T13:37:24.168Z,-0.87
2024-01-11T14:01:00.337Z,-0.76
2024-01-11T14:07:37.935Z,-0.78
2024-01-11T14:16:28.618Z,-0.79
2024-01-11T14:19:33.455Z,-0.80
2024-01-11T14:22:00.147Z,-0.79
2024-01-11T14:24:33.034Z,-0.79
2024-01-11T14:27:06.105Z,-0.78
2024-01-11T14:29:58.099Z,-0.79
2024-01-11T14:32:34.311Z,-0.79
2024-01-11T14:35:22.858Z,-0.78
2024-01-11T14:37:50.356Z,-0.79
2024-01-11T14:40:43.039Z,-0.76
2024-01-11T14:43:10.096Z,-0.75
2024-01-11T14:45:39.343Z,-0.75
2024-01-11T14:48:14.110Z,-0.74
2024-01-11T14:50:40.846Z,-0.72
2024-01-11T14:53:07.567Z,-0.70
2024-01-11T14:55:36.553Z,-0.72
2024-01-11T14:58:03.138Z,-0.71
2024-01-11T15:00:29.694Z,-0.69
2024-01-11T15:02:56.342Z,-0.70
2024-01-11T15:05:23.069Z,-0.70
2024-01-11T15:07:50.078Z,-0.71
2024-01-11T15:10:16.744Z,-0.73
2024-01-11T15:12:43.568Z,-0.72
2024-01-11T15:15:13.367Z,-0.73
2024-01-11T15:17:40.246Z,-0.73
2024-01-11T15:26:05.220Z,-0.76
2024-01-11T15:28:32.304Z,-0.77
2024-01-11T15:31:19.466Z,-0.77
2024-01-11T15:33:46.993Z,-0.77
2024-01-11T15:36:48.312Z,-0.76
2024-01-11T15:39:24.873Z,-0.78
2024-01-11T15:41:56.593Z,-0.78
2024-01-11T15:44:25.144Z,-0.79
2024-01-11T15:46:52.760Z,-0.79
2024-01-11T15:49:19.463Z,-0.81
2024-01-11T15:51:46.332Z,-0.80
2024-01-11T15:57:41.915Z,-0.79
2024-01-11T16:00:13.000Z,-0.80
2024-01-11T16:03:34.139Z,-0.81
2024-01-11T16:06:26.185Z,-0.81
2024-01-11T16:12:48.252Z,-0.82
2024-01-11T16:19:28.578Z,-0.78
2024-01-11T16:22:54.449Z,-0.77
2024-01-11T16:32:32.617Z,-0.75
2024-01-11T16:38:12.992Z,-0.76
2024-01-11T16:41:30.060Z,-0.76
2024-01-11T16:53:07.867Z,-0.73
2024-01-11T17:04:07.658Z,-0.68
2024-01-11T17:07:06.458Z,-0.66
2024-01-11T17:09:24.108Z,-0.64
2024-01-11T17:11:56.244Z,-0.65
2024-01-11T17:14:45.595Z,-0.64
2024-01-11T17:17:12.732Z,-0.64
2024-01-11T17:22:33.382Z,-0.65
2024-01-11T17:25:05.615Z,-0.65
2024-01-11T17:27:59.818Z,-0.63
2024-01-11T17:30:27.466Z,-0.64
2024-01-11T17:32:55.749Z,-0.64
2024-01-11T17:39:06.986Z,-0.61
2024-01-11T17:42:25.326Z,-0.61
2024-01-11T17:45:12.620Z,-0.62
2024-01-11T17:47:39.492Z,-0.61
2024-01-11T17:50:26.248Z,-0.59
2024-01-11T17:52:53.240Z,-0.55
2024-01-11T17:55:39.725Z,-0.56
2024-01-11T17:58:06.558Z,-0.53
2024-01-11T18:00:50.952Z,-0.52
2024-01-11T18:03:17.861Z,-0.53
2024-01-11T18:05:55.326Z,-0.53
2024-01-11T18:08:35.330Z,-0.54
2024-01-11T18:11:52.836Z,-0.55
2024-01-11T18:14:12.980Z,-0.54
2024-01-11T18:16:41.255Z,-0.54
2024-01-11T18:19:14.879Z,-0.53
2024-01-11T18:21:42.861Z,-0.53
2024-01-11T18:24:10.464Z,-0.53
2024-01-11T18:26:39.618Z,-0.52
2024-01-11T18:29:53.137Z,-0.49
2024-01-11T18:32:29.124Z,-0.48
2024-01-11T18:34:57.108Z,-0.47
2024-01-11T18:37:42.869Z,-0.47
2024-01-11T18:40:15.316Z,-0.47
2024-01-11T18:42:50.792Z,-0.46
2024-01-11T18:53:37.947Z,-0.45
2024-01-11T18:56:14.877Z,-0.46
2024-01-11T18:58:43.533Z,-0.45
2024-01-11T19:01:16.778Z,-0.44
2024-01-11T19:03:44.933Z,-0.44
2024-01-11T19:06:14.951Z,-0.46
2024-01-11T19:08:42.329Z,-0.46
2024-01-11T19:11:18.651Z,-0.45
2024-01-11T19:16:58.945Z,-0.43
2024-01-11T19:19:54.740Z,-0.41
2024-01-11T19:22:23.046Z,-0.41
2024-01-11T19:24:50.049Z,-0.41
2024-01-11T19:27:36.166Z,-0.40
2024-01-11T19:30:28.691Z,-0.39
2024-01-11T19:32:55.940Z,-0.38
2024-01-11T19:35:24.873Z,-0.38
2024-01-11T19:37:54.520Z,-0.37
2024-01-11T19:40:21.226Z,-0.36
2024-01-11T19:42:47.885Z,-0.33
2024-01-11T19:45:15.153Z,-0.34
2024-01-11T19:47:42.697Z,-0.36
2024-01-11T19:50:12.742Z,-0.36
2024-01-11T19:52:39.399Z,-0.35
2024-01-11T19:55:08.171Z,-0.35
2024-01-11T19:57:35.173Z,-0.35
2024-01-11T20:00:01.742Z,-0.33
2024-01-11T20:02:38.191Z,-0.33
2024-01-11T20:05:06.052Z,-0.32
2024-01-11T20:07:33.023Z,-0.32
2024-01-11T20:10:00.440Z,-0.33
2024-01-11T20:12:27.176Z,-0.34
2024-01-11T20:14:53.926Z,-0.33
2024-01-11T20:17:20.693Z,-0.33
2024-01-11T20:19:51.967Z,-0.32
2024-01-11T20:22:21.360Z,-0.31
2024-01-11T20:24:52.000Z,-0.29
2024-01-11T20:27:19.271Z,-0.28
2024-01-11T20:29:59.727Z,-0.28
2024-01-11T20:32:28.268Z,-0.27
2024-01-11T20:34:55.585Z,-0.28
2024-01-11T20:37:24.383Z,-0.28
2024-01-11T20:39:51.031Z,-0.29
2024-01-11T20:42:17.614Z,-0.26
2024-01-11T20:44:44.265Z,-0.26
2024-01-11T20:47:11.024Z,-0.26
2024-01-11T20:49:39.170Z,-0.25
2024-01-11T20:52:05.893Z,-0.24
2024-01-11T20:54:32.493Z,-0.25
2024-01-11T20:56:59.175Z,-0.23
2024-01-11T20:59:25.856Z,-0.21
2024-01-11T21:01:55.458Z,-0.22
2024-01-11T21:04:22.179Z,-0.23
2024-01-11T21:06:49.106Z,-0.24
2024-01-11T21:09:15.848Z,-0.23
2024-01-11T21:11:42.436Z,-0.23
2024-01-11T21:14:09.011Z,-0.23
2024-01-11T21:16:35.759Z,-0.20
2024-01-11T21:19:06.891Z,-0.22
2024-01-11T21:21:40.510Z,-0.23
2024-01-11T21:26:51.304Z,-0.24
2024-01-11T21:29:18.163Z,-0.23
2024-01-11T21:32:01.693Z,-0.23
2024-01-11T21:34:28.605Z,-0.23
2024-01-11T21:36:57.819Z,-0.23
2024-01-11T21:39:25.769Z,-0.24
2024-01-11T21:41:56.101Z,-0.24
2024-01-11T21:48:48.614Z,-0.25
2024-01-11T21:51:15.455Z,-0.25
2024-01-11T21:53:42.771Z,-0.26
2024-01-11T21:56:09.980Z,-0.24
2024-01-11T21:58:38.367Z,-0.22
2024-01-11T22:01:07.375Z,-0.20
2024-01-11T22:03:40.973Z,-0.18
2024-01-11T22:06:08.212Z,-0.17
2024-01-11T22:08:35.023Z,-0.11
2024-01-11T22:11:01.787Z,-0.09
2024-01-11T22:13:31.371Z,-0.01
2024-01-11T22:16:02.751Z,0.01
2024-01-11T22:20:56.467Z,0.00
2024-01-11T22:23:23.143Z,0.00
2024-01-11T22:25:49.777Z,0.00
2024-01-11T22:28:16.348Z,0.02
2024-01-11T22:30:42.999Z,0.02
2024-01-11T22:33:14.957Z,0.04
2024-01-11T22:35:41.964Z,0.06
2024-01-11T22:38:09.727Z,0.09
2024-01-11T22:40:36.320Z,0.12
2024-01-11T22:43:02.830Z,0.14
2024-01-11T22:45:29.314Z,0.12
2024-01-11T22:47:56.119Z,0.17
2024-01-11T22:50:22.728Z,0.19
2024-01-11T22:52:49.294Z,0.32
2024-01-11T22:55:16.014Z,0.36
2024-01-11T22:57:42.554Z,0.39
2024-01-11T23:00:22.287Z,0.40
2024-01-11T23:02:53.274Z,0.39
2024-01-11T23:05:20.626Z,0.38
2024-01-11T23:07:48.240Z,0.36
2024-01-11T23:10:15.288Z,0.36
2024-01-11T23:12:43.005Z,0.34
2024-01-11T23:15:11.395Z,0.32
2024-01-11T23:17:38.535Z,0.30
2024-01-11T23:20:08.042Z,0.29
2024-01-11T23:22:36.109Z,0.32
2024-01-11T23:25:02.963Z,0.30
2024-01-11T23:27:29.506Z,0.32
2024-01-11T23:29:56.840Z,0.34
2024-01-11T23:32:25.310Z,0.38
2024-01-11T23:34:51.991Z,0.39
2024-01-11T23:37:19.191Z,0.41
2024-01-11T23:39:45.819Z,0.41
2024-01-11T23:42:13.362Z,0.41
2024-01-11T23:44:43.202Z,0.48
2024-01-11T23:47:09.860Z,0.48
2024-01-11T23:49:37.138Z,0.49
2024-01-11T23:52:04.063Z,0.50
2024-01-11T23:54:30.727Z,0.53
2024-01-11T23:56:57.508Z,0.58
2024-01-11T23:59:24.788Z,0.59
