createdAt,value
2022-08-17T00:00:43.547Z,17.50
2022-08-17T00:03:39.489Z,17.40
2022-08-17T00:06:21.149Z,17.40
2022-08-17T00:08:53.743Z,17.30
2022-08-17T00:11:30.368Z,17.20
2022-08-17T00:14:06.000Z,17.20
2022-08-17T00:16:55.516Z,17.20
2022-08-17T00:19:26.412Z,17.20
2022-08-17T00:22:32.989Z,17.20
2022-08-17T00:24:45.716Z,17.20
2022-08-17T00:27:13.328Z,17.10
2022-08-17T00:29:42.955Z,17.10
2022-08-17T00:33:12.069Z,17.00
2022-08-17T00:35:00.270Z,16.90
2022-08-17T00:37:27.862Z,16.90
2022-08-17T00:39:56.507Z,16.90
2022-08-17T00:42:28.942Z,16.90
2022-08-17T00:44:59.682Z,16.90
2022-08-17T00:47:27.502Z,16.80
2022-08-17T00:49:54.861Z,16.80
2022-08-17T00:52:26.476Z,16.70
2022-08-17T00:54:56.087Z,16.80
2022-08-17T00:57:30.715Z,16.70
2022-08-17T01:00:22.411Z,16.60
2022-08-17T01:02:51.006Z,16.50
2022-08-17T01:05:26.624Z,16.50
2022-08-17T01:07:56.227Z,16.40
2022-08-17T01:10:57.229Z,16.40
2022-08-17T01:13:41.255Z,16.40
2022-08-17T01:16:28.300Z,16.30
2022-08-17T01:19:10.077Z,16.30
2022-08-17T01:21:42.560Z,16.30
2022-08-17T01:24:11.163Z,16.30
2022-08-17T01:26:41.759Z,16.30
2022-08-17T01:29:09.352Z,16.30
2022-08-17T01:31:46.986Z,16.30
2022-08-17T01:34:16.741Z,16.30
2022-08-17T01:36:47.093Z,16.30
2022-08-17T01:39:29.937Z,16.30
2022-08-17T01:42:06.512Z,16.20
2022-08-17T01:44:35.103Z,16.20
2022-08-17T01:47:06.732Z,16.20
2022-08-17T01:49:34.334Z,16.10
2022-08-17T01:52:09.971Z,16.10
2022-08-17T01:54:40.569Z,16.00
2022-08-17T01:57:09.184Z,16.10
2022-08-17T01:59:38.799Z,16.00
2022-08-17T02:02:08.385Z,16.00
2022-08-17T02:04:36.987Z,16.00
2022-08-17T02:07:05.604Z,16.00
2022-08-17T02:09:33.241Z,16.00
2022-08-17T02:12:37.939Z,16.00
2022-08-17T02:14:52.536Z,16.00
2022-08-17T02:17:20.137Z,15.90
2022-08-17T02:19:47.716Z,15.90
2022-08-17T02:22:16.329Z,15.90
2022-08-17T02:24:58.697Z,15.80
2022-08-17T02:27:29.591Z,15.80
2022-08-17T02:29:59.197Z,15.80
2022-08-17T02:32:27.850Z,15.70
2022-08-17T02:35:00.449Z,15.70
2022-08-17T02:37:32.056Z,15.70
2022-08-17T02:40:00.787Z,15.70
2022-08-17T02:42:33.987Z,15.60
2022-08-17T02:45:05.017Z,15.60
2022-08-17T02:47:32.517Z,15.60
2022-08-17T02:50:01.119Z,15.60
2022-08-17T02:52:42.735Z,15.60
2022-08-17T02:55:30.448Z,15.60
2022-08-17T02:57:59.047Z,15.60
2022-08-17T03:00:29.481Z,15.50
2022-08-17T03:02:58.270Z,15.60
2022-08-17T03:05:28.878Z,15.50
2022-08-17T03:07:57.487Z,15.40
2022-08-17T03:10:26.083Z,15.40
2022-08-17T03:12:54.688Z,15.40
2022-08-17T03:15:26.289Z,15.40
2022-08-17T03:17:54.938Z,15.40
2022-08-17T03:20:23.504Z,15.30
2022-08-17T03:22:54.620Z,15.30
2022-08-17T03:25:40.809Z,15.30
2022-08-17T03:28:12.147Z,15.30
2022-08-17T03:30:40.295Z,15.30
2022-08-17T03:36:00.207Z,15.20
2022-08-17T03:38:27.332Z,15.20
2022-08-17T03:40:59.759Z,15.20
2022-08-17T03:43:34.146Z,15.20
2022-08-17T03:46:27.985Z,15.10
2022-08-17T03:49:26.561Z,15.00
2022-08-17T03:52:15.242Z,15.00
2022-08-17T03:55:02.905Z,15.00
2022-08-17T03:57:32.527Z,15.00
2022-08-17T04:00:00.140Z,15.00
2022-08-17T04:02:31.811Z,14.90
2022-08-17T04:04:59.347Z,14.90
2022-08-17T04:07:30.955Z,14.90
2022-08-17T04:09:59.639Z,15.00
2022-08-17T04:12:31.431Z,15.00
2022-08-17T04:14:59.775Z,14.90
2022-08-17T04:17:29.402Z,15.00
2022-08-17T04:19:57.981Z,15.00
2022-08-17T04:22:31.073Z,15.00
2022-08-17T04:25:07.224Z,15.00
2022-08-17T04:27:34.822Z,15.10
2022-08-17T04:30:03.433Z,15.00
2022-08-17T04:33:04.943Z,15.00
2022-08-17T04:35:22.733Z,15.00
2022-08-17T04:37:51.324Z,15.00
2022-08-17T04:40:39.521Z,15.00
2022-08-17T04:43:14.687Z,15.00
2022-08-17T04:45:56.268Z,15.00
2022-08-17T04:48:35.615Z,15.00
2022-08-17T04:51:29.697Z,15.00
2022-08-17T04:54:05.375Z,15.00
2022-08-17T04:56:33.965Z,15.00
2022-08-17T04:59:04.587Z,14.90
2022-08-17T05:01:35.330Z,15.00
2022-08-17T05:04:33.413Z,14.90
2022-08-17T05:06:56.502Z,15.00
2022-08-17T05:16:05.379Z,15.10
2022-08-17T05:18:39.458Z,15.10
2022-08-17T05:25:17.078Z,15.10
2022-08-17T05:27:57.072Z,15.10
2022-08-17T05:30:27.330Z,15.20
2022-08-17T05:32:57.586Z,15.20
2022-08-17T05:35:27.510Z,15.30
2022-08-17T05:37:55.111Z,15.30
2022-08-17T05:40:26.718Z,15.40
2022-08-17T05:43:08.810Z,15.40
2022-08-17T05:45:55.260Z,15.40
2022-08-17T05:48:39.201Z,15.50
2022-08-17T05:51:21.369Z,15.60
2022-08-17T05:54:10.247Z,15.60
2022-08-17T05:57:16.817Z,15.70
2022-08-17T06:00:01.493Z,15.70
2022-08-17T06:03:17.365Z,15.80
2022-08-17T06:06:00.988Z,15.90
2022-08-17T06:08:31.568Z,16.00
2022-08-17T06:11:01.205Z,16.00
2022-08-17T06:13:53.422Z,16.10
2022-08-17T06:16:34.158Z,16.10
2022-08-17T06:19:30.514Z,16.20
2022-08-17T06:22:00.877Z,16.30
2022-08-17T06:24:48.549Z,16.40
2022-08-17T06:27:27.204Z,16.50
2022-08-17T06:30:05.422Z,16.70
2022-08-17T06:32:39.496Z,16.80
2022-08-17T06:35:09.113Z,17.00
2022-08-17T06:38:01.794Z,17.10
2022-08-17T06:40:39.428Z,17.30
2022-08-17T06:43:34.115Z,17.40
2022-08-17T06:46:13.796Z,17.60
2022-08-17T06:48:51.417Z,17.70
2022-08-17T06:51:40.118Z,17.80
2022-08-17T06:54:24.799Z,17.90
2022-08-17T06:57:19.480Z,18.10
2022-08-17T06:59:58.137Z,18.30
2022-08-17T13:04:10.260Z,32.70
2022-08-17T13:06:38.126Z,32.60
2022-08-17T13:09:16.255Z,32.60
2022-08-17T13:11:51.873Z,32.70
2022-08-17T13:14:20.480Z,32.80
2022-08-17T13:17:02.167Z,32.80
2022-08-17T13:19:40.313Z,32.70
2022-08-17T13:22:16.409Z,32.60
2022-08-17T13:24:54.056Z,32.50
2022-08-17T13:27:24.651Z,32.60
2022-08-17T18:37:06.843Z,26.30
2022-08-17T18:39:36.619Z,26.20
2022-08-17T18:42:07.840Z,26.00
2022-08-17T18:44:41.447Z,25.90
2022-08-17T18:47:22.105Z,25.80
2022-08-17T18:49:56.740Z,25.60
2022-08-17T18:52:35.372Z,25.50
2022-08-17T18:55:25.383Z,25.40
2022-08-17T18:57:57.665Z,25.20
2022-08-17T19:00:39.318Z,25.20
2022-08-17T19:03:17.007Z,25.10
2022-08-17T19:05:47.576Z,24.80
2022-08-17T19:08:21.342Z,24.70
2022-08-17T19:10:56.861Z,24.60
2022-08-17T19:14:05.643Z,24.50
2022-08-17T19:16:50.213Z,24.30
2022-08-17T19:19:31.000Z,24.20
2022-08-17T19:22:30.927Z,24.10
2022-08-17T19:25:10.290Z,24.00
2022-08-17T19:27:49.192Z,23.90
2022-08-17T19:30:19.570Z,23.80
2022-08-17T19:32:48.170Z,23.70
2022-08-17T19:35:20.791Z,23.60
2022-08-17T19:38:13.342Z,23.50
2022-08-17T19:41:11.936Z,23.50
2022-08-17T19:43:58.926Z,23.40
2022-08-17T19:46:56.043Z,23.40
2022-08-17T19:50:11.440Z,23.30
2022-08-17T19:53:04.154Z,23.20
2022-08-17T19:55:32.732Z,23.10
2022-08-17T19:58:17.850Z,23.00
2022-08-17T20:00:53.027Z,23.00
2022-08-17T20:03:46.736Z,22.90
2022-08-17T20:06:21.350Z,22.80
2022-08-17T20:08:59.047Z,22.70
2022-08-17T20:11:49.915Z,22.70
2022-08-17T20:14:38.366Z,22.70
2022-08-17T20:17:07.203Z,22.60
2022-08-17T20:19:54.653Z,22.50
2022-08-17T20:22:52.171Z,22.50
2022-08-17T20:25:34.042Z,22.40
2022-08-17T20:28:25.753Z,22.40
2022-08-17T20:30:56.362Z,22.30
2022-08-17T20:33:35.007Z,22.20
2022-08-17T20:36:15.654Z,22.20
2022-08-17T20:38:52.293Z,22.10
2022-08-17T20:41:27.121Z,22.10
2022-08-17T20:43:59.520Z,22.10
2022-08-17T20:46:49.221Z,22.00
2022-08-17T20:49:39.916Z,21.90
2022-08-17T20:52:10.421Z,21.90
2022-08-17T20:54:52.182Z,21.80
2022-08-17T20:57:32.825Z,21.70
2022-08-17T21:00:16.610Z,21.70
2022-08-17T21:02:51.118Z,21.60
2022-08-17T21:06:00.905Z,21.60
2022-08-17T21:09:20.971Z,21.60
2022-08-17T21:12:03.755Z,21.60
2022-08-17T21:15:02.096Z,21.50
2022-08-17T21:17:43.755Z,21.40
2022-08-17T21:20:32.304Z,21.40
2022-08-17T21:23:06.069Z,21.40
2022-08-17T21:25:49.755Z,21.30
2022-08-17T21:29:00.242Z,21.20
2022-08-17T21:32:06.150Z,21.20
2022-08-17T21:34:42.802Z,21.20
2022-08-17T21:37:27.625Z,21.10
2022-08-17T21:40:26.606Z,21.10
2022-08-17T21:43:28.088Z,21.00
2022-08-17T21:46:03.724Z,21.00
2022-08-17T21:48:41.344Z,20.90
2022-08-17T21:51:13.965Z,20.90
2022-08-17T21:53:57.643Z,20.90
2022-08-17T21:56:33.263Z,20.80
2022-08-17T21:59:05.881Z,20.70
2022-08-17T22:01:43.513Z,20.70
2022-08-17T22:04:14.127Z,20.60
2022-08-17T22:06:57.224Z,20.60
2022-08-17T22:09:36.466Z,20.50
2022-08-17T22:12:21.122Z,20.50
2022-08-17T22:14:57.784Z,20.40
2022-08-17T22:17:38.422Z,20.30
2022-08-17T22:20:20.081Z,20.20
2022-08-17T22:23:11.802Z,20.20
2022-08-17T22:25:58.431Z,20.20
2022-08-17T22:28:52.084Z,20.20
2022-08-17T22:31:34.815Z,20.10
2022-08-17T22:34:14.463Z,20.10
2022-08-17T22:36:44.042Z,20.00
2022-08-17T22:39:11.629Z,20.00
2022-08-17T22:41:54.312Z,20.00
2022-08-17T22:44:28.922Z,19.90
2022-08-17T22:47:03.562Z,19.90
2022-08-17T22:49:53.865Z,19.80
2022-08-17T22:53:03.013Z,19.90
2022-08-17T22:55:51.686Z,19.80
2022-08-17T22:58:44.408Z,19.80
2022-08-17T23:01:34.090Z,19.70
2022-08-17T23:04:19.273Z,19.70
2022-08-17T23:06:49.441Z,19.60
