createdAt,value
2022-08-03T00:00:29.547Z,3.00
2022-08-03T00:02:56.879Z,3.37
2022-08-03T00:05:24.372Z,3.13
2022-08-03T00:07:51.737Z,3.87
2022-08-03T00:10:20.410Z,2.77
2022-08-03T00:12:47.619Z,3.07
2022-08-03T00:15:16.945Z,3.10
2022-08-03T00:17:52.569Z,3.07
2022-08-03T00:20:22.346Z,3.10
2022-08-03T00:22:50.227Z,2.70
2022-08-03T00:25:17.550Z,2.90
2022-08-03T00:27:44.772Z,2.60
2022-08-03T00:30:12.055Z,2.63
2022-08-03T00:32:44.245Z,2.93
2022-08-03T00:35:36.436Z,2.73
2022-08-03T00:38:00.117Z,2.57
2022-08-03T00:40:27.417Z,2.50
2022-08-03T00:43:04.455Z,2.63
2022-08-03T00:45:38.271Z,2.37
2022-08-03T00:48:06.496Z,2.60
2022-08-03T00:50:54.186Z,2.70
2022-08-03T00:53:21.502Z,3.03
2022-08-03T00:55:48.853Z,2.63
2022-08-03T00:58:16.455Z,2.53
2022-08-03T01:00:43.930Z,3.10
2022-08-03T01:03:12.245Z,2.57
2022-08-03T01:06:13.743Z,2.67
2022-08-03T01:08:48.908Z,2.70
2022-08-03T01:11:36.960Z,2.33
2022-08-03T01:14:38.880Z,2.30
2022-08-03T01:17:18.809Z,2.60
2022-08-03T01:20:14.060Z,2.30
2022-08-03T01:23:11.201Z,2.37
2022-08-03T01:26:15.027Z,2.33
2022-08-03T01:29:01.539Z,2.83
2022-08-03T01:32:53.365Z,2.57
2022-08-03T01:34:35.360Z,2.83
2022-08-03T01:37:03.596Z,2.47
2022-08-03T01:39:30.632Z,2.10
2022-08-03T01:42:00.191Z,2.30
2022-08-03T01:44:31.447Z,2.33
2022-08-03T01:47:00.139Z,2.40
2022-08-03T01:49:32.485Z,2.33
2022-08-03T01:52:04.867Z,2.83
2022-08-03T01:54:37.705Z,2.50
2022-08-03T01:57:05.201Z,2.23
2022-08-03T01:59:35.122Z,2.27
2022-08-03T02:02:28.442Z,2.30
2022-08-03T02:04:49.679Z,2.40
2022-08-03T02:07:17.120Z,2.90
2022-08-03T02:09:45.462Z,2.60
2022-08-03T02:12:12.991Z,2.33
2022-08-03T02:14:41.073Z,2.33
2022-08-03T02:17:08.431Z,2.20
2022-08-03T02:19:36.118Z,2.17
2022-08-03T02:22:04.205Z,2.47
2022-08-03T02:24:31.669Z,2.03
2022-08-03T02:26:59.100Z,2.40
2022-08-03T02:29:39.867Z,3.07
2022-08-03T02:32:14.758Z,2.50
2022-08-03T02:34:43.180Z,2.73
2022-08-03T02:37:10.779Z,2.67
2022-08-03T02:39:38.338Z,2.23
2022-08-03T02:42:05.893Z,2.33
2022-08-03T02:44:33.749Z,2.47
2022-08-03T02:47:11.044Z,2.43
2022-08-03T02:49:50.578Z,2.40
2022-08-03T02:52:20.975Z,2.50
2022-08-03T02:54:49.267Z,2.20
2022-08-03T02:57:16.611Z,2.43
2022-08-03T02:59:44.030Z,2.27
2022-08-03T03:02:11.430Z,2.80
2022-08-03T03:04:38.771Z,2.47
2022-08-03T03:07:26.334Z,2.70
2022-08-03T03:09:56.573Z,2.60
2022-08-03T03:12:23.937Z,2.50
2022-08-03T03:14:51.341Z,2.60
2022-08-03T03:17:19.089Z,2.60
2022-08-03T03:19:46.812Z,2.97
2022-08-03T03:22:15.518Z,3.07
2022-08-03T03:24:43.438Z,2.50
2022-08-03T03:27:10.922Z,2.77
2022-08-03T03:29:44.189Z,3.13
2022-08-03T03:32:11.465Z,2.40
2022-08-03T03:34:38.724Z,2.60
2022-08-03T03:37:06.423Z,6.60
2022-08-03T03:39:33.688Z,2.97
2022-08-03T03:42:01.417Z,2.33
2022-08-03T03:44:31.665Z,2.90
2022-08-03T03:46:59.134Z,2.53
2022-08-03T03:49:26.988Z,2.77
2022-08-03T03:51:55.326Z,2.63
2022-08-03T03:54:22.630Z,2.60
2022-08-03T03:56:53.103Z,2.97
2022-08-03T03:59:20.449Z,2.80
2022-08-03T04:01:48.359Z,2.40
2022-08-03T04:04:45.104Z,2.60
2022-08-03T04:07:31.385Z,2.40
2022-08-03T04:10:17.827Z,2.20
2022-08-03T04:12:50.699Z,2.87
2022-08-03T04:15:20.233Z,2.57
2022-08-03T04:17:47.821Z,2.87
2022-08-03T04:20:15.391Z,2.63
2022-08-03T04:22:42.645Z,2.60
2022-08-03T04:25:10.256Z,2.73
2022-08-03T04:27:39.496Z,2.40
2022-08-03T04:30:07.528Z,2.40
2022-08-03T04:32:35.465Z,2.57
2022-08-03T04:35:03.098Z,2.10
2022-08-03T04:37:39.980Z,2.60
2022-08-03T04:40:10.001Z,2.33
2022-08-03T04:42:38.022Z,2.63
2022-08-03T04:45:05.933Z,4.70
2022-08-03T04:47:33.815Z,3.20
2022-08-03T04:50:08.066Z,2.93
2022-08-03T04:52:37.897Z,2.20
2022-08-03T04:55:05.550Z,2.80
2022-08-03T04:57:32.879Z,2.60
2022-08-03T05:00:02.938Z,2.60
2022-08-03T05:02:31.609Z,2.70
2022-08-03T05:04:59.256Z,2.67
2022-08-03T05:07:26.574Z,2.40
2022-08-03T05:10:04.619Z,2.40
2022-08-03T05:12:42.656Z,2.10
2022-08-03T05:15:10.709Z,2.50
2022-08-03T05:17:38.087Z,2.60
2022-08-03T05:20:06.123Z,2.43
2022-08-03T05:22:33.771Z,3.07
2022-08-03T05:25:02.188Z,2.70
2022-08-03T05:27:29.552Z,2.43
2022-08-03T05:29:57.285Z,2.50
2022-08-03T05:32:44.699Z,2.60
2022-08-03T05:36:01.565Z,2.77
2022-08-03T05:37:59.472Z,2.83
2022-08-03T05:40:26.925Z,2.63
2022-08-03T05:42:54.333Z,2.50
2022-08-03T05:45:24.260Z,3.37
2022-08-03T05:47:55.360Z,3.20
2022-08-03T05:50:22.776Z,2.70
2022-08-03T05:52:50.299Z,3.30
2022-08-03T05:55:18.064Z,3.40
2022-08-03T05:57:46.887Z,3.87
2022-08-03T06:00:17.469Z,3.40
2022-08-03T06:02:46.402Z,3.40
2022-08-03T06:05:13.848Z,2.70
2022-08-03T06:07:41.389Z,2.77
2022-08-03T06:10:36.561Z,3.20
2022-08-03T06:12:56.570Z,2.38
2022-08-03T06:15:24.016Z,2.92
2022-08-03T06:17:51.715Z,2.55
2022-08-03T06:20:20.092Z,2.28
2022-08-03T06:23:00.359Z,2.33
2022-08-03T06:25:29.276Z,2.92
2022-08-03T06:27:56.786Z,2.35
2022-08-03T06:30:24.257Z,4.20
2022-08-03T06:32:52.512Z,2.60
2022-08-03T06:35:20.141Z,2.45
2022-08-03T06:37:51.481Z,2.05
2022-08-03T06:40:21.651Z,2.25
2022-08-03T06:42:49.595Z,2.10
2022-08-03T06:45:17.908Z,2.20
2022-08-03T06:47:45.463Z,2.70
2022-08-03T06:50:17.902Z,2.30
2022-08-03T06:52:46.731Z,2.30
2022-08-03T06:55:14.171Z,2.28
2022-08-03T06:57:41.527Z,2.17
2022-08-03T07:00:12.479Z,2.20
2022-08-03T07:02:40.557Z,2.50
2022-08-03T07:05:08.945Z,3.22
2022-08-03T07:07:36.592Z,2.42
2022-08-03T07:10:04.666Z,2.00
2022-08-03T07:12:32.059Z,2.13
2022-08-03T07:15:01.657Z,1.95
2022-08-03T07:17:31.370Z,1.80
2022-08-03T07:19:59.217Z,2.17
2022-08-03T07:22:26.887Z,1.95
2022-08-03T07:24:54.442Z,1.60
2022-08-03T07:27:21.964Z,1.83
2022-08-03T07:29:49.713Z,2.20
2022-08-03T07:32:17.325Z,1.80
2022-08-03T07:34:45.240Z,1.90
2022-08-03T07:37:12.639Z,1.80
2022-08-03T07:39:40.134Z,1.50
2022-08-03T07:42:07.690Z,1.55
2022-08-03T07:44:35.127Z,1.70
2022-08-03T07:47:03.292Z,1.75
2022-08-03T07:49:30.902Z,1.73
2022-08-03T07:52:16.953Z,2.30
2022-08-03T07:54:44.562Z,1.70
2022-08-03T07:57:12.017Z,1.92
2022-08-03T08:00:01.408Z,1.80
2022-08-03T08:02:28.203Z,1.80
2022-08-03T08:04:55.607Z,1.75
2022-08-03T08:07:23.109Z,1.92
2022-08-03T08:09:50.445Z,1.55
2022-08-03T08:12:18.143Z,1.75
2022-08-03T08:14:48.869Z,2.10
2022-08-03T08:17:16.340Z,2.05
2022-08-03T08:19:51.295Z,2.00
2022-08-03T08:22:29.754Z,1.70
2022-08-03T08:24:59.675Z,2.13
2022-08-03T08:27:29.082Z,2.03
2022-08-03T08:30:19.652Z,1.58
2022-08-03T08:32:47.818Z,2.20
2022-08-03T08:35:15.662Z,2.00
2022-08-03T08:37:43.828Z,2.03
2022-08-03T08:40:21.181Z,2.70
2022-08-03T08:42:58.045Z,2.10
2022-08-03T08:45:26.318Z,2.10
2022-08-03T08:47:56.926Z,2.33
2022-08-03T08:50:28.366Z,1.98
2022-08-03T08:52:56.138Z,2.00
2022-08-03T08:55:24.185Z,1.65
2022-08-03T08:57:55.944Z,1.75
2022-08-03T09:00:23.567Z,1.65
2022-08-03T09:02:51.087Z,1.67
2022-08-03T09:05:22.531Z,1.70
2022-08-03T09:07:59.018Z,1.90
2022-08-03T09:10:26.424Z,1.98
2022-08-03T09:12:53.892Z,1.80
2022-08-03T09:15:25.977Z,1.73
2022-08-03T09:17:55.478Z,1.60
2022-08-03T09:20:23.683Z,1.67
2022-08-03T09:23:09.050Z,1.38
2022-08-03T09:25:50.141Z,1.75
2022-08-03T09:29:00.004Z,1.67
2022-08-03T09:31:05.983Z,1.70
2022-08-03T09:33:35.892Z,1.40
2022-08-03T09:36:03.886Z,1.30
2022-08-03T09:38:31.426Z,1.70
2022-08-03T09:41:01.008Z,2.00
2022-08-03T09:43:29.076Z,1.30
2022-08-03T09:46:06.154Z,2.00
2022-08-03T09:48:37.620Z,1.60
2022-08-03T09:51:13.056Z,1.90
2022-08-03T09:53:59.143Z,1.88
2022-08-03T09:56:47.881Z,1.75
2022-08-03T09:59:24.444Z,1.70
2022-08-03T10:01:53.736Z,1.40
2022-08-03T10:04:21.547Z,1.40
2022-08-03T10:07:10.567Z,1.73
2022-08-03T10:09:38.348Z,1.67
2022-08-03T10:12:10.223Z,1.75
2022-08-03T10:14:42.286Z,1.30
2022-08-03T10:17:12.920Z,1.60
2022-08-03T10:19:41.822Z,1.50
2022-08-03T10:22:30.828Z,1.50
2022-08-03T10:25:04.090Z,1.38
2022-08-03T10:27:39.857Z,1.20
2022-08-03T10:30:09.010Z,1.40
2022-08-03T10:32:50.028Z,1.50
2022-08-03T10:35:21.437Z,1.48
2022-08-03T10:37:58.980Z,1.50
2022-08-03T10:43:23.450Z,1.40
2022-08-03T10:45:50.942Z,1.40
2022-08-03T10:48:19.403Z,1.40
2022-08-03T10:50:47.676Z,1.63
2022-08-03T10:53:15.344Z,1.60
2022-08-03T10:56:05.602Z,1.50
2022-08-03T10:58:53.311Z,1.60
2022-08-03T11:01:58.841Z,1.70
2022-08-03T11:04:30.208Z,1.60
2022-08-03T11:07:19.504Z,1.55
2022-08-03T11:09:48.813Z,1.40
2022-08-03T11:12:32.901Z,1.83
2022-08-03T11:15:09.006Z,1.48
2022-08-03T11:17:46.137Z,1.30
2022-08-03T11:20:59.761Z,1.40
2022-08-03T11:24:05.099Z,1.40
2022-08-03T11:26:34.487Z,1.60
2022-08-03T11:29:29.952Z,1.70
2022-08-03T11:31:57.898Z,1.40
2022-08-03T11:34:25.659Z,1.77
2022-08-03T11:37:27.577Z,1.45
2022-08-03T11:39:58.837Z,1.63
2022-08-03T11:42:27.734Z,1.52
2022-08-03T11:44:59.478Z,1.55
2022-08-03T11:47:28.433Z,1.52
2022-08-03T11:50:02.384Z,1.50
2022-08-03T11:52:40.302Z,1.55
2022-08-03T11:55:11.964Z,1.20
2022-08-03T11:59:10.883Z,1.20
2022-08-03T12:00:28.268Z,1.73
2022-08-03T12:03:09.257Z,1.80
2022-08-03T12:05:41.512Z,1.70
2022-08-03T12:08:09.999Z,1.60
2022-08-03T12:10:38.207Z,1.50
2022-08-03T12:14:43.925Z,1.40
2022-08-03T12:15:59.514Z,1.17
2022-08-03T12:18:27.088Z,2.50
2022-08-03T12:20:56.119Z,1.50
2022-08-03T12:23:23.615Z,1.35
2022-08-03T12:25:51.019Z,1.60
2022-08-03T12:28:36.114Z,1.40
2022-08-03T12:31:09.924Z,1.60
2022-08-03T12:34:03.769Z,1.30
2022-08-03T12:36:33.829Z,1.30
2022-08-03T12:39:09.123Z,1.00
2022-08-03T12:41:38.880Z,1.20
2022-08-03T12:44:07.357Z,1.13
2022-08-03T12:46:36.461Z,1.42
2022-08-03T12:49:15.803Z,1.33
2022-08-03T12:51:43.109Z,1.23
2022-08-03T12:54:17.837Z,1.48
2022-08-03T12:57:01.548Z,1.35
2022-08-03T12:59:49.858Z,1.30
2022-08-03T13:02:27.942Z,1.48
2022-08-03T13:04:55.540Z,1.33
2022-08-03T13:07:23.386Z,1.40
2022-08-03T13:09:55.334Z,1.50
2022-08-03T13:12:27.427Z,1.50
2022-08-03T13:15:00.036Z,1.33
2022-08-03T13:17:27.839Z,1.35
2022-08-03T13:19:55.271Z,1.40
2022-08-03T13:22:24.157Z,1.67
2022-08-03T13:24:53.052Z,1.30
2022-08-03T13:27:59.422Z,1.20
2022-08-03T13:30:09.107Z,1.27
2022-08-03T13:32:36.588Z,1.35
2022-08-03T13:35:04.568Z,1.30
2022-08-03T13:37:34.893Z,1.52
2022-08-03T13:40:04.556Z,1.55
2022-08-03T13:42:33.854Z,1.42
2022-08-03T13:45:01.571Z,1.30
2022-08-03T13:47:29.063Z,1.33
2022-08-03T13:50:00.785Z,1.27
2022-08-03T13:52:31.310Z,1.27
2022-08-03T13:54:58.990Z,1.30
2022-08-03T13:58:05.335Z,1.30
2022-08-03T14:00:17.693Z,1.20
2022-08-03T14:03:06.574Z,1.15
2022-08-03T14:05:35.913Z,1.35
2022-08-03T14:08:05.374Z,1.30
2022-08-03T14:10:36.964Z,1.42
2022-08-03T14:13:04.858Z,1.60
2022-08-03T14:15:32.209Z,1.40
2022-08-03T14:18:04.885Z,1.50
2022-08-03T14:20:46.931Z,1.42
2022-08-03T14:23:17.901Z,1.45
2022-08-03T14:25:51.911Z,1.80
2022-08-03T14:28:24.344Z,1.30
2022-08-03T14:30:56.302Z,1.20
2022-08-03T14:33:23.922Z,1.45
2022-08-03T14:35:51.491Z,1.48
2022-08-03T14:38:18.946Z,1.40
2022-08-03T14:40:46.626Z,1.50
2022-08-03T14:43:14.328Z,1.58
2022-08-03T14:45:41.835Z,1.40
2022-08-03T14:50:28.893Z,1.63
2022-08-03T14:50:57.058Z,1.50
2022-08-03T14:53:24.680Z,1.63
2022-08-03T14:55:53.740Z,1.45
2022-08-03T14:58:22.333Z,1.60
2022-08-03T15:00:50.531Z,1.60
2022-08-03T15:03:20.730Z,1.55
2022-08-03T15:05:48.274Z,1.80
2022-08-03T15:08:16.106Z,1.60
2022-08-03T15:10:44.769Z,1.30
2022-08-03T15:13:13.583Z,2.22
2022-08-03T15:15:41.314Z,1.50
2022-08-03T15:18:08.830Z,1.50
2022-08-03T15:20:44.394Z,1.30
2022-08-03T15:23:12.808Z,1.52
2022-08-03T15:26:28.842Z,1.40
2022-08-03T15:28:27.784Z,1.50
2022-08-03T15:30:55.163Z,1.70
2022-08-03T15:33:22.597Z,1.63
2022-08-03T15:35:50.130Z,1.42
2022-08-03T15:38:17.895Z,1.50
2022-08-03T15:40:45.824Z,1.17
2022-08-03T15:43:13.215Z,1.40
2022-08-03T15:45:42.054Z,1.65
2022-08-03T15:48:09.511Z,1.63
2022-08-03T15:50:36.829Z,1.40
2022-08-03T15:53:04.397Z,1.60
2022-08-03T15:55:32.087Z,1.42
2022-08-03T15:59:09.526Z,1.40
2022-08-03T16:00:46.813Z,3.88
2022-08-03T16:03:14.676Z,1.80
2022-08-03T16:05:42.405Z,1.73
2022-08-03T16:08:13.692Z,1.50
2022-08-03T16:10:41.696Z,1.80
2022-08-03T16:13:09.273Z,1.50
2022-08-03T16:15:38.490Z,1.50
2022-08-03T16:18:09.398Z,1.52
2022-08-03T16:20:36.696Z,1.52
2022-08-03T16:23:10.643Z,1.40
2022-08-03T16:25:42.989Z,1.70
2022-08-03T16:28:14.634Z,1.58
2022-08-03T16:30:43.279Z,1.42
2022-08-03T16:33:11.098Z,1.40
2022-08-03T16:35:38.604Z,1.40
2022-08-03T16:38:09.755Z,1.58
2022-08-03T16:40:38.548Z,1.50
2022-08-03T16:43:18.526Z,1.58
2022-08-03T16:45:47.356Z,1.55
2022-08-03T16:48:15.601Z,1.50
2022-08-03T16:50:43.044Z,1.95
2022-08-03T16:53:15.565Z,1.40
2022-08-03T16:55:53.872Z,1.73
2022-08-03T16:58:41.297Z,1.65
2022-08-03T17:01:21.559Z,1.80
2022-08-03T17:04:02.251Z,1.60
2022-08-03T17:06:37.753Z,1.80
2022-08-03T17:09:08.893Z,1.60
2022-08-03T17:11:43.064Z,1.35
2022-08-03T17:14:12.850Z,1.40
2022-08-03T17:16:51.882Z,1.60
2022-08-03T17:19:23.003Z,1.65
2022-08-03T17:22:04.370Z,1.67
2022-08-03T17:24:33.053Z,2.10
2022-08-03T17:27:08.833Z,1.65
2022-08-03T17:29:38.791Z,1.75
2022-08-03T17:32:18.099Z,1.38
2022-08-03T17:34:49.249Z,1.90
2022-08-03T17:37:49.670Z,1.63
2022-08-03T17:40:05.053Z,1.80
2022-08-03T17:42:32.710Z,1.80
2022-08-03T17:45:02.191Z,1.60
2022-08-03T17:47:41.813Z,1.80
2022-08-03T17:50:24.108Z,1.88
2022-08-03T17:52:57.647Z,1.80
2022-08-03T17:55:56.146Z,1.90
2022-08-03T17:58:37.444Z,2.30
2022-08-03T18:02:00.420Z,1.80
2022-08-03T18:04:13.989Z,1.70
2022-08-03T18:06:56.112Z,2.03
2022-08-03T18:10:04.201Z,1.90
2022-08-03T18:12:15.509Z,1.70
2022-08-03T18:14:57.162Z,2.13
2022-08-03T18:17:55.655Z,1.95
2022-08-03T18:20:34.483Z,2.42
2022-08-03T18:23:09.316Z,2.08
2022-08-03T18:25:45.326Z,1.85
2022-08-03T18:28:18.667Z,2.15
2022-08-03T18:30:54.437Z,1.85
2022-08-03T18:34:18.819Z,2.05
2022-08-03T18:36:29.448Z,1.80
2022-08-03T18:38:59.503Z,1.90
2022-08-03T18:41:33.655Z,2.00
2022-08-03T18:47:16.079Z,1.92
2022-08-03T18:50:19.157Z,2.00
2022-08-03T18:53:03.417Z,2.10
2022-08-03T18:55:33.440Z,2.00
2022-08-03T18:58:15.996Z,1.90
2022-08-03T19:01:58.558Z,2.13
2022-08-03T19:04:24.377Z,2.13
2022-08-03T19:06:51.855Z,2.40
2022-08-03T19:09:24.116Z,2.10
2022-08-03T19:12:12.718Z,2.40
2022-08-03T19:14:53.715Z,2.10
2022-08-03T19:17:21.803Z,2.58
2022-08-03T19:19:51.358Z,2.25
2022-08-03T19:22:23.016Z,2.30
2022-08-03T19:24:50.764Z,2.30
2022-08-03T19:27:20.026Z,2.30
2022-08-03T19:29:59.163Z,2.65
2022-08-03T19:32:29.618Z,2.50
2022-08-03T19:34:57.965Z,2.50
2022-08-03T19:37:38.315Z,2.33
2022-08-03T19:40:10.748Z,2.83
2022-08-03T19:42:41.676Z,2.28
2022-08-03T19:45:11.223Z,2.45
2022-08-03T19:47:57.306Z,2.60
2022-08-03T19:50:25.293Z,2.90
2022-08-03T19:52:52.747Z,2.63
2022-08-03T19:55:20.245Z,2.50
2022-08-03T19:57:49.158Z,2.67
2022-08-03T20:00:19.806Z,2.47
2022-08-03T20:02:47.818Z,2.60
2022-08-03T20:05:18.665Z,3.13
2022-08-03T20:07:48.130Z,2.65
2022-08-03T20:10:17.234Z,2.92
2022-08-03T20:12:45.376Z,2.70
2022-08-03T20:15:13.197Z,2.70
2022-08-03T20:17:57.143Z,2.42
2022-08-03T20:20:31.817Z,2.70
2022-08-03T20:23:00.553Z,2.92
2022-08-03T20:25:38.125Z,2.40
2022-08-03T20:28:13.494Z,2.85
2022-08-03T20:30:43.217Z,2.80
2022-08-03T20:33:11.335Z,2.60
2022-08-03T20:35:41.905Z,2.60
2022-08-03T20:38:09.688Z,2.80
2022-08-03T20:40:38.104Z,2.65
2022-08-03T20:43:09.571Z,2.53
2022-08-03T20:45:59.233Z,2.70
2022-08-03T20:48:27.201Z,2.63
2022-08-03T20:50:55.776Z,2.53
2022-08-03T20:53:57.320Z,2.73
2022-08-03T20:56:10.625Z,2.53
2022-08-03T20:58:50.434Z,2.63
2022-08-03T21:01:27.073Z,2.37
2022-08-03T21:03:55.884Z,2.70
2022-08-03T21:06:27.362Z,2.80
2022-08-03T21:09:03.995Z,2.90
2022-08-03T21:11:45.242Z,3.00
2022-08-03T21:12:59.026Z,1.88
2022-08-03T21:14:26.630Z,2.60
2022-08-03T21:16:53.989Z,2.50
2022-08-03T21:19:22.289Z,2.60
2022-08-03T21:21:50.912Z,2.77
2022-08-03T21:24:18.246Z,2.40
2022-08-03T21:26:46.394Z,2.87
2022-08-03T21:29:14.599Z,2.80
2022-08-03T21:31:42.221Z,2.87
2022-08-03T21:34:09.674Z,3.07
2022-08-03T21:36:37.962Z,2.90
2022-08-03T21:39:07.488Z,2.77
2022-08-03T21:41:35.508Z,2.87
2022-08-03T21:44:03.306Z,2.80
2022-08-03T21:46:36.062Z,2.37
2022-08-03T21:50:07.622Z,3.00
2022-08-03T21:51:53.125Z,2.60
2022-08-03T21:54:21.866Z,3.63
2022-08-03T21:56:49.243Z,3.20
2022-08-03T21:59:20.496Z,2.43
2022-08-03T22:01:49.089Z,3.03
2022-08-03T22:04:38.752Z,2.50
2022-08-03T22:07:06.917Z,2.60
2022-08-03T22:09:35.694Z,3.00
2022-08-03T22:12:03.343Z,2.60
2022-08-03T22:14:32.733Z,3.00
2022-08-03T22:17:00.670Z,2.80
2022-08-03T22:19:30.972Z,2.77
2022-08-03T22:21:58.632Z,2.93
2022-08-03T22:24:28.691Z,3.00
2022-08-03T22:27:14.788Z,3.03
2022-08-03T22:29:42.831Z,2.90
2022-08-03T22:32:10.149Z,2.77
2022-08-03T22:34:37.877Z,2.50
2022-08-03T22:37:05.326Z,3.10
2022-08-03T22:39:32.997Z,3.13
2022-08-03T22:42:00.958Z,2.60
2022-08-03T22:44:28.523Z,2.90
2022-08-03T22:46:56.373Z,2.93
2022-08-03T22:49:23.969Z,2.97
2022-08-03T22:51:54.368Z,2.80
2022-08-03T22:54:21.979Z,3.00
2022-08-03T22:56:50.305Z,3.07
2022-08-03T22:59:40.935Z,2.50
2022-08-03T23:02:20.498Z,2.50
2022-08-03T23:04:55.457Z,2.87
2022-08-03T23:07:36.869Z,2.57
2022-08-03T23:10:09.300Z,3.13
2022-08-03T23:12:38.608Z,2.90
2022-08-03T23:15:07.705Z,2.80
2022-08-03T23:17:35.223Z,3.07
2022-08-03T23:20:22.535Z,2.80
2022-08-03T23:22:54.383Z,2.73
2022-08-03T23:25:22.172Z,3.07
2022-08-03T23:28:05.117Z,2.70
2022-08-03T23:30:35.022Z,2.57
2022-08-03T23:33:02.265Z,2.60
2022-08-03T23:36:28.573Z,2.77
2022-08-03T23:38:36.705Z,2.70
2022-08-03T23:41:04.730Z,2.80
2022-08-03T23:43:45.078Z,2.63
2022-08-03T23:46:20.141Z,3.10
2022-08-03T23:48:47.517Z,3.00
2022-08-03T23:51:32.553Z,2.67
2022-08-03T23:54:24.973Z,2.97
2022-08-03T23:56:57.927Z,2.90
2022-08-03T23:59:40.177Z,2.70
